createdAt,value
2018-06-29T00:01:59.428Z,16.90
2018-06-29T00:07:02.338Z,16.90
2018-06-29T00:12:04.879Z,16.90
2018-06-29T00:17:07.438Z,16.90
2018-06-29T00:22:09.996Z,16.90
2018-06-29T00:27:12.549Z,16.90
2018-06-29T00:32:15.096Z,16.90
2018-06-29T00:37:17.648Z,16.90
2018-06-29T00:42:20.207Z,16.90
2018-06-29T00:47:22.748Z,16.90
2018-06-29T00:52:26.071Z,16.90
2018-06-29T00:57:29.397Z,16.90
2018-06-29T01:02:33.130Z,16.90
2018-06-29T01:07:37.044Z,16.90
2018-06-29T01:17:57.209Z,16.90
2018-06-29T01:23:00.236Z,16.90
2018-06-29T01:28:03.146Z,16.90
2018-06-29T01:33:05.919Z,16.90
2018-06-29T01:38:08.789Z,16.90
2018-06-29T01:43:12.128Z,16.90
2018-06-29T01:48:16.447Z,16.90
2018-06-29T01:53:19.483Z,16.90
2018-06-29T01:58:22.430Z,16.90
2018-06-29T02:03:25.384Z,16.90
2018-06-29T02:08:31.573Z,16.80
2018-06-29T02:13:34.290Z,16.80
2018-06-29T02:18:37.195Z,16.80
2018-06-29T02:23:40.202Z,16.80
2018-06-29T02:28:43.133Z,16.80
2018-06-29T02:33:46.021Z,16.80
2018-06-29T02:38:50.675Z,16.80
2018-06-29T02:43:54.014Z,16.80
2018-06-29T02:48:56.858Z,16.80
2018-06-29T02:54:02.091Z,16.80
2018-06-29T02:59:05.058Z,16.80
2018-06-29T03:04:08.523Z,16.80
2018-06-29T03:09:11.219Z,16.80
2018-06-29T03:14:14.529Z,16.80
2018-06-29T03:19:17.521Z,16.80
2018-06-29T03:24:20.062Z,16.80
2018-06-29T03:29:22.579Z,16.80
2018-06-29T03:34:25.090Z,16.80
2018-06-29T03:39:27.604Z,16.70
2018-06-29T03:44:30.124Z,16.70
2018-06-29T03:49:32.697Z,16.70
2018-06-29T03:54:35.537Z,16.70
2018-06-29T03:59:38.242Z,16.70
2018-06-29T04:04:42.345Z,16.70
2018-06-29T04:09:45.138Z,16.70
2018-06-29T04:14:48.553Z,16.70
2018-06-29T04:19:51.566Z,16.70
2018-06-29T04:24:54.798Z,16.70
2018-06-29T04:29:57.761Z,16.80
2018-06-29T04:35:00.736Z,16.80
2018-06-29T04:40:03.752Z,16.80
2018-06-29T04:45:06.475Z,16.80
2018-06-29T04:50:09.240Z,16.80
2018-06-29T04:55:13.006Z,16.90
2018-06-29T05:00:16.025Z,16.90
2018-06-29T05:05:18.914Z,17.00
2018-06-29T05:10:21.845Z,17.10
2018-06-29T05:15:24.972Z,17.10
2018-06-29T05:20:27.900Z,17.20
2018-06-29T05:25:30.836Z,17.20
2018-06-29T05:30:34.354Z,17.30
2018-06-29T05:35:36.868Z,17.30
2018-06-29T05:40:39.404Z,17.40
2018-06-29T05:45:44.366Z,17.40
2018-06-29T05:50:47.371Z,17.40
2018-06-29T05:55:50.398Z,17.40
2018-06-29T06:00:52.952Z,17.50
2018-06-29T06:05:55.468Z,17.50
2018-06-29T06:10:57.988Z,17.50
2018-06-29T06:16:01.293Z,17.50
2018-06-29T06:21:03.775Z,17.50
2018-06-29T06:26:06.320Z,17.50
2018-06-29T06:31:08.825Z,17.50
2018-06-29T06:36:12.113Z,17.60
2018-06-29T06:41:14.639Z,17.50
2018-06-29T06:46:17.159Z,17.60
2018-06-29T06:51:19.672Z,17.70
2018-06-29T06:56:22.188Z,17.70
2018-06-29T07:01:24.704Z,17.80
2018-06-29T07:06:27.224Z,18.00
2018-06-29T07:11:30.508Z,18.30
2018-06-29T07:16:33.040Z,18.30
2018-06-29T07:21:35.564Z,18.60
2018-06-29T07:26:38.067Z,18.90
2018-06-29T07:31:40.579Z,19.20
2018-06-29T07:36:43.096Z,19.40
2018-06-29T07:41:45.616Z,19.50
2018-06-29T07:46:48.132Z,19.60
2018-06-29T07:51:51.415Z,19.80
2018-06-29T07:56:53.940Z,19.70
2018-06-29T08:01:58.523Z,20.00
2018-06-29T08:07:01.086Z,19.90
2018-06-29T08:12:03.600Z,20.10
2018-06-29T08:17:07.579Z,20.40
2018-06-29T08:22:11.999Z,20.70
2018-06-29T08:27:17.481Z,21.10
2018-06-29T08:32:20.591Z,21.40
2018-06-29T08:37:23.143Z,21.80
2018-06-29T08:42:26.435Z,22.70
2018-06-29T08:47:28.951Z,22.70
2018-06-29T08:52:32.236Z,23.40
2018-06-29T08:57:34.751Z,23.40
2018-06-29T09:02:37.276Z,23.60
2018-06-29T09:07:39.809Z,23.90
2018-06-29T09:12:42.332Z,24.00
2018-06-29T09:17:44.852Z,24.00
2018-06-29T09:22:47.390Z,23.90
2018-06-29T09:27:49.916Z,23.90
2018-06-29T09:37:52.045Z,23.90
2018-06-29T09:42:54.568Z,23.90
2018-06-29T09:47:57.150Z,23.90
2018-06-29T09:52:59.607Z,23.90
2018-06-29T09:58:02.132Z,23.90
2018-06-29T10:03:07.188Z,24.00
2018-06-29T10:08:11.640Z,24.00
2018-06-29T10:13:16.118Z,24.10
2018-06-29T10:18:19.161Z,24.10
2018-06-29T10:23:22.037Z,24.20
2018-06-29T10:28:25.081Z,24.40
2018-06-29T10:33:27.649Z,24.60
2018-06-29T10:38:30.181Z,24.90
2018-06-29T10:43:32.707Z,25.20
2018-06-29T10:48:35.251Z,25.40
2018-06-29T10:53:37.776Z,25.50
2018-06-29T10:58:40.342Z,25.80
2018-06-29T11:03:42.844Z,26.00
2018-06-29T11:08:45.360Z,26.30
2018-06-29T11:13:47.884Z,26.70
2018-06-29T11:18:50.416Z,27.00
2018-06-29T11:23:52.944Z,27.30
2018-06-29T11:28:55.464Z,27.60
2018-06-29T11:33:57.988Z,27.80
2018-06-29T11:39:00.503Z,28.00
2018-06-29T11:44:03.041Z,28.10
2018-06-29T11:49:05.569Z,28.30
2018-06-29T11:54:08.087Z,28.40
2018-06-29T11:59:10.631Z,28.50
2018-06-29T12:04:13.147Z,28.50
2018-06-29T12:09:15.672Z,28.50
2018-06-29T12:14:18.224Z,28.50
2018-06-29T12:19:20.815Z,28.40
2018-06-29T12:24:25.667Z,28.40
2018-06-29T12:29:28.980Z,28.40
2018-06-29T12:34:32.295Z,28.40
2018-06-29T12:39:34.900Z,28.40
2018-06-29T12:44:38.182Z,28.50
2018-06-29T12:49:40.708Z,28.50
2018-06-29T12:54:43.235Z,28.70
2018-06-29T12:59:45.798Z,28.90
2018-06-29T13:04:48.328Z,29.00
2018-06-29T13:09:50.902Z,29.10
2018-06-29T13:14:53.761Z,29.20
2018-06-29T13:19:56.469Z,29.30
2018-06-29T13:24:59.427Z,29.30
2018-06-29T13:30:01.960Z,29.30
2018-06-29T13:35:05.882Z,29.10
2018-06-29T13:40:09.461Z,29.10
2018-06-29T13:45:12.062Z,29.10
2018-06-29T13:50:14.638Z,29.10
2018-06-29T13:55:17.229Z,29.10
2018-06-29T14:00:19.888Z,29.10
2018-06-29T14:05:22.526Z,29.00
2018-06-29T14:10:25.460Z,29.00
2018-06-29T14:15:28.021Z,29.00
2018-06-29T14:20:30.646Z,29.10
2018-06-29T14:25:33.634Z,29.20
2018-06-29T14:30:36.667Z,29.30
2018-06-29T14:35:39.279Z,29.30
2018-06-29T14:40:41.918Z,29.30
2018-06-29T14:45:44.740Z,29.20
2018-06-29T14:50:47.619Z,29.10
2018-06-29T14:55:52.002Z,29.00
2018-06-29T15:00:54.909Z,29.00
2018-06-29T15:05:57.831Z,29.00
2018-06-29T15:11:00.408Z,29.00
2018-06-29T15:16:03.337Z,29.00
2018-06-29T15:21:06.241Z,28.90
2018-06-29T15:26:09.064Z,28.80
2018-06-29T15:31:13.307Z,28.80
2018-06-29T15:36:16.239Z,28.70
2018-06-29T15:41:22.324Z,28.60
2018-06-29T15:46:25.484Z,28.60
2018-06-29T15:51:29.655Z,28.70
2018-06-29T15:56:32.239Z,28.60
2018-06-29T16:01:34.858Z,28.60
2018-06-29T16:06:38.164Z,28.70
2018-06-29T16:11:40.685Z,28.70
2018-06-29T16:16:43.204Z,28.80
2018-06-29T16:21:45.732Z,28.80
2018-06-29T16:26:48.253Z,28.80
2018-06-29T16:31:55.111Z,28.80
2018-06-29T16:36:57.668Z,28.90
2018-06-29T16:42:00.190Z,28.90
2018-06-29T16:47:02.719Z,28.80
2018-06-29T16:52:05.248Z,28.80
2018-06-29T16:57:07.771Z,28.80
2018-06-29T17:02:11.484Z,28.70
2018-06-29T17:07:16.846Z,28.60
2018-06-29T17:12:20.994Z,28.50
2018-06-29T17:17:24.431Z,28.40
2018-06-29T17:22:27.043Z,28.40
2018-06-29T17:27:30.509Z,28.30
2018-06-29T17:32:34.354Z,28.20
2018-06-29T17:37:42.046Z,28.00
2018-06-29T17:42:46.586Z,28.00
2018-06-29T17:47:50.422Z,27.90
2018-06-29T17:52:53.649Z,27.90
2018-06-29T17:57:57.955Z,27.80
2018-06-29T18:03:01.258Z,27.80
2018-06-29T18:08:04.116Z,27.70
2018-06-29T18:13:06.851Z,27.60
2018-06-29T18:18:09.347Z,27.50
2018-06-29T18:23:12.043Z,27.40
2018-06-29T18:28:15.368Z,27.40
2018-06-29T18:33:18.726Z,27.30
2018-06-29T18:38:21.627Z,27.30
2018-06-29T18:43:24.896Z,27.20
2018-06-29T18:48:28.168Z,27.10
2018-06-29T18:53:32.084Z,27.00
2018-06-29T18:58:34.836Z,26.90
2018-06-29T19:03:37.455Z,26.80
2018-06-29T19:08:40.020Z,26.70
2018-06-29T19:13:42.543Z,26.60
2018-06-29T19:18:45.055Z,26.50
2018-06-29T19:23:47.576Z,26.40
2018-06-29T19:28:50.100Z,26.30
2018-06-29T19:33:52.619Z,26.10
2018-06-29T19:38:55.909Z,26.00
2018-06-29T19:43:58.460Z,25.90
2018-06-29T19:49:01.752Z,25.80
2018-06-29T19:54:04.284Z,25.70
2018-06-29T19:59:06.799Z,25.60
2018-06-29T20:04:09.318Z,25.50
2018-06-29T20:09:11.840Z,25.40
2018-06-29T20:14:15.123Z,25.20
2018-06-29T20:19:17.631Z,25.20
2018-06-29T20:24:20.159Z,25.10
2018-06-29T20:29:23.440Z,24.80
2018-06-29T20:34:26.012Z,24.80
2018-06-29T20:39:29.320Z,24.70
2018-06-29T20:44:31.920Z,24.60
2018-06-29T20:49:34.537Z,24.50
2018-06-29T20:54:37.054Z,24.40
2018-06-29T20:59:39.569Z,24.30
2018-06-29T21:04:42.113Z,24.20
2018-06-29T21:09:45.379Z,24.00
2018-06-29T21:14:47.897Z,24.00
2018-06-29T21:19:50.411Z,24.00
2018-06-29T21:24:52.927Z,23.80
2018-06-29T21:29:55.443Z,23.80
2018-06-29T21:34:57.956Z,23.60
2018-06-29T21:40:00.939Z,23.50
2018-06-29T21:45:05.153Z,23.40
2018-06-29T21:50:08.576Z,23.30
2018-06-29T21:55:11.164Z,23.20
2018-06-29T22:00:14.827Z,23.10
2018-06-29T22:05:17.407Z,23.00
2018-06-29T22:10:20.828Z,22.90
2018-06-29T22:15:25.388Z,22.80
2018-06-29T22:20:28.339Z,22.70
2018-06-29T22:25:32.057Z,22.50
2018-06-29T22:30:34.596Z,22.40
2018-06-29T22:35:37.108Z,22.40
2018-06-29T22:40:42.023Z,22.20
2018-06-29T22:45:46.552Z,22.20
2018-06-29T22:50:50.102Z,22.10
2018-06-29T22:55:52.991Z,22.00
2018-06-29T23:00:56.405Z,21.90
2018-06-29T23:05:59.491Z,21.80
2018-06-29T23:11:02.486Z,21.70
2018-06-29T23:16:05.446Z,21.60
2018-06-29T23:21:08.302Z,21.50
2018-06-29T23:26:11.907Z,21.40
2018-06-29T23:31:14.432Z,21.30
2018-06-29T23:36:16.996Z,21.20
2018-06-29T23:41:19.599Z,21.10
2018-06-29T23:46:22.504Z,21.00
2018-06-29T23:51:25.019Z,21.00
2018-06-29T23:56:27.567Z,20.90
