createdAt,value
2023-03-13T00:00:25.059Z,87.16
2023-03-13T00:04:27.130Z,87.61
2023-03-13T00:08:30.095Z,88.43
2023-03-13T00:12:32.318Z,88.83
2023-03-13T00:16:35.628Z,88.94
2023-03-13T00:20:37.723Z,88.89
2023-03-13T00:24:39.710Z,90.28
2023-03-13T00:28:42.593Z,90.21
2023-03-13T00:32:46.278Z,90.09
2023-03-13T00:36:48.402Z,89.90
2023-03-13T00:40:58.116Z,89.66
2023-03-13T00:45:03.065Z,89.81
2023-03-13T00:49:05.858Z,90.21
2023-03-13T00:53:09.006Z,89.85
2023-03-13T00:57:11.188Z,90.19
2023-03-13T01:01:14.654Z,89.96
2023-03-13T01:05:16.687Z,90.04
2023-03-13T01:09:18.797Z,89.97
2023-03-13T01:13:20.780Z,90.54
2023-03-13T01:17:22.820Z,91.79
2023-03-13T01:21:25.858Z,91.22
2023-03-13T01:25:27.881Z,89.22
2023-03-13T01:29:29.918Z,89.30
2023-03-13T01:33:32.048Z,89.27
2023-03-13T01:37:34.112Z,89.27
2023-03-13T01:41:37.910Z,89.56
2023-03-13T01:46:04.407Z,89.62
2023-03-13T01:50:19.689Z,89.50
2023-03-13T01:54:40.578Z,89.18
2023-03-13T01:58:43.073Z,89.47
2023-03-13T02:02:49.096Z,90.85
2023-03-13T02:06:57.004Z,92.14
2023-03-13T02:11:39.533Z,93.98
2023-03-13T02:15:41.951Z,96.36
2023-03-13T02:19:48.286Z,98.49
2023-03-13T02:24:30.055Z,100.00
2023-03-13T02:28:35.884Z,100.00
2023-03-13T02:32:41.499Z,100.00
2023-03-13T02:36:45.731Z,100.00
2023-03-13T02:40:50.376Z,100.00
2023-03-13T02:44:52.531Z,100.00
2023-03-13T02:48:56.958Z,100.00
2023-03-13T02:53:07.037Z,100.00
2023-03-13T02:57:09.511Z,100.00
2023-03-13T03:01:11.661Z,100.00
2023-03-13T03:05:16.290Z,100.00
2023-03-13T03:09:20.019Z,100.00
2023-03-13T03:13:22.327Z,100.00
2023-03-13T03:17:24.377Z,100.00
2023-03-13T03:21:26.573Z,100.00
2023-03-13T03:25:28.631Z,100.00
2023-03-13T03:29:31.002Z,100.00
2023-03-13T03:33:34.775Z,100.00
2023-03-13T03:37:40.312Z,100.00
2023-03-13T03:41:42.474Z,100.00
2023-03-13T03:45:46.285Z,100.00
2023-03-13T03:49:49.159Z,100.00
2023-03-13T03:53:52.116Z,100.00
2023-03-13T03:57:54.441Z,100.00
2023-03-13T04:02:15.083Z,100.00
2023-03-13T04:06:18.898Z,100.00
2023-03-13T04:10:21.936Z,100.00
2023-03-13T04:14:24.033Z,100.00
2023-03-13T04:18:27.687Z,100.00
2023-03-13T04:22:29.840Z,100.00
2023-03-13T04:26:33.744Z,100.00
2023-03-13T04:30:36.420Z,100.00
2023-03-13T04:34:53.030Z,100.00
2023-03-13T04:39:16.543Z,100.00
2023-03-13T04:43:36.933Z,100.00
2023-03-13T04:47:46.426Z,100.00
2023-03-13T04:52:11.668Z,100.00
2023-03-13T04:56:42.630Z,100.00
2023-03-13T05:01:06.111Z,100.00
2023-03-13T05:05:26.533Z,100.00
2023-03-13T05:09:51.680Z,100.00
2023-03-13T05:14:16.576Z,100.00
2023-03-13T05:18:41.512Z,100.00
2023-03-13T05:23:02.309Z,100.00
2023-03-13T05:27:22.763Z,100.00
2023-03-13T05:31:38.252Z,100.00
2023-03-13T05:35:49.577Z,100.00
2023-03-13T05:40:10.855Z,100.00
2023-03-13T05:44:35.711Z,100.00
2023-03-13T05:48:55.561Z,100.00
2023-03-13T05:53:16.337Z,100.00
2023-03-13T05:57:48.513Z,100.00
2023-03-13T06:02:08.854Z,100.00
2023-03-13T06:06:15.612Z,100.00
2023-03-13T06:10:29.521Z,100.00
2023-03-13T06:14:31.981Z,100.00
2023-03-13T06:18:52.300Z,100.00
2023-03-13T06:22:54.341Z,100.00
2023-03-13T06:26:56.320Z,100.00
2023-03-13T06:31:06.211Z,100.00
2023-03-13T06:35:08.732Z,100.00
2023-03-13T06:39:12.050Z,100.00
2023-03-13T06:43:14.054Z,100.00
2023-03-13T06:47:16.137Z,100.00
2023-03-13T06:51:20.915Z,100.00
2023-03-13T06:55:24.368Z,100.00
2023-03-13T06:59:26.464Z,100.00
2023-03-13T07:03:28.541Z,100.00
2023-03-13T07:07:32.594Z,100.00
2023-03-13T07:11:34.735Z,100.00
2023-03-13T07:15:36.919Z,100.00
2023-03-13T07:19:38.912Z,100.00
2023-03-13T07:23:41.210Z,100.00
2023-03-13T07:27:43.324Z,100.00
2023-03-13T07:31:45.463Z,100.00
2023-03-13T07:35:49.243Z,100.00
2023-03-13T07:39:51.366Z,100.00
2023-03-13T07:43:53.411Z,100.00
2023-03-13T07:47:55.407Z,100.00
2023-03-13T07:51:57.677Z,100.00
2023-03-13T07:56:11.732Z,100.00
2023-03-13T08:00:16.818Z,100.00
2023-03-13T08:04:19.504Z,100.00
2023-03-13T08:08:21.567Z,100.00
2023-03-13T08:12:23.599Z,100.00
2023-03-13T08:16:31.744Z,100.00
2023-03-13T08:20:33.849Z,100.00
2023-03-13T08:24:35.907Z,100.00
2023-03-13T08:28:39.236Z,100.00
2023-03-13T08:32:41.325Z,100.00
2023-03-13T08:36:43.700Z,100.00
2023-03-13T08:40:45.704Z,100.00
2023-03-13T08:44:47.766Z,100.00
2023-03-13T08:48:51.649Z,100.00
2023-03-13T08:52:53.767Z,100.00
2023-03-13T08:56:55.828Z,100.00
2023-03-13T09:01:03.198Z,100.00
2023-03-13T09:05:05.366Z,100.00
2023-03-13T09:09:08.115Z,100.00
2023-03-13T09:13:10.260Z,100.00
2023-03-13T09:17:12.256Z,100.00
2023-03-13T09:21:18.178Z,100.00
2023-03-13T09:25:20.237Z,100.00
2023-03-13T09:29:22.324Z,100.00
2023-03-13T09:33:24.320Z,99.08
2023-03-13T09:37:26.533Z,98.58
2023-03-13T09:41:43.699Z,97.23
2023-03-13T09:45:48.232Z,96.39
2023-03-13T09:49:57.012Z,95.26
2023-03-13T09:54:20.113Z,94.55
2023-03-13T09:58:25.796Z,93.58
2023-03-13T10:02:36.457Z,93.50
2023-03-13T10:06:41.810Z,92.84
2023-03-13T10:10:49.740Z,92.70
2023-03-13T10:15:17.314Z,91.81
2023-03-13T10:19:27.226Z,92.86
2023-03-13T10:23:57.761Z,92.02
2023-03-13T10:28:00.903Z,91.09
2023-03-13T10:32:05.924Z,91.81
2023-03-13T10:36:13.703Z,91.52
2023-03-13T10:40:25.417Z,91.62
2023-03-13T10:44:33.273Z,91.41
2023-03-13T10:48:37.636Z,88.25
2023-03-13T10:52:45.708Z,88.92
2023-03-13T10:56:48.120Z,89.80
2023-03-13T11:00:50.688Z,87.92
2023-03-13T11:04:54.043Z,87.02
2023-03-13T11:09:05.142Z,83.60
2023-03-13T11:13:36.444Z,83.31
2023-03-13T11:17:43.010Z,81.71
2023-03-13T11:21:57.240Z,81.80
2023-03-13T11:26:19.478Z,81.96
2023-03-13T11:30:44.220Z,83.93
2023-03-13T11:34:54.097Z,87.07
2023-03-13T11:39:11.617Z,89.36
2023-03-13T11:43:30.363Z,90.60
2023-03-13T11:48:07.966Z,91.11
2023-03-13T11:52:21.201Z,91.11
2023-03-13T11:56:32.556Z,89.72
2023-03-13T12:00:44.039Z,87.93
2023-03-13T12:04:54.488Z,86.85
2023-03-13T12:09:04.817Z,86.32
2023-03-13T12:13:34.519Z,86.92
2023-03-13T12:17:46.444Z,88.71
2023-03-13T12:21:54.655Z,90.06
2023-03-13T12:26:04.435Z,91.71
2023-03-13T12:30:42.199Z,92.61
2023-03-13T12:35:23.766Z,93.11
2023-03-13T12:39:50.032Z,92.97
2023-03-13T12:44:07.603Z,93.38
2023-03-13T12:48:43.517Z,93.21
2023-03-13T12:53:22.789Z,94.07
2023-03-13T12:58:06.482Z,94.18
2023-03-13T13:02:20.326Z,90.96
2023-03-13T13:06:23.023Z,87.97
2023-03-13T13:10:26.454Z,87.76
2023-03-13T13:14:28.424Z,88.43
2023-03-13T13:18:32.312Z,88.41
2023-03-13T13:22:36.624Z,87.94
2023-03-13T13:26:38.997Z,86.97
2023-03-13T13:30:41.351Z,85.03
2023-03-13T13:34:52.613Z,85.91
2023-03-13T13:38:55.665Z,84.95
2023-03-13T13:43:00.367Z,85.15
2023-03-13T13:47:03.194Z,86.85
2023-03-13T13:51:23.739Z,86.44
2023-03-13T13:55:48.683Z,85.22
2023-03-13T13:59:54.531Z,85.87
2023-03-13T14:04:13.234Z,85.80
2023-03-13T14:08:31.197Z,85.11
2023-03-13T14:12:38.689Z,84.67
2023-03-13T14:16:46.125Z,85.27
2023-03-13T14:21:03.041Z,85.73
2023-03-13T14:25:05.562Z,86.26
2023-03-13T14:29:15.543Z,87.09
2023-03-13T14:33:18.246Z,87.21
2023-03-13T14:38:01.163Z,88.87
2023-03-13T14:42:10.373Z,92.09
2023-03-13T14:46:31.863Z,95.15
2023-03-13T14:50:35.190Z,98.78
2023-03-13T14:54:58.994Z,100.00
2023-03-13T14:59:08.028Z,100.00
2023-03-13T15:03:16.928Z,100.00
2023-03-13T15:07:19.890Z,100.00
2023-03-13T15:11:34.705Z,100.00
2023-03-13T15:15:36.734Z,100.00
2023-03-13T15:19:38.780Z,99.37
2023-03-13T15:23:42.236Z,99.22
2023-03-13T15:27:44.745Z,99.68
2023-03-13T15:31:47.041Z,99.50
2023-03-13T15:35:50.411Z,99.61
2023-03-13T15:39:53.521Z,100.00
2023-03-13T15:43:56.943Z,100.00
2023-03-13T15:48:00.390Z,100.00
2023-03-13T15:52:02.419Z,100.00
2023-03-13T15:56:19.799Z,99.44
2023-03-13T16:00:25.826Z,94.83
2023-03-13T16:04:27.917Z,93.79
2023-03-13T16:08:36.143Z,94.42
2023-03-13T16:12:38.992Z,94.30
2023-03-13T16:16:41.054Z,94.20
2023-03-13T16:20:43.106Z,94.22
2023-03-13T16:24:45.236Z,93.76
2023-03-13T16:28:48.107Z,93.57
2023-03-13T16:32:50.618Z,93.46
2023-03-13T16:36:52.651Z,93.15
2023-03-13T16:40:54.632Z,93.12
2023-03-13T16:44:56.986Z,92.86
2023-03-13T16:48:59.723Z,92.26
2023-03-13T16:53:01.808Z,92.21
2023-03-13T16:57:04.388Z,91.97
2023-03-13T17:01:09.009Z,91.96
2023-03-13T17:05:12.495Z,91.55
2023-03-13T17:09:17.790Z,91.25
2023-03-13T17:13:20.407Z,91.28
2023-03-13T17:17:23.017Z,91.48
2023-03-13T17:21:28.894Z,91.99
2023-03-13T17:25:31.454Z,93.22
2023-03-13T17:29:33.513Z,94.42
2023-03-13T17:33:35.622Z,95.49
2023-03-13T17:37:37.618Z,96.03
2023-03-13T17:41:39.665Z,95.92
2023-03-13T17:45:41.800Z,95.53
2023-03-13T17:49:44.692Z,94.86
2023-03-13T17:53:47.160Z,94.76
2023-03-13T17:57:49.451Z,94.66
2023-03-13T18:01:51.624Z,94.74
2023-03-13T18:05:55.678Z,94.07
2023-03-13T18:09:57.738Z,92.79
2023-03-13T18:14:00.871Z,92.26
2023-03-13T18:18:03.045Z,91.50
2023-03-13T18:22:06.677Z,90.73
2023-03-13T18:26:30.121Z,90.96
2023-03-13T18:30:32.219Z,91.71
2023-03-13T18:34:35.076Z,92.82
2023-03-13T18:38:37.210Z,93.83
2023-03-13T18:42:39.475Z,97.41
2023-03-13T18:46:45.531Z,99.99
2023-03-13T18:50:47.511Z,100.00
2023-03-13T18:54:49.683Z,100.00
2023-03-13T18:58:53.469Z,100.00
2023-03-13T19:02:55.603Z,99.26
2023-03-13T19:06:57.592Z,96.73
2023-03-13T19:10:59.854Z,96.28
2023-03-13T19:15:01.905Z,95.88
2023-03-13T19:19:10.939Z,93.46
2023-03-13T19:23:12.945Z,90.67
2023-03-13T19:27:16.778Z,87.22
2023-03-13T19:31:18.886Z,80.62
2023-03-13T19:35:21.820Z,80.99
2023-03-13T19:39:25.950Z,80.99
2023-03-13T19:43:27.944Z,79.94
2023-03-13T19:47:29.972Z,78.14
2023-03-13T19:51:31.954Z,77.06
2023-03-13T19:55:33.949Z,76.97
2023-03-13T19:59:38.659Z,76.76
2023-03-13T20:03:41.122Z,77.71
2023-03-13T20:07:43.452Z,79.88
2023-03-13T20:11:45.533Z,82.21
2023-03-13T20:15:47.692Z,83.48
2023-03-13T20:19:49.741Z,84.54
2023-03-13T20:23:52.086Z,83.96
2023-03-13T20:27:54.857Z,83.77
2023-03-13T20:32:00.295Z,83.40
2023-03-13T20:36:09.302Z,82.29
2023-03-13T20:40:12.083Z,81.39
2023-03-13T20:44:14.208Z,80.35
2023-03-13T20:48:16.887Z,80.55
2023-03-13T20:52:18.876Z,81.75
2023-03-13T20:56:20.917Z,82.12
2023-03-13T21:00:23.650Z,82.90
2023-03-13T21:04:25.910Z,83.25
2023-03-13T21:08:27.981Z,83.29
2023-03-13T21:12:29.992Z,83.55
2023-03-13T21:16:32.092Z,83.23
2023-03-13T21:20:34.653Z,82.98
2023-03-13T21:24:36.930Z,82.97
2023-03-13T21:28:40.187Z,82.96
2023-03-13T21:32:42.251Z,83.07
2023-03-13T21:36:44.382Z,83.54
2023-03-13T21:40:46.392Z,81.62
2023-03-13T21:44:48.475Z,80.91
2023-03-13T21:48:50.506Z,80.73
2023-03-13T21:52:52.842Z,81.00
2023-03-13T21:56:54.844Z,81.19
2023-03-13T22:00:57.746Z,82.15
2023-03-13T22:05:01.303Z,83.40
2023-03-13T22:09:04.254Z,85.02
2023-03-13T22:13:12.322Z,86.46
2023-03-13T22:17:17.625Z,87.59
2023-03-13T22:21:19.832Z,88.46
2023-03-13T22:25:21.944Z,89.88
2023-03-13T22:29:24.108Z,90.77
2023-03-13T22:33:26.363Z,91.56
2023-03-13T22:37:28.436Z,92.67
2023-03-13T22:41:30.467Z,92.98
2023-03-13T22:45:34.011Z,94.13
2023-03-13T22:49:36.058Z,95.26
2023-03-13T22:53:39.953Z,95.83
2023-03-13T22:57:41.960Z,96.07
2023-03-13T23:01:44.061Z,96.45
2023-03-13T23:05:47.503Z,96.39
2023-03-13T23:09:49.618Z,96.09
2023-03-13T23:13:51.757Z,100.00
2023-03-13T23:17:53.846Z,94.20
2023-03-13T23:21:55.861Z,92.66
2023-03-13T23:26:03.443Z,93.18
2023-03-13T23:30:07.990Z,93.51
2023-03-13T23:34:10.091Z,93.63
2023-03-13T23:38:13.074Z,93.04
2023-03-13T23:42:15.069Z,93.20
2023-03-13T23:46:23.109Z,93.12
2023-03-13T23:50:25.247Z,93.08
2023-03-13T23:54:27.276Z,93.63
2023-03-13T23:58:29.297Z,94.33
