createdAt,value
2018-08-10T00:00:06.125Z,99.9
2018-08-10T00:05:13.071Z,99.9
2018-08-10T00:10:05.486Z,99.9
2018-08-10T00:15:05.886Z,99.9
2018-08-10T00:20:08.413Z,99.9
2018-08-10T00:25:02.765Z,99.9
2018-08-10T00:30:03.162Z,99.9
2018-08-10T00:35:08.544Z,99.9
2018-08-10T00:40:05.862Z,99.9
2018-08-10T00:45:02.951Z,99.9
2018-08-10T00:50:15.928Z,99.9
2018-08-10T00:55:02.806Z,99.9
2018-08-10T01:00:05.775Z,99.9
2018-08-10T01:05:18.662Z,99.9
2018-08-10T01:10:11.224Z,99.9
2018-08-10T01:15:30.685Z,99.9
2018-08-10T01:20:10.866Z,99.9
2018-08-10T01:25:05.088Z,99.9
2018-08-10T01:30:05.261Z,99.9
2018-08-10T01:35:07.950Z,99.9
2018-08-10T01:40:05.297Z,99.9
2018-08-10T01:45:03.128Z,99.9
2018-08-10T01:50:06.041Z,99.9
2018-08-10T01:55:10.508Z,99.9
2018-08-10T02:00:02.849Z,99.9
2018-08-10T02:05:05.807Z,99.9
2018-08-10T02:10:05.185Z,99.9
2018-08-10T02:15:03.038Z,99.9
2018-08-10T02:20:03.373Z,99.9
2018-08-10T02:25:30.609Z,99.9
2018-08-10T02:30:08.005Z,99.9
2018-08-10T02:35:05.850Z,99.9
2018-08-10T02:40:05.236Z,99.9
2018-08-10T02:45:03.152Z,99.9
2018-08-10T02:50:02.556Z,99.9
2018-08-10T02:55:05.595Z,99.9
2018-08-10T03:00:05.474Z,99.9
2018-08-10T03:05:03.376Z,99.9
2018-08-10T03:10:05.777Z,99.9
2018-08-10T03:15:05.164Z,99.9
2018-08-10T03:20:07.668Z,99.9
2018-08-10T03:25:11.023Z,99.9
2018-08-10T03:30:08.576Z,99.9
2018-08-10T03:35:20.484Z,99.9
2018-08-10T03:40:03.261Z,99.9
2018-08-10T03:45:02.593Z,99.9
2018-08-10T03:50:03.008Z,99.9
2018-08-10T03:55:03.358Z,99.7
2018-08-10T04:00:02.863Z,99.8
2018-08-10T04:05:08.239Z,99.8
2018-08-10T04:10:05.618Z,98
2018-08-10T04:15:03.437Z,98
2018-08-10T04:20:02.905Z,97.5
2018-08-10T04:25:03.411Z,97.7
2018-08-10T04:30:02.785Z,95.3
2018-08-10T04:35:03.225Z,94.7
2018-08-10T04:40:08.140Z,94.4
2018-08-10T04:45:08.461Z,94.4
2018-08-10T04:50:03.091Z,94.4
2018-08-10T04:55:03.623Z,94.4
2018-08-10T05:00:02.991Z,94
2018-08-10T05:05:05.884Z,94.2
2018-08-10T05:10:02.689Z,94.1
2018-08-10T05:15:03.080Z,93.9
2018-08-10T05:20:03.466Z,91.6
2018-08-10T05:25:10.479Z,90.8
2018-08-10T05:30:02.858Z,90.9
2018-08-10T05:35:08.390Z,91.3
2018-08-10T05:40:10.849Z,91.1
2018-08-10T05:45:10.300Z,91
2018-08-10T05:50:05.295Z,90.8
2018-08-10T05:55:03.193Z,90.9
2018-08-10T06:00:05.145Z,90.4
2018-08-10T06:05:15.641Z,88.2
2018-08-10T06:10:05.985Z,86.6
2018-08-10T06:15:02.864Z,86.4
2018-08-10T06:20:03.448Z,86.7
2018-08-10T06:25:02.932Z,85.9
2018-08-10T06:30:02.847Z,85.7
2018-08-10T06:35:03.508Z,84.7
2018-08-10T06:40:13.548Z,86.6
2018-08-10T06:45:03.127Z,86.6
2018-08-10T06:50:02.739Z,86.1
2018-08-10T06:55:05.717Z,86.3
2018-08-10T07:00:03.149Z,86.4
2018-08-10T07:05:02.518Z,87.2
2018-08-10T07:10:06.013Z,86.3
2018-08-10T07:15:02.676Z,86.4
2018-08-10T07:20:03.105Z,86
2018-08-10T07:25:05.961Z,84.4
2018-08-10T07:30:08.354Z,85.1
2018-08-10T07:35:02.668Z,85.1
2018-08-10T07:40:06.047Z,84.8
2018-08-10T07:45:02.899Z,84.8
2018-08-10T07:50:05.832Z,83.8
2018-08-10T07:55:02.872Z,83.8
2018-08-10T08:00:08.249Z,83.8
2018-08-10T08:05:02.597Z,83.7
2018-08-10T08:10:10.341Z,85.2
2018-08-10T08:15:03.107Z,85.1
2018-08-10T08:20:02.576Z,85.9
2018-08-10T08:25:10.450Z,87.1
2018-08-10T08:30:07.852Z,87
2018-08-10T08:35:03.393Z,87.1
2018-08-10T08:40:08.570Z,82.9
2018-08-10T08:45:05.450Z,79
2018-08-10T08:50:05.632Z,80
2018-08-10T08:55:05.734Z,78.2
2018-08-10T09:00:05.577Z,77.4
2018-08-10T09:05:03.408Z,77.5
2018-08-10T09:10:08.526Z,77.8
2018-08-10T09:15:05.293Z,75.9
2018-08-10T09:20:07.876Z,76
2018-08-10T09:25:10.947Z,74.3
2018-08-10T09:30:06.159Z,72.6
2018-08-10T09:35:02.933Z,72.5
2018-08-10T09:40:05.348Z,69.4
2018-08-10T09:45:03.484Z,69.5
2018-08-10T09:50:05.395Z,70
2018-08-10T09:55:08.389Z,68.5
2018-08-10T10:00:07.825Z,67.6
2018-08-10T10:05:03.104Z,67.4
2018-08-10T10:10:05.416Z,66.1
2018-08-10T10:15:05.813Z,66.2
2018-08-10T10:20:05.882Z,66.4
2018-08-10T10:25:05.162Z,66.6
2018-08-10T10:30:13.594Z,64.9
2018-08-10T10:35:02.902Z,65
2018-08-10T10:40:03.205Z,67.1
2018-08-10T10:45:02.616Z,66
2018-08-10T10:50:03.063Z,64
2018-08-10T10:55:03.406Z,65.1
2018-08-10T11:00:05.373Z,63.6
2018-08-10T11:05:03.170Z,63.8
2018-08-10T11:10:03.141Z,63.6
2018-08-10T11:15:30.375Z,60.2
2018-08-10T11:20:05.404Z,60.7
2018-08-10T11:25:03.316Z,60.6
2018-08-10T11:30:05.361Z,58
2018-08-10T11:35:05.822Z,57.3
2018-08-10T11:40:02.649Z,57.3
2018-08-10T11:45:05.818Z,58.3
2018-08-10T11:50:03.394Z,58.2
2018-08-10T11:55:05.148Z,55.8
2018-08-10T12:00:06.267Z,55.6
2018-08-10T12:05:02.864Z,55.6
2018-08-10T12:10:03.030Z,57.7
2018-08-10T12:15:06.039Z,55.5
2018-08-10T12:20:08.551Z,55.8
2018-08-10T12:25:02.912Z,55.9
2018-08-10T12:30:05.980Z,54.9
2018-08-10T12:35:02.898Z,54.9
2018-08-10T12:40:07.787Z,53.1
2018-08-10T12:45:08.179Z,52.1
2018-08-10T12:50:05.115Z,51
2018-08-10T12:55:03.225Z,50.9
2018-08-10T13:00:02.617Z,51.5
2018-08-10T13:05:02.990Z,50.2
2018-08-10T13:10:07.893Z,49.2
2018-08-10T13:15:05.663Z,35.7
2018-08-10T13:20:18.498Z,48.2
2018-08-10T13:25:02.626Z,48.2
2018-08-10T13:30:03.126Z,47.7
2018-08-10T13:35:05.092Z,45.5
2018-08-10T13:40:08.042Z,43
2018-08-10T13:45:05.217Z,44.3
2018-08-10T13:50:03.576Z,44.4
2018-08-10T13:55:02.943Z,47.3
2018-08-10T14:00:10.948Z,46.3
2018-08-10T14:05:02.740Z,46.3
2018-08-10T14:10:20.577Z,43.9
2018-08-10T14:15:10.948Z,42.1
2018-08-10T14:20:05.918Z,43.7
2018-08-10T14:25:05.304Z,44.4
2018-08-10T14:30:02.707Z,44.3
2018-08-10T14:35:05.705Z,41.8
2018-08-10T14:40:05.134Z,39.3
2018-08-10T14:45:03.014Z,39.3
2018-08-10T14:50:08.484Z,39.7
2018-08-10T14:55:05.446Z,32.6
2018-08-10T15:00:02.870Z,32.4
2018-08-10T15:05:03.391Z,30.2
2018-08-10T15:10:05.959Z,28.5
2018-08-10T15:15:05.104Z,32.7
2018-08-10T15:20:05.390Z,34.5
2018-08-10T15:25:03.530Z,34.5
2018-08-10T15:30:05.560Z,35.2
2018-08-10T15:35:07.661Z,34.5
2018-08-10T15:40:02.773Z,34.6
2018-08-10T15:45:03.257Z,34.1
2018-08-10T15:50:05.184Z,36.1
2018-08-10T15:55:03.067Z,36.2
2018-08-10T16:00:02.951Z,34.6
2018-08-10T16:05:03.460Z,33.9
2018-08-10T16:10:05.901Z,33.6
2018-08-10T16:15:05.385Z,34.3
2018-08-10T16:20:05.393Z,35.6
2018-08-10T16:25:03.236Z,35.6
2018-08-10T16:30:02.742Z,35
2018-08-10T16:35:05.839Z,37.4
2018-08-10T16:40:02.729Z,37.2
2018-08-10T16:45:08.262Z,36.2
2018-08-10T16:50:20.397Z,36.5
2018-08-10T16:55:10.615Z,37.8
2018-08-10T17:00:08.125Z,36.9
2018-08-10T17:05:06.015Z,37.1
2018-08-10T17:10:02.845Z,37
2018-08-10T17:15:05.763Z,38.8
2018-08-10T17:20:03.319Z,38.8
2018-08-10T17:25:02.637Z,39.3
2018-08-10T17:30:05.592Z,39.8
2018-08-10T17:35:05.070Z,38.6
2018-08-10T17:40:05.422Z,39.4
2018-08-10T17:45:03.341Z,39.4
2018-08-10T17:50:05.366Z,41
2018-08-10T17:55:03.315Z,40.9
2018-08-10T18:00:02.731Z,39.4
2018-08-10T18:05:03.162Z,39.8
2018-08-10T18:10:05.892Z,40.2
2018-08-10T18:15:03.381Z,40.2
2018-08-10T18:20:02.862Z,41.4
2018-08-10T18:25:15.878Z,42.8
2018-08-10T18:30:03.250Z,42.8
2018-08-10T18:35:03.113Z,44.5
2018-08-10T18:40:08.049Z,46.5
2018-08-10T18:45:03.276Z,46.5
2018-08-10T18:50:02.666Z,46.8
2018-08-10T18:55:05.605Z,48.8
2018-08-10T19:00:03.004Z,48.8
2018-08-10T19:05:03.399Z,48.9
2018-08-10T19:10:05.755Z,55.5
2018-08-10T19:15:05.143Z,54.2
2018-08-10T19:20:02.664Z,54.3
2018-08-10T19:25:11.132Z,56.4
2018-08-10T19:30:03.513Z,56.5
2018-08-10T19:35:08.123Z,58.6
2018-08-10T19:40:03.050Z,58.6
2018-08-10T19:45:03.411Z,60.5
2018-08-10T19:50:02.861Z,62.3
2018-08-10T19:55:03.218Z,62.9
2018-08-10T20:00:02.611Z,64.8
2018-08-10T20:05:05.451Z,67.9
2018-08-10T20:10:05.928Z,68.8
2018-08-10T20:15:03.033Z,68.7
2018-08-10T20:20:06.000Z,70.9
2018-08-10T20:25:03.035Z,70.9
2018-08-10T20:30:05.962Z,71.7
2018-08-10T20:35:07.750Z,69.6
2018-08-10T20:40:06.043Z,69.1
2018-08-10T20:45:02.962Z,69.1
2018-08-10T20:50:05.839Z,71.7
2018-08-10T20:55:07.679Z,71.2
2018-08-10T21:00:03.068Z,71.3
2018-08-10T21:05:06.005Z,74
2018-08-10T21:10:05.522Z,73.9
2018-08-10T21:15:05.944Z,76
2018-08-10T21:20:05.937Z,77.4
2018-08-10T21:25:05.345Z,77.7
2018-08-10T21:30:07.891Z,75.1
2018-08-10T21:35:05.632Z,73.9
2018-08-10T21:40:05.948Z,77.3
2018-08-10T21:45:12.884Z,78.8
2018-08-10T21:50:05.833Z,79.7
2018-08-10T21:55:02.681Z,79.7
2018-08-10T22:00:05.564Z,77.3
2018-08-10T22:05:21.144Z,79.4
2018-08-10T22:10:05.458Z,80
2018-08-10T22:15:03.333Z,80
2018-08-10T22:20:02.836Z,81
2018-08-10T22:25:03.129Z,79.8
2018-08-10T22:30:05.475Z,78.8
2018-08-10T22:35:03.282Z,78.8
2018-08-10T22:40:05.649Z,78.4
2018-08-10T22:45:10.986Z,78.5
2018-08-10T22:50:08.430Z,78.1
2018-08-10T22:55:02.715Z,78.1
2018-08-10T23:00:03.065Z,79.5
2018-08-10T23:05:05.937Z,78.1
2018-08-10T23:10:05.325Z,78.1
2018-08-10T23:15:03.099Z,78
2018-08-10T23:20:02.567Z,79.2
2018-08-10T23:25:18.242Z,81.5
2018-08-10T23:30:05.151Z,82.6
2018-08-10T23:35:03.037Z,82.6
2018-08-10T23:40:02.777Z,81.1
2018-08-10T23:45:05.674Z,77.2
2018-08-10T23:50:03.089Z,77.1
2018-08-10T23:55:08.400Z,77.6
