createdAt,value
2019-05-09T00:02:37.743Z,10.35
2019-05-09T00:07:36.744Z,10.31
2019-05-09T00:12:37.657Z,10.23
2019-05-09T00:17:37.659Z,10.18
2019-05-09T00:22:38.216Z,10.10
2019-05-09T00:27:37.668Z,10.10
2019-05-09T00:32:37.733Z,10.11
2019-05-09T00:37:36.840Z,10.14
2019-05-09T00:42:35.845Z,10.11
2019-05-09T00:47:34.712Z,10.13
2019-05-09T00:52:34.678Z,10.11
2019-05-09T00:57:34.651Z,10.08
2019-05-09T01:02:34.656Z,10.07
2019-05-09T01:07:34.667Z,10.02
2019-05-09T01:12:35.635Z,9.93
2019-05-09T01:17:35.645Z,9.88
2019-05-09T01:22:35.656Z,9.79
2019-05-09T01:27:36.981Z,9.71
2019-05-09T01:32:35.730Z,9.65
2019-05-09T01:37:34.641Z,9.58
2019-05-09T01:42:33.838Z,9.59
2019-05-09T01:47:34.214Z,9.58
2019-05-09T01:52:34.646Z,9.59
2019-05-09T01:57:34.670Z,9.59
2019-05-09T02:02:34.668Z,9.59
2019-05-09T02:07:34.619Z,9.59
2019-05-09T02:12:34.698Z,9.57
2019-05-09T02:17:35.125Z,9.57
2019-05-09T02:22:34.581Z,9.54
2019-05-09T02:27:33.268Z,9.53
2019-05-09T02:32:34.741Z,9.52
2019-05-09T02:37:32.665Z,9.48
2019-05-09T02:42:33.931Z,9.43
2019-05-09T02:47:33.666Z,9.42
2019-05-09T02:52:33.684Z,9.41
2019-05-09T02:57:33.612Z,9.37
2019-05-09T03:02:33.008Z,9.34
2019-05-09T03:07:32.700Z,9.27
2019-05-09T03:12:35.940Z,9.21
2019-05-09T03:17:31.664Z,9.16
2019-05-09T03:22:32.687Z,9.12
2019-05-09T03:27:31.802Z,9.05
2019-05-09T03:32:30.653Z,8.95
2019-05-09T03:37:30.671Z,8.92
2019-05-09T03:42:42.947Z,8.85
2019-05-09T03:47:31.828Z,8.83
2019-05-09T03:52:32.633Z,8.76
2019-05-09T03:57:32.724Z,8.70
2019-05-09T04:02:32.745Z,8.68
2019-05-09T04:07:33.639Z,8.67
2019-05-09T04:12:33.063Z,8.69
2019-05-09T04:17:32.736Z,8.65
2019-05-09T04:22:33.661Z,8.62
2019-05-09T04:27:34.664Z,8.60
2019-05-09T04:32:34.030Z,8.61
2019-05-09T04:37:33.634Z,8.61
2019-05-09T04:42:35.115Z,8.61
2019-05-09T04:47:33.795Z,8.65
2019-05-09T04:52:32.796Z,8.66
2019-05-09T04:57:32.081Z,8.70
2019-05-09T05:02:31.684Z,8.68
2019-05-09T05:07:32.733Z,8.69
2019-05-09T05:12:32.762Z,8.72
2019-05-09T05:17:31.915Z,8.79
2019-05-09T05:22:31.869Z,8.90
2019-05-09T05:27:32.709Z,8.98
2019-05-09T05:32:32.699Z,9.08
2019-05-09T05:37:31.908Z,9.16
2019-05-09T05:42:31.677Z,9.22
2019-05-09T05:47:30.718Z,9.30
2019-05-09T05:52:30.680Z,9.44
2019-05-09T05:57:29.686Z,9.66
2019-05-09T06:02:29.641Z,9.93
2019-05-09T06:07:29.652Z,10.13
2019-05-09T06:12:29.706Z,10.25
2019-05-09T06:17:29.735Z,10.32
2019-05-09T06:27:29.118Z,10.67
2019-05-09T06:32:29.803Z,10.98
2019-05-09T06:37:29.919Z,11.20
2019-05-09T06:42:30.714Z,11.28
2019-05-09T06:47:30.680Z,11.34
2019-05-09T06:52:30.687Z,11.47
2019-05-09T06:57:30.705Z,11.58
2019-05-09T07:02:31.022Z,11.80
2019-05-09T07:07:29.662Z,12.00
2019-05-09T07:12:30.827Z,12.08
2019-05-09T07:17:31.760Z,11.91
2019-05-09T07:22:29.763Z,12.11
2019-05-09T07:27:29.685Z,12.27
2019-05-09T07:32:31.093Z,12.09
2019-05-09T07:37:30.790Z,12.03
2019-05-09T07:42:29.694Z,12.13
2019-05-09T07:47:29.677Z,12.18
2019-05-09T07:52:28.736Z,12.20
2019-05-09T07:57:28.509Z,12.18
2019-05-09T08:02:41.643Z,12.22
2019-05-09T08:07:29.066Z,12.50
2019-05-09T08:12:28.351Z,12.48
2019-05-09T08:17:28.577Z,12.63
2019-05-09T08:22:26.252Z,12.87
2019-05-09T08:27:25.563Z,12.83
2019-05-09T08:32:24.807Z,12.79
2019-05-09T08:42:23.557Z,13.54
2019-05-09T08:47:23.638Z,13.64
2019-05-09T08:52:23.574Z,13.64
2019-05-09T08:57:23.606Z,13.81
2019-05-09T09:02:22.759Z,14.25
2019-05-09T09:07:23.637Z,14.18
2019-05-09T09:12:31.374Z,13.91
2019-05-09T09:17:22.624Z,13.84
2019-05-09T09:22:22.576Z,13.97
2019-05-09T09:27:21.639Z,14.27
2019-05-09T09:32:21.681Z,14.57
2019-05-09T09:37:20.538Z,14.43
2019-05-09T09:42:20.555Z,14.45
2019-05-09T09:47:23.049Z,14.91
2019-05-09T09:52:19.508Z,14.81
2019-05-09T09:57:19.553Z,14.73
2019-05-09T10:02:19.069Z,15.00
2019-05-09T10:07:19.043Z,15.16
2019-05-09T10:12:19.648Z,15.16
2019-05-09T10:17:21.418Z,15.08
2019-05-09T10:22:23.584Z,15.28
2019-05-09T10:27:18.514Z,15.28
2019-05-09T10:32:18.221Z,15.36
2019-05-09T10:37:18.494Z,15.65
2019-05-09T10:42:18.817Z,15.75
2019-05-09T10:47:19.466Z,15.41
2019-05-09T10:52:18.226Z,15.51
2019-05-09T10:57:17.511Z,15.91
2019-05-09T11:02:17.557Z,16.09
2019-05-09T11:07:18.204Z,16.20
2019-05-09T11:12:18.065Z,16.10
2019-05-09T11:17:20.989Z,16.10
2019-05-09T11:22:18.145Z,16.21
2019-05-09T11:27:14.923Z,16.06
2019-05-09T11:32:17.760Z,15.91
2019-05-09T11:37:14.705Z,15.90
2019-05-09T11:42:13.832Z,15.73
2019-05-09T11:47:30.842Z,15.66
2019-05-09T11:52:12.654Z,15.75
2019-05-09T11:57:11.551Z,15.71
2019-05-09T12:02:10.553Z,15.58
2019-05-09T12:07:10.718Z,15.67
2019-05-09T12:12:09.529Z,15.83
2019-05-09T12:17:09.667Z,15.95
2019-05-09T12:22:09.072Z,16.00
2019-05-09T12:27:08.889Z,16.03
2019-05-09T12:32:08.838Z,16.07
2019-05-09T12:37:09.521Z,15.98
2019-05-09T12:42:08.934Z,15.95
2019-05-09T12:47:08.572Z,16.05
2019-05-09T12:52:08.197Z,16.02
2019-05-09T12:57:08.050Z,15.83
2019-05-09T13:02:08.523Z,15.75
2019-05-09T13:07:08.683Z,15.66
2019-05-09T13:12:08.748Z,15.54
2019-05-09T13:17:08.569Z,15.49
2019-05-09T13:22:08.839Z,15.49
2019-05-09T13:27:08.048Z,15.54
2019-05-09T13:32:08.874Z,15.43
2019-05-09T13:37:09.152Z,15.55
2019-05-09T13:42:08.192Z,15.83
2019-05-09T13:47:05.864Z,16.02
2019-05-09T13:52:09.900Z,16.09
2019-05-09T13:57:08.331Z,16.11
2019-05-09T14:02:04.818Z,16.15
2019-05-09T14:07:04.650Z,16.13
2019-05-09T14:12:03.485Z,16.00
2019-05-09T14:17:02.764Z,15.82
2019-05-09T14:22:02.926Z,15.72
2019-05-09T14:27:02.566Z,15.69
2019-05-09T14:32:05.058Z,15.67
2019-05-09T14:37:01.530Z,15.79
2019-05-09T14:42:02.485Z,15.96
2019-05-09T14:47:02.530Z,16.17
2019-05-09T14:52:02.472Z,16.69
2019-05-09T14:57:02.847Z,17.11
2019-05-09T15:02:03.491Z,17.07
2019-05-09T15:07:03.529Z,16.94
2019-05-09T15:12:02.497Z,17.10
2019-05-09T15:17:01.539Z,17.03
2019-05-09T15:22:01.077Z,16.66
2019-05-09T15:27:00.563Z,16.42
2019-05-09T15:32:05.815Z,16.27
2019-05-09T15:37:00.518Z,16.08
2019-05-09T15:42:01.452Z,16.01
2019-05-09T15:47:00.617Z,16.11
2019-05-09T15:51:59.539Z,16.48
2019-05-09T15:56:59.490Z,16.85
2019-05-09T16:01:58.584Z,16.69
2019-05-09T16:06:58.455Z,16.42
2019-05-09T16:11:58.472Z,16.40
2019-05-09T16:16:59.613Z,16.66
2019-05-09T16:22:01.935Z,17.47
2019-05-09T16:26:59.453Z,18.36
2019-05-09T16:31:59.461Z,18.02
2019-05-09T16:36:58.519Z,18.18
2019-05-09T16:41:59.218Z,18.09
2019-05-09T16:46:57.633Z,18.00
2019-05-09T16:51:58.201Z,17.10
2019-05-09T16:56:59.970Z,17.40
2019-05-09T17:01:57.883Z,16.85
2019-05-09T17:06:57.675Z,16.47
2019-05-09T17:11:57.713Z,16.13
2019-05-09T17:16:59.574Z,16.03
2019-05-09T17:21:54.478Z,16.04
2019-05-09T17:26:53.849Z,15.89
2019-05-09T17:31:53.513Z,15.74
2019-05-09T17:36:52.415Z,15.60
2019-05-09T17:41:52.426Z,15.49
2019-05-09T17:46:52.435Z,15.47
2019-05-09T17:51:51.876Z,15.39
2019-05-09T17:56:51.540Z,15.20
2019-05-09T18:01:51.560Z,15.00
2019-05-09T18:06:51.444Z,14.82
2019-05-09T18:11:50.494Z,14.69
2019-05-09T18:16:51.456Z,14.57
2019-05-09T18:21:52.474Z,14.44
2019-05-09T18:26:52.416Z,14.37
2019-05-09T18:31:53.436Z,14.31
2019-05-09T18:36:53.400Z,14.31
2019-05-09T18:41:54.471Z,14.33
2019-05-09T18:52:03.355Z,14.30
2019-05-09T18:56:53.726Z,14.22
2019-05-09T19:01:52.859Z,14.14
2019-05-09T19:06:52.463Z,14.03
2019-05-09T19:11:52.474Z,13.99
2019-05-09T19:16:51.646Z,13.95
2019-05-09T19:21:50.483Z,13.79
2019-05-09T19:26:49.958Z,13.65
2019-05-09T19:31:49.474Z,13.55
2019-05-09T19:36:49.458Z,13.50
2019-05-09T19:41:49.407Z,13.52
2019-05-09T19:46:48.812Z,13.28
2019-05-09T19:51:47.544Z,12.90
2019-05-09T19:56:46.618Z,12.62
2019-05-09T20:01:48.446Z,12.47
2019-05-09T20:06:46.443Z,12.31
2019-05-09T20:11:45.443Z,12.12
2019-05-09T20:16:44.521Z,11.99
2019-05-09T20:21:44.536Z,11.95
2019-05-09T20:26:44.541Z,11.86
2019-05-09T20:31:44.495Z,11.83
2019-05-09T20:36:44.543Z,11.78
2019-05-09T20:41:43.573Z,11.75
2019-05-09T20:46:42.769Z,11.75
2019-05-09T20:51:43.438Z,11.72
2019-05-09T20:56:42.390Z,11.73
2019-05-09T21:01:42.426Z,11.65
2019-05-09T21:06:42.661Z,11.57
2019-05-09T21:11:41.405Z,11.55
2019-05-09T21:16:40.423Z,11.47
2019-05-09T21:21:40.494Z,11.45
2019-05-09T21:26:40.462Z,11.43
2019-05-09T21:31:40.658Z,11.41
2019-05-09T21:36:40.515Z,11.37
2019-05-09T21:41:41.461Z,11.38
2019-05-09T21:46:40.437Z,11.40
2019-05-09T21:51:40.479Z,11.39
2019-05-09T21:56:40.517Z,11.39
2019-05-09T22:01:40.492Z,11.36
2019-05-09T22:06:39.516Z,11.35
2019-05-09T22:11:38.478Z,11.34
2019-05-09T22:16:37.659Z,11.30
2019-05-09T22:21:38.435Z,11.27
2019-05-09T22:26:38.430Z,11.22
2019-05-09T22:31:39.415Z,11.25
2019-05-09T22:36:38.479Z,11.28
2019-05-09T22:41:38.304Z,11.31
2019-05-09T22:46:37.429Z,11.30
2019-05-09T22:51:36.477Z,11.28
2019-05-09T22:56:37.441Z,11.29
2019-05-09T23:01:37.416Z,11.30
2019-05-09T23:06:36.490Z,11.29
2019-05-09T23:11:36.566Z,11.29
2019-05-09T23:16:35.387Z,11.30
2019-05-09T23:21:35.394Z,11.30
2019-05-09T23:26:34.418Z,11.29
2019-05-09T23:31:33.833Z,11.28
2019-05-09T23:36:33.405Z,11.22
2019-05-09T23:41:32.433Z,11.17
2019-05-09T23:46:31.848Z,11.05
2019-05-09T23:51:31.719Z,10.93
2019-05-09T23:56:30.402Z,10.84
