createdAt,value
2018-04-02T00:00:06.872Z,7.00
2018-04-02T00:02:34.367Z,6.65
2018-04-02T00:05:01.874Z,7.00
2018-04-02T00:07:29.373Z,6.55
2018-04-02T00:09:56.877Z,7.00
2018-04-02T00:12:24.384Z,8.50
2018-04-02T00:14:51.900Z,7.85
2018-04-02T00:17:19.434Z,9.57
2018-04-02T00:19:46.932Z,8.75
2018-04-02T00:22:14.434Z,9.90
2018-04-02T00:24:41.945Z,10.05
2018-04-02T00:27:09.456Z,8.05
2018-04-02T00:29:36.960Z,7.07
2018-04-02T00:32:04.462Z,5.85
2018-04-02T00:34:31.970Z,5.90
2018-04-02T00:36:59.468Z,5.87
2018-04-02T00:39:26.973Z,5.57
2018-04-02T00:41:54.505Z,6.18
2018-04-02T00:44:22.009Z,6.43
2018-04-02T00:46:49.516Z,4.90
2018-04-02T00:49:17.011Z,6.75
2018-04-02T00:51:44.507Z,6.90
2018-04-02T00:54:12.021Z,5.40
2018-04-02T00:56:39.517Z,5.97
2018-04-02T00:59:07.052Z,6.18
2018-04-02T01:01:34.580Z,11.45
2018-04-02T01:04:02.081Z,5.82
2018-04-02T01:06:29.577Z,5.93
2018-04-02T01:08:57.073Z,6.43
2018-04-02T01:11:24.572Z,5.70
2018-04-02T01:13:52.073Z,6.32
2018-04-02T01:16:19.571Z,7.05
2018-04-02T01:18:47.077Z,6.12
2018-04-02T01:21:14.577Z,6.15
2018-04-02T01:23:42.073Z,5.80
2018-04-02T01:26:09.576Z,5.65
2018-04-02T01:28:37.103Z,5.57
2018-04-02T01:31:04.646Z,5.00
2018-04-02T01:33:32.140Z,5.65
2018-04-02T01:35:59.641Z,5.65
2018-04-02T01:38:27.145Z,4.72
2018-04-02T01:40:54.640Z,5.00
2018-04-02T01:43:22.140Z,5.32
2018-04-02T01:45:49.640Z,6.05
2018-04-02T01:48:17.147Z,6.32
2018-04-02T01:50:44.645Z,8.00
2018-04-02T01:53:12.176Z,9.88
2018-04-02T01:55:39.677Z,16.17
2018-04-02T01:58:07.193Z,13.95
2018-04-02T02:00:34.700Z,18.42
2018-04-02T02:03:02.209Z,16.17
2018-04-02T02:05:29.752Z,17.30
2018-04-02T02:07:57.249Z,9.70
2018-04-02T02:10:24.743Z,9.45
2018-04-02T02:12:52.246Z,15.95
2018-04-02T02:15:19.744Z,12.27
2018-04-02T02:17:47.270Z,13.75
2018-04-02T02:20:14.777Z,12.85
2018-04-02T02:22:42.287Z,12.68
2018-04-02T02:25:09.785Z,13.70
2018-04-02T02:27:37.295Z,12.57
2018-04-02T02:30:06.252Z,12.85
2018-04-02T02:32:33.754Z,14.32
2018-04-02T02:35:01.296Z,11.32
2018-04-02T02:37:28.788Z,8.23
2018-04-02T02:39:56.283Z,9.43
2018-04-02T02:42:23.786Z,6.00
2018-04-02T02:44:51.300Z,5.53
2018-04-02T02:47:18.830Z,6.25
2018-04-02T02:49:46.326Z,6.03
2018-04-02T02:52:13.828Z,5.55
2018-04-02T02:54:41.318Z,5.87
2018-04-02T02:57:08.819Z,6.05
2018-04-02T02:59:36.322Z,5.75
2018-04-02T03:02:03.814Z,5.05
2018-04-02T03:04:31.304Z,6.00
2018-04-02T03:06:58.802Z,5.50
2018-04-02T03:09:26.310Z,6.68
2018-04-02T03:11:53.810Z,6.30
2018-04-02T03:14:21.303Z,6.18
2018-04-02T03:16:48.803Z,8.07
2018-04-02T03:19:16.326Z,6.68
2018-04-02T03:21:43.825Z,8.80
2018-04-02T03:24:11.317Z,5.93
2018-04-02T03:26:38.811Z,8.55
2018-04-02T03:29:06.296Z,6.28
2018-04-02T03:31:33.819Z,6.10
2018-04-02T03:34:01.329Z,7.15
2018-04-02T03:36:28.829Z,7.05
2018-04-02T03:38:56.329Z,6.12
2018-04-02T03:41:23.828Z,7.87
2018-04-02T03:43:51.324Z,6.78
2018-04-02T03:46:18.818Z,7.78
2018-04-02T03:48:46.349Z,6.32
2018-04-02T03:51:13.867Z,7.60
2018-04-02T03:53:41.365Z,6.32
2018-04-02T03:56:08.864Z,6.82
2018-04-02T03:58:37.114Z,7.50
2018-04-02T04:01:04.640Z,6.43
2018-04-02T04:03:32.137Z,6.53
2018-04-02T04:05:59.636Z,9.20
2018-04-02T04:08:27.133Z,7.47
2018-04-02T04:10:54.624Z,6.78
2018-04-02T04:13:22.138Z,7.80
2018-04-02T04:15:49.632Z,6.22
2018-04-02T04:18:17.124Z,6.97
2018-04-02T04:20:44.629Z,6.00
2018-04-02T04:23:12.128Z,7.90
2018-04-02T04:25:39.665Z,11.65
2018-04-02T04:28:07.161Z,12.73
2018-04-02T04:30:34.676Z,8.35
2018-04-02T04:33:02.444Z,7.47
2018-04-02T04:35:29.941Z,8.02
2018-04-02T04:37:57.462Z,11.73
2018-04-02T04:40:25.017Z,12.27
2018-04-02T04:42:52.512Z,8.30
2018-04-02T04:45:20.021Z,10.32
2018-04-02T04:47:47.534Z,7.37
2018-04-02T04:50:15.047Z,6.90
2018-04-02T04:52:42.553Z,6.50
2018-04-02T04:55:10.096Z,7.95
2018-04-02T04:57:37.596Z,8.50
2018-04-02T05:00:08.084Z,8.50
2018-04-02T05:02:35.589Z,8.57
2018-04-02T05:05:03.087Z,7.55
2018-04-02T05:07:30.589Z,9.48
2018-04-02T05:09:58.088Z,9.18
2018-04-02T05:12:25.660Z,10.63
2018-04-02T05:14:53.140Z,8.30
2018-04-02T05:17:20.648Z,8.00
2018-04-02T05:19:48.181Z,7.22
2018-04-02T05:22:15.676Z,6.18
2018-04-02T05:24:43.177Z,6.30
2018-04-02T05:27:10.719Z,4.95
2018-04-02T05:29:38.208Z,8.20
2018-04-02T05:32:05.737Z,5.20
2018-04-02T05:34:33.241Z,4.37
2018-04-02T05:37:00.747Z,4.72
2018-04-02T05:39:28.253Z,4.72
2018-04-02T05:41:55.747Z,4.30
2018-04-02T05:44:23.278Z,5.07
2018-04-02T05:46:50.797Z,4.82
2018-04-02T05:49:18.297Z,5.22
2018-04-02T05:51:45.797Z,4.78
2018-04-02T05:54:13.289Z,5.07
2018-04-02T05:56:40.822Z,4.28
2018-04-02T05:59:08.432Z,5.75
2018-04-02T06:01:35.969Z,5.12
2018-04-02T06:04:03.460Z,5.30
2018-04-02T06:06:30.958Z,4.40
2018-04-02T06:08:58.456Z,4.43
2018-04-02T06:11:25.967Z,5.47
2018-04-02T06:13:53.492Z,6.90
2018-04-02T06:16:21.017Z,8.17
2018-04-02T06:18:48.523Z,9.23
2018-04-02T06:21:16.065Z,17.50
2018-04-02T06:23:43.570Z,9.13
2018-04-02T06:26:11.121Z,7.27
2018-04-02T06:28:38.617Z,5.73
2018-04-02T06:31:06.156Z,5.40
2018-04-02T06:33:33.651Z,4.17
2018-04-02T06:36:01.149Z,4.23
2018-04-02T06:38:28.656Z,4.00
2018-04-02T06:40:56.214Z,3.50
2018-04-02T06:43:23.713Z,4.37
2018-04-02T06:45:51.249Z,3.57
2018-04-02T06:48:18.759Z,5.03
2018-04-02T06:50:46.254Z,3.23
2018-04-02T06:53:13.781Z,3.33
2018-04-02T06:55:41.280Z,3.97
2018-04-02T06:58:08.814Z,3.37
2018-04-02T07:00:36.328Z,3.37
2018-04-02T07:03:03.856Z,3.50
2018-04-02T07:05:31.395Z,4.97
2018-04-02T07:07:58.889Z,4.07
2018-04-02T07:10:26.433Z,3.70
2018-04-02T07:12:53.929Z,2.30
2018-04-02T07:15:21.780Z,2.70
2018-04-02T07:17:49.276Z,4.73
2018-04-02T07:20:16.772Z,4.00
2018-04-02T07:22:44.330Z,4.07
2018-04-02T07:25:11.882Z,3.63
2018-04-02T07:27:39.454Z,3.37
2018-04-02T07:30:06.995Z,5.23
2018-04-02T07:32:34.543Z,4.60
2018-04-02T07:35:02.059Z,3.20
2018-04-02T07:37:29.556Z,4.63
2018-04-02T07:39:57.102Z,2.70
2018-04-02T07:42:24.606Z,2.60
2018-04-02T07:44:52.147Z,4.00
2018-04-02T07:47:19.650Z,2.70
2018-04-02T07:49:47.201Z,2.53
2018-04-02T07:52:14.696Z,3.10
2018-04-02T07:54:42.217Z,3.57
2018-04-02T07:57:09.765Z,3.50
2018-04-02T07:59:37.277Z,3.17
2018-04-02T08:02:04.773Z,4.27
2018-04-02T08:04:32.393Z,4.20
2018-04-02T08:06:59.898Z,3.90
2018-04-02T08:09:27.409Z,6.40
2018-04-02T08:11:54.915Z,3.53
2018-04-02T08:14:22.411Z,5.93
2018-04-02T08:16:49.912Z,3.23
2018-04-02T08:19:17.416Z,3.47
2018-04-02T08:21:44.964Z,4.03
2018-04-02T08:24:12.456Z,6.30
2018-04-02T08:26:39.988Z,4.17
2018-04-02T08:29:07.524Z,6.03
2018-04-02T08:31:35.148Z,4.20
2018-04-02T08:34:02.646Z,4.93
2018-04-02T08:36:30.202Z,3.73
2018-04-02T08:38:57.766Z,6.83
2018-04-02T08:41:25.241Z,5.03
2018-04-02T08:43:52.744Z,3.63
2018-04-02T08:46:20.241Z,4.30
2018-04-02T08:48:47.803Z,4.93
2018-04-02T08:51:15.304Z,3.87
2018-04-02T08:53:42.847Z,7.03
2018-04-02T08:56:10.341Z,5.27
2018-04-02T08:58:37.872Z,4.50
2018-04-02T09:01:05.415Z,8.60
2018-04-02T09:03:32.920Z,3.73
2018-04-02T09:06:00.490Z,3.07
2018-04-02T09:08:28.045Z,4.23
2018-04-02T09:10:55.542Z,4.13
2018-04-02T09:13:23.045Z,4.33
2018-04-02T09:15:50.649Z,4.33
2018-04-02T09:18:18.140Z,3.50
2018-04-02T09:20:45.939Z,3.73
2018-04-02T09:23:13.450Z,4.33
2018-04-02T09:25:40.961Z,4.67
2018-04-02T09:28:08.466Z,3.27
2018-04-02T09:30:36.035Z,3.00
2018-04-02T09:33:03.537Z,5.10
2018-04-02T09:35:31.037Z,4.63
2018-04-02T09:37:58.542Z,3.10
2018-04-02T09:40:26.088Z,3.20
2018-04-02T09:42:53.962Z,5.80
2018-04-02T10:22:12.611Z,3.30
2018-04-02T10:24:40.111Z,4.23
2018-04-02T10:27:07.661Z,2.40
2018-04-02T10:29:35.185Z,3.60
2018-04-02T10:32:02.772Z,2.40
2018-04-02T10:34:30.282Z,2.70
2018-04-02T10:36:58.149Z,3.03
2018-04-02T10:39:25.655Z,3.40
2018-04-02T10:41:53.148Z,3.27
2018-04-02T10:44:20.689Z,3.60
2018-04-02T10:46:48.202Z,5.30
2018-04-02T10:49:15.711Z,3.80
2018-04-02T10:51:43.246Z,4.67
2018-04-02T10:54:10.789Z,2.70
2018-04-02T10:56:38.292Z,2.73
2018-04-02T10:59:05.828Z,2.83
2018-04-02T11:01:33.322Z,3.37
2018-04-02T11:04:00.827Z,6.00
2018-04-02T11:06:28.323Z,3.00
2018-04-02T11:08:55.827Z,2.23
2018-04-02T11:11:23.397Z,2.20
2018-04-02T11:13:50.901Z,5.63
2018-04-02T11:16:18.516Z,4.67
2018-04-02T11:18:46.017Z,2.33
2018-04-02T11:21:13.552Z,7.90
2018-04-02T11:23:41.074Z,3.03
2018-04-02T11:26:08.604Z,5.33
2018-04-02T11:28:36.101Z,2.97
2018-04-02T11:31:03.656Z,2.83
2018-04-02T11:33:31.154Z,2.63
2018-04-02T11:35:58.685Z,1.73
2018-04-02T11:38:26.177Z,3.13
2018-04-02T11:40:53.676Z,2.57
2018-04-02T11:43:21.172Z,2.90
2018-04-02T11:45:48.708Z,2.10
2018-04-02T11:48:16.202Z,5.13
2018-04-02T11:50:43.740Z,6.70
2018-04-02T11:53:11.233Z,2.80
2018-04-02T11:55:38.744Z,2.00
2018-04-02T11:58:06.248Z,2.80
2018-04-02T12:00:33.875Z,3.47
2018-04-02T12:03:01.408Z,1.50
2018-04-02T12:05:28.912Z,4.30
2018-04-02T12:07:56.467Z,4.87
2018-04-02T12:10:23.983Z,3.73
2018-04-02T12:12:51.489Z,3.90
2018-04-02T12:15:18.989Z,2.23
2018-04-02T12:17:46.492Z,1.90
2018-04-02T12:20:13.987Z,2.33
2018-04-02T12:22:41.540Z,3.47
2018-04-02T12:25:09.035Z,2.87
2018-04-02T12:27:36.594Z,1.53
2018-04-02T12:30:06.065Z,1.70
2018-04-02T12:32:33.560Z,3.50
2018-04-02T12:35:01.105Z,4.43
2018-04-02T12:37:28.601Z,2.93
2018-04-02T12:39:56.106Z,2.00
2018-04-02T12:42:23.611Z,3.10
2018-04-02T12:44:51.126Z,1.87
2018-04-02T12:47:18.621Z,2.10
2018-04-02T12:49:46.126Z,1.47
2018-04-02T12:52:13.625Z,1.97
2018-04-02T12:54:41.124Z,2.73
2018-04-02T12:57:08.617Z,2.07
2018-04-02T12:59:36.160Z,2.80
2018-04-02T13:02:03.692Z,3.07
2018-04-02T13:04:31.272Z,2.93
2018-04-02T13:06:58.756Z,3.37
2018-04-02T13:09:26.252Z,1.77
2018-04-02T13:11:53.805Z,2.30
2018-04-02T13:14:21.296Z,1.70
2018-04-02T13:16:48.803Z,2.57
2018-04-02T13:19:16.353Z,5.27
2018-04-02T13:21:43.848Z,2.67
2018-04-02T13:24:11.392Z,2.30
2018-04-02T13:26:38.897Z,2.20
2018-04-02T13:29:06.462Z,2.00
2018-04-02T13:31:33.955Z,1.80
2018-04-02T13:34:01.483Z,4.13
2018-04-02T13:36:28.986Z,4.10
2018-04-02T13:38:56.484Z,2.47
2018-04-02T13:41:23.992Z,2.40
2018-04-02T13:43:51.493Z,1.83
2018-04-02T13:46:19.866Z,3.93
2018-04-02T13:48:47.360Z,2.67
2018-04-02T13:51:14.889Z,3.37
2018-04-02T13:53:42.386Z,3.10
2018-04-02T13:56:09.889Z,2.10
2018-04-02T13:58:37.390Z,2.97
2018-04-02T14:01:04.889Z,3.83
2018-04-02T14:03:32.468Z,5.60
2018-04-02T14:05:59.926Z,3.83
2018-04-02T14:08:27.905Z,3.20
2018-04-02T14:10:55.471Z,4.33
2018-04-02T14:13:22.987Z,3.13
2018-04-02T14:15:50.484Z,3.90
2018-04-02T14:18:17.985Z,5.27
2018-04-02T14:20:45.492Z,4.60
2018-04-02T14:23:13.037Z,5.70
2018-04-02T14:25:40.540Z,3.20
2018-04-02T14:28:08.035Z,4.40
2018-04-02T14:30:35.564Z,3.87
2018-04-02T14:33:03.104Z,5.43
2018-04-02T14:35:30.673Z,4.73
2018-04-02T14:37:58.171Z,3.47
2018-04-02T14:40:25.676Z,4.10
2018-04-02T14:42:53.217Z,3.40
2018-04-02T14:45:20.713Z,2.33
2018-04-02T14:47:48.209Z,1.90
2018-04-02T14:50:15.751Z,5.40
2018-04-02T14:52:43.365Z,3.17
2018-04-02T14:55:10.906Z,4.00
2018-04-02T14:57:38.412Z,10.47
2018-04-02T15:00:05.947Z,2.27
2018-04-02T15:02:33.460Z,2.97
2018-04-02T15:05:00.980Z,4.00
2018-04-02T15:07:28.478Z,4.13
2018-04-02T15:09:55.974Z,3.83
2018-04-02T15:12:23.470Z,3.23
2018-04-02T15:14:50.977Z,4.40
2018-04-02T15:17:18.524Z,5.07
2018-04-02T15:19:46.021Z,2.43
2018-04-02T15:22:13.555Z,3.27
2018-04-02T15:24:41.053Z,5.20
2018-04-02T15:27:08.775Z,2.77
2018-04-02T15:29:36.295Z,3.70
2018-04-02T15:32:03.909Z,4.70
2018-04-02T15:34:31.405Z,6.90
2018-04-02T15:36:58.908Z,3.30
2018-04-02T15:39:26.442Z,6.30
2018-04-02T15:41:53.972Z,4.40
2018-04-02T15:44:21.475Z,5.30
2018-04-02T15:46:49.026Z,6.27
2018-04-02T15:49:16.524Z,6.70
2018-04-02T15:51:44.844Z,4.27
2018-04-02T15:54:12.352Z,5.70
2018-04-02T15:56:39.877Z,6.53
2018-04-02T15:59:07.412Z,6.70
2018-04-02T16:01:34.945Z,6.07
2018-04-02T16:04:02.446Z,7.60
2018-04-02T16:06:29.981Z,3.47
2018-04-02T16:08:57.479Z,4.80
2018-04-02T16:11:25.082Z,4.33
2018-04-02T16:13:52.548Z,6.37
2018-04-02T16:16:20.094Z,4.00
2018-04-02T16:18:47.587Z,4.37
2018-04-02T16:21:15.089Z,9.77
2018-04-02T16:23:42.668Z,5.23
2018-04-02T16:26:10.206Z,3.30
2018-04-02T16:28:37.785Z,4.23
2018-04-02T16:31:05.326Z,5.47
2018-04-02T16:33:32.841Z,6.57
2018-04-02T16:36:00.373Z,4.07
2018-04-02T16:38:27.923Z,4.93
2018-04-02T16:40:55.420Z,4.23
2018-04-02T16:43:22.936Z,5.33
2018-04-02T16:45:50.449Z,9.80
2018-04-02T16:48:17.985Z,4.10
2018-04-02T16:50:45.485Z,5.57
2018-04-02T16:53:12.984Z,5.27
2018-04-02T16:55:40.477Z,6.53
2018-04-02T16:58:08.020Z,6.57
2018-04-02T17:00:35.551Z,5.77
2018-04-02T17:03:03.053Z,6.97
2018-04-02T17:05:30.560Z,5.30
2018-04-02T17:07:58.095Z,5.50
2018-04-02T17:10:25.605Z,5.57
2018-04-02T17:12:53.102Z,4.87
2018-04-02T17:15:20.597Z,5.73
2018-04-02T17:17:48.089Z,5.57
2018-04-02T17:20:15.617Z,8.20
2018-04-02T17:22:43.149Z,8.70
2018-04-02T17:25:10.649Z,7.73
2018-04-02T17:27:38.149Z,6.93
2018-04-02T17:30:06.415Z,5.50
2018-04-02T17:32:33.920Z,5.53
2018-04-02T17:35:01.428Z,7.47
2018-04-02T17:37:28.924Z,6.43
2018-04-02T17:39:56.426Z,8.57
2018-04-02T17:42:23.974Z,5.77
2018-04-02T17:44:51.474Z,8.60
2018-04-02T17:47:18.989Z,6.93
2018-04-02T17:49:46.493Z,8.57
2018-04-02T17:52:14.001Z,47.03
2018-04-02T17:54:41.558Z,60.70
2018-04-02T17:57:09.060Z,10.43
2018-04-02T17:59:36.560Z,81.97
2018-04-02T18:02:04.094Z,88.37
2018-04-02T18:04:32.630Z,214.03
2018-04-02T18:07:00.230Z,170.03
2018-04-02T18:09:27.752Z,16.30
2018-04-02T18:11:55.248Z,15.87
2018-04-02T18:14:22.810Z,146.03
2018-04-02T18:16:50.309Z,62.13
2018-04-02T18:19:17.861Z,102.83
2018-04-02T18:21:45.374Z,22.47
2018-04-02T18:24:12.882Z,15.13
2018-04-02T18:26:41.206Z,18.10
2018-04-02T18:29:08.709Z,24.23
2018-04-02T18:31:36.269Z,25.57
2018-04-02T18:34:03.782Z,27.17
2018-04-02T18:36:31.292Z,42.93
2018-04-02T18:38:58.802Z,40.83
2018-04-02T18:41:26.315Z,39.07
2018-04-02T18:43:53.824Z,52.63
2018-04-02T18:46:21.338Z,58.03
2018-04-02T18:48:48.840Z,41.10
2018-04-02T18:51:16.352Z,39.87
2018-04-02T18:53:43.856Z,32.57
2018-04-02T18:56:11.375Z,30.70
2018-04-02T18:58:38.896Z,24.30
2018-04-02T19:01:06.436Z,34.83
2018-04-02T19:03:34.022Z,42.80
2018-04-02T19:06:01.506Z,51.37
2018-04-02T19:08:29.019Z,46.63
2018-04-02T19:10:56.568Z,38.30
2018-04-02T19:13:24.082Z,40.67
2018-04-02T19:15:51.630Z,29.03
2018-04-02T19:18:19.139Z,28.87
2018-04-02T19:20:46.660Z,45.07
2018-04-02T19:23:14.220Z,29.83
2018-04-02T19:25:41.775Z,27.33
2018-04-02T19:28:09.280Z,26.63
2018-04-02T19:30:36.846Z,22.07
2018-04-02T19:33:04.366Z,32.63
2018-04-02T19:35:31.876Z,30.77
2018-04-02T19:37:59.416Z,30.33
2018-04-02T19:40:26.926Z,22.03
2018-04-02T19:42:54.437Z,23.80
2018-04-02T19:45:21.941Z,26.80
2018-04-02T19:47:49.490Z,23.50
2018-04-02T19:50:17.041Z,22.07
2018-04-02T19:52:44.544Z,17.50
2018-04-02T19:55:12.050Z,24.00
2018-04-02T19:57:39.592Z,17.73
2018-04-02T20:00:09.539Z,34.90
2018-04-02T20:02:37.044Z,29.37
2018-04-02T20:05:04.555Z,24.67
2018-04-02T20:07:32.881Z,30.10
2018-04-02T20:10:00.434Z,27.63
2018-04-02T20:12:27.941Z,21.83
2018-04-02T20:14:55.449Z,25.47
2018-04-02T20:17:22.999Z,27.73
2018-04-02T20:19:50.506Z,27.60
2018-04-02T20:22:18.008Z,28.60
2018-04-02T20:24:45.534Z,28.40
2018-04-02T20:27:13.102Z,35.63
2018-04-02T20:29:40.619Z,38.03
2018-04-02T20:32:08.131Z,43.73
2018-04-02T20:34:35.662Z,51.43
2018-04-02T20:37:04.005Z,61.43
2018-04-02T20:39:31.508Z,63.13
2018-04-02T20:41:59.054Z,61.83
2018-04-02T20:44:26.549Z,57.17
2018-04-02T20:46:54.200Z,60.57
2018-04-02T20:49:21.633Z,51.77
2018-04-02T20:51:49.133Z,66.63
2018-04-02T20:54:16.726Z,60.00
2018-04-02T20:56:44.193Z,61.83
2018-04-02T20:59:11.736Z,64.97
2018-04-02T21:01:39.277Z,67.50
2018-04-02T21:04:06.812Z,67.40
2018-04-02T21:06:34.360Z,59.33
2018-04-02T21:09:01.881Z,51.83
2018-04-02T21:11:29.423Z,48.73
2018-04-02T21:13:56.975Z,53.60
2018-04-02T21:16:24.481Z,55.00
2018-04-02T21:18:51.987Z,41.83
2018-04-02T21:21:19.489Z,49.27
2018-04-02T21:23:47.001Z,63.07
2018-04-02T21:26:14.537Z,71.17
2018-04-02T21:28:42.081Z,86.13
2018-04-02T21:31:09.650Z,95.60
2018-04-02T21:33:37.221Z,78.90
2018-04-02T21:36:04.742Z,57.20
2018-04-02T21:38:32.245Z,64.15
2018-04-02T21:40:59.789Z,51.55
2018-04-02T21:43:27.354Z,51.05
2018-04-02T21:45:54.876Z,61.92
2018-04-02T21:48:22.384Z,40.72
2018-04-02T21:50:49.904Z,43.83
2018-04-02T21:53:17.425Z,52.00
2018-04-02T21:55:44.969Z,62.13
2018-04-02T21:58:12.476Z,50.80
2018-04-02T22:00:39.988Z,25.02
2018-04-02T22:03:07.497Z,25.83
2018-04-02T22:05:35.017Z,20.08
2018-04-02T22:08:09.420Z,19.75
2018-04-02T22:10:36.929Z,23.25
2018-04-02T22:13:04.473Z,13.45
2018-04-02T22:15:31.988Z,24.17
2018-04-02T22:17:59.504Z,22.27
2018-04-02T22:20:27.016Z,19.02
2018-04-02T22:22:54.521Z,11.12
2018-04-02T22:25:22.027Z,11.68
2018-04-02T22:27:49.568Z,6.57
2018-04-02T22:30:17.089Z,10.82
2018-04-02T22:32:44.641Z,15.35
2018-04-02T22:35:12.275Z,16.02
2018-04-02T22:37:39.822Z,9.90
2018-04-02T22:40:07.375Z,11.35
2018-04-02T22:42:35.303Z,6.28
2018-04-02T22:45:02.853Z,9.00
2018-04-02T22:47:30.394Z,7.03
2018-04-02T22:49:57.992Z,13.82
2018-04-02T22:52:25.538Z,14.90
2018-04-02T22:54:53.148Z,18.50
2018-04-02T22:57:20.689Z,18.37
2018-04-02T22:59:48.239Z,21.42
2018-04-02T23:02:15.782Z,28.43
2018-04-02T23:04:43.329Z,26.40
2018-04-02T23:07:10.833Z,25.90
2018-04-02T23:09:38.350Z,28.33
2018-04-02T23:12:05.854Z,24.83
2018-04-02T23:14:33.371Z,29.92
2018-04-02T23:17:00.883Z,25.80
2018-04-02T23:19:28.409Z,25.42
2018-04-02T23:21:55.930Z,22.42
2018-04-02T23:24:23.491Z,19.30
2018-04-02T23:26:50.997Z,21.15
2018-04-02T23:29:18.508Z,18.08
2018-04-02T23:31:46.026Z,15.30
2018-04-02T23:34:13.579Z,13.95
2018-04-02T23:36:41.081Z,13.27
2018-04-02T23:39:08.604Z,15.02
2018-04-02T23:41:36.124Z,13.55
2018-04-02T23:44:03.636Z,17.08
2018-04-02T23:46:31.200Z,14.10
2018-04-02T23:48:58.697Z,14.07
2018-04-02T23:51:26.204Z,15.48
2018-04-02T23:53:53.741Z,11.32
2018-04-02T23:56:21.240Z,11.35
2018-04-02T23:58:48.781Z,11.52
