createdAt,value
2022-10-02T00:02:50.833Z,11.70
2022-10-02T00:05:32.109Z,11.70
2022-10-02T00:08:11.987Z,11.70
2022-10-02T00:10:47.405Z,11.73
2022-10-02T00:13:47.101Z,11.71
2022-10-02T00:16:33.695Z,11.74
2022-10-02T00:19:32.064Z,11.70
2022-10-02T00:22:26.424Z,11.70
2022-10-02T00:25:07.510Z,11.71
2022-10-02T00:28:01.325Z,11.78
2022-10-02T00:30:49.266Z,11.71
2022-10-02T00:33:41.896Z,11.71
2022-10-02T00:36:40.650Z,11.80
2022-10-02T00:39:46.795Z,11.76
2022-10-02T00:43:03.756Z,11.80
2022-10-02T00:46:31.280Z,11.76
2022-10-02T00:49:16.695Z,11.71
2022-10-02T00:52:10.860Z,11.78
2022-10-02T00:55:40.708Z,11.83
2022-10-02T00:58:20.848Z,11.88
2022-10-02T01:01:02.692Z,11.85
2022-10-02T01:03:42.206Z,11.93
2022-10-02T01:06:15.047Z,11.99
2022-10-02T01:08:43.224Z,12.04
2022-10-02T01:11:35.425Z,12.15
2022-10-02T01:14:03.613Z,12.18
2022-10-02T01:16:37.905Z,12.20
2022-10-02T01:19:08.742Z,12.20
2022-10-02T01:22:22.849Z,12.20
2022-10-02T01:24:52.338Z,12.12
2022-10-02T01:27:45.279Z,12.22
2022-10-02T01:30:19.366Z,12.11
2022-10-02T01:33:02.319Z,12.02
2022-10-02T01:35:32.033Z,12.04
2022-10-02T01:38:11.136Z,12.18
2022-10-02T01:40:40.503Z,12.25
2022-10-02T01:43:14.603Z,12.28
2022-10-02T01:46:23.955Z,12.05
2022-10-02T01:49:14.544Z,12.22
2022-10-02T01:51:42.998Z,12.25
2022-10-02T01:54:34.593Z,12.31
2022-10-02T01:57:21.891Z,12.28
2022-10-02T02:00:25.760Z,12.31
2022-10-02T02:03:06.936Z,12.24
2022-10-02T02:06:17.495Z,12.32
2022-10-02T02:09:00.932Z,12.29
2022-10-02T02:11:35.302Z,12.22
2022-10-02T02:14:11.417Z,12.29
2022-10-02T02:16:50.070Z,12.05
2022-10-02T02:19:41.961Z,12.21
2022-10-02T02:22:19.340Z,12.29
2022-10-02T02:24:59.796Z,12.22
2022-10-02T02:27:32.813Z,12.24
2022-10-02T02:30:06.776Z,12.14
2022-10-02T02:33:02.531Z,12.09
2022-10-02T02:35:35.642Z,12.11
2022-10-02T02:38:15.504Z,12.02
2022-10-02T02:40:45.519Z,12.11
2022-10-02T02:43:21.262Z,12.05
2022-10-02T02:45:56.195Z,12.09
2022-10-02T02:48:38.469Z,12.05
2022-10-02T02:51:18.413Z,12.08
2022-10-02T02:54:04.579Z,12.06
2022-10-02T02:56:58.668Z,12.12
2022-10-02T02:59:29.912Z,12.17
2022-10-02T03:02:23.255Z,11.97
2022-10-02T03:04:51.035Z,12.04
2022-10-02T03:07:50.835Z,11.98
2022-10-02T03:10:46.030Z,12.01
2022-10-02T03:13:41.038Z,11.98
2022-10-02T03:19:41.032Z,12.02
2022-10-02T03:25:58.276Z,12.18
2022-10-02T03:31:38.120Z,12.18
2022-10-02T03:34:10.455Z,12.24
2022-10-02T03:36:37.339Z,12.20
2022-10-02T03:39:31.037Z,12.28
2022-10-02T03:41:59.369Z,12.25
2022-10-02T03:47:28.145Z,12.33
2022-10-02T03:49:55.102Z,12.28
2022-10-02T03:52:31.836Z,12.32
2022-10-02T03:55:09.346Z,12.22
2022-10-02T03:57:37.129Z,12.32
2022-10-02T04:00:13.733Z,12.24
2022-10-02T04:03:15.029Z,12.32
2022-10-02T04:05:56.466Z,12.31
2022-10-02T04:08:30.126Z,12.25
2022-10-02T04:11:24.465Z,12.22
2022-10-02T04:14:03.813Z,12.12
2022-10-02T04:16:42.230Z,12.05
2022-10-02T04:19:44.491Z,12.15
2022-10-02T04:22:13.929Z,12.05
2022-10-02T04:25:12.771Z,12.05
2022-10-02T04:27:48.039Z,11.98
2022-10-02T04:30:17.706Z,12.02
2022-10-02T04:32:51.461Z,12.06
2022-10-02T04:35:47.412Z,12.01
2022-10-02T04:38:39.196Z,11.93
2022-10-02T04:41:16.425Z,11.98
2022-10-02T04:43:43.165Z,11.91
2022-10-02T04:46:33.209Z,11.80
2022-10-02T04:49:42.726Z,11.81
2022-10-02T04:52:20.264Z,11.83
2022-10-02T04:55:08.708Z,11.78
2022-10-02T04:57:58.932Z,11.74
2022-10-02T05:03:53.297Z,11.77
2022-10-02T05:06:50.630Z,11.63
2022-10-02T05:09:31.654Z,11.63
2022-10-02T05:12:05.045Z,11.66
2022-10-02T05:14:47.960Z,11.50
2022-10-02T05:17:40.581Z,11.63
2022-10-02T05:20:43.108Z,11.65
2022-10-02T05:23:25.136Z,11.53
2022-10-02T05:26:26.500Z,11.49
2022-10-02T05:29:19.130Z,11.50
2022-10-02T05:32:15.091Z,11.55
2022-10-02T05:35:09.672Z,11.56
2022-10-02T05:37:47.377Z,11.65
2022-10-02T05:40:30.308Z,11.57
2022-10-02T05:46:24.832Z,11.57
2022-10-02T05:48:59.215Z,11.69
2022-10-02T05:51:40.187Z,11.74
2022-10-02T05:54:40.112Z,11.74
2022-10-02T05:57:16.704Z,11.66
2022-10-02T05:59:50.540Z,11.63
2022-10-02T06:03:04.818Z,11.69
2022-10-02T06:05:55.038Z,11.76
2022-10-02T06:09:04.860Z,11.66
2022-10-02T06:14:50.727Z,11.83
2022-10-02T06:17:36.472Z,11.78
2022-10-02T06:20:25.625Z,11.85
2022-10-02T06:23:20.364Z,11.70
2022-10-02T06:26:11.537Z,11.74
2022-10-02T06:29:16.001Z,11.74
2022-10-02T06:31:56.536Z,11.70
2022-10-02T06:34:30.182Z,11.83
2022-10-02T06:40:11.869Z,11.87
2022-10-02T06:42:41.877Z,11.98
2022-10-02T06:45:45.097Z,11.99
2022-10-02T06:48:30.290Z,12.14
2022-10-02T06:51:10.358Z,12.09
2022-10-02T06:54:02.722Z,12.09
2022-10-02T06:57:03.560Z,12.14
2022-10-02T07:00:01.068Z,12.20
2022-10-02T07:02:40.513Z,12.20
2022-10-02T07:05:26.365Z,12.24
2022-10-02T07:08:06.989Z,12.25
2022-10-02T07:11:05.911Z,12.31
2022-10-02T07:13:58.541Z,12.28
2022-10-02T07:16:54.483Z,12.41
2022-10-02T07:20:25.254Z,12.32
2022-10-02T07:23:35.177Z,12.35
2022-10-02T07:26:11.900Z,12.43
2022-10-02T07:28:44.499Z,12.48
2022-10-02T07:32:31.940Z,12.49
2022-10-02T07:35:05.265Z,12.63
2022-10-02T07:38:35.165Z,12.74
2022-10-02T07:41:44.129Z,12.76
2022-10-02T07:44:25.573Z,12.76
2022-10-02T07:47:13.014Z,12.85
2022-10-02T07:50:02.267Z,12.84
2022-10-02T07:52:50.214Z,13.00
2022-10-02T07:55:28.338Z,13.01
2022-10-02T08:01:25.969Z,12.98
2022-10-02T08:04:00.964Z,13.08
2022-10-02T08:06:31.667Z,13.05
2022-10-02T08:09:12.441Z,13.10
2022-10-02T08:11:54.960Z,13.16
2022-10-02T08:14:40.763Z,13.14
2022-10-02T08:20:51.577Z,13.19
2022-10-02T08:23:25.948Z,13.47
2022-10-02T08:26:13.282Z,13.53
2022-10-02T08:29:32.176Z,13.52
2022-10-02T08:32:08.488Z,13.43
2022-10-02T08:34:37.637Z,13.40
2022-10-02T08:37:29.353Z,13.49
2022-10-02T08:40:01.470Z,13.42
2022-10-02T08:46:16.765Z,13.39
2022-10-02T08:49:24.669Z,13.34
2022-10-02T08:52:07.639Z,13.40
2022-10-02T08:55:06.640Z,13.36
2022-10-02T08:58:17.420Z,13.49
2022-10-02T09:01:18.797Z,13.34
2022-10-02T09:04:26.431Z,13.34
2022-10-02T09:07:04.820Z,13.42
2022-10-02T09:09:36.046Z,13.42
2022-10-02T09:12:32.118Z,13.35
2022-10-02T09:15:10.016Z,13.42
2022-10-02T09:17:47.524Z,13.42
2022-10-02T09:20:54.803Z,13.56
2022-10-02T09:23:48.320Z,13.66
2022-10-02T09:26:52.343Z,13.67
2022-10-02T09:29:51.974Z,13.77
2022-10-02T09:32:57.326Z,13.77
2022-10-02T09:36:24.776Z,13.93
2022-10-02T09:39:34.943Z,13.98
2022-10-02T09:42:30.399Z,14.10
2022-10-02T09:45:52.350Z,14.15
2022-10-02T09:48:45.281Z,14.28
2022-10-02T09:51:42.342Z,14.35
2022-10-02T09:54:37.592Z,14.24
2022-10-02T09:57:36.059Z,14.45
2022-10-02T10:00:14.702Z,14.45
2022-10-02T10:02:58.259Z,14.43
2022-10-02T10:05:53.424Z,14.46
2022-10-02T10:08:53.289Z,14.52
2022-10-02T10:12:03.068Z,14.52
2022-10-02T10:15:09.296Z,14.60
2022-10-02T10:18:09.872Z,14.72
2022-10-02T10:21:13.145Z,14.77
2022-10-02T10:24:48.675Z,14.66
2022-10-02T10:27:35.716Z,14.59
2022-10-02T10:30:23.718Z,14.65
2022-10-02T10:33:05.419Z,14.63
2022-10-02T10:35:57.356Z,14.79
2022-10-02T10:38:57.161Z,14.74
2022-10-02T10:41:57.838Z,14.74
2022-10-02T10:44:52.567Z,14.84
2022-10-02T10:51:16.634Z,14.93
2022-10-02T11:00:23.345Z,15.28
2022-10-02T11:02:59.368Z,15.21
2022-10-02T11:05:56.692Z,15.15
2022-10-02T11:09:04.785Z,15.07
2022-10-02T11:11:46.809Z,15.18
2022-10-02T11:15:04.773Z,15.22
2022-10-02T11:18:01.473Z,15.21
2022-10-02T11:21:03.034Z,15.34
2022-10-02T11:23:55.605Z,15.22
2022-10-02T11:26:36.529Z,15.27
2022-10-02T11:29:34.037Z,15.35
2022-10-02T11:32:14.254Z,15.15
2022-10-02T11:34:43.785Z,15.16
2022-10-02T11:37:52.445Z,15.00
2022-10-02T11:43:52.812Z,14.91
2022-10-02T11:46:23.692Z,14.90
2022-10-02T11:49:31.239Z,14.91
2022-10-02T11:52:30.593Z,15.15
2022-10-02T11:55:19.169Z,15.18
2022-10-02T11:58:18.648Z,15.22
2022-10-02T12:01:05.894Z,14.91
2022-10-02T12:03:36.495Z,15.07
2022-10-02T12:06:48.236Z,14.97
2022-10-02T12:09:40.370Z,14.66
2022-10-02T12:12:27.821Z,14.63
2022-10-02T12:15:24.299Z,14.74
2022-10-02T12:17:56.997Z,14.65
2022-10-02T12:24:40.332Z,14.69
2022-10-02T12:27:26.662Z,14.77
2022-10-02T12:33:59.867Z,14.83
2022-10-02T12:37:06.124Z,14.77
2022-10-02T12:39:54.712Z,14.79
2022-10-02T12:42:40.954Z,14.95
2022-10-02T12:45:33.159Z,14.87
2022-10-02T12:48:44.510Z,14.85
2022-10-02T12:51:54.960Z,14.94
2022-10-02T12:55:08.142Z,14.93
2022-10-02T12:57:58.750Z,14.79
2022-10-02T13:00:45.395Z,14.79
2022-10-02T13:03:40.370Z,14.76
2022-10-02T13:06:29.640Z,14.73
2022-10-02T13:09:28.066Z,14.70
2022-10-02T13:12:19.160Z,14.88
2022-10-02T13:15:25.989Z,14.98
2022-10-02T13:18:07.235Z,15.04
2022-10-02T13:20:42.904Z,14.97
2022-10-02T13:26:32.096Z,15.01
2022-10-02T13:29:09.759Z,15.01
2022-10-02T13:32:07.948Z,15.01
2022-10-02T13:35:14.301Z,15.16
2022-10-02T13:37:57.008Z,15.12
2022-10-02T13:40:55.497Z,15.10
2022-10-02T13:43:58.669Z,15.12
2022-10-02T13:47:24.977Z,15.10
2022-10-02T13:50:02.300Z,15.12
2022-10-02T13:55:51.651Z,15.00
2022-10-02T13:59:07.059Z,14.94
2022-10-02T14:01:56.047Z,14.76
2022-10-02T14:04:32.325Z,14.74
2022-10-02T14:07:13.780Z,14.66
2022-10-02T14:10:02.865Z,14.66
2022-10-02T14:12:36.973Z,14.55
2022-10-02T14:15:05.028Z,14.51
2022-10-02T14:17:46.717Z,14.51
2022-10-02T14:20:27.114Z,14.49
2022-10-02T14:26:56.269Z,14.60
2022-10-02T14:29:38.068Z,14.55
2022-10-02T14:32:21.097Z,14.57
2022-10-02T14:35:01.726Z,14.59
2022-10-02T14:38:06.256Z,14.65
2022-10-02T14:40:51.291Z,14.74
2022-10-02T14:43:38.073Z,14.67
2022-10-02T14:46:20.772Z,14.74
2022-10-02T14:49:16.152Z,14.77
2022-10-02T14:52:01.654Z,14.65
2022-10-02T14:54:49.423Z,14.62
2022-10-02T14:57:19.828Z,14.60
2022-10-02T15:00:14.315Z,14.42
2022-10-02T15:03:18.148Z,14.17
2022-10-02T15:06:39.971Z,14.24
2022-10-02T15:12:37.020Z,14.18
2022-10-02T15:15:38.183Z,14.14
2022-10-02T15:18:41.953Z,14.15
2022-10-02T15:21:44.556Z,13.94
2022-10-02T15:28:08.041Z,13.97
2022-10-02T15:31:06.991Z,14.05
2022-10-02T15:33:56.520Z,13.97
2022-10-02T15:37:02.777Z,13.97
2022-10-02T15:40:06.013Z,13.89
2022-10-02T15:46:02.346Z,13.87
2022-10-02T15:48:53.622Z,13.86
2022-10-02T15:51:36.281Z,13.80
2022-10-02T15:54:52.653Z,13.77
2022-10-02T15:57:37.617Z,13.70
2022-10-02T16:00:14.739Z,13.64
2022-10-02T16:03:03.887Z,13.76
2022-10-02T16:05:43.552Z,13.60
2022-10-02T16:08:50.265Z,13.73
2022-10-02T16:11:46.681Z,13.59
2022-10-02T16:14:21.306Z,13.62
2022-10-02T16:17:24.166Z,13.50
2022-10-02T16:19:57.328Z,13.50
2022-10-02T16:22:38.634Z,13.63
2022-10-02T16:25:26.862Z,13.56
2022-10-02T16:28:20.925Z,13.59
2022-10-02T16:30:52.542Z,13.57
2022-10-02T16:33:39.956Z,13.42
2022-10-02T16:36:35.197Z,13.43
2022-10-02T16:40:03.911Z,13.39
2022-10-02T16:43:12.998Z,13.34
2022-10-02T16:46:09.300Z,13.40
2022-10-02T16:48:46.410Z,13.25
2022-10-02T16:52:09.023Z,13.35
2022-10-02T16:54:59.759Z,13.36
2022-10-02T17:00:53.287Z,13.18
2022-10-02T17:03:31.552Z,13.24
2022-10-02T17:06:36.343Z,13.25
2022-10-02T17:09:17.223Z,13.22
2022-10-02T17:12:10.507Z,13.15
2022-10-02T17:14:50.540Z,13.10
2022-10-02T17:17:50.972Z,13.04
2022-10-02T17:20:27.417Z,13.12
2022-10-02T17:23:25.353Z,13.10
2022-10-02T17:26:27.243Z,13.04
2022-10-02T17:29:16.982Z,13.01
2022-10-02T17:32:09.308Z,13.00
2022-10-02T17:34:47.863Z,13.11
2022-10-02T17:37:18.064Z,13.04
2022-10-02T17:40:14.039Z,12.97
2022-10-02T17:43:02.752Z,13.01
2022-10-02T17:46:02.793Z,13.07
2022-10-02T17:49:00.725Z,13.05
2022-10-02T17:51:52.648Z,12.73
2022-10-02T17:55:08.525Z,12.88
2022-10-02T17:57:43.232Z,12.83
2022-10-02T18:00:16.166Z,12.70
2022-10-02T18:03:23.693Z,12.74
2022-10-02T18:06:01.042Z,12.76
2022-10-02T18:08:38.261Z,12.79
2022-10-02T18:11:42.453Z,12.71
2022-10-02T18:14:25.697Z,12.71
2022-10-02T18:17:21.528Z,12.76
2022-10-02T18:20:01.656Z,12.56
2022-10-02T18:22:49.092Z,12.52
2022-10-02T18:25:31.207Z,12.63
2022-10-02T18:28:15.289Z,12.56
2022-10-02T18:31:06.483Z,12.50
2022-10-02T18:33:50.828Z,12.49
2022-10-02T18:36:43.604Z,12.57
2022-10-02T18:39:39.495Z,12.53
2022-10-02T18:42:20.129Z,12.49
2022-10-02T18:45:27.256Z,12.48
2022-10-02T18:48:19.370Z,12.55
2022-10-02T18:51:10.831Z,12.60
2022-10-02T18:53:54.083Z,12.41
2022-10-02T19:00:00.761Z,12.26
2022-10-02T19:02:49.080Z,12.45
2022-10-02T19:05:24.392Z,12.36
2022-10-02T19:08:04.975Z,12.41
2022-10-02T19:10:33.017Z,12.38
2022-10-02T19:13:08.155Z,12.28
2022-10-02T19:15:35.211Z,12.36
2022-10-02T19:18:07.300Z,12.45
2022-10-02T19:21:19.868Z,12.35
2022-10-02T19:24:05.818Z,12.25
2022-10-02T19:26:40.793Z,12.18
2022-10-02T19:29:27.295Z,12.32
2022-10-02T19:32:05.232Z,12.26
2022-10-02T19:34:33.337Z,12.31
2022-10-02T19:37:07.810Z,12.20
2022-10-02T19:39:39.927Z,12.12
2022-10-02T19:42:13.156Z,12.22
2022-10-02T19:44:50.918Z,12.12
2022-10-02T19:47:35.091Z,12.14
2022-10-02T19:50:04.692Z,12.08
2022-10-02T19:52:40.549Z,12.12
2022-10-02T19:55:39.163Z,12.24
2022-10-02T19:58:46.665Z,12.12
2022-10-02T20:01:27.330Z,12.12
2022-10-02T20:06:55.338Z,12.18
2022-10-02T20:09:46.889Z,12.22
2022-10-02T20:16:23.325Z,12.24
2022-10-02T20:18:51.654Z,12.02
2022-10-02T20:21:32.155Z,12.02
2022-10-02T20:24:09.199Z,12.06
2022-10-02T20:26:39.759Z,12.04
2022-10-02T20:29:15.836Z,12.06
2022-10-02T20:31:49.683Z,11.93
2022-10-02T20:34:44.652Z,12.08
2022-10-02T20:37:40.664Z,11.91
2022-10-02T20:40:18.573Z,12.08
2022-10-02T20:43:29.077Z,11.98
2022-10-02T20:46:29.417Z,11.83
2022-10-02T20:52:41.906Z,11.93
2022-10-02T20:55:34.824Z,11.88
2022-10-02T20:58:10.827Z,11.98
2022-10-02T21:01:03.849Z,12.05
2022-10-02T21:04:00.901Z,12.06
2022-10-02T21:06:38.329Z,12.11
2022-10-02T21:09:12.779Z,12.06
2022-10-02T21:15:34.942Z,11.95
2022-10-02T21:18:09.342Z,11.94
2022-10-02T21:20:59.426Z,11.93
2022-10-02T21:24:07.567Z,11.93
2022-10-02T21:27:48.779Z,11.97
2022-10-02T21:33:38.304Z,11.93
2022-10-02T21:36:09.559Z,11.80
2022-10-02T21:38:55.842Z,11.84
2022-10-02T21:41:58.365Z,11.70
2022-10-02T21:45:04.321Z,11.88
2022-10-02T21:48:10.299Z,11.81
2022-10-02T21:50:56.082Z,11.77
2022-10-02T21:54:10.019Z,11.65
2022-10-02T21:57:09.173Z,11.62
2022-10-02T21:59:46.631Z,11.69
2022-10-02T22:02:51.873Z,11.70
2022-10-02T22:05:34.083Z,11.70
2022-10-02T22:08:10.629Z,11.66
2022-10-02T22:10:49.321Z,11.69
2022-10-02T22:13:49.624Z,11.70
2022-10-02T22:16:26.180Z,11.66
2022-10-02T22:19:02.811Z,11.56
2022-10-02T22:22:04.634Z,11.55
2022-10-02T22:24:55.088Z,11.60
2022-10-02T22:27:28.999Z,11.65
2022-10-02T22:29:58.266Z,11.63
2022-10-02T22:33:04.476Z,11.50
2022-10-02T22:35:52.384Z,11.57
2022-10-02T22:38:32.461Z,11.55
2022-10-02T22:44:18.034Z,11.46
2022-10-02T22:46:59.470Z,11.45
2022-10-02T22:49:37.154Z,11.55
2022-10-02T22:52:32.907Z,11.59
2022-10-02T22:58:17.609Z,11.50
2022-10-02T23:01:01.144Z,11.38
2022-10-02T23:04:00.095Z,11.39
2022-10-02T23:06:48.204Z,11.46
2022-10-02T23:09:23.876Z,11.52
2022-10-02T23:12:16.929Z,11.38
2022-10-02T23:15:23.347Z,11.38
2022-10-02T23:17:59.140Z,11.53
2022-10-02T23:20:35.474Z,11.46
2022-10-02T23:23:17.890Z,11.49
2022-10-02T23:25:48.589Z,11.43
2022-10-02T23:32:24.144Z,11.52
2022-10-02T23:34:59.814Z,11.43
2022-10-02T23:41:24.940Z,11.55
2022-10-02T23:44:19.540Z,11.40
2022-10-02T23:46:49.789Z,11.43
2022-10-02T23:52:44.809Z,11.42
2022-10-02T23:55:36.488Z,11.42
2022-10-02T23:58:29.526Z,11.43
