createdAt,value
2022-08-30T00:02:26.521Z,100055.69
2022-08-30T00:04:55.245Z,100054.03
2022-08-30T00:07:23.704Z,100040.69
2022-08-30T00:09:51.980Z,100040.91
2022-08-30T00:12:21.154Z,100048.16
2022-08-30T00:14:49.541Z,100049.06
2022-08-30T00:17:19.460Z,100046.66
2022-08-30T00:19:47.876Z,100064.66
2022-08-30T00:22:16.136Z,100055.00
2022-08-30T00:24:44.495Z,100062.34
2022-08-30T00:27:12.672Z,100071.22
2022-08-30T00:29:41.264Z,100072.38
2022-08-30T00:32:09.440Z,100081.31
2022-08-30T00:34:37.665Z,100097.59
2022-08-30T00:37:06.573Z,100101.34
2022-08-30T00:39:34.801Z,100113.91
2022-08-30T00:42:03.040Z,100112.84
2022-08-30T00:44:31.354Z,100117.75
2022-08-30T00:46:59.611Z,100114.28
2022-08-30T00:49:29.703Z,100121.53
2022-08-30T00:51:59.105Z,100127.53
2022-08-30T00:54:27.855Z,100128.56
2022-08-30T00:56:56.306Z,100140.31
2022-08-30T00:59:26.493Z,100134.72
2022-08-30T01:01:54.923Z,100160.50
2022-08-30T01:04:25.800Z,100161.38
2022-08-30T01:06:54.912Z,100160.59
2022-08-30T01:09:23.649Z,100149.25
2022-08-30T01:11:51.909Z,100156.06
2022-08-30T01:14:22.278Z,100150.84
2022-08-30T01:16:56.525Z,100146.44
2022-08-30T01:19:41.284Z,100146.41
2022-08-30T01:22:48.390Z,100151.25
2022-08-30T01:25:30.390Z,100145.72
2022-08-30T01:28:08.869Z,100161.88
2022-08-30T01:30:43.002Z,100151.28
2022-08-30T01:33:12.110Z,100164.72
2022-08-30T01:36:07.157Z,100162.16
2022-08-30T01:38:51.622Z,100165.09
2022-08-30T01:41:26.648Z,100167.03
2022-08-30T01:43:58.207Z,100174.97
2022-08-30T01:46:36.215Z,100177.13
2022-08-30T01:49:11.543Z,100181.72
2022-08-30T01:51:40.694Z,100180.09
2022-08-30T01:54:09.164Z,100187.66
2022-08-30T01:56:37.376Z,100197.50
2022-08-30T01:59:06.149Z,100201.97
2022-08-30T02:01:37.341Z,100199.53
2022-08-30T02:04:08.217Z,100210.34
2022-08-30T02:06:39.169Z,100204.34
2022-08-30T02:09:07.737Z,100225.00
2022-08-30T02:11:36.192Z,100234.25
2022-08-30T02:14:05.059Z,100233.53
2022-08-30T02:16:33.686Z,100242.91
2022-08-30T02:19:01.930Z,100246.66
2022-08-30T02:21:30.333Z,100259.88
2022-08-30T02:23:59.478Z,100275.16
2022-08-30T02:26:27.828Z,100307.00
2022-08-30T02:28:56.073Z,100307.72
2022-08-30T02:31:27.599Z,100301.56
2022-08-30T02:33:55.977Z,100296.56
2022-08-30T02:36:24.553Z,100300.28
2022-08-30T02:38:52.720Z,100316.25
2022-08-30T02:41:21.096Z,100339.53
2022-08-30T02:43:49.668Z,100342.38
2022-08-30T02:46:18.428Z,100349.38
2022-08-30T02:48:46.680Z,100366.41
2022-08-30T02:51:15.277Z,100355.00
2022-08-30T02:53:44.889Z,100348.06
2022-08-30T02:56:14.320Z,100348.94
2022-08-30T02:58:43.846Z,100356.22
2022-08-30T03:01:14.739Z,100367.03
2022-08-30T03:03:44.806Z,100376.81
2022-08-30T03:06:13.765Z,100401.78
2022-08-30T03:08:42.602Z,100398.19
2022-08-30T03:11:10.858Z,100382.88
2022-08-30T03:13:39.052Z,100376.75
2022-08-30T03:16:07.255Z,100385.53
2022-08-30T03:18:35.626Z,100368.56
2022-08-30T03:21:06.821Z,100366.94
2022-08-30T03:23:35.547Z,100370.63
2022-08-30T03:26:03.828Z,100373.19
2022-08-30T03:28:32.044Z,100367.91
2022-08-30T03:31:00.395Z,100361.72
2022-08-30T03:33:28.721Z,100372.41
2022-08-30T03:35:56.968Z,100371.59
2022-08-30T03:38:25.141Z,100371.66
2022-08-30T03:40:53.341Z,100388.47
2022-08-30T03:43:21.517Z,100386.81
2022-08-30T03:45:51.890Z,100411.69
2022-08-30T03:48:20.136Z,100420.69
2022-08-30T03:50:48.376Z,100406.59
2022-08-30T03:53:16.791Z,100408.38
2022-08-30T03:55:45.188Z,100414.72
2022-08-30T03:58:14.472Z,100412.94
2022-08-30T04:00:47.511Z,100425.63
2022-08-30T04:03:15.854Z,100427.38
2022-08-30T04:05:45.400Z,100432.72
2022-08-30T04:08:13.660Z,100430.97
2022-08-30T04:10:41.850Z,100438.16
2022-08-30T04:13:10.048Z,100423.09
2022-08-30T04:15:38.290Z,100436.28
2022-08-30T04:18:06.617Z,100442.53
2022-08-30T04:20:35.148Z,100467.63
2022-08-30T04:23:04.108Z,100483.63
2022-08-30T04:25:32.379Z,100476.47
2022-08-30T04:28:01.083Z,100481.81
2022-08-30T04:30:29.429Z,100492.81
2022-08-30T04:32:58.887Z,100491.94
2022-08-30T04:35:27.516Z,100493.69
2022-08-30T04:37:55.831Z,100504.38
2022-08-30T04:40:24.075Z,100530.41
2022-08-30T04:42:56.281Z,100530.25
2022-08-30T04:45:26.801Z,100525.81
2022-08-30T04:47:56.465Z,100519.59
2022-08-30T04:50:25.553Z,100508.97
2022-08-30T04:52:53.770Z,100522.25
2022-08-30T04:55:22.173Z,100509.78
2022-08-30T04:57:50.620Z,100523.16
2022-08-30T05:00:23.262Z,100523.97
2022-08-30T05:02:51.687Z,100531.97
2022-08-30T05:05:38.638Z,100532.03
2022-08-30T05:08:13.798Z,100532.06
2022-08-30T05:10:48.690Z,100548.00
2022-08-30T05:13:19.061Z,100538.25
2022-08-30T05:15:47.772Z,100558.72
2022-08-30T05:18:16.705Z,100556.06
2022-08-30T05:20:45.364Z,100566.72
2022-08-30T05:23:14.904Z,100585.38
2022-08-30T05:25:43.432Z,100597.69
2022-08-30T05:28:11.735Z,100611.97
2022-08-30T05:30:39.901Z,100615.47
2022-08-30T05:33:08.308Z,100610.09
2022-08-30T05:35:36.568Z,100618.97
2022-08-30T05:38:05.130Z,100612.78
2022-08-30T05:40:35.239Z,100622.53
2022-08-30T05:43:04.777Z,100627.81
2022-08-30T05:45:32.953Z,100643.78
2022-08-30T05:48:01.878Z,100633.94
2022-08-30T05:50:30.233Z,100639.28
2022-08-30T05:52:58.409Z,100635.59
2022-08-30T05:55:26.617Z,100632.91
2022-08-30T05:57:54.915Z,100625.75
2022-08-30T06:00:23.748Z,100620.28
2022-08-30T06:02:55.066Z,100647.03
2022-08-30T06:05:23.512Z,100649.56
2022-08-30T06:07:51.799Z,100648.66
2022-08-30T06:10:20.025Z,100649.41
2022-08-30T06:12:48.189Z,100656.38
2022-08-30T06:15:16.691Z,100662.53
2022-08-30T06:17:44.866Z,100657.91
2022-08-30T06:20:14.085Z,100667.47
2022-08-30T06:22:42.251Z,100656.63
2022-08-30T06:25:10.997Z,100661.78
2022-08-30T06:27:39.260Z,100649.25
2022-08-30T06:30:08.663Z,100651.75
2022-08-30T06:32:46.063Z,100645.25
2022-08-30T06:35:14.180Z,100641.69
2022-08-30T06:37:42.850Z,100639.69
2022-08-30T06:40:12.192Z,100630.78
2022-08-30T06:42:50.702Z,100637.69
2022-08-30T06:45:20.557Z,100654.44
2022-08-30T06:47:49.264Z,100650.75
2022-08-30T06:50:17.984Z,100638.31
2022-08-30T06:52:47.338Z,100646.16
2022-08-30T06:55:17.983Z,100651.19
2022-08-30T06:57:46.829Z,100661.59
2022-08-30T07:00:17.184Z,100668.22
2022-08-30T07:02:45.566Z,100648.63
2022-08-30T07:05:18.502Z,100643.88
2022-08-30T07:07:47.037Z,100650.66
2022-08-30T07:10:17.293Z,100640.81
2022-08-30T07:12:45.689Z,100645.31
2022-08-30T07:15:14.088Z,100650.38
2022-08-30T07:18:02.940Z,100655.72
2022-08-30T07:20:40.624Z,100641.44
2022-08-30T07:23:10.265Z,100635.94
2022-08-30T07:25:41.544Z,100655.38
2022-08-30T07:28:14.900Z,100648.94
2022-08-30T07:30:43.652Z,100655.88
2022-08-30T07:33:11.788Z,100647.47
2022-08-30T07:35:39.955Z,100635.44
2022-08-30T07:38:14.560Z,100643.09
2022-08-30T07:40:42.865Z,100635.56
2022-08-30T07:43:11.082Z,100621.25
2022-08-30T07:45:40.017Z,100626.75
2022-08-30T07:48:08.622Z,100608.50
2022-08-30T07:50:36.678Z,100602.56
2022-08-30T07:53:07.917Z,100609.66
2022-08-30T07:55:39.268Z,100617.38
2022-08-30T07:58:07.624Z,100581.06
2022-08-30T08:00:39.809Z,100570.81
2022-08-30T08:03:10.556Z,100567.88
2022-08-30T08:05:41.835Z,100611.59
2022-08-30T08:08:10.782Z,100581.56
2022-08-30T08:10:41.916Z,100559.78
2022-08-30T08:13:10.343Z,100569.28
2022-08-30T08:15:38.986Z,100545.44
2022-08-30T08:18:07.324Z,100545.09
2022-08-30T08:20:35.965Z,100522.94
2022-08-30T08:23:04.189Z,100503.44
2022-08-30T08:25:32.509Z,100503.31
2022-08-30T08:28:02.461Z,100496.06
2022-08-30T08:30:36.361Z,100463.34
2022-08-30T08:33:06.291Z,100479.63
2022-08-30T08:35:34.757Z,100456.66
2022-08-30T08:38:03.210Z,100436.31
2022-08-30T08:41:03.783Z,100427.78
2022-08-30T08:43:35.859Z,100438.38
2022-08-30T08:46:15.990Z,100376.59
2022-08-30T08:49:00.109Z,100382.75
2022-08-30T08:51:52.903Z,100410.13
2022-08-30T08:54:40.730Z,100407.00
2022-08-30T08:57:13.794Z,100392.69
2022-08-30T08:59:45.532Z,100389.72
2022-08-30T09:02:46.982Z,100396.31
2022-08-30T09:05:20.609Z,100398.44
2022-08-30T09:08:01.137Z,100386.19
2022-08-30T09:11:13.392Z,100368.88
2022-08-30T09:13:44.284Z,100312.81
2022-08-30T09:17:02.594Z,100374.16
2022-08-30T09:19:39.811Z,100344.88
2022-08-30T09:22:14.214Z,100308.41
2022-08-30T09:24:46.989Z,100317.00
2022-08-30T09:27:32.381Z,100341.25
2022-08-30T09:30:02.593Z,100292.22
2022-08-30T09:32:52.421Z,100298.88
2022-08-30T09:35:49.057Z,100301.53
2022-08-30T09:38:36.006Z,100270.03
2022-08-30T09:41:42.366Z,100298.97
2022-08-30T09:44:29.675Z,100210.00
2022-08-30T09:47:44.148Z,100241.81
2022-08-30T09:50:37.078Z,100225.66
2022-08-30T09:53:34.879Z,100106.28
2022-08-30T09:56:54.196Z,100143.34
2022-08-30T09:59:43.829Z,100170.84
2022-08-30T10:02:17.719Z,100188.13
2022-08-30T10:05:29.388Z,100162.22
2022-08-30T10:08:35.717Z,100075.38
2022-08-30T10:11:41.494Z,100102.41
2022-08-30T10:14:57.022Z,100115.41
2022-08-30T10:18:15.284Z,100060.56
2022-08-30T10:21:25.846Z,100111.75
2022-08-30T10:24:04.071Z,100161.06
2022-08-30T10:27:14.817Z,100146.56
2022-08-30T10:30:11.380Z,100080.91
2022-08-30T10:33:04.016Z,100114.44
2022-08-30T10:35:57.753Z,100090.97
2022-08-30T10:38:35.899Z,100105.09
2022-08-30T10:41:44.806Z,100044.13
2022-08-30T10:44:32.105Z,100107.72
2022-08-30T10:47:40.504Z,100096.72
2022-08-30T10:50:22.010Z,100007.91
2022-08-30T10:53:23.750Z,100074.19
2022-08-30T10:55:55.279Z,100037.41
2022-08-30T10:58:23.608Z,100019.00
2022-08-30T11:01:12.462Z,99977.09
2022-08-30T11:04:14.219Z,99979.13
2022-08-30T11:07:39.564Z,99882.63
2022-08-30T11:10:37.127Z,99915.56
2022-08-30T11:13:13.548Z,99931.56
2022-08-30T11:16:01.638Z,99918.63
2022-08-30T11:18:33.922Z,99961.91
2022-08-30T11:21:40.612Z,99910.31
2022-08-30T11:24:25.412Z,99864.34
2022-08-30T11:27:01.231Z,99856.19
2022-08-30T11:29:44.734Z,99808.78
2022-08-30T11:32:13.578Z,99788.31
2022-08-30T11:34:45.749Z,99783.56
2022-08-30T11:37:37.075Z,99777.81
2022-08-30T11:40:26.299Z,99786.81
2022-08-30T11:43:36.582Z,99792.94
2022-08-30T11:46:28.043Z,99845.13
2022-08-30T11:49:19.378Z,99872.59
2022-08-30T11:52:46.881Z,99918.53
2022-08-30T11:55:59.522Z,99776.41
2022-08-30T11:59:39.084Z,99819.91
2022-08-30T12:02:45.668Z,99680.16
2022-08-30T12:05:38.733Z,99802.19
2022-08-30T12:08:34.539Z,99762.22
2022-08-30T12:11:14.461Z,99797.41
2022-08-30T12:14:09.286Z,99770.28
2022-08-30T12:17:18.185Z,99797.28
2022-08-30T12:19:57.795Z,99709.09
2022-08-30T12:22:30.596Z,99702.19
2022-08-30T12:24:58.982Z,99715.22
2022-08-30T12:27:33.630Z,99689.25
2022-08-30T12:30:28.169Z,99795.16
2022-08-30T12:33:39.513Z,99719.59
2022-08-30T12:36:49.329Z,99675.25
2022-08-30T12:39:39.323Z,99692.41
2022-08-30T12:43:04.853Z,99634.56
2022-08-30T12:45:53.560Z,99693.03
2022-08-30T12:48:44.136Z,99585.03
2022-08-30T12:51:41.616Z,99675.88
2022-08-30T12:54:29.320Z,99576.06
2022-08-30T12:57:19.240Z,99605.72
2022-08-30T13:00:35.475Z,99658.00
2022-08-30T13:03:32.720Z,99557.16
2022-08-30T13:06:48.481Z,99584.66
2022-08-30T13:09:43.026Z,99628.09
2022-08-30T13:12:31.817Z,99714.91
2022-08-30T13:15:29.585Z,99640.03
2022-08-30T13:18:30.189Z,99635.25
2022-08-30T13:21:22.723Z,99709.56
2022-08-30T13:24:05.453Z,99676.41
2022-08-30T13:26:37.725Z,99685.06
2022-08-30T13:29:20.245Z,99693.09
2022-08-30T13:31:49.487Z,99697.25
2022-08-30T13:34:47.086Z,99671.50
2022-08-30T13:37:51.688Z,99578.66
2022-08-30T13:40:38.691Z,99424.31
2022-08-30T13:43:28.598Z,99503.16
2022-08-30T13:45:58.924Z,99522.69
2022-08-30T13:48:27.166Z,99490.47
2022-08-30T13:50:57.087Z,99544.97
2022-08-30T13:56:14.584Z,99458.06
2022-08-30T13:58:43.120Z,99543.28
2022-08-30T14:01:14.877Z,99486.31
2022-08-30T14:04:19.215Z,99428.66
2022-08-30T14:07:13.950Z,99516.09
2022-08-30T14:09:45.558Z,99487.81
2022-08-30T14:12:14.683Z,99475.25
2022-08-30T14:14:43.996Z,99400.81
2022-08-30T14:17:12.676Z,99517.09
2022-08-30T14:19:40.992Z,99467.44
2022-08-30T14:22:09.600Z,99488.00
2022-08-30T14:24:39.215Z,99495.69
2022-08-30T14:27:07.374Z,99363.78
2022-08-30T14:29:36.188Z,99398.59
2022-08-30T14:32:04.089Z,99470.78
2022-08-30T14:34:32.814Z,99467.09
2022-08-30T14:37:01.031Z,99422.97
2022-08-30T14:39:49.534Z,99445.28
2022-08-30T14:42:37.617Z,99447.63
2022-08-30T14:45:26.354Z,99384.78
2022-08-30T14:48:14.837Z,99387.03
2022-08-30T14:51:12.242Z,99295.16
2022-08-30T14:54:00.401Z,99327.63
2022-08-30T14:56:34.556Z,99352.88
2022-08-30T14:59:07.867Z,99351.16
2022-08-30T15:01:40.091Z,99306.97
2022-08-30T15:04:12.264Z,99297.56
2022-08-30T15:06:44.109Z,99205.56
2022-08-30T15:09:23.335Z,99197.94
2022-08-30T15:11:55.191Z,99301.41
2022-08-30T15:14:28.074Z,99295.38
2022-08-30T15:16:59.137Z,99216.81
2022-08-30T15:19:27.699Z,99200.19
2022-08-30T15:22:04.533Z,99169.94
2022-08-30T15:24:33.542Z,99195.03
2022-08-30T15:27:02.583Z,99271.00
2022-08-30T15:29:31.601Z,99362.78
2022-08-30T15:32:01.641Z,99320.88
2022-08-30T15:34:31.321Z,99348.75
2022-08-30T15:37:00.095Z,99336.84
2022-08-30T15:39:29.185Z,99247.50
2022-08-30T15:42:01.046Z,99298.25
2022-08-30T15:44:32.516Z,99245.25
2022-08-30T15:47:06.220Z,99194.09
2022-08-30T15:49:34.492Z,99236.66
2022-08-30T15:52:04.959Z,99288.28
2022-08-30T15:54:34.837Z,99240.59
2022-08-30T15:57:05.783Z,99191.88
2022-08-30T15:59:34.445Z,99223.94
2022-08-30T16:02:02.771Z,99291.78
2022-08-30T16:04:31.727Z,99280.59
2022-08-30T16:06:59.554Z,99291.09
2022-08-30T16:09:32.391Z,99218.41
2022-08-30T16:12:04.624Z,99253.03
2022-08-30T16:14:33.738Z,99216.28
2022-08-30T16:17:02.901Z,99186.91
2022-08-30T16:19:32.676Z,99182.34
2022-08-30T16:22:01.054Z,99261.84
2022-08-30T16:24:29.112Z,99272.44
2022-08-30T16:26:57.081Z,99192.69
2022-08-30T16:29:25.772Z,99187.97
2022-08-30T16:31:55.543Z,99230.63
2022-08-30T16:34:45.852Z,99217.22
2022-08-30T16:37:34.069Z,99275.56
2022-08-30T16:40:02.876Z,99208.50
2022-08-30T16:42:30.729Z,99345.38
2022-08-30T16:44:59.009Z,99262.28
2022-08-30T16:47:27.079Z,99252.06
2022-08-30T16:49:54.989Z,99239.66
2022-08-30T16:52:23.256Z,99240.50
2022-08-30T16:54:52.112Z,99263.91
2022-08-30T16:57:20.403Z,99243.00
2022-08-30T16:59:50.830Z,99277.75
2022-08-30T17:02:20.557Z,99266.03
2022-08-30T17:04:52.805Z,99331.53
2022-08-30T17:07:22.351Z,99337.31
2022-08-30T17:09:50.867Z,99321.47
2022-08-30T17:12:19.328Z,99317.06
2022-08-30T17:14:47.576Z,99304.22
2022-08-30T17:17:16.248Z,99318.25
2022-08-30T17:19:47.401Z,99294.25
2022-08-30T17:22:15.798Z,99305.53
2022-08-30T17:24:43.733Z,99325.78
2022-08-30T17:27:11.643Z,99328.50
2022-08-30T17:29:40.074Z,99301.06
2022-08-30T17:32:08.348Z,99295.31
2022-08-30T17:34:37.058Z,99299.53
2022-08-30T17:37:05.139Z,99300.19
2022-08-30T17:39:33.386Z,99321.19
2022-08-30T17:42:01.601Z,99309.59
2022-08-30T17:44:34.101Z,99324.44
2022-08-30T17:47:02.147Z,99325.75
2022-08-30T17:49:33.268Z,99344.41
2022-08-30T17:52:05.394Z,99354.78
2022-08-30T17:54:35.398Z,99374.03
2022-08-30T17:57:11.396Z,99377.66
2022-08-30T17:59:40.384Z,99385.84
2022-08-30T18:02:11.145Z,99406.47
2022-08-30T18:04:42.028Z,99418.81
2022-08-30T18:07:12.678Z,99443.25
2022-08-30T18:09:42.847Z,99444.16
2022-08-30T18:12:12.557Z,99449.59
2022-08-30T18:14:42.509Z,99467.50
2022-08-30T18:17:10.869Z,99467.16
2022-08-30T18:19:46.185Z,99474.88
2022-08-30T18:22:30.745Z,99457.75
2022-08-30T18:25:02.422Z,99453.25
2022-08-30T18:27:30.637Z,99461.56
2022-08-30T18:29:58.945Z,99447.38
2022-08-30T18:32:32.784Z,99445.44
2022-08-30T18:35:05.788Z,99447.59
2022-08-30T18:37:34.020Z,99447.97
2022-08-30T18:40:02.600Z,99443.53
2022-08-30T18:42:34.033Z,99452.75
2022-08-30T18:45:14.546Z,99457.31
2022-08-30T18:47:43.696Z,99455.22
2022-08-30T18:50:15.263Z,99464.53
2022-08-30T18:52:45.132Z,99456.63
2022-08-30T18:55:13.579Z,99467.09
2022-08-30T18:57:41.881Z,99483.06
2022-08-30T19:00:11.915Z,99490.91
2022-08-30T19:02:43.650Z,99503.84
2022-08-30T19:05:12.260Z,99561.19
2022-08-30T19:07:40.673Z,99557.84
2022-08-30T19:10:12.238Z,99568.03
2022-08-30T19:12:41.066Z,99588.53
2022-08-30T19:15:11.632Z,99597.44
2022-08-30T19:17:42.953Z,99606.06
2022-08-30T19:20:15.568Z,99625.44
2022-08-30T19:23:08.652Z,99616.94
2022-08-30T19:25:32.068Z,99649.00
2022-08-30T19:28:00.278Z,99652.13
2022-08-30T19:30:30.259Z,99688.03
2022-08-30T19:32:59.304Z,99686.16
2022-08-30T19:35:30.136Z,99689.97
2022-08-30T19:37:58.889Z,99702.66
2022-08-30T19:40:27.380Z,99732.41
2022-08-30T19:42:55.815Z,99747.75
2022-08-30T19:45:24.432Z,99737.88
2022-08-30T19:47:53.391Z,99755.75
2022-08-30T19:50:22.721Z,99753.31
2022-08-30T19:52:54.775Z,99768.50
2022-08-30T19:55:29.992Z,99787.22
2022-08-30T19:57:59.834Z,99780.50
2022-08-30T20:00:31.345Z,99782.00
2022-08-30T20:03:01.512Z,99798.97
2022-08-30T20:05:31.974Z,99802.47
2022-08-30T20:08:00.824Z,99805.59
2022-08-30T20:10:29.177Z,99804.03
2022-08-30T20:12:57.468Z,99803.50
2022-08-30T20:15:26.441Z,99820.03
2022-08-30T20:18:04.991Z,99820.91
2022-08-30T20:20:36.706Z,99818.88
2022-08-30T20:23:06.265Z,99804.97
2022-08-30T20:25:36.137Z,99821.94
2022-08-30T20:28:04.786Z,99840.28
2022-08-30T20:30:33.437Z,99860.84
2022-08-30T20:33:06.911Z,99844.81
2022-08-30T20:35:38.428Z,99860.22
2022-08-30T20:38:07.003Z,99850.56
2022-08-30T20:40:38.834Z,99850.31
2022-08-30T20:43:07.635Z,99869.66
2022-08-30T20:45:35.807Z,99860.38
2022-08-30T20:48:05.271Z,99863.38
2022-08-30T20:50:33.493Z,99879.41
2022-08-30T20:53:01.743Z,99879.00
2022-08-30T20:55:30.028Z,99872.75
2022-08-30T20:57:58.398Z,99886.06
2022-08-30T21:00:27.478Z,99895.13
2022-08-30T21:02:55.842Z,99882.75
2022-08-30T21:05:24.212Z,99889.16
2022-08-30T21:07:53.008Z,99879.97
2022-08-30T21:10:23.466Z,99902.09
2022-08-30T21:12:52.101Z,99909.41
2022-08-30T21:15:41.802Z,99909.88
2022-08-30T21:18:10.174Z,99913.66
2022-08-30T21:20:38.531Z,99908.28
2022-08-30T21:23:06.397Z,99926.66
2022-08-30T21:25:37.490Z,99934.69
2022-08-30T21:28:05.920Z,99929.59
2022-08-30T21:30:35.152Z,99948.31
2022-08-30T21:33:05.707Z,99946.13
2022-08-30T21:35:53.362Z,99949.78
2022-08-30T21:38:21.807Z,99961.56
2022-08-30T21:40:50.045Z,99953.34
2022-08-30T21:43:18.212Z,99968.69
2022-08-30T21:45:46.851Z,99973.88
2022-08-30T21:48:15.664Z,99970.25
2022-08-30T21:50:46.189Z,99986.34
2022-08-30T21:53:17.050Z,99988.97
2022-08-30T21:55:45.759Z,99987.44
2022-08-30T21:58:16.582Z,99997.63
2022-08-30T22:00:44.740Z,100009.44
2022-08-30T22:03:13.136Z,100014.97
2022-08-30T22:05:41.149Z,100023.75
2022-08-30T22:08:09.865Z,100045.81
2022-08-30T22:10:38.081Z,100046.78
2022-08-30T22:13:10.097Z,100043.41
2022-08-30T22:15:39.093Z,100052.50
2022-08-30T22:18:07.285Z,100053.59
2022-08-30T22:20:35.754Z,100054.16
2022-08-30T22:23:04.549Z,100057.03
2022-08-30T22:25:32.797Z,100078.25
2022-08-30T22:28:00.952Z,100091.66
2022-08-30T22:30:32.606Z,100092.88
2022-08-30T22:33:00.830Z,100097.38
2022-08-30T22:35:29.160Z,100113.28
2022-08-30T22:37:57.424Z,100108.88
2022-08-30T22:40:25.781Z,100110.97
2022-08-30T22:42:54.045Z,100110.97
2022-08-30T22:45:22.385Z,100125.72
2022-08-30T22:47:50.561Z,100125.84
2022-08-30T22:50:18.868Z,100120.59
2022-08-30T22:52:46.725Z,100127.88
2022-08-30T22:55:15.500Z,100141.00
2022-08-30T22:57:43.724Z,100132.19
2022-08-30T23:00:15.819Z,100137.50
2022-08-30T23:02:45.317Z,100145.31
2022-08-30T23:05:15.865Z,100139.88
2022-08-30T23:07:44.344Z,100147.06
2022-08-30T23:10:13.572Z,100143.44
2022-08-30T23:12:41.713Z,100149.69
2022-08-30T23:15:13.817Z,100143.50
2022-08-30T23:17:42.153Z,100154.16
2022-08-30T23:20:10.764Z,100154.53
2022-08-30T23:22:39.082Z,100152.59
2022-08-30T23:25:26.298Z,100151.72
2022-08-30T23:28:19.066Z,100157.97
2022-08-30T23:31:07.919Z,100165.31
2022-08-30T23:33:54.940Z,100161.69
2022-08-30T23:36:41.975Z,100156.09
2022-08-30T23:39:28.571Z,100159.66
2022-08-30T23:42:14.796Z,100158.94
2022-08-30T23:45:01.155Z,100153.00
2022-08-30T23:47:47.621Z,100157.03
2022-08-30T23:50:34.163Z,100151.84
2022-08-30T23:53:20.802Z,100160.59
2022-08-30T23:56:07.787Z,100183.63
2022-08-30T23:58:55.648Z,100203.78
