createdAt,value
2024-05-09T00:01:04.609Z,5.593
2024-05-09T00:06:02.422Z,6.833
2024-05-09T00:16:04.263Z,5.105
2024-05-09T00:21:04.309Z,4.423
2024-05-09T00:25:52.706Z,5.204
2024-05-09T00:31:06.504Z,3.94
2024-05-09T00:36:02.692Z,5.004
2024-05-09T00:41:04.222Z,5.22
2024-05-09T00:46:08.777Z,3.67
2024-05-09T00:50:56.799Z,5.728
2024-05-09T00:55:53.506Z,4.142
2024-05-09T01:01:05.028Z,4.212
2024-05-09T01:06:02.474Z,10.47
2024-05-09T01:11:03.723Z,5.041
2024-05-09T01:16:04.001Z,4.093
2024-05-09T01:21:00.722Z,5.052
2024-05-09T01:26:05.815Z,4.857
2024-05-09T01:31:10.298Z,3.286
2024-05-09T01:36:08.980Z,4.473
2024-05-09T01:41:04.855Z,4.689
2024-05-09T01:46:12.598Z,3.773
2024-05-09T01:51:01.757Z,4.569
2024-05-09T01:56:01.784Z,4.473
2024-05-09T02:01:07.747Z,6.021
2024-05-09T02:06:05.251Z,3.606
2024-05-09T02:11:00.952Z,5.572
2024-05-09T02:16:11.986Z,5.036
2024-05-09T02:21:09.567Z,3.849
2024-05-09T02:31:06.316Z,4.981
2024-05-09T02:36:05.206Z,5.284
2024-05-09T02:41:06.830Z,7.44
2024-05-09T02:46:09.618Z,6.118
2024-05-09T02:51:02.293Z,3.388
2024-05-09T02:56:07.580Z,5.641
2024-05-09T03:01:09.516Z,5.67
2024-05-09T03:06:01.728Z,4.477
2024-05-09T03:11:09.835Z,5.316
2024-05-09T03:16:01.133Z,4.212
2024-05-09T03:21:01.230Z,3.882
2024-05-09T03:26:05.215Z,5.139
2024-05-09T03:31:07.056Z,5.387
2024-05-09T03:36:11.156Z,5.967
2024-05-09T03:41:02.848Z,6.486
2024-05-09T03:46:14.185Z,6.693
2024-05-09T03:56:02.357Z,6.589
2024-05-09T04:01:15.018Z,5.22
2024-05-09T04:06:07.902Z,6.385
2024-05-09T04:11:07.547Z,7.027
2024-05-09T04:16:06.123Z,7.953
2024-05-09T04:21:13.414Z,7.337
2024-05-09T04:26:14.798Z,11.688
2024-05-09T04:31:08.940Z,7.245
2024-05-09T04:36:09.502Z,8.497
2024-05-09T04:41:09.494Z,6.265
2024-05-09T04:46:11.952Z,7.098
2024-05-09T04:51:03.437Z,6.255
2024-05-09T04:56:07.784Z,6.828
2024-05-09T05:01:09.016Z,7.24
2024-05-09T05:06:09.741Z,6.134
2024-05-09T05:11:14.958Z,7.327
2024-05-09T05:16:10.234Z,4.63
2024-05-09T05:21:11.142Z,4.825
2024-05-09T05:26:10.006Z,4.781
2024-05-09T05:31:08.873Z,6.145
2024-05-09T05:36:06.804Z,6.297
2024-05-09T05:41:09.146Z,6.226
2024-05-09T05:46:04.247Z,4.493
2024-05-09T05:51:18.415Z,5.089
2024-05-09T05:56:13.377Z,5.94
2024-05-09T06:01:07.449Z,7.564
2024-05-09T06:06:12.057Z,8.285
2024-05-09T06:11:08.986Z,6.692
2024-05-09T06:16:08.973Z,6.563
2024-05-09T06:21:07.858Z,8.632
2024-05-09T06:26:08.928Z,6.898
2024-05-09T06:31:21.220Z,13.211
2024-05-09T06:36:10.966Z,6.894
2024-05-09T06:41:09.946Z,6.855
2024-05-09T06:46:18.194Z,6.508
2024-05-09T06:51:15.864Z,9.444
2024-05-09T06:56:12.321Z,8.811
2024-05-09T07:01:14.547Z,6.292
2024-05-09T07:06:10.737Z,4.889
2024-05-09T07:11:09.952Z,5.285
2024-05-09T07:16:11.766Z,4.727
2024-05-09T07:21:13.073Z,3.773
2024-05-09T07:26:14.879Z,3.281
2024-05-09T07:31:13.120Z,3.486
2024-05-09T07:36:11.797Z,2.689
2024-05-09T07:41:09.721Z,3.746
2024-05-09T07:53:14.328Z,3.124
2024-05-09T07:53:59.790Z,2.956
2024-05-09T07:56:14.714Z,2.111
2024-05-09T08:01:23.503Z,4.126
2024-05-09T08:06:12.205Z,3.98
2024-05-09T08:11:09.289Z,2.436
2024-05-09T08:16:11.087Z,3.281
2024-05-09T08:21:09.681Z,2.604
2024-05-09T08:26:15.484Z,3.416
2024-05-09T08:31:16.010Z,2.896
2024-05-09T08:36:03.894Z,1.949
2024-05-09T08:41:04.672Z,4.034
2024-05-09T08:46:10.673Z,2.274
2024-05-09T08:51:13.487Z,2.993
2024-05-09T08:56:09.966Z,2.923
2024-05-09T09:01:06.496Z,3.141
2024-05-09T09:06:06.044Z,3.253
2024-05-09T09:11:08.690Z,2.923
2024-05-09T09:16:06.415Z,3.659
2024-05-09T09:21:07.427Z,5.187
2024-05-09T09:26:12.924Z,4.537
2024-05-09T09:31:13.346Z,4.867
2024-05-09T09:36:01.793Z,2.387
2024-05-09T09:41:05.595Z,2.88
2024-05-09T09:46:19.990Z,5.204
2024-05-09T09:51:10.722Z,3.02
2024-05-09T09:56:06.890Z,3.091
2024-05-09T10:01:15.921Z,4.012
2024-05-09T10:06:06.684Z,3.141
2024-05-09T10:11:05.129Z,3.421
2024-05-09T10:16:08.282Z,4.423
2024-05-09T10:21:05.886Z,2.604
2024-05-09T10:26:08.447Z,3.02
2024-05-09T10:31:11.270Z,3.578
2024-05-09T10:36:07.803Z,2.056
2024-05-09T10:41:10.485Z,3.264
2024-05-09T10:46:27.121Z,2.436
2024-05-09T10:51:13.540Z,3.465
2024-05-09T11:01:21.695Z,3.362
2024-05-09T11:06:17.927Z,3.379
2024-05-09T11:11:09.403Z,2.089
2024-05-09T11:16:11.638Z,2.993
2024-05-09T11:21:09.441Z,2.864
2024-05-09T11:26:07.248Z,3.507
2024-05-09T11:31:23.248Z,2.815
2024-05-09T11:36:12.053Z,2.517
2024-05-09T11:41:09.308Z,3.362
2024-05-09T11:46:14.921Z,3.773
2024-05-09T11:51:05.868Z,3.768
2024-05-09T11:56:06.983Z,3.124
2024-05-09T12:01:12.569Z,1.791
2024-05-09T12:06:02.771Z,2.219
2024-05-09T12:11:08.241Z,3.193
2024-05-09T12:15:58.718Z,3.281
2024-05-09T12:21:04.544Z,4.45
2024-05-09T12:26:05.753Z,4.63
2024-05-09T12:31:13.706Z,4.142
2024-05-09T12:36:06.665Z,2.533
2024-05-09T12:40:58.595Z,4.233
2024-05-09T12:46:08.607Z,3.193
2024-05-09T12:50:59.979Z,4.098
2024-05-09T12:56:16.086Z,3.724
2024-05-09T13:01:12.752Z,2.858
2024-05-09T13:06:11.779Z,2.533
2024-05-09T13:11:13.884Z,2.18
2024-05-09T13:16:16.216Z,5.712
2024-05-09T13:21:13.150Z,2.599
2024-05-09T13:26:17.144Z,3.984
2024-05-09T13:31:20.832Z,2.419
2024-05-09T13:36:07.918Z,3.805
2024-05-09T13:41:03.761Z,4.704
2024-05-09T13:46:16.431Z,2.934
2024-05-09T13:51:06.751Z,3.249
2024-05-09T13:56:09.679Z,4.468
2024-05-09T14:01:13.164Z,4.038
2024-05-09T14:06:14.383Z,6.946
2024-05-09T14:11:08.307Z,4.765
2024-05-09T14:16:08.554Z,4.044
2024-05-09T14:21:13.340Z,2.469
2024-05-09T14:26:06.724Z,3.168
2024-05-09T14:31:13.268Z,3.031
2024-05-09T14:36:08.239Z,3.031
2024-05-09T14:41:04.965Z,2.608
2024-05-09T14:46:14.177Z,3.388
2024-05-09T14:50:55.012Z,1.434
2024-05-09T14:56:08.717Z,2.279
2024-05-09T15:01:14.001Z,2.685
2024-05-09T15:11:05.239Z,2.77
2024-05-09T15:16:08.639Z,3.844
2024-05-09T15:21:07.951Z,2.652
2024-05-09T15:26:08.421Z,2.929
2024-05-09T15:31:11.158Z,2.192
2024-05-09T15:36:08.515Z,1.467
2024-05-09T15:41:11.889Z,2.896
2024-05-09T15:46:14.230Z,1.921
2024-05-09T15:51:12.759Z,2.436
2024-05-09T16:01:14.524Z,3.318
2024-05-09T16:06:09.334Z,2.338
2024-05-09T16:11:08.498Z,5.058
2024-05-09T16:16:07.064Z,1.949
2024-05-09T16:21:03.986Z,4.471
2024-05-09T16:26:05.651Z,3.388
2024-05-09T16:31:06.595Z,3.037
2024-05-09T16:36:02.338Z,2.381
2024-05-09T16:40:58.009Z,2.739
2024-05-09T16:46:07.060Z,1.461
2024-05-09T16:51:09.793Z,3.551
2024-05-09T16:56:07.604Z,3.514
2024-05-09T17:01:23.847Z,2.279
2024-05-09T17:06:06.886Z,4.102
2024-05-09T17:11:10.277Z,2.842
2024-05-09T17:21:10.590Z,4.525
2024-05-09T17:26:07.400Z,3.33
2024-05-09T17:31:13.739Z,2.473
2024-05-09T17:36:06.843Z,3.236
2024-05-09T17:41:10.036Z,2.631
2024-05-09T17:46:09.698Z,3.746
2024-05-09T17:51:07.630Z,2.766
2024-05-09T17:56:11.318Z,3.064
2024-05-09T18:01:11.890Z,2.868
2024-05-09T18:06:04.951Z,3.168
2024-05-09T18:11:10.340Z,3.058
2024-05-09T18:15:55.249Z,3.931
2024-05-09T18:21:04.286Z,3.031
2024-05-09T18:25:56.784Z,2.409
2024-05-09T18:30:53.361Z,3.313
2024-05-09T18:36:04.366Z,5.41
2024-05-09T18:41:06.370Z,5.836
2024-05-09T18:45:57.733Z,4.498
2024-05-09T18:50:57.834Z,2.571
2024-05-09T18:55:55.210Z,6.243
2024-05-09T19:01:06.876Z,4.851
2024-05-09T19:06:02.462Z,7.108
2024-05-09T19:11:02.251Z,4.419
2024-05-09T19:16:06.042Z,3.249
2024-05-09T19:21:07.596Z,4.623
2024-05-09T19:26:06.068Z,7.06
2024-05-09T19:31:16.463Z,4.207
2024-05-09T19:36:04.710Z,4.96
2024-05-09T19:41:08.139Z,3.724
2024-05-09T19:46:11.535Z,4.314
2024-05-09T19:51:05.710Z,3.583
2024-05-09T19:56:00.964Z,4.288
2024-05-09T20:01:13.252Z,4.618
2024-05-09T20:11:07.959Z,2.517
2024-05-09T20:16:04.615Z,2.734
2024-05-09T20:26:03.985Z,5.117
2024-05-09T20:31:07.314Z,4.711
2024-05-09T20:36:03.988Z,3.953
2024-05-09T20:41:01.945Z,4.635
2024-05-09T20:46:04.824Z,4.179
2024-05-09T20:51:00.567Z,4.748
2024-05-09T20:56:04.135Z,3.222
2024-05-09T21:01:13.378Z,3.249
2024-05-09T21:06:06.233Z,5.143
2024-05-09T21:11:05.935Z,2.761
2024-05-09T21:16:05.086Z,4.537
2024-05-09T21:26:09.694Z,4.034
2024-05-09T21:31:07.169Z,5.983
2024-05-09T21:36:03.136Z,5.117
2024-05-09T21:41:05.719Z,3.507
2024-05-09T21:46:04.856Z,5.383
2024-05-09T21:51:10.063Z,4.802
2024-05-09T21:56:06.064Z,4.212
2024-05-09T22:01:09.421Z,5.154
2024-05-09T22:06:04.714Z,6.195
2024-05-09T22:11:03.789Z,3.854
2024-05-09T22:16:28.932Z,3.118
2024-05-09T22:21:06.677Z,6.828
2024-05-09T22:26:07.507Z,6.195
2024-05-09T22:31:16.081Z,4.97
2024-05-09T22:36:02.213Z,10.938
2024-05-09T22:41:01.136Z,7.012
2024-05-09T22:46:11.355Z,5.029
2024-05-09T22:51:02.112Z,7.446
2024-05-09T22:56:02.919Z,6.454
2024-05-09T23:01:12.089Z,5.674
2024-05-09T23:06:02.897Z,4.874
2024-05-09T23:11:03.379Z,4.082
2024-05-09T23:16:13.064Z,5.41
2024-05-09T23:21:07.234Z,7.9
2024-05-09T23:26:06.212Z,5.316
2024-05-09T23:31:09.214Z,5.105
2024-05-09T23:36:05.537Z,5.263
2024-05-09T23:41:05.697Z,6.324
2024-05-09T23:46:11.772Z,6.486
2024-05-09T23:51:04.637Z,4.419
2024-05-09T23:56:09.719Z,6.324
