createdAt,value
2023-11-02T00:00:36.019Z,99.90
2023-11-02T00:03:04.187Z,99.90
2023-11-02T00:05:56.442Z,99.90
2023-11-02T00:08:31.227Z,99.90
2023-11-02T00:10:59.139Z,99.90
2023-11-02T00:13:31.196Z,99.90
2023-11-02T00:15:58.375Z,99.90
2023-11-02T00:18:32.601Z,99.90
2023-11-02T00:21:00.155Z,99.90
2023-11-02T00:23:33.351Z,99.90
2023-11-02T00:26:00.372Z,99.90
2023-11-02T00:28:27.622Z,99.90
2023-11-02T00:30:54.767Z,99.90
2023-11-02T00:33:22.568Z,99.90
2023-11-02T00:35:52.421Z,99.90
2023-11-02T00:38:23.712Z,99.90
2023-11-02T00:40:52.329Z,99.90
2023-11-02T00:43:20.031Z,99.90
2023-11-02T00:45:47.542Z,99.90
2023-11-02T00:48:35.848Z,99.90
2023-11-02T00:51:28.792Z,99.90
2023-11-02T00:54:01.605Z,99.90
2023-11-02T00:56:40.106Z,99.90
2023-11-02T00:59:07.292Z,99.90
2023-11-02T01:01:34.769Z,99.90
2023-11-02T01:04:06.894Z,99.90
2023-11-02T01:06:36.862Z,99.90
2023-11-02T01:09:16.177Z,99.90
2023-11-02T01:11:43.583Z,99.90
2023-11-02T01:14:47.950Z,99.90
2023-11-02T01:17:37.517Z,99.90
2023-11-02T01:20:13.000Z,99.90
2023-11-02T01:22:54.924Z,99.90
2023-11-02T01:25:26.684Z,99.90
2023-11-02T01:28:02.178Z,99.90
2023-11-02T01:30:38.600Z,99.90
2023-11-02T01:33:28.989Z,99.90
2023-11-02T01:35:57.056Z,99.90
2023-11-02T01:38:27.444Z,99.90
2023-11-02T01:40:54.593Z,99.90
2023-11-02T01:43:29.476Z,99.90
2023-11-02T01:46:00.001Z,99.90
2023-11-02T01:48:36.183Z,99.90
2023-11-02T01:51:10.150Z,99.90
2023-11-02T01:53:41.378Z,99.90
2023-11-02T01:56:14.244Z,99.90
2023-11-02T01:58:47.355Z,99.90
2023-11-02T02:01:26.884Z,99.90
2023-11-02T02:04:05.518Z,99.90
2023-11-02T02:06:53.696Z,99.90
2023-11-02T02:09:29.923Z,99.90
2023-11-02T02:12:14.221Z,99.90
2023-11-02T02:15:04.146Z,99.90
2023-11-02T02:17:55.484Z,99.90
2023-11-02T02:20:31.860Z,99.90
2023-11-02T02:30:07.678Z,99.90
2023-11-02T02:32:54.023Z,99.90
2023-11-02T02:35:37.027Z,99.90
2023-11-02T02:38:19.539Z,99.90
2023-11-02T02:41:00.190Z,99.90
2023-11-02T02:43:30.153Z,99.90
2023-11-02T02:45:58.520Z,99.90
2023-11-02T02:48:28.057Z,99.90
2023-11-02T02:50:59.149Z,99.90
2023-11-02T02:53:32.387Z,99.90
2023-11-02T02:56:24.922Z,99.90
2023-11-02T02:59:07.718Z,99.90
2023-11-02T03:01:39.494Z,99.90
2023-11-02T03:04:11.562Z,99.90
2023-11-02T03:06:46.433Z,99.90
2023-11-02T03:09:20.835Z,99.90
2023-11-02T03:11:51.378Z,99.90
2023-11-02T03:14:20.482Z,99.90
2023-11-02T03:16:50.553Z,99.90
2023-11-02T03:19:50.014Z,99.90
2023-11-02T03:22:25.109Z,99.90
2023-11-02T03:25:35.138Z,99.90
2023-11-02T03:28:31.889Z,99.90
2023-11-02T03:30:59.355Z,99.90
2023-11-02T03:33:48.658Z,99.90
2023-11-02T03:36:23.677Z,99.90
2023-11-02T03:39:36.117Z,99.90
2023-11-02T03:42:31.551Z,99.90
2023-11-02T03:45:23.015Z,99.90
2023-11-02T03:48:16.609Z,99.90
2023-11-02T03:50:50.681Z,99.90
2023-11-02T03:53:27.041Z,99.90
2023-11-02T03:56:21.140Z,99.90
2023-11-02T03:59:36.126Z,99.90
2023-11-02T04:02:08.871Z,99.90
2023-11-02T04:04:52.447Z,99.90
2023-11-02T04:07:41.167Z,99.90
2023-11-02T04:10:13.346Z,99.90
2023-11-02T04:13:09.089Z,99.90
2023-11-02T04:15:36.698Z,99.90
2023-11-02T04:18:04.551Z,99.90
2023-11-02T04:20:31.868Z,99.90
2023-11-02T04:22:59.406Z,99.90
2023-11-02T04:25:26.675Z,99.90
2023-11-02T04:27:54.081Z,99.90
2023-11-02T04:30:21.513Z,99.90
2023-11-02T04:32:49.067Z,99.90
2023-11-02T04:35:16.363Z,99.90
2023-11-02T04:37:44.007Z,99.90
2023-11-02T04:40:12.624Z,99.90
2023-11-02T04:42:39.973Z,99.90
2023-11-02T04:45:07.854Z,99.90
2023-11-02T04:47:35.051Z,99.90
2023-11-02T04:50:02.158Z,99.90
2023-11-02T04:52:37.034Z,99.90
2023-11-02T04:55:04.469Z,99.90
2023-11-02T04:57:31.628Z,99.90
2023-11-02T05:00:02.004Z,99.90
2023-11-02T05:02:29.422Z,99.90
2023-11-02T05:04:56.731Z,99.90
2023-11-02T05:07:24.029Z,99.90
2023-11-02T05:09:51.198Z,99.90
2023-11-02T05:12:19.002Z,99.90
2023-11-02T05:14:46.352Z,99.90
2023-11-02T05:17:16.017Z,99.90
2023-11-02T05:19:44.458Z,99.90
2023-11-02T05:22:11.578Z,99.90
2023-11-02T05:24:38.690Z,99.90
2023-11-02T05:27:06.096Z,99.90
2023-11-02T05:29:33.158Z,99.90
2023-11-02T05:32:00.833Z,99.90
2023-11-02T05:34:28.205Z,99.90
2023-11-02T05:37:05.805Z,99.90
2023-11-02T05:39:34.170Z,99.90
2023-11-02T05:42:03.381Z,99.90
2023-11-02T05:44:31.375Z,99.90
2023-11-02T05:46:58.755Z,99.90
2023-11-02T05:49:26.438Z,99.90
2023-11-02T05:51:58.902Z,99.90
2023-11-02T05:54:26.145Z,99.90
2023-11-02T05:56:53.308Z,99.90
2023-11-02T05:59:20.477Z,99.90
2023-11-02T06:01:47.619Z,99.90
2023-11-02T06:04:14.828Z,99.90
2023-11-02T06:06:41.895Z,99.90
2023-11-02T06:09:09.191Z,99.90
2023-11-02T06:11:37.367Z,99.90
2023-11-02T06:14:05.191Z,99.90
2023-11-02T06:16:32.335Z,99.90
2023-11-02T06:19:00.243Z,99.90
2023-11-02T06:21:27.515Z,99.90
2023-11-02T06:23:54.655Z,99.90
2023-11-02T06:26:22.311Z,99.90
2023-11-02T06:28:49.933Z,99.90
2023-11-02T06:31:17.296Z,99.90
2023-11-02T06:33:47.778Z,99.90
2023-11-02T06:36:15.064Z,99.90
2023-11-02T06:38:42.884Z,99.90
2023-11-02T06:41:12.094Z,99.90
2023-11-02T06:43:43.385Z,99.90
2023-11-02T06:46:10.538Z,99.90
2023-11-02T06:48:37.824Z,99.90
2023-11-02T06:51:06.267Z,99.90
2023-11-02T06:53:33.386Z,99.90
2023-11-02T06:56:03.548Z,99.90
2023-11-02T06:58:32.478Z,99.90
2023-11-02T07:01:03.338Z,99.90
2023-11-02T07:03:30.739Z,99.90
2023-11-02T07:05:59.200Z,99.90
2023-11-02T07:08:27.188Z,99.90
2023-11-02T07:10:54.509Z,99.90
2023-11-02T07:13:21.880Z,99.90
2023-11-02T07:15:49.844Z,99.60
2023-11-02T07:18:17.387Z,99.30
2023-11-02T07:20:44.465Z,99.00
2023-11-02T07:23:13.711Z,98.60
2023-11-02T07:25:41.217Z,98.60
2023-11-02T07:28:08.365Z,98.60
2023-11-02T07:30:35.958Z,98.60
2023-11-02T07:33:03.303Z,99.10
2023-11-02T07:35:32.942Z,99.30
2023-11-02T07:38:00.152Z,99.60
2023-11-02T07:40:27.961Z,99.70
2023-11-02T07:42:55.232Z,99.80
2023-11-02T07:45:24.662Z,99.70
2023-11-02T07:47:51.974Z,99.70
2023-11-02T07:50:20.436Z,99.60
2023-11-02T07:52:48.931Z,99.60
2023-11-02T07:55:16.408Z,99.70
2023-11-02T07:57:44.401Z,99.60
2023-11-02T08:00:12.198Z,99.50
2023-11-02T08:02:42.744Z,99.50
2023-11-02T08:05:12.783Z,99.30
2023-11-02T08:07:39.980Z,99.20
2023-11-02T08:10:07.978Z,99.20
2023-11-02T08:12:35.267Z,99.10
2023-11-02T08:15:02.457Z,98.90
2023-11-02T08:17:30.471Z,98.80
2023-11-02T08:19:59.345Z,98.90
2023-11-02T08:22:26.768Z,99.00
2023-11-02T08:24:54.050Z,98.90
2023-11-02T08:27:21.431Z,98.80
2023-11-02T08:29:49.174Z,98.70
2023-11-02T08:32:16.259Z,98.60
2023-11-02T08:34:44.442Z,98.90
2023-11-02T08:37:12.608Z,98.40
2023-11-02T08:39:43.040Z,98.30
2023-11-02T08:42:10.471Z,98.40
2023-11-02T08:44:46.489Z,98.50
2023-11-02T08:47:14.270Z,98.50
2023-11-02T08:49:42.463Z,98.60
2023-11-02T08:52:09.965Z,98.60
2023-11-02T08:54:37.969Z,98.60
2023-11-02T08:57:18.077Z,98.70
2023-11-02T08:59:46.446Z,98.80
2023-11-02T09:02:14.576Z,99.00
2023-11-02T09:04:42.103Z,99.10
2023-11-02T09:07:10.014Z,99.20
2023-11-02T09:09:37.260Z,99.10
2023-11-02T09:12:04.633Z,99.00
2023-11-02T09:14:32.160Z,98.70
2023-11-02T09:16:59.646Z,98.60
2023-11-02T09:19:29.727Z,98.50
2023-11-02T09:21:57.134Z,98.50
2023-11-02T09:24:24.313Z,98.50
2023-11-02T09:26:52.533Z,98.30
2023-11-02T09:29:19.665Z,98.20
2023-11-02T09:31:55.904Z,98.00
2023-11-02T09:34:29.817Z,98.00
2023-11-02T09:36:56.944Z,97.80
2023-11-02T09:39:24.241Z,97.70
2023-11-02T09:41:51.630Z,97.60
2023-11-02T09:44:19.231Z,97.80
2023-11-02T09:46:46.477Z,97.70
2023-11-02T09:49:13.931Z,97.70
2023-11-02T09:51:42.838Z,97.80
2023-11-02T09:54:10.561Z,97.80
2023-11-02T09:56:38.212Z,97.90
2023-11-02T09:59:06.456Z,97.80
2023-11-02T10:01:34.130Z,97.70
2023-11-02T10:04:01.537Z,97.90
2023-11-02T10:06:29.081Z,97.90
2023-11-02T10:08:56.396Z,98.10
2023-11-02T10:11:26.367Z,97.90
2023-11-02T10:13:55.312Z,98.00
2023-11-02T10:16:24.625Z,98.10
2023-11-02T10:18:52.376Z,98.20
2023-11-02T10:21:22.895Z,98.40
2023-11-02T10:23:51.805Z,98.60
2023-11-02T10:26:19.971Z,98.70
2023-11-02T10:28:47.998Z,98.80
2023-11-02T10:31:19.998Z,98.90
2023-11-02T10:33:52.046Z,99.10
2023-11-02T10:36:21.275Z,99.30
2023-11-02T10:38:48.372Z,99.40
2023-11-02T10:41:19.779Z,99.20
2023-11-02T10:43:50.580Z,99.20
2023-11-02T10:46:18.339Z,99.20
2023-11-02T10:49:07.403Z,99.30
2023-11-02T10:51:41.002Z,99.40
2023-11-02T10:54:30.356Z,99.50
2023-11-02T10:57:17.729Z,99.70
2023-11-02T10:59:45.886Z,99.80
2023-11-02T11:02:18.996Z,99.90
2023-11-02T11:04:50.525Z,99.90
2023-11-02T11:07:18.946Z,99.90
2023-11-02T11:09:50.797Z,99.90
2023-11-02T11:12:19.295Z,99.90
2023-11-02T11:14:49.722Z,99.90
2023-11-02T11:17:16.866Z,99.90
2023-11-02T11:19:44.188Z,99.90
2023-11-02T11:22:16.918Z,99.90
2023-11-02T11:24:55.185Z,99.90
2023-11-02T11:27:32.919Z,99.90
2023-11-02T11:30:04.961Z,99.90
2023-11-02T11:32:37.618Z,99.80
2023-11-02T11:35:11.334Z,99.80
2023-11-02T11:37:46.875Z,99.80
2023-11-02T11:40:26.279Z,99.90
2023-11-02T11:42:53.818Z,99.90
2023-11-02T11:45:38.344Z,99.90
2023-11-02T11:48:08.928Z,99.90
2023-11-02T11:50:37.279Z,99.90
2023-11-02T11:53:12.094Z,99.90
2023-11-02T11:55:40.124Z,99.80
2023-11-02T11:58:09.981Z,99.80
2023-11-02T12:00:58.792Z,99.80
2023-11-02T12:03:44.716Z,99.90
2023-11-02T12:06:14.408Z,99.90
2023-11-02T12:08:48.463Z,99.70
2023-11-02T12:11:23.263Z,99.50
2023-11-02T12:14:01.637Z,99.30
2023-11-02T12:16:33.219Z,99.10
2023-11-02T12:19:01.157Z,98.90
2023-11-02T12:21:28.672Z,98.80
2023-11-02T12:23:56.789Z,98.90
2023-11-02T12:26:29.060Z,99.10
2023-11-02T12:28:59.247Z,99.00
2023-11-02T12:31:32.159Z,99.00
2023-11-02T12:34:04.927Z,98.90
2023-11-02T12:36:35.613Z,98.80
2023-11-02T12:39:12.870Z,98.90
2023-11-02T12:41:40.572Z,98.70
2023-11-02T12:44:15.389Z,98.60
2023-11-02T12:46:45.335Z,98.30
2023-11-02T12:49:19.700Z,98.10
2023-11-02T12:52:03.340Z,98.00
2023-11-02T12:54:33.248Z,98.00
2023-11-02T12:57:03.951Z,97.90
2023-11-02T12:59:37.370Z,97.80
2023-11-02T13:02:07.148Z,97.50
2023-11-02T13:04:50.735Z,97.80
2023-11-02T13:07:23.956Z,97.50
2023-11-02T13:10:11.893Z,97.50
2023-11-02T13:12:41.183Z,97.70
2023-11-02T13:15:10.746Z,97.10
2023-11-02T13:17:58.406Z,97.20
2023-11-02T13:20:36.779Z,97.10
2023-11-02T13:23:08.752Z,96.90
2023-11-02T13:25:36.118Z,96.70
2023-11-02T13:28:07.661Z,96.60
2023-11-02T13:30:35.836Z,96.60
2023-11-02T13:33:05.180Z,96.70
2023-11-02T13:35:32.617Z,96.30
2023-11-02T13:37:59.799Z,95.90
2023-11-02T13:40:36.516Z,95.70
2023-11-02T13:43:03.909Z,95.30
2023-11-02T13:45:33.090Z,95.20
2023-11-02T13:48:11.444Z,95.60
2023-11-02T13:50:38.720Z,95.20
2023-11-02T13:53:06.720Z,95.10
2023-11-02T13:55:33.897Z,95.20
2023-11-02T13:58:02.441Z,95.30
2023-11-02T14:00:29.812Z,95.30
2023-11-02T14:02:57.152Z,95.40
2023-11-02T14:05:24.613Z,95.20
2023-11-02T14:07:52.190Z,95.20
2023-11-02T14:10:19.779Z,95.20
2023-11-02T14:12:48.240Z,95.30
2023-11-02T14:15:16.047Z,95.20
2023-11-02T14:17:47.242Z,95.30
2023-11-02T14:20:15.123Z,95.40
2023-11-02T14:22:43.889Z,95.50
2023-11-02T14:25:11.130Z,95.50
2023-11-02T14:27:38.431Z,95.30
2023-11-02T14:30:06.407Z,95.30
2023-11-02T14:32:33.530Z,95.40
2023-11-02T14:35:00.752Z,95.50
2023-11-02T14:37:28.237Z,95.70
2023-11-02T14:39:56.595Z,95.90
2023-11-02T14:42:25.249Z,96.10
2023-11-02T14:44:54.443Z,96.20
2023-11-02T14:47:23.351Z,96.30
2023-11-02T14:49:53.319Z,96.40
2023-11-02T14:52:20.605Z,96.50
2023-11-02T14:54:55.417Z,96.70
2023-11-02T14:57:28.658Z,96.90
2023-11-02T14:59:55.925Z,97.10
2023-11-02T15:02:26.402Z,97.30
2023-11-02T15:04:57.330Z,97.30
2023-11-02T15:07:26.913Z,97.40
2023-11-02T15:09:54.208Z,97.60
2023-11-02T15:12:25.332Z,97.70
2023-11-02T15:14:52.684Z,97.90
2023-11-02T15:17:19.923Z,98.20
2023-11-02T15:19:48.633Z,98.50
2023-11-02T15:22:15.777Z,98.60
2023-11-02T15:24:43.044Z,98.90
2023-11-02T15:27:10.150Z,99.00
2023-11-02T15:29:37.722Z,99.60
2023-11-02T15:32:06.361Z,99.40
2023-11-02T15:34:34.139Z,99.50
2023-11-02T15:37:01.195Z,99.70
2023-11-02T15:39:31.098Z,99.70
2023-11-02T15:41:59.132Z,99.80
2023-11-02T15:44:26.691Z,99.90
2023-11-02T15:46:54.081Z,99.90
2023-11-02T15:49:21.322Z,99.90
2023-11-02T15:51:48.673Z,99.90
2023-11-02T15:54:17.646Z,99.90
2023-11-02T15:56:44.921Z,99.90
2023-11-02T15:59:14.869Z,99.90
2023-11-02T16:01:42.000Z,99.90
2023-11-02T16:04:09.397Z,99.90
2023-11-02T16:06:36.875Z,99.90
2023-11-02T16:09:04.259Z,99.90
2023-11-02T16:11:31.628Z,99.90
2023-11-02T16:14:04.322Z,99.90
2023-11-02T16:16:32.050Z,99.90
2023-11-02T16:18:59.649Z,99.90
2023-11-02T16:21:29.781Z,99.90
2023-11-02T16:23:57.455Z,99.90
2023-11-02T16:26:26.235Z,99.90
2023-11-02T16:28:54.698Z,99.90
2023-11-02T16:31:26.100Z,99.90
2023-11-02T16:33:54.425Z,99.90
2023-11-02T16:36:51.978Z,99.90
2023-11-02T16:39:20.916Z,99.90
2023-11-02T16:41:51.154Z,99.90
2023-11-02T16:44:23.951Z,99.90
2023-11-02T16:46:52.867Z,99.90
2023-11-02T16:49:23.819Z,99.90
2023-11-02T16:51:51.489Z,99.90
2023-11-02T16:54:21.476Z,99.90
2023-11-02T16:56:48.751Z,99.90
2023-11-02T16:59:17.639Z,99.90
2023-11-02T17:01:44.952Z,99.90
2023-11-02T17:04:12.246Z,99.90
2023-11-02T17:06:40.618Z,99.90
2023-11-02T17:09:10.331Z,99.90
2023-11-02T17:11:38.978Z,99.90
2023-11-02T17:14:07.566Z,99.90
2023-11-02T17:16:37.486Z,99.90
2023-11-02T17:19:04.983Z,99.90
2023-11-02T17:21:33.968Z,99.90
2023-11-02T17:24:01.966Z,99.90
2023-11-02T17:26:29.307Z,99.90
2023-11-02T17:28:56.738Z,99.90
2023-11-02T17:31:23.998Z,99.90
2023-11-02T17:33:53.815Z,99.90
2023-11-02T17:36:21.158Z,99.90
2023-11-02T17:38:48.546Z,99.90
2023-11-02T17:41:17.945Z,99.90
2023-11-02T17:43:46.157Z,99.90
2023-11-02T17:46:17.645Z,99.90
2023-11-02T17:48:45.248Z,99.90
2023-11-02T17:51:14.550Z,99.90
2023-11-02T17:53:41.834Z,99.90
2023-11-02T17:56:09.257Z,99.90
2023-11-02T17:58:36.792Z,99.90
2023-11-02T18:01:06.725Z,99.90
2023-11-02T18:03:34.478Z,99.90
2023-11-02T18:06:01.884Z,99.90
2023-11-02T18:08:29.312Z,99.90
2023-11-02T18:10:57.596Z,99.90
2023-11-02T18:13:24.996Z,99.90
2023-11-02T18:15:53.567Z,99.90
2023-11-02T18:18:30.268Z,99.90
2023-11-02T18:20:58.722Z,99.90
2023-11-02T18:23:27.308Z,99.90
2023-11-02T18:25:55.417Z,99.90
2023-11-02T18:28:22.623Z,99.90
2023-11-02T18:30:49.779Z,99.90
2023-11-02T18:33:17.027Z,99.90
2023-11-02T18:35:44.294Z,99.90
2023-11-02T18:38:13.769Z,99.90
2023-11-02T18:40:47.194Z,99.90
2023-11-02T18:43:15.691Z,99.90
2023-11-02T18:45:43.000Z,99.90
2023-11-02T18:48:11.129Z,99.90
2023-11-02T18:50:38.453Z,99.90
2023-11-02T18:53:08.655Z,99.90
2023-11-02T18:55:40.328Z,99.90
2023-11-02T18:58:13.539Z,99.90
2023-11-02T19:00:42.379Z,99.90
2023-11-02T19:03:10.148Z,99.90
2023-11-02T19:05:39.388Z,99.90
2023-11-02T19:08:10.480Z,99.90
2023-11-02T19:10:38.118Z,99.90
2023-11-02T19:13:05.484Z,99.90
2023-11-02T19:15:34.061Z,99.90
2023-11-02T19:18:17.550Z,99.90
2023-11-02T19:20:45.311Z,99.90
2023-11-02T19:23:13.599Z,99.90
2023-11-02T19:26:03.048Z,99.90
2023-11-02T19:28:55.904Z,99.90
2023-11-02T19:32:05.404Z,99.90
2023-11-02T19:34:32.690Z,99.90
2023-11-02T19:37:01.954Z,99.90
2023-11-02T19:39:30.222Z,99.90
2023-11-02T19:41:57.801Z,99.90
2023-11-02T19:44:24.999Z,99.90
2023-11-02T19:46:54.046Z,99.90
2023-11-02T19:49:23.073Z,99.90
2023-11-02T19:51:51.561Z,99.90
2023-11-02T19:54:19.528Z,99.90
2023-11-02T19:56:53.363Z,99.90
2023-11-02T19:59:30.778Z,99.90
2023-11-02T20:02:04.840Z,99.90
2023-11-02T20:04:32.959Z,99.90
2023-11-02T20:07:01.447Z,99.90
2023-11-02T20:09:29.817Z,99.90
2023-11-02T20:11:57.111Z,99.90
2023-11-02T20:14:27.114Z,99.90
2023-11-02T20:16:54.567Z,99.90
2023-11-02T20:19:26.020Z,99.90
2023-11-02T20:21:55.956Z,99.90
2023-11-02T20:24:23.935Z,99.90
2023-11-02T20:26:51.359Z,99.90
2023-11-02T20:29:52.263Z,99.90
2023-11-02T20:32:20.928Z,99.90
2023-11-02T20:34:51.411Z,99.90
2023-11-02T20:37:36.891Z,99.90
2023-11-02T20:40:05.123Z,99.90
2023-11-02T20:42:32.254Z,99.90
2023-11-02T20:45:00.520Z,99.90
2023-11-02T20:47:27.832Z,99.90
2023-11-02T20:49:55.021Z,99.90
2023-11-02T20:52:26.279Z,99.90
2023-11-02T20:54:54.318Z,99.90
2023-11-02T20:57:21.548Z,99.90
2023-11-02T20:59:48.961Z,99.90
2023-11-02T21:02:16.305Z,99.90
2023-11-02T21:04:43.634Z,99.90
2023-11-02T21:07:14.859Z,99.90
2023-11-02T21:09:42.054Z,99.90
2023-11-02T21:12:10.945Z,99.90
2023-11-02T21:14:43.190Z,99.90
2023-11-02T21:17:10.839Z,99.90
2023-11-02T21:19:42.111Z,99.90
2023-11-02T21:22:12.400Z,99.90
2023-11-02T21:24:42.320Z,99.90
2023-11-02T21:27:11.582Z,99.90
2023-11-02T21:29:40.250Z,99.90
2023-11-02T21:32:08.066Z,99.90
2023-11-02T21:34:38.560Z,99.90
2023-11-02T21:37:05.970Z,99.90
2023-11-02T21:39:33.285Z,99.90
2023-11-02T21:42:00.701Z,99.90
2023-11-02T21:44:27.989Z,99.90
2023-11-02T21:46:55.452Z,99.90
2023-11-02T21:49:25.558Z,99.90
2023-11-02T21:51:53.862Z,99.90
2023-11-02T21:54:20.969Z,99.90
2023-11-02T21:56:48.668Z,99.90
2023-11-02T21:59:16.085Z,99.90
2023-11-02T22:01:46.353Z,99.90
2023-11-02T22:04:14.517Z,99.90
2023-11-02T22:06:48.303Z,99.90
2023-11-02T22:09:20.001Z,99.90
2023-11-02T22:11:47.159Z,99.90
2023-11-02T22:14:16.097Z,99.90
2023-11-02T22:16:43.281Z,99.90
2023-11-02T22:19:10.779Z,99.90
2023-11-02T22:21:41.051Z,99.90
2023-11-02T22:24:08.710Z,99.90
2023-11-02T22:26:36.013Z,99.90
2023-11-02T22:29:03.339Z,99.90
2023-11-02T22:31:30.952Z,99.90
2023-11-02T22:33:58.758Z,99.90
2023-11-02T22:36:29.251Z,99.90
2023-11-02T22:38:59.630Z,99.90
2023-11-02T22:41:27.723Z,99.90
2023-11-02T22:43:54.870Z,99.90
2023-11-02T22:46:23.208Z,99.90
2023-11-02T22:48:54.596Z,99.90
2023-11-02T22:51:24.596Z,99.90
2023-11-02T22:53:53.001Z,99.90
2023-11-02T22:56:20.557Z,99.90
2023-11-02T22:58:50.675Z,99.90
2023-11-02T23:01:21.294Z,99.90
2023-11-02T23:03:52.852Z,99.90
2023-11-02T23:06:20.299Z,99.90
2023-11-02T23:08:47.637Z,99.90
2023-11-02T23:11:17.911Z,99.90
2023-11-02T23:13:45.283Z,99.90
2023-11-02T23:16:13.449Z,99.90
2023-11-02T23:18:43.288Z,99.90
2023-11-02T23:21:12.000Z,99.90
2023-11-02T23:23:41.626Z,99.90
2023-11-02T23:26:09.808Z,99.90
2023-11-02T23:28:37.322Z,99.90
2023-11-02T23:31:05.213Z,99.90
2023-11-02T23:33:33.605Z,99.90
2023-11-02T23:36:01.099Z,99.90
2023-11-02T23:38:28.482Z,99.90
2023-11-02T23:40:55.696Z,99.90
2023-11-02T23:43:23.912Z,99.90
2023-11-02T23:45:51.448Z,99.90
2023-11-02T23:48:18.974Z,99.90
2023-11-02T23:50:46.423Z,99.90
2023-11-02T23:53:14.592Z,99.90
2023-11-02T23:55:41.755Z,99.90
2023-11-02T23:58:09.108Z,99.90
