createdAt,value
2022-10-11T00:00:21.217Z,0.00
2022-10-11T00:01:21.340Z,0.00
2022-10-11T00:02:21.197Z,0.00
2022-10-11T00:03:21.176Z,0.00
2022-10-11T00:04:21.197Z,0.00
2022-10-11T00:05:21.167Z,0.00
2022-10-11T00:06:21.152Z,0.00
2022-10-11T00:07:21.139Z,0.00
2022-10-11T00:08:21.148Z,0.00
2022-10-11T00:09:21.127Z,0.00
2022-10-11T00:10:21.109Z,0.00
2022-10-11T00:11:21.100Z,0.00
2022-10-11T00:12:21.089Z,0.00
2022-10-11T00:13:21.158Z,0.00
2022-10-11T00:14:21.071Z,0.00
2022-10-11T00:15:21.150Z,0.00
2022-10-11T00:16:21.046Z,0.00
2022-10-11T00:17:21.029Z,0.00
2022-10-11T00:18:21.026Z,0.00
2022-10-11T00:19:21.009Z,0.00
2022-10-11T00:20:21.012Z,0.00
2022-10-11T00:21:20.979Z,0.00
2022-10-11T00:22:20.980Z,0.00
2022-10-11T00:23:21.089Z,0.00
2022-10-11T00:24:20.961Z,0.00
2022-10-11T00:25:20.971Z,0.00
2022-10-11T00:26:20.941Z,0.00
2022-10-11T00:27:20.920Z,0.00
2022-10-11T00:28:20.942Z,0.00
2022-10-11T00:29:20.902Z,0.00
2022-10-11T00:30:20.907Z,0.00
2022-10-11T00:31:20.881Z,0.00
2022-10-11T00:32:20.870Z,0.00
2022-10-11T00:33:20.852Z,0.00
2022-10-11T00:34:20.842Z,0.00
2022-10-11T00:35:20.864Z,0.00
2022-10-11T00:36:20.822Z,0.00
2022-10-11T00:37:20.819Z,0.00
2022-10-11T00:38:20.802Z,0.00
2022-10-11T00:39:20.792Z,0.00
2022-10-11T00:40:20.793Z,0.00
2022-10-11T00:41:20.776Z,0.00
2022-10-11T00:42:20.755Z,0.00
2022-10-11T00:43:20.756Z,0.00
2022-10-11T00:44:20.734Z,0.00
2022-10-11T00:45:20.745Z,0.00
2022-10-11T00:46:20.727Z,0.00
2022-10-11T00:47:20.724Z,0.00
2022-10-11T00:48:20.695Z,0.00
2022-10-11T00:49:20.675Z,0.00
2022-10-11T00:50:20.684Z,0.00
2022-10-11T00:51:20.703Z,0.00
2022-10-11T00:52:20.652Z,0.00
2022-10-11T00:53:20.639Z,0.00
2022-10-11T00:54:20.638Z,0.00
2022-10-11T00:55:20.634Z,0.00
2022-10-11T00:56:20.606Z,0.00
2022-10-11T00:57:20.586Z,0.00
2022-10-11T00:58:20.590Z,0.00
2022-10-11T00:59:20.575Z,0.00
2022-10-11T01:00:20.598Z,0.00
2022-10-11T01:01:20.618Z,0.00
2022-10-11T01:02:20.539Z,0.00
2022-10-11T01:03:20.516Z,0.00
2022-10-11T01:04:20.575Z,0.00
2022-10-11T01:05:35.506Z,0.00
2022-10-11T01:06:21.489Z,0.00
2022-10-11T01:07:20.537Z,0.00
2022-10-11T01:08:20.488Z,0.00
2022-10-11T01:09:20.458Z,0.00
2022-10-11T01:10:20.469Z,0.00
2022-10-11T01:11:20.449Z,0.00
2022-10-11T01:12:20.425Z,0.00
2022-10-11T01:13:20.427Z,0.00
2022-10-11T01:14:20.400Z,0.00
2022-10-11T01:15:20.414Z,0.00
2022-10-11T01:16:20.388Z,0.00
2022-10-11T01:17:20.378Z,0.00
2022-10-11T01:18:20.358Z,0.00
2022-10-11T01:19:20.360Z,0.00
2022-10-11T01:20:20.369Z,0.00
2022-10-11T01:21:20.327Z,0.00
2022-10-11T01:22:20.318Z,0.00
2022-10-11T01:23:20.401Z,0.00
2022-10-11T01:24:20.288Z,0.00
2022-10-11T01:25:20.351Z,0.00
2022-10-11T01:26:20.292Z,0.00
2022-10-11T01:27:20.269Z,0.00
2022-10-11T01:28:20.310Z,0.00
2022-10-11T01:29:20.240Z,0.00
2022-10-11T01:30:20.241Z,0.00
2022-10-11T01:31:20.211Z,0.00
2022-10-11T01:32:20.212Z,0.00
2022-10-11T01:33:20.202Z,0.00
2022-10-11T01:34:20.192Z,0.00
2022-10-11T01:35:20.214Z,0.00
2022-10-11T01:36:20.162Z,0.00
2022-10-11T01:37:20.154Z,0.00
2022-10-11T01:38:20.141Z,0.00
2022-10-11T01:39:20.131Z,0.00
2022-10-11T01:40:20.173Z,0.00
2022-10-11T01:41:20.114Z,0.00
2022-10-11T01:42:20.099Z,0.00
2022-10-11T01:43:20.082Z,0.00
2022-10-11T01:44:20.082Z,0.00
2022-10-11T01:45:20.081Z,0.00
2022-10-11T01:46:20.063Z,0.00
2022-10-11T01:47:20.060Z,0.00
2022-10-11T01:48:20.041Z,0.00
2022-10-11T01:49:20.023Z,0.00
2022-10-11T01:50:20.023Z,0.00
2022-10-11T01:51:19.993Z,0.00
2022-10-11T01:52:19.994Z,0.00
2022-10-11T01:53:19.977Z,0.00
2022-10-11T01:54:19.967Z,0.00
2022-10-11T01:55:19.974Z,0.00
2022-10-11T01:56:19.953Z,0.00
2022-10-11T01:57:19.930Z,0.00
2022-10-11T01:58:19.926Z,0.00
2022-10-11T01:59:19.917Z,0.00
2022-10-11T02:00:19.924Z,0.00
2022-10-11T02:01:19.907Z,0.00
2022-10-11T02:02:19.872Z,0.00
2022-10-11T02:03:19.873Z,0.00
2022-10-11T02:04:19.854Z,0.00
2022-10-11T02:05:19.869Z,0.00
2022-10-11T02:06:19.864Z,0.00
2022-10-11T02:07:19.822Z,0.00
2022-10-11T02:08:19.819Z,0.00
2022-10-11T02:09:19.829Z,0.00
2022-10-11T02:10:19.807Z,0.00
2022-10-11T02:11:19.785Z,0.00
2022-10-11T02:12:19.774Z,0.00
2022-10-11T02:13:19.758Z,0.00
2022-10-11T02:14:19.745Z,0.00
2022-10-11T02:15:19.744Z,0.00
2022-10-11T02:16:19.747Z,0.00
2022-10-11T02:17:19.712Z,0.00
2022-10-11T02:18:19.714Z,0.00
2022-10-11T02:19:19.685Z,0.00
2022-10-11T02:20:19.698Z,0.00
2022-10-11T02:21:19.665Z,0.00
2022-10-11T02:22:19.658Z,0.00
2022-10-11T02:23:19.637Z,0.00
2022-10-11T02:24:19.636Z,0.00
2022-10-11T02:25:19.647Z,0.00
2022-10-11T02:26:19.616Z,0.00
2022-10-11T02:27:19.595Z,0.00
2022-10-11T02:28:19.633Z,0.00
2022-10-11T02:29:19.577Z,0.00
2022-10-11T02:30:19.577Z,0.00
2022-10-11T02:31:19.556Z,0.00
2022-10-11T02:32:19.560Z,0.00
2022-10-11T02:33:19.546Z,0.00
2022-10-11T02:34:19.539Z,0.00
2022-10-11T02:35:19.536Z,0.00
2022-10-11T02:36:19.506Z,0.00
2022-10-11T02:37:19.491Z,0.00
2022-10-11T02:38:19.486Z,0.00
2022-10-11T02:39:19.466Z,0.00
2022-10-11T02:40:19.530Z,0.00
2022-10-11T02:41:19.448Z,0.00
2022-10-11T02:42:19.448Z,0.00
2022-10-11T02:43:19.427Z,0.00
2022-10-11T02:44:19.418Z,0.00
2022-10-11T02:45:19.428Z,0.00
2022-10-11T02:46:19.398Z,0.00
2022-10-11T02:47:19.409Z,0.00
2022-10-11T02:48:19.369Z,0.00
2022-10-11T02:49:19.359Z,0.00
2022-10-11T02:50:19.384Z,0.00
2022-10-11T02:51:19.362Z,0.00
2022-10-11T02:52:19.341Z,0.00
2022-10-11T02:53:19.399Z,0.00
2022-10-11T02:54:19.292Z,0.00
2022-10-11T02:55:19.307Z,0.00
2022-10-11T02:56:19.291Z,0.00
2022-10-11T02:57:19.268Z,0.00
2022-10-11T02:58:19.383Z,0.00
2022-10-11T02:59:19.251Z,0.00
2022-10-11T03:00:19.263Z,0.00
2022-10-11T03:01:19.293Z,0.00
2022-10-11T03:02:19.240Z,0.00
2022-10-11T03:03:19.201Z,0.00
2022-10-11T03:04:19.200Z,0.00
2022-10-11T03:05:19.202Z,0.00
2022-10-11T03:06:19.174Z,0.00
2022-10-11T03:07:19.171Z,0.00
2022-10-11T03:08:19.142Z,0.00
2022-10-11T03:09:19.229Z,0.00
2022-10-11T03:10:19.135Z,0.00
2022-10-11T03:11:19.115Z,0.00
2022-10-11T03:12:19.122Z,0.00
2022-10-11T03:13:19.115Z,0.00
2022-10-11T03:14:19.075Z,0.00
2022-10-11T03:15:19.072Z,0.00
2022-10-11T03:16:19.064Z,0.00
2022-10-11T03:17:35.724Z,0.00
2022-10-11T03:18:20.032Z,0.00
2022-10-11T03:19:19.533Z,0.00
2022-10-11T03:20:19.056Z,0.00
2022-10-11T03:21:19.003Z,0.00
2022-10-11T03:22:19.022Z,0.00
2022-10-11T03:23:18.983Z,0.00
2022-10-11T03:24:18.962Z,0.00
2022-10-11T03:25:18.997Z,0.00
2022-10-11T03:26:19.024Z,0.00
2022-10-11T03:27:18.934Z,0.00
2022-10-11T03:28:19.213Z,0.00
2022-10-11T03:29:18.915Z,0.00
2022-10-11T03:30:18.903Z,0.00
2022-10-11T03:31:18.904Z,0.00
2022-10-11T03:32:18.884Z,0.00
2022-10-11T03:33:18.866Z,0.00
2022-10-11T03:34:18.853Z,0.00
2022-10-11T03:35:18.863Z,0.00
2022-10-11T03:36:18.943Z,0.00
2022-10-11T03:37:18.824Z,0.00
2022-10-11T03:38:18.815Z,0.00
2022-10-11T03:39:18.804Z,0.00
2022-10-11T03:40:18.795Z,0.00
2022-10-11T03:41:18.790Z,0.00
2022-10-11T03:42:18.763Z,0.00
2022-10-11T03:43:18.758Z,0.00
2022-10-11T03:44:18.745Z,0.00
2022-10-11T03:45:18.756Z,0.00
2022-10-11T03:46:18.786Z,0.00
2022-10-11T03:47:18.715Z,0.00
2022-10-11T03:48:18.696Z,0.00
2022-10-11T03:49:18.705Z,0.00
2022-10-11T03:50:18.747Z,0.00
2022-10-11T03:51:18.666Z,0.00
2022-10-11T03:52:18.696Z,0.00
2022-10-11T03:53:18.656Z,0.00
2022-10-11T03:54:18.636Z,0.00
2022-10-11T03:55:18.657Z,0.00
2022-10-11T03:56:18.645Z,0.00
2022-10-11T03:57:18.597Z,0.00
2022-10-11T03:58:18.619Z,0.00
2022-10-11T03:59:18.639Z,0.00
2022-10-11T04:00:18.578Z,0.00
2022-10-11T04:01:18.651Z,0.00
2022-10-11T04:02:18.556Z,0.00
2022-10-11T04:03:18.543Z,0.00
2022-10-11T04:04:18.520Z,0.00
2022-10-11T04:05:18.517Z,0.00
2022-10-11T04:06:18.501Z,0.00
2022-10-11T04:07:18.488Z,0.00
2022-10-11T04:08:18.479Z,0.00
2022-10-11T04:09:18.470Z,0.00
2022-10-11T04:10:18.486Z,0.00
2022-10-11T04:11:18.442Z,0.00
2022-10-11T04:12:18.429Z,0.00
2022-10-11T04:13:18.418Z,0.00
2022-10-11T04:14:18.419Z,0.00
2022-10-11T04:15:18.415Z,0.00
2022-10-11T04:16:18.390Z,0.00
2022-10-11T04:17:18.378Z,0.00
2022-10-11T04:18:18.397Z,0.00
2022-10-11T04:19:18.354Z,0.00
2022-10-11T04:20:18.390Z,0.00
2022-10-11T04:21:18.331Z,0.00
2022-10-11T04:22:18.322Z,0.00
2022-10-11T04:23:18.303Z,0.00
2022-10-11T04:24:18.300Z,0.00
2022-10-11T04:25:18.294Z,0.00
2022-10-11T04:26:18.279Z,0.00
2022-10-11T04:27:18.294Z,0.00
2022-10-11T04:28:18.325Z,0.00
2022-10-11T04:29:18.242Z,0.00
2022-10-11T04:30:18.251Z,0.00
2022-10-11T04:31:18.231Z,0.00
2022-10-11T04:32:18.223Z,0.00
2022-10-11T04:33:18.192Z,0.00
2022-10-11T04:34:18.215Z,0.00
2022-10-11T04:35:18.183Z,0.00
2022-10-11T04:36:18.174Z,0.00
2022-10-11T04:37:18.153Z,0.00
2022-10-11T04:38:18.151Z,0.00
2022-10-11T04:39:18.135Z,0.00
2022-10-11T04:40:18.244Z,0.00
2022-10-11T04:41:18.111Z,0.00
2022-10-11T04:42:18.121Z,0.00
2022-10-11T04:43:18.082Z,0.00
2022-10-11T04:44:18.093Z,0.00
2022-10-11T04:45:18.072Z,0.00
2022-10-11T04:46:18.143Z,0.00
2022-10-11T04:47:18.041Z,0.00
2022-10-11T04:48:18.041Z,0.00
2022-10-11T04:49:18.012Z,0.00
2022-10-11T04:50:18.027Z,0.00
2022-10-11T04:51:17.987Z,0.00
2022-10-11T04:52:20.151Z,0.00
2022-10-11T04:53:18.972Z,0.00
2022-10-11T04:54:17.963Z,0.00
2022-10-11T04:55:17.962Z,0.00
2022-10-11T04:56:18.021Z,0.00
2022-10-11T04:57:17.924Z,0.00
2022-10-11T04:58:17.923Z,0.00
2022-10-11T04:59:17.903Z,0.00
2022-10-11T05:00:17.941Z,0.00
2022-10-11T05:01:17.884Z,0.00
2022-10-11T05:02:18.064Z,0.00
2022-10-11T05:03:17.864Z,0.00
2022-10-11T05:04:17.855Z,0.00
2022-10-11T05:05:17.875Z,0.00
2022-10-11T05:06:17.848Z,0.00
2022-10-11T05:07:17.824Z,0.00
2022-10-11T05:08:17.807Z,0.00
2022-10-11T05:09:17.799Z,0.00
2022-10-11T05:10:17.855Z,0.00
2022-10-11T05:11:17.766Z,0.00
2022-10-11T05:12:17.756Z,0.00
2022-10-11T05:13:17.752Z,0.00
2022-10-11T05:14:17.743Z,0.00
2022-10-11T05:15:17.734Z,4.00
2022-10-11T05:16:18.223Z,4.00
2022-10-11T05:17:17.706Z,4.00
2022-10-11T05:18:17.696Z,0.00
2022-10-11T05:19:17.689Z,4.00
2022-10-11T05:20:17.708Z,4.00
2022-10-11T05:21:17.657Z,4.00
2022-10-11T05:22:17.656Z,8.00
2022-10-11T05:23:17.638Z,8.00
2022-10-11T05:24:17.658Z,12.00
2022-10-11T05:25:17.628Z,12.00
2022-10-11T05:26:17.629Z,16.00
2022-10-11T05:27:17.588Z,16.00
2022-10-11T05:28:17.661Z,20.00
2022-10-11T05:29:17.576Z,24.00
2022-10-11T05:30:17.602Z,28.00
2022-10-11T05:31:17.556Z,36.00
2022-10-11T05:32:17.540Z,40.00
2022-10-11T05:33:17.527Z,48.00
2022-10-11T05:34:17.528Z,52.00
2022-10-11T05:35:17.518Z,60.00
2022-10-11T05:36:17.500Z,72.00
2022-10-11T05:37:17.487Z,80.00
2022-10-11T05:38:17.481Z,88.00
2022-10-11T05:39:17.475Z,104.00
2022-10-11T05:40:17.481Z,116.00
2022-10-11T05:41:17.448Z,128.00
2022-10-11T05:42:17.429Z,152.00
2022-10-11T05:43:17.420Z,172.00
2022-10-11T05:44:17.411Z,192.00
2022-10-11T05:45:17.410Z,212.00
2022-10-11T05:46:17.389Z,224.00
2022-10-11T05:47:17.468Z,244.00
2022-10-11T05:48:17.463Z,260.00
2022-10-11T05:49:17.360Z,280.00
2022-10-11T05:50:20.809Z,300.00
2022-10-11T05:51:18.331Z,320.00
2022-10-11T05:52:17.339Z,348.00
2022-10-11T05:53:17.318Z,380.00
2022-10-11T05:54:17.313Z,412.00
2022-10-11T05:55:17.491Z,444.00
2022-10-11T05:56:17.282Z,476.00
2022-10-11T05:57:17.501Z,512.00
2022-10-11T05:58:17.261Z,548.00
2022-10-11T05:59:17.244Z,592.00
2022-10-11T06:00:17.265Z,632.00
2022-10-11T06:01:17.296Z,676.00
2022-10-11T06:02:17.213Z,720.00
2022-10-11T06:03:17.191Z,764.00
2022-10-11T06:04:17.211Z,800.00
2022-10-11T06:05:17.306Z,840.00
2022-10-11T06:06:17.183Z,872.00
2022-10-11T06:07:17.172Z,900.00
2022-10-11T06:08:17.160Z,928.00
2022-10-11T06:09:17.131Z,952.00
2022-10-11T06:10:17.141Z,976.00
2022-10-11T06:11:17.116Z,1000.00
2022-10-11T06:12:17.114Z,1036.00
2022-10-11T06:13:17.103Z,1108.00
2022-10-11T06:14:17.103Z,1196.00
2022-10-11T06:15:17.084Z,1280.00
2022-10-11T06:16:17.090Z,1336.00
2022-10-11T06:17:17.055Z,1348.00
2022-10-11T06:18:17.044Z,1384.00
2022-10-11T06:19:17.023Z,1464.00
2022-10-11T06:20:17.058Z,1544.00
2022-10-11T06:21:16.996Z,1604.00
2022-10-11T06:22:17.027Z,1600.00
2022-10-11T06:23:16.987Z,1644.00
2022-10-11T06:24:16.984Z,1748.00
2022-10-11T06:25:16.985Z,1844.00
2022-10-11T06:26:16.954Z,1944.00
2022-10-11T06:27:16.948Z,1984.00
2022-10-11T06:28:17.016Z,1936.00
2022-10-11T06:29:16.919Z,1852.00
2022-10-11T06:30:16.985Z,1828.00
2022-10-11T06:31:16.896Z,1864.00
2022-10-11T06:32:16.886Z,1912.00
2022-10-11T06:33:16.886Z,1924.00
2022-10-11T06:34:16.865Z,1980.00
2022-10-11T06:35:16.857Z,2076.00
2022-10-11T06:36:16.869Z,2128.00
2022-10-11T06:37:16.826Z,2196.00
2022-10-11T06:38:16.827Z,2268.00
2022-10-11T06:39:16.798Z,2292.00
2022-10-11T06:40:16.822Z,2316.00
2022-10-11T06:41:16.783Z,2324.00
2022-10-11T06:42:16.780Z,2424.00
2022-10-11T06:43:16.770Z,2564.00
2022-10-11T06:44:16.752Z,2708.00
2022-10-11T06:45:16.751Z,2840.00
2022-10-11T06:46:16.741Z,2976.00
2022-10-11T06:47:16.767Z,3128.00
2022-10-11T06:48:16.736Z,3284.00
2022-10-11T06:49:22.231Z,3172.00
2022-10-11T06:50:29.892Z,3216.00
2022-10-11T06:51:17.674Z,3260.00
2022-10-11T06:52:16.670Z,3072.00
2022-10-11T06:53:16.661Z,3192.00
2022-10-11T06:54:16.641Z,3272.00
2022-10-11T06:55:16.660Z,3408.00
2022-10-11T06:56:16.651Z,3588.00
2022-10-11T06:57:16.619Z,3628.00
2022-10-11T06:58:16.622Z,3608.00
2022-10-11T06:59:16.599Z,3636.00
2022-10-11T07:00:16.671Z,3752.00
2022-10-11T07:01:16.615Z,3768.00
2022-10-11T07:02:16.576Z,3528.00
2022-10-11T07:03:16.548Z,3420.00
2022-10-11T07:04:16.537Z,4004.00
2022-10-11T07:05:16.533Z,4360.00
2022-10-11T07:06:16.538Z,4612.00
2022-10-11T07:07:16.503Z,4712.00
2022-10-11T07:08:16.493Z,5024.00
2022-10-11T07:09:16.471Z,5240.00
2022-10-11T07:10:16.483Z,5644.00
2022-10-11T07:11:16.469Z,5640.00
2022-10-11T07:12:16.505Z,5224.00
2022-10-11T07:13:17.441Z,4788.00
2022-10-11T07:14:16.425Z,4836.00
2022-10-11T07:15:16.402Z,4832.00
2022-10-11T07:16:16.413Z,4772.00
2022-10-11T07:17:16.405Z,5632.00
2022-10-11T07:18:16.397Z,6568.00
2022-10-11T07:19:16.372Z,6664.00
2022-10-11T07:20:16.375Z,6784.00
2022-10-11T07:21:16.343Z,7304.00
2022-10-11T07:22:16.339Z,7612.00
2022-10-11T07:23:16.348Z,7392.00
2022-10-11T07:24:16.315Z,6960.00
2022-10-11T07:25:16.324Z,6284.00
2022-10-11T07:26:16.288Z,6880.00
2022-10-11T07:27:16.274Z,7716.00
2022-10-11T07:28:16.327Z,8612.00
2022-10-11T07:29:16.254Z,8976.00
2022-10-11T07:30:16.266Z,8816.00
2022-10-11T07:31:16.248Z,8172.00
2022-10-11T07:32:16.241Z,7716.00
2022-10-11T07:33:16.237Z,6972.00
2022-10-11T07:34:16.210Z,6960.00
2022-10-11T07:35:16.196Z,7648.00
2022-10-11T07:36:16.285Z,8120.00
2022-10-11T07:37:16.172Z,8152.00
2022-10-11T07:38:16.167Z,8084.00
2022-10-11T07:39:16.139Z,8444.00
2022-10-11T07:40:16.140Z,9092.00
2022-10-11T07:41:16.126Z,10096.00
2022-10-11T07:42:16.118Z,11008.00
2022-10-11T07:43:16.097Z,11392.00
2022-10-11T07:44:16.120Z,10200.00
2022-10-11T07:45:16.106Z,8284.00
2022-10-11T07:46:16.082Z,7848.00
2022-10-11T07:47:16.140Z,8300.00
2022-10-11T07:48:16.061Z,9352.00
2022-10-11T07:49:16.039Z,10780.00
2022-10-11T07:50:16.142Z,12396.00
2022-10-11T07:51:16.010Z,13796.00
2022-10-11T07:52:16.150Z,14460.00
2022-10-11T07:53:15.990Z,13036.00
2022-10-11T07:54:15.980Z,10852.00
2022-10-11T07:55:15.993Z,9356.00
2022-10-11T07:56:16.033Z,9408.00
2022-10-11T07:57:15.944Z,10200.00
2022-10-11T07:58:15.941Z,10856.00
2022-10-11T07:59:15.937Z,11624.00
2022-10-11T08:00:16.005Z,12776.00
2022-10-11T08:01:15.942Z,13896.00
2022-10-11T08:02:15.890Z,14112.00
2022-10-11T08:03:15.872Z,13524.00
2022-10-11T08:04:15.889Z,13824.00
2022-10-11T08:05:15.921Z,14616.00
2022-10-11T08:06:15.862Z,16388.00
2022-10-11T08:07:15.835Z,19648.00
2022-10-11T08:08:15.836Z,23072.00
2022-10-11T08:09:15.805Z,23904.00
2022-10-11T08:10:15.844Z,22048.00
2022-10-11T08:11:15.803Z,19584.00
2022-10-11T08:12:15.784Z,19200.00
2022-10-11T08:13:15.764Z,20352.00
2022-10-11T08:14:15.785Z,22016.00
2022-10-11T08:15:15.744Z,21856.00
2022-10-11T08:16:15.750Z,21728.00
2022-10-11T08:17:15.728Z,21952.00
2022-10-11T08:18:15.723Z,21760.00
2022-10-11T08:19:15.705Z,21440.00
2022-10-11T08:20:15.696Z,21376.00
2022-10-11T08:21:15.686Z,22272.00
2022-10-11T08:22:15.674Z,23968.00
2022-10-11T08:23:15.656Z,24800.00
2022-10-11T08:24:15.686Z,24576.00
2022-10-11T08:25:15.652Z,23488.00
2022-10-11T08:26:15.677Z,21952.00
2022-10-11T08:27:15.609Z,19904.00
2022-10-11T08:28:15.754Z,17824.00
2022-10-11T08:29:15.589Z,15852.00
2022-10-11T08:30:15.659Z,14344.00
2022-10-11T08:31:15.571Z,13524.00
2022-10-11T08:32:15.577Z,13728.00
2022-10-11T08:33:15.559Z,14332.00
2022-10-11T08:34:15.551Z,14768.00
2022-10-11T08:35:15.609Z,14896.00
2022-10-11T08:36:15.588Z,15132.00
2022-10-11T08:37:15.519Z,15440.00
2022-10-11T08:38:15.491Z,15916.00
2022-10-11T08:39:15.481Z,16640.00
2022-10-11T08:40:15.557Z,17408.00
2022-10-11T08:41:15.517Z,17536.00
2022-10-11T08:42:15.481Z,16960.00
2022-10-11T08:43:15.449Z,16140.00
2022-10-11T08:44:15.446Z,15764.00
2022-10-11T08:45:15.419Z,15572.00
2022-10-11T08:46:15.416Z,15668.00
2022-10-11T08:47:15.407Z,16300.00
2022-10-11T08:48:15.405Z,17248.00
2022-10-11T08:49:15.405Z,17568.00
2022-10-11T08:50:15.376Z,17120.00
2022-10-11T08:51:15.406Z,16556.00
2022-10-11T08:52:15.334Z,16340.00
2022-10-11T08:53:15.353Z,16104.00
2022-10-11T08:54:15.425Z,15604.00
2022-10-11T08:55:15.357Z,14632.00
2022-10-11T08:56:15.293Z,13776.00
2022-10-11T08:57:15.306Z,13904.00
2022-10-11T08:58:15.290Z,15408.00
2022-10-11T08:59:15.325Z,17760.00
2022-10-11T09:00:15.415Z,19424.00
2022-10-11T09:01:15.417Z,19392.00
2022-10-11T09:02:15.238Z,18560.00
2022-10-11T09:03:15.206Z,17952.00
2022-10-11T09:04:15.199Z,17856.00
2022-10-11T09:05:15.199Z,17440.00
2022-10-11T09:06:15.169Z,17088.00
2022-10-11T09:07:15.306Z,16896.00
2022-10-11T09:08:15.159Z,16528.00
2022-10-11T09:09:15.138Z,16452.00
2022-10-11T09:10:15.161Z,17536.00
2022-10-11T09:11:15.122Z,20576.00
2022-10-11T09:12:15.109Z,24608.00
2022-10-11T09:13:15.091Z,27200.00
2022-10-11T09:14:15.151Z,28096.00
2022-10-11T09:15:15.091Z,26016.00
2022-10-11T09:16:15.070Z,23040.00
2022-10-11T09:17:15.122Z,21536.00
2022-10-11T09:18:15.122Z,21312.00
2022-10-11T09:19:15.024Z,21504.00
2022-10-11T09:20:15.285Z,21920.00
2022-10-11T09:21:15.034Z,22784.00
2022-10-11T09:22:15.110Z,24864.00
2022-10-11T09:23:14.983Z,27136.00
2022-10-11T09:24:14.980Z,28672.00
2022-10-11T09:25:14.980Z,30336.00
2022-10-11T09:26:14.987Z,32768.00
2022-10-11T09:27:15.061Z,37024.00
2022-10-11T09:28:14.970Z,38112.00
2022-10-11T09:29:15.015Z,34944.00
2022-10-11T09:30:14.946Z,30624.00
2022-10-11T09:31:14.922Z,26016.00
2022-10-11T09:32:14.906Z,23232.00
2022-10-11T09:33:14.911Z,21984.00
2022-10-11T09:34:14.867Z,22080.00
2022-10-11T09:35:14.867Z,23616.00
2022-10-11T09:36:14.850Z,26848.00
2022-10-11T09:37:14.828Z,29568.00
2022-10-11T09:38:14.826Z,26016.00
2022-10-11T09:39:14.807Z,29024.00
2022-10-11T09:40:14.819Z,39264.00
2022-10-11T09:41:14.788Z,86016.00
2022-10-11T09:42:14.787Z,61152.00
2022-10-11T09:43:14.761Z,38912.00
2022-10-11T09:44:14.761Z,56992.00
2022-10-11T09:45:14.747Z,38688.00
2022-10-11T09:46:14.733Z,48960.00
2022-10-11T09:47:14.721Z,43040.00
2022-10-11T09:48:14.725Z,44992.00
2022-10-11T09:49:14.701Z,51232.00
2022-10-11T09:50:14.710Z,92224.00
2022-10-11T09:51:14.672Z,38944.00
2022-10-11T09:52:14.710Z,36000.00
2022-10-11T09:53:14.680Z,48480.00
2022-10-11T09:54:14.655Z,112864.00
2022-10-11T09:55:18.958Z,56800.00
2022-10-11T09:56:15.653Z,63744.00
2022-10-11T09:57:14.611Z,61344.00
2022-10-11T09:58:14.606Z,81760.00
2022-10-11T09:59:14.586Z,59840.00
2022-10-11T10:00:14.605Z,46912.00
2022-10-11T10:01:14.568Z,43328.00
2022-10-11T10:02:14.659Z,72544.00
2022-10-11T10:03:14.536Z,79872.00
2022-10-11T10:04:14.578Z,99584.00
2022-10-11T10:05:14.531Z,103872.00
2022-10-11T10:06:14.529Z,91328.00
2022-10-11T10:07:14.510Z,95200.00
2022-10-11T10:08:14.521Z,94272.00
2022-10-11T10:09:14.488Z,96768.00
2022-10-11T10:10:14.476Z,96096.00
2022-10-11T10:11:14.621Z,94528.00
2022-10-11T10:12:14.440Z,95712.00
2022-10-11T10:13:14.441Z,94176.00
2022-10-11T10:14:14.510Z,96448.00
2022-10-11T10:15:14.426Z,85120.00
2022-10-11T10:16:14.463Z,91136.00
2022-10-11T10:17:14.402Z,99392.00
2022-10-11T10:18:14.543Z,97344.00
2022-10-11T10:19:14.374Z,97952.00
2022-10-11T10:20:14.386Z,94912.00
2022-10-11T10:21:14.369Z,95712.00
2022-10-11T10:22:14.382Z,92608.00
2022-10-11T10:23:14.328Z,98496.00
2022-10-11T10:24:14.334Z,97472.00
2022-10-11T10:25:14.338Z,98880.00
2022-10-11T10:26:14.683Z,94944.00
2022-10-11T10:27:14.316Z,95872.00
2022-10-11T10:28:14.307Z,100416.00
2022-10-11T10:29:14.271Z,100096.00
2022-10-11T10:30:14.281Z,100896.00
2022-10-11T10:31:14.267Z,104736.00
2022-10-11T10:32:15.335Z,106112.00
2022-10-11T10:33:14.221Z,105824.00
2022-10-11T10:34:14.254Z,105760.00
2022-10-11T10:35:14.228Z,105664.00
2022-10-11T10:36:14.207Z,103456.00
2022-10-11T10:37:14.195Z,107744.00
2022-10-11T10:38:14.211Z,103968.00
2022-10-11T10:39:14.195Z,106848.00
2022-10-11T10:40:14.173Z,105376.00
2022-10-11T10:41:14.174Z,100096.00
2022-10-11T10:42:14.222Z,103104.00
2022-10-11T10:43:14.125Z,101824.00
2022-10-11T10:44:14.187Z,101856.00
2022-10-11T10:45:18.650Z,104096.00
2022-10-11T10:46:15.108Z,103552.00
2022-10-11T10:47:14.088Z,100736.00
2022-10-11T10:48:14.478Z,104640.00
2022-10-11T10:50:15.105Z,108160.00
2022-10-11T10:51:14.060Z,107776.00
2022-10-11T10:52:14.067Z,111264.00
2022-10-11T10:53:14.035Z,112384.00
2022-10-11T10:54:14.041Z,120672.00
2022-10-11T10:55:14.025Z,112832.00
2022-10-11T10:56:14.006Z,116864.00
2022-10-11T10:57:14.017Z,104960.00
2022-10-11T10:58:18.490Z,111136.00
2022-10-11T10:59:14.007Z,108864.00
2022-10-11T11:00:14.134Z,111424.00
2022-10-11T11:01:14.000Z,108384.00
2022-10-11T11:02:35.513Z,109344.00
2022-10-11T11:03:14.917Z,105312.00
2022-10-11T11:04:13.977Z,112672.00
2022-10-11T11:05:13.913Z,114144.00
2022-10-11T11:06:13.898Z,116064.00
2022-10-11T11:07:13.880Z,115680.00
2022-10-11T11:08:13.869Z,116128.00
2022-10-11T11:09:13.863Z,116160.00
2022-10-11T11:10:14.014Z,116608.00
2022-10-11T11:11:13.883Z,121216.00
2022-10-11T11:12:13.852Z,119648.00
2022-10-11T11:13:13.840Z,122272.00
2022-10-11T11:14:13.873Z,123104.00
2022-10-11T11:15:13.802Z,118880.00
2022-10-11T11:16:13.816Z,115552.00
2022-10-11T11:17:13.784Z,114080.00
2022-10-11T11:18:13.775Z,114464.00
2022-10-11T11:19:13.778Z,116352.00
2022-10-11T11:20:13.805Z,113120.00
2022-10-11T11:21:13.786Z,116448.00
2022-10-11T11:22:13.738Z,111872.00
2022-10-11T11:23:13.731Z,115648.00
2022-10-11T11:24:13.710Z,102528.00
2022-10-11T11:25:13.709Z,108608.00
2022-10-11T11:26:13.748Z,109952.00
2022-10-11T11:27:13.680Z,108768.00
2022-10-11T11:28:13.725Z,110080.00
2022-10-11T11:29:13.661Z,112576.00
2022-10-11T11:30:13.767Z,114336.00
2022-10-11T11:31:13.651Z,110496.00
2022-10-11T11:32:13.661Z,111520.00
2022-10-11T11:33:13.623Z,106816.00
2022-10-11T11:34:13.639Z,102720.00
2022-10-11T11:35:13.614Z,96416.00
2022-10-11T11:36:13.643Z,46080.00
2022-10-11T11:37:13.583Z,22112.00
2022-10-11T11:38:13.575Z,17888.00
2022-10-11T11:39:13.566Z,18048.00
2022-10-11T11:40:13.628Z,24288.00
2022-10-11T11:41:13.562Z,109088.00
2022-10-11T11:42:13.538Z,111200.00
2022-10-11T11:43:13.527Z,110912.00
2022-10-11T11:44:13.535Z,111520.00
2022-10-11T11:45:13.548Z,105984.00
2022-10-11T11:46:13.518Z,108512.00
2022-10-11T11:47:13.499Z,109632.00
2022-10-11T11:48:13.491Z,105984.00
2022-10-11T11:49:13.463Z,106720.00
2022-10-11T11:50:13.465Z,102624.00
2022-10-11T11:51:13.448Z,100256.00
2022-10-11T11:52:13.447Z,103808.00
2022-10-11T11:53:13.429Z,103488.00
2022-10-11T11:54:13.442Z,104736.00
2022-10-11T11:55:13.414Z,103840.00
2022-10-11T11:56:13.407Z,101568.00
2022-10-11T11:57:13.384Z,105632.00
2022-10-11T11:58:13.377Z,106144.00
2022-10-11T11:59:13.366Z,105216.00
2022-10-11T12:00:13.357Z,101184.00
2022-10-11T12:01:13.388Z,100160.00
2022-10-11T12:02:13.434Z,104480.00
2022-10-11T12:03:13.318Z,107936.00
2022-10-11T12:04:13.380Z,104448.00
2022-10-11T12:05:13.314Z,102240.00
2022-10-11T12:06:13.319Z,83616.00
2022-10-11T12:07:17.470Z,90784.00
2022-10-11T12:08:13.298Z,87392.00
2022-10-11T12:09:13.261Z,30592.00
2022-10-11T12:10:13.278Z,22112.00
2022-10-11T12:11:13.253Z,97856.00
2022-10-11T12:12:13.443Z,71712.00
2022-10-11T12:13:13.244Z,24768.00
2022-10-11T12:14:13.235Z,101984.00
2022-10-11T12:15:13.210Z,102496.00
2022-10-11T12:16:13.276Z,97536.00
2022-10-11T12:17:13.186Z,90720.00
2022-10-11T12:18:13.187Z,44640.00
2022-10-11T12:19:13.157Z,25408.00
2022-10-11T12:20:13.196Z,81344.00
2022-10-11T12:21:13.151Z,104160.00
2022-10-11T12:22:13.138Z,65120.00
2022-10-11T12:23:16.653Z,100416.00
2022-10-11T12:24:14.179Z,95872.00
2022-10-11T12:25:17.696Z,98016.00
2022-10-11T12:26:14.102Z,23616.00