createdAt,value
2018-06-30T00:01:45.305Z,88.69
2018-06-30T00:04:15.078Z,88.81
2018-06-30T00:06:45.061Z,88.62
2018-06-30T00:09:14.711Z,88.98
2018-06-30T00:11:44.885Z,88.62
2018-06-30T00:14:14.677Z,88.73
2018-06-30T00:16:45.020Z,88.40
2018-06-30T00:19:14.808Z,88.06
2018-06-30T00:21:45.062Z,87.27
2018-06-30T00:24:14.932Z,87.85
2018-06-30T00:26:44.762Z,88.06
2018-06-30T00:29:14.712Z,87.14
2018-06-30T00:31:44.324Z,87.65
2018-06-30T00:34:14.522Z,87.15
2018-06-30T00:36:44.512Z,87.38
2018-06-30T00:39:14.080Z,87.32
2018-06-30T00:41:43.962Z,87.27
2018-06-30T00:44:13.692Z,88.09
2018-06-30T00:46:43.484Z,87.78
2018-06-30T00:49:13.565Z,88.24
2018-06-30T00:51:43.407Z,87.40
2018-06-30T00:54:12.921Z,87.85
2018-06-30T00:56:43.043Z,87.70
2018-06-30T00:59:12.611Z,88.10
2018-06-30T01:01:42.212Z,87.06
2018-06-30T01:04:12.467Z,87.20
2018-06-30T01:06:42.456Z,86.93
2018-06-30T01:09:12.625Z,87.22
2018-06-30T01:11:42.306Z,86.95
2018-06-30T01:14:12.033Z,87.28
2018-06-30T01:16:42.187Z,86.81
2018-06-30T01:19:12.040Z,87.15
2018-06-30T01:21:41.883Z,87.18
2018-06-30T01:24:11.625Z,86.28
2018-06-30T01:26:41.144Z,86.43
2018-06-30T01:29:10.634Z,86.39
2018-06-30T01:31:40.460Z,86.19
2018-06-30T01:34:10.026Z,85.77
2018-06-30T01:36:39.738Z,86.56
2018-06-30T01:39:11.618Z,86.23
2018-06-30T01:41:41.820Z,85.92
2018-06-30T01:44:11.980Z,86.71
2018-06-30T01:46:41.651Z,86.27
2018-06-30T01:49:11.275Z,85.87
2018-06-30T01:51:41.403Z,85.08
2018-06-30T01:54:11.086Z,85.43
2018-06-30T01:56:40.571Z,85.81
2018-06-30T01:59:10.845Z,85.01
2018-06-30T02:01:40.374Z,85.03
2018-06-30T02:04:10.209Z,85.24
2018-06-30T02:06:40.337Z,84.34
2018-06-30T02:09:11.627Z,85.39
2018-06-30T02:11:41.618Z,85.31
2018-06-30T02:14:11.439Z,85.18
2018-06-30T02:16:41.496Z,84.12
2018-06-30T02:19:11.191Z,83.98
2018-06-30T02:21:40.954Z,83.98
2018-06-30T02:24:11.174Z,83.24
2018-06-30T02:26:40.877Z,83.43
2018-06-30T02:29:10.536Z,83.07
2018-06-30T02:31:40.163Z,83.28
2018-06-30T02:34:09.916Z,82.56
2018-06-30T02:36:39.687Z,82.72
2018-06-30T02:39:10.204Z,82.51
2018-06-30T02:41:40.468Z,81.94
2018-06-30T02:44:10.196Z,82.15
2018-06-30T02:46:40.675Z,81.94
2018-06-30T02:49:10.362Z,81.60
2018-06-30T02:51:40.498Z,81.52
2018-06-30T02:54:10.258Z,81.52
2018-06-30T02:56:39.847Z,80.86
2018-06-30T02:59:09.756Z,80.97
2018-06-30T03:01:39.634Z,81.24
2018-06-30T03:04:09.344Z,81.04
2018-06-30T03:06:39.600Z,80.55
2018-06-30T03:09:10.313Z,80.33
2018-06-30T03:11:41.152Z,80.57
2018-06-30T03:14:11.068Z,80.37
2018-06-30T03:16:41.009Z,80.15
2018-06-30T03:19:10.662Z,80.28
2018-06-30T03:21:40.283Z,79.66
2018-06-30T03:24:10.459Z,79.00
2018-06-30T03:26:40.264Z,79.32
2018-06-30T03:29:10.420Z,80.30
2018-06-30T03:31:40.618Z,79.95
2018-06-30T03:34:10.377Z,79.71
2018-06-30T03:36:40.717Z,79.62
2018-06-30T03:39:11.461Z,78.99
2018-06-30T03:41:41.529Z,78.61
2018-06-30T03:44:11.349Z,78.69
2018-06-30T03:46:41.306Z,78.97
2018-06-30T03:49:11.284Z,78.35
2018-06-30T03:51:40.924Z,78.29
2018-06-30T03:54:10.820Z,79.03
2018-06-30T03:56:40.386Z,78.98
2018-06-30T03:59:09.975Z,78.80
2018-06-30T04:01:39.860Z,78.19
2018-06-30T04:04:09.662Z,78.24
2018-06-30T04:06:39.707Z,78.34
2018-06-30T04:09:12.106Z,78.46
2018-06-30T04:11:42.402Z,77.92
2018-06-30T04:14:11.993Z,78.08
2018-06-30T04:16:41.554Z,78.31
2018-06-30T04:19:15.253Z,77.34
2018-06-30T04:21:46.508Z,78.55
2018-06-30T04:24:16.558Z,78.06
2018-06-30T04:26:46.491Z,77.72
2018-06-30T04:29:16.173Z,78.03
2018-06-30T04:31:45.892Z,78.19
2018-06-30T04:34:16.233Z,78.68
2018-06-30T04:36:45.743Z,79.08
2018-06-30T04:39:15.650Z,79.10
2018-06-30T04:41:45.476Z,79.85
2018-06-30T04:44:15.220Z,79.65
2018-06-30T04:46:45.219Z,80.18
2018-06-30T04:49:14.908Z,79.52
2018-06-30T04:51:45.351Z,79.72
2018-06-30T04:54:14.945Z,79.17
2018-06-30T04:56:44.530Z,78.66
2018-06-30T04:59:15.611Z,78.62
2018-06-30T05:01:45.243Z,77.94
2018-06-30T05:04:15.058Z,78.54
2018-06-30T05:06:44.866Z,77.29
2018-06-30T05:09:14.642Z,77.88
2018-06-30T05:11:44.398Z,77.91
2018-06-30T05:14:15.223Z,78.30
2018-06-30T05:16:45.129Z,78.31
2018-06-30T05:19:15.144Z,77.69
2018-06-30T05:21:44.734Z,78.08
2018-06-30T05:24:14.370Z,78.50
2018-06-30T05:26:44.137Z,79.50
2018-06-30T05:29:14.148Z,80.47
2018-06-30T05:31:44.571Z,81.01
2018-06-30T05:34:14.186Z,82.21
2018-06-30T05:36:44.254Z,82.33
2018-06-30T05:39:14.039Z,83.45
2018-06-30T05:41:44.073Z,83.55
2018-06-30T05:44:14.344Z,83.35
2018-06-30T05:46:44.211Z,82.83
2018-06-30T05:49:14.206Z,82.50
2018-06-30T05:51:43.715Z,81.93
2018-06-30T05:54:13.320Z,82.69
2018-06-30T05:56:43.219Z,83.08
2018-06-30T05:59:13.234Z,82.08
2018-06-30T06:01:43.734Z,80.99
2018-06-30T06:04:13.914Z,79.74
2018-06-30T06:06:43.951Z,80.98
2018-06-30T06:09:14.027Z,80.03
2018-06-30T06:11:44.072Z,79.37
2018-06-30T06:14:14.202Z,78.38
2018-06-30T06:16:44.712Z,78.47
2018-06-30T06:19:14.836Z,79.00
2018-06-30T06:21:44.907Z,77.19
2018-06-30T06:24:20.410Z,77.82
2018-06-30T06:26:50.471Z,78.82
2018-06-30T06:29:20.654Z,77.93
2018-06-30T06:31:50.726Z,78.14
2018-06-30T06:34:20.891Z,77.22
2018-06-30T06:36:51.245Z,77.43
2018-06-30T06:39:21.247Z,76.61
2018-06-30T06:41:51.102Z,77.11
2018-06-30T06:44:21.706Z,77.39
2018-06-30T06:46:51.819Z,77.84
2018-06-30T06:49:22.249Z,77.36
2018-06-30T06:51:51.972Z,77.21
2018-06-30T06:54:21.876Z,77.50
2018-06-30T06:56:51.848Z,77.64
2018-06-30T06:59:22.230Z,76.94
2018-06-30T07:01:52.294Z,78.51
2018-06-30T07:04:22.652Z,77.88
2018-06-30T07:06:52.706Z,76.87
2018-06-30T07:09:22.823Z,77.39
2018-06-30T07:11:52.526Z,76.98
2018-06-30T07:14:36.326Z,76.42
2018-06-30T07:17:06.797Z,76.18
2018-06-30T07:19:36.695Z,75.66
2018-06-30T07:22:07.169Z,74.84
2018-06-30T07:24:37.345Z,75.43
2018-06-30T07:27:08.070Z,75.45
2018-06-30T07:29:38.288Z,75.31
2018-06-30T07:32:08.459Z,75.43
2018-06-30T07:34:38.630Z,75.36
2018-06-30T07:37:08.722Z,75.25
2018-06-30T07:39:38.949Z,73.94
2018-06-30T07:42:08.844Z,74.20
2018-06-30T07:44:38.697Z,73.95
2018-06-30T07:47:08.604Z,73.87
2018-06-30T07:49:38.642Z,73.60
2018-06-30T07:52:08.981Z,73.44
2018-06-30T07:54:39.081Z,72.47
2018-06-30T07:57:09.243Z,72.85
2018-06-30T07:59:39.731Z,73.32
2018-06-30T08:02:09.963Z,73.74
2018-06-30T08:04:39.998Z,72.84
2018-06-30T08:07:10.101Z,74.41
2018-06-30T08:09:40.110Z,74.47
2018-06-30T08:12:10.059Z,73.40
2018-06-30T08:14:39.920Z,73.02
2018-06-30T08:17:09.866Z,72.52
2018-06-30T08:19:40.087Z,71.98
2018-06-30T08:22:10.206Z,71.05
2018-06-30T08:24:40.432Z,71.92
2018-06-30T08:27:10.507Z,71.70
2018-06-30T08:29:40.775Z,70.23
2018-06-30T08:32:10.843Z,69.90
2018-06-30T08:34:40.926Z,69.62
2018-06-30T08:37:11.278Z,69.11
2018-06-30T08:39:41.374Z,67.87
2018-06-30T08:42:11.726Z,69.12
2018-06-30T08:44:41.672Z,67.63
2018-06-30T08:47:11.884Z,68.20
2018-06-30T08:49:42.147Z,67.85
2018-06-30T08:52:12.239Z,67.00
2018-06-30T08:54:42.487Z,67.59
2018-06-30T08:57:12.839Z,65.07
2018-06-30T08:59:42.932Z,65.25
2018-06-30T09:02:13.194Z,65.20
2018-06-30T09:04:43.304Z,65.14
2018-06-30T09:07:13.426Z,65.78
2018-06-30T09:09:43.298Z,64.82
2018-06-30T09:12:13.268Z,63.69
2018-06-30T09:14:43.172Z,63.47
2018-06-30T09:17:13.481Z,63.63
2018-06-30T09:19:43.772Z,63.28
2018-06-30T09:22:13.914Z,63.02
2018-06-30T09:24:44.052Z,62.85
2018-06-30T09:27:14.271Z,63.33
2018-06-30T09:29:44.438Z,62.57
2018-06-30T09:32:14.692Z,62.89
2018-06-30T09:34:44.772Z,62.17
2018-06-30T09:37:14.835Z,62.39
2018-06-30T09:40:00.683Z,62.37
2018-06-30T09:42:36.539Z,61.78
2018-06-30T09:45:06.643Z,60.29
2018-06-30T09:47:36.769Z,62.61
2018-06-30T09:50:07.214Z,62.36
2018-06-30T09:52:37.303Z,63.10
2018-06-30T09:55:07.523Z,60.46
2018-06-30T09:57:37.659Z,60.97
2018-06-30T10:00:08.936Z,60.43
2018-06-30T10:02:47.901Z,60.62
2018-06-30T10:05:18.091Z,60.38
2018-06-30T10:07:48.587Z,60.18
2018-06-30T10:10:18.866Z,60.11
2018-06-30T10:12:48.832Z,58.64
2018-06-30T10:15:19.198Z,57.71
2018-06-30T10:17:49.330Z,57.58
2018-06-30T10:20:19.603Z,57.72
2018-06-30T10:22:50.035Z,55.69
2018-06-30T10:25:20.363Z,56.61
2018-06-30T10:27:50.509Z,56.13
2018-06-30T10:30:20.838Z,55.97
2018-06-30T10:32:50.851Z,54.12
2018-06-30T10:35:21.306Z,53.89
2018-06-30T10:37:51.544Z,55.46
2018-06-30T10:40:21.733Z,53.20
2018-06-30T10:42:51.600Z,53.23
2018-06-30T10:45:22.191Z,52.91
2018-06-30T10:47:52.314Z,52.72
2018-06-30T10:50:22.517Z,52.64
2018-06-30T10:52:52.668Z,53.11
2018-06-30T10:55:22.934Z,53.22
2018-06-30T10:57:53.087Z,51.92
2018-06-30T11:00:23.330Z,51.37
2018-06-30T11:02:53.392Z,51.61
2018-06-30T11:05:23.672Z,52.36
2018-06-30T11:07:53.525Z,52.09
2018-06-30T11:10:23.423Z,52.74
2018-06-30T11:12:53.321Z,51.97
2018-06-30T11:15:23.177Z,50.84
2018-06-30T11:17:53.400Z,52.04
2018-06-30T11:20:23.580Z,49.57
2018-06-30T11:22:54.063Z,50.22
2018-06-30T11:25:24.243Z,51.55
2018-06-30T11:27:54.579Z,49.82
2018-06-30T11:30:24.771Z,50.83
2018-06-30T11:32:55.451Z,50.28
2018-06-30T11:35:25.662Z,49.46
2018-06-30T11:37:55.598Z,49.78
2018-06-30T11:40:25.639Z,48.45
2018-06-30T11:42:55.575Z,48.07
2018-06-30T11:45:26.613Z,47.16
2018-06-30T11:47:56.955Z,48.84
2018-06-30T11:50:27.092Z,47.43
2018-06-30T11:52:57.187Z,46.01
2018-06-30T11:55:27.303Z,43.76
2018-06-30T11:57:57.638Z,45.48
2018-06-30T12:00:27.750Z,44.75
2018-06-30T12:02:57.823Z,46.70
2018-06-30T12:05:28.110Z,44.42
2018-06-30T12:07:58.090Z,43.88
2018-06-30T12:10:28.245Z,44.15
2018-06-30T12:12:58.578Z,45.76
2018-06-30T12:15:28.767Z,43.56
2018-06-30T12:17:59.237Z,44.33
2018-06-30T12:20:29.603Z,43.33
2018-06-30T12:23:00.021Z,43.26
2018-06-30T12:25:30.395Z,41.50
2018-06-30T12:28:00.652Z,43.70
2018-06-30T12:30:30.855Z,42.62
2018-06-30T12:33:01.721Z,42.11
2018-06-30T12:35:31.906Z,42.54
2018-06-30T12:38:01.830Z,42.96
2018-06-30T12:40:31.727Z,43.12
2018-06-30T12:43:02.011Z,42.52
2018-06-30T12:45:32.237Z,43.36
2018-06-30T12:48:02.322Z,43.63
2018-06-30T12:50:32.626Z,43.58
2018-06-30T12:53:02.782Z,42.10
2018-06-30T12:55:33.312Z,41.68
2018-06-30T12:58:03.502Z,43.35
2018-06-30T13:00:33.662Z,42.85
2018-06-30T13:03:03.907Z,43.48
2018-06-30T13:05:33.818Z,44.12
2018-06-30T13:08:04.495Z,42.58
2018-06-30T13:10:34.386Z,43.83
2018-06-30T13:13:04.642Z,40.75
2018-06-30T13:15:34.954Z,41.57
2018-06-30T13:18:05.830Z,40.29
2018-06-30T13:20:36.256Z,38.72
2018-06-30T13:23:06.534Z,39.38
2018-06-30T13:25:36.704Z,38.91
2018-06-30T13:28:07.535Z,38.11
2018-06-30T13:30:38.218Z,38.00
2018-06-30T13:33:08.394Z,39.69
2018-06-30T13:35:40.385Z,37.50
2018-06-30T13:38:11.677Z,37.38
2018-06-30T13:40:41.922Z,38.27
2018-06-30T13:43:12.483Z,37.82
2018-06-30T13:45:42.607Z,38.55
2018-06-30T13:48:13.060Z,37.79
2018-06-30T13:50:43.042Z,38.12
2018-06-30T13:53:13.318Z,38.39
2018-06-30T13:55:43.471Z,37.86
2018-06-30T13:58:13.624Z,35.47
2018-06-30T14:00:43.692Z,37.32
2018-06-30T14:03:13.916Z,38.00
2018-06-30T14:05:44.119Z,38.26
2018-06-30T14:08:13.830Z,38.30
2018-06-30T14:10:43.567Z,37.84
2018-06-30T14:13:13.430Z,36.98
2018-06-30T14:15:43.395Z,36.62
2018-06-30T14:18:13.084Z,37.14
2018-06-30T14:20:43.198Z,39.15
2018-06-30T14:23:13.193Z,38.07
2018-06-30T14:25:43.050Z,38.72
2018-06-30T14:28:12.875Z,36.90
2018-06-30T14:30:42.622Z,37.60
2018-06-30T14:33:12.203Z,36.66
2018-06-30T14:35:41.739Z,36.47
2018-06-30T14:38:11.277Z,37.91
2018-06-30T14:40:41.228Z,38.53
2018-06-30T14:43:11.010Z,39.92
2018-06-30T14:45:40.659Z,40.02
2018-06-30T14:48:10.490Z,38.76
2018-06-30T14:50:40.344Z,38.34
2018-06-30T14:53:09.922Z,40.98
2018-06-30T14:55:40.071Z,42.21
2018-06-30T14:58:09.972Z,44.53
2018-06-30T15:00:39.786Z,46.53
2018-06-30T15:03:09.612Z,47.05
2018-06-30T15:05:39.223Z,48.25
2018-06-30T15:08:08.874Z,47.50
2018-06-30T15:10:38.587Z,48.87
2018-06-30T15:13:08.580Z,48.65
2018-06-30T15:15:38.682Z,48.61
2018-06-30T15:18:08.559Z,48.58
2018-06-30T15:20:38.607Z,48.38
2018-06-30T15:23:08.533Z,49.27
2018-06-30T15:25:38.558Z,51.66
2018-06-30T15:28:08.670Z,51.61
2018-06-30T15:30:38.794Z,52.10
2018-06-30T15:33:08.392Z,53.16
2018-06-30T15:35:37.966Z,54.23
2018-06-30T15:38:07.539Z,53.83
2018-06-30T15:40:37.474Z,55.43
2018-06-30T15:43:07.187Z,55.59
2018-06-30T15:45:37.039Z,55.80
2018-06-30T15:48:06.534Z,56.41
2018-06-30T15:50:36.611Z,55.81
2018-06-30T15:53:06.547Z,55.55
2018-06-30T15:55:36.351Z,55.92
2018-06-30T15:58:06.191Z,55.71
2018-06-30T16:00:36.214Z,55.44
2018-06-30T16:03:06.026Z,55.12
2018-06-30T16:05:35.583Z,55.14
2018-06-30T16:08:05.518Z,54.26
2018-06-30T16:10:35.390Z,54.44
2018-06-30T16:13:05.439Z,54.39
2018-06-30T16:15:35.254Z,54.49
2018-06-30T16:18:06.107Z,54.33
2018-06-30T16:20:36.048Z,54.88
2018-06-30T16:23:06.174Z,54.20
2018-06-30T16:25:36.279Z,55.59
2018-06-30T16:28:06.655Z,55.83
2018-06-30T16:30:36.270Z,55.47
2018-06-30T16:33:06.112Z,55.70
2018-06-30T16:35:35.660Z,56.21
2018-06-30T16:38:05.362Z,56.37
2018-06-30T16:40:35.528Z,55.76
2018-06-30T16:43:05.321Z,56.77
2018-06-30T16:45:35.033Z,56.22
2018-06-30T16:48:04.903Z,55.60
2018-06-30T16:50:34.754Z,54.57
2018-06-30T16:53:04.502Z,54.51
2018-06-30T16:55:34.278Z,53.50
2018-06-30T16:58:04.126Z,52.75
2018-06-30T17:00:36.410Z,53.49
2018-06-30T17:03:07.103Z,53.54
2018-06-30T17:05:37.078Z,53.69
2018-06-30T17:08:07.141Z,54.42
2018-06-30T17:10:36.994Z,54.96
2018-06-30T17:13:06.971Z,55.31
2018-06-30T17:15:36.866Z,55.79
2018-06-30T17:18:06.702Z,56.10
2018-06-30T17:20:36.339Z,56.49
2018-06-30T17:23:06.190Z,57.46
2018-06-30T17:25:35.971Z,57.60
2018-06-30T17:28:06.043Z,58.14
2018-06-30T17:30:35.742Z,58.74
2018-06-30T17:33:05.638Z,58.65
2018-06-30T17:35:35.563Z,59.14
2018-06-30T17:38:05.338Z,58.41
2018-06-30T17:40:35.062Z,58.59
2018-06-30T17:43:04.741Z,58.77
2018-06-30T17:45:34.490Z,58.66
2018-06-30T17:48:04.595Z,59.24
2018-06-30T17:50:34.409Z,58.57
2018-06-30T17:53:04.258Z,59.42
2018-06-30T17:55:34.540Z,59.99
2018-06-30T17:58:04.356Z,60.25
2018-06-30T18:00:33.965Z,60.74
2018-06-30T18:03:03.747Z,60.28
2018-06-30T18:05:33.607Z,61.32
2018-06-30T18:08:03.477Z,61.01
2018-06-30T18:10:33.539Z,61.54
2018-06-30T18:13:03.546Z,61.79
2018-06-30T18:15:33.481Z,62.12
2018-06-30T18:18:03.636Z,62.13
2018-06-30T18:20:33.598Z,62.55
2018-06-30T18:23:03.708Z,62.39
2018-06-30T18:25:33.667Z,62.54
2018-06-30T18:28:03.439Z,62.80
2018-06-30T18:30:33.335Z,62.51
2018-06-30T18:33:03.062Z,62.64
2018-06-30T18:35:32.797Z,62.69
2018-06-30T18:38:02.764Z,62.63
2018-06-30T18:40:32.668Z,62.39
2018-06-30T18:43:02.544Z,62.51
2018-06-30T18:45:32.420Z,61.76
2018-06-30T18:48:02.683Z,61.20
2018-06-30T18:50:32.359Z,61.27
2018-06-30T18:53:02.265Z,61.09
2018-06-30T18:55:32.324Z,60.76
2018-06-30T18:58:02.056Z,60.80
2018-06-30T19:00:31.676Z,60.49
2018-06-30T19:03:01.465Z,60.74
2018-06-30T19:05:31.303Z,60.17
2018-06-30T19:08:01.154Z,60.22
2018-06-30T19:10:31.100Z,59.86
2018-06-30T19:13:00.902Z,60.13
2018-06-30T19:15:30.917Z,59.99
2018-06-30T19:18:00.667Z,59.38
2018-06-30T19:20:30.256Z,59.03
2018-06-30T19:22:59.915Z,58.91
2018-06-30T19:25:29.775Z,58.61
2018-06-30T19:27:59.651Z,58.53
2018-06-30T19:30:29.242Z,58.18
2018-06-30T19:32:59.022Z,58.88
2018-06-30T19:35:28.779Z,58.86
2018-06-30T19:37:58.759Z,58.53
2018-06-30T19:40:28.865Z,58.45
2018-06-30T19:42:58.802Z,58.56
2018-06-30T19:45:28.793Z,58.72
2018-06-30T19:47:58.356Z,58.45
2018-06-30T19:50:28.312Z,58.50
2018-06-30T19:52:57.937Z,58.34
2018-06-30T19:55:27.691Z,58.37
2018-06-30T19:57:57.287Z,58.42
2018-06-30T20:00:26.962Z,58.86
2018-06-30T20:02:56.706Z,58.02
2018-06-30T20:05:26.631Z,58.27
2018-06-30T20:07:56.895Z,58.52
2018-06-30T20:10:26.563Z,58.65
2018-06-30T20:12:56.248Z,58.71
2018-06-30T20:15:25.992Z,58.49
2018-06-30T20:17:55.846Z,58.70
2018-06-30T20:20:25.501Z,58.50
2018-06-30T20:22:55.645Z,58.39
2018-06-30T20:25:25.722Z,58.87
2018-06-30T20:27:55.310Z,58.56
2018-06-30T20:30:24.910Z,58.37
2018-06-30T20:32:54.799Z,58.38
2018-06-30T20:35:24.484Z,58.34
2018-06-30T20:37:54.604Z,58.55
2018-06-30T20:40:24.664Z,58.45
2018-06-30T20:42:54.404Z,58.53
2018-06-30T20:45:24.401Z,58.52
2018-06-30T20:47:54.439Z,58.72
2018-06-30T20:50:24.415Z,58.97
2018-06-30T20:52:54.459Z,58.95
2018-06-30T20:55:23.919Z,59.30
2018-06-30T20:57:53.563Z,59.46
2018-06-30T21:00:23.208Z,60.25
2018-06-30T21:02:52.794Z,60.89
2018-06-30T21:05:22.527Z,61.65
2018-06-30T21:07:52.223Z,61.66
2018-06-30T21:10:21.891Z,62.01
2018-06-30T21:12:51.403Z,62.36
2018-06-30T21:15:20.999Z,62.49
2018-06-30T21:17:50.826Z,62.55
2018-06-30T21:20:20.858Z,62.54
2018-06-30T21:22:50.903Z,63.43
2018-06-30T21:25:20.726Z,63.61
2018-06-30T21:27:50.260Z,64.28
2018-06-30T21:30:19.904Z,64.27
2018-06-30T21:32:50.028Z,64.32
2018-06-30T21:35:19.850Z,64.55
2018-06-30T21:37:49.802Z,64.23
2018-06-30T21:40:19.598Z,64.10
2018-06-30T21:42:49.194Z,63.61
2018-06-30T21:45:18.949Z,62.57
2018-06-30T21:47:48.664Z,62.25
2018-06-30T21:50:18.295Z,62.34
2018-06-30T21:52:48.138Z,61.99
2018-06-30T21:55:17.831Z,61.58
2018-06-30T21:57:47.444Z,61.54
2018-06-30T22:00:20.664Z,61.42
2018-06-30T22:02:50.373Z,61.62
2018-06-30T22:05:20.186Z,62.07
2018-06-30T22:07:50.199Z,61.70
2018-06-30T22:10:19.860Z,62.53
2018-06-30T22:12:49.650Z,62.42
2018-06-30T22:15:19.293Z,62.64
2018-06-30T22:17:49.303Z,62.89
2018-06-30T22:20:19.046Z,63.10
2018-06-30T22:22:48.770Z,63.49
2018-06-30T22:25:18.324Z,63.39
2018-06-30T22:27:47.992Z,63.50
2018-06-30T22:30:17.564Z,63.74
2018-06-30T22:32:47.290Z,64.09
2018-06-30T22:35:17.333Z,63.78
2018-06-30T22:37:46.936Z,63.90
2018-06-30T22:40:18.726Z,63.79
2018-06-30T22:42:48.578Z,63.92
2018-06-30T22:45:18.392Z,63.72
2018-06-30T22:47:48.379Z,64.27
2018-06-30T22:50:19.012Z,64.24
2018-06-30T22:52:48.952Z,64.43
2018-06-30T22:55:18.609Z,64.54
2018-06-30T22:57:48.541Z,64.81
2018-06-30T23:00:19.536Z,64.63
2018-06-30T23:02:49.151Z,64.38
2018-06-30T23:05:18.830Z,64.44
2018-06-30T23:07:48.591Z,64.32
2018-06-30T23:10:18.396Z,64.79
2018-06-30T23:12:48.161Z,64.41
2018-06-30T23:15:18.258Z,64.37
2018-06-30T23:17:48.053Z,64.36
2018-06-30T23:20:17.955Z,64.55
2018-06-30T23:22:57.495Z,64.75
2018-06-30T23:25:28.094Z,64.28
2018-06-30T23:27:58.169Z,65.23
2018-06-30T23:30:28.459Z,64.81
2018-06-30T23:32:58.242Z,64.60
2018-06-30T23:35:29.130Z,64.54
2018-06-30T23:37:59.843Z,64.27
2018-06-30T23:40:29.586Z,63.54
2018-06-30T23:42:59.460Z,63.24
2018-06-30T23:45:29.294Z,62.77
2018-06-30T23:47:58.898Z,62.72
2018-06-30T23:50:28.703Z,62.29
2018-06-30T23:52:58.244Z,62.60
2018-06-30T23:55:27.847Z,62.48
2018-06-30T23:57:57.397Z,62.54
