createdAt,value
2019-05-06T00:01:55.347Z,8.70
2019-05-06T00:04:25.287Z,8.70
2019-05-06T00:06:55.242Z,8.70
2019-05-06T00:09:25.302Z,8.60
2019-05-06T00:11:55.355Z,8.60
2019-05-06T00:14:25.533Z,8.60
2019-05-06T00:16:58.508Z,8.60
2019-05-06T00:19:28.349Z,8.50
2019-05-06T00:21:58.391Z,8.50
2019-05-06T00:24:30.003Z,8.50
2019-05-06T00:27:01.603Z,8.50
2019-05-06T00:29:32.057Z,8.50
2019-05-06T00:32:04.277Z,8.50
2019-05-06T00:34:34.207Z,8.50
2019-05-06T00:37:04.486Z,8.40
2019-05-06T00:39:45.019Z,8.40
2019-05-06T00:42:28.644Z,8.40
2019-05-06T00:44:58.603Z,8.50
2019-05-06T00:47:29.630Z,8.40
2019-05-06T00:49:59.643Z,8.40
2019-05-06T00:52:29.616Z,8.40
2019-05-06T00:54:59.547Z,8.40
2019-05-06T00:57:31.127Z,8.40
2019-05-06T01:00:01.038Z,8.30
2019-05-06T01:02:34.130Z,8.30
2019-05-06T01:05:04.606Z,8.20
2019-05-06T01:07:34.598Z,8.30
2019-05-06T01:10:05.898Z,8.20
2019-05-06T01:12:37.837Z,8.30
2019-05-06T01:15:09.996Z,8.30
2019-05-06T01:17:39.931Z,8.40
2019-05-06T01:20:10.161Z,8.30
2019-05-06T01:22:40.078Z,8.30
2019-05-06T01:25:10.340Z,8.30
2019-05-06T01:27:40.341Z,8.30
2019-05-06T01:30:13.608Z,8.30
2019-05-06T01:32:43.587Z,8.40
2019-05-06T01:35:14.140Z,8.40
2019-05-06T01:37:45.903Z,8.30
2019-05-06T01:40:23.919Z,8.30
2019-05-06T01:42:55.606Z,8.30
2019-05-06T01:45:25.611Z,8.40
2019-05-06T01:47:55.602Z,8.40
2019-05-06T01:50:25.601Z,8.40
2019-05-06T01:52:55.566Z,8.40
2019-05-06T01:55:25.560Z,8.40
2019-05-06T01:57:55.591Z,8.40
2019-05-06T02:00:25.705Z,8.50
2019-05-06T02:02:56.611Z,8.40
2019-05-06T02:05:26.564Z,8.40
2019-05-06T02:07:56.535Z,8.40
2019-05-06T02:10:26.479Z,8.40
2019-05-06T02:12:56.386Z,8.40
2019-05-06T02:15:26.305Z,8.30
2019-05-06T02:17:56.296Z,8.30
2019-05-06T02:20:26.219Z,8.30
2019-05-06T02:23:06.585Z,8.30
2019-05-06T02:25:38.219Z,8.30
2019-05-06T02:28:08.178Z,8.30
2019-05-06T02:30:45.451Z,8.30
2019-05-06T02:33:18.851Z,8.30
2019-05-06T02:35:50.410Z,8.20
2019-05-06T02:38:30.245Z,8.20
2019-05-06T02:40:56.726Z,8.20
2019-05-06T02:43:26.674Z,8.10
2019-05-06T02:45:59.554Z,8.10
2019-05-06T02:48:33.539Z,8.10
2019-05-06T02:51:07.223Z,8.00
2019-05-06T02:53:37.286Z,8.10
2019-05-06T02:56:07.216Z,8.00
2019-05-06T02:58:37.204Z,8.00
2019-05-06T03:01:07.111Z,8.00
2019-05-06T03:03:37.976Z,8.00
2019-05-06T03:06:07.953Z,8.00
2019-05-06T03:08:43.195Z,7.90
2019-05-06T03:11:13.511Z,7.90
2019-05-06T03:13:44.015Z,7.90
2019-05-06T03:16:14.492Z,8.00
2019-05-06T03:18:44.596Z,8.00
2019-05-06T03:21:16.380Z,8.00
2019-05-06T03:23:57.166Z,8.10
2019-05-06T03:26:27.176Z,8.10
2019-05-06T03:28:57.216Z,8.00
2019-05-06T03:31:27.153Z,8.00
2019-05-06T03:34:22.634Z,8.00
2019-05-06T03:36:34.593Z,8.10
2019-05-06T03:39:03.090Z,8.10
2019-05-06T03:41:34.043Z,8.10
2019-05-06T03:44:04.347Z,8.20
2019-05-06T03:46:38.645Z,8.10
2019-05-06T03:49:13.361Z,8.10
2019-05-06T03:51:42.982Z,8.00
2019-05-06T03:54:14.621Z,8.00
2019-05-06T03:56:45.356Z,8.10
2019-05-06T03:59:16.784Z,8.00
2019-05-06T04:01:46.816Z,8.00
2019-05-06T04:04:17.624Z,8.00
2019-05-06T04:06:48.088Z,8.00
2019-05-06T04:09:18.037Z,8.00
2019-05-06T04:11:47.966Z,8.00
2019-05-06T04:14:18.417Z,8.00
2019-05-06T04:16:52.999Z,8.10
2019-05-06T04:19:23.893Z,8.10
2019-05-06T04:21:58.258Z,8.10
2019-05-06T04:24:33.689Z,8.10
2019-05-06T04:27:28.246Z,8.10
2019-05-06T04:29:58.880Z,8.20
2019-05-06T04:32:28.867Z,8.10
2019-05-06T04:34:58.956Z,8.10
2019-05-06T04:37:28.912Z,8.30
2019-05-06T04:39:59.276Z,8.40
2019-05-06T04:42:29.400Z,8.40
2019-05-06T04:44:59.664Z,8.40
2019-05-06T04:47:32.613Z,8.50
2019-05-06T04:50:04.995Z,8.50
2019-05-06T04:52:34.307Z,8.60
2019-05-06T04:55:05.308Z,8.50
2019-05-06T04:57:35.326Z,8.60
2019-05-06T05:00:07.447Z,8.70
2019-05-06T05:02:45.844Z,8.70
2019-05-06T05:05:13.842Z,8.80
2019-05-06T05:07:44.160Z,8.80
2019-05-06T05:10:15.968Z,9.00
2019-05-06T05:12:56.895Z,8.90
2019-05-06T05:15:32.526Z,8.90
2019-05-06T05:18:13.602Z,9.00
2019-05-06T05:20:46.580Z,9.00
2019-05-06T05:23:15.284Z,9.10
2019-05-06T05:25:45.242Z,9.10
2019-05-06T05:28:16.393Z,9.00
2019-05-06T05:30:46.725Z,9.00
2019-05-06T05:33:16.830Z,9.10
2019-05-06T05:35:46.907Z,9.10
2019-05-06T05:38:22.741Z,9.20
2019-05-06T05:40:53.928Z,9.20
2019-05-06T05:43:42.431Z,9.30
2019-05-06T05:46:12.697Z,9.30
2019-05-06T05:48:45.128Z,9.40
2019-05-06T05:51:15.621Z,9.40
2019-05-06T05:53:45.567Z,9.30
2019-05-06T05:56:15.648Z,9.30
2019-05-06T05:58:45.579Z,9.30
2019-05-06T06:01:15.573Z,9.40
2019-05-06T06:03:45.659Z,9.40
2019-05-06T06:06:16.969Z,9.30
2019-05-06T06:08:46.886Z,9.30
2019-05-06T06:11:34.693Z,9.40
2019-05-06T06:14:06.263Z,9.50
2019-05-06T06:16:37.846Z,9.50
2019-05-06T06:19:09.640Z,9.50
2019-05-06T06:21:44.673Z,9.60
2019-05-06T06:24:22.614Z,9.70
2019-05-06T06:26:52.914Z,9.60
2019-05-06T06:29:22.998Z,9.50
2019-05-06T06:32:06.874Z,9.50
2019-05-06T06:34:44.650Z,9.50
2019-05-06T06:37:36.235Z,9.50
2019-05-06T06:40:09.519Z,9.60
2019-05-06T06:42:39.446Z,9.40
2019-05-06T06:45:17.584Z,9.50
2019-05-06T06:47:48.758Z,9.50
2019-05-06T06:50:18.667Z,9.80
2019-05-06T06:52:48.575Z,9.80
2019-05-06T06:55:18.671Z,10.10
2019-05-06T06:57:51.912Z,10.00
2019-05-06T07:00:29.907Z,10.20
2019-05-06T07:03:04.684Z,10.30
2019-05-06T07:05:38.964Z,10.40
2019-05-06T07:08:09.834Z,10.50
2019-05-06T07:10:45.892Z,10.50
2019-05-06T07:13:16.681Z,10.40
2019-05-06T07:15:46.754Z,10.60
2019-05-06T07:18:16.687Z,10.60
2019-05-06T07:21:06.861Z,10.70
2019-05-06T07:23:37.216Z,10.60
2019-05-06T07:26:07.176Z,10.60
2019-05-06T07:28:37.091Z,10.40
2019-05-06T07:31:20.736Z,10.50
2019-05-06T07:33:38.711Z,10.70
2019-05-06T07:36:08.723Z,10.70
2019-05-06T07:38:40.307Z,11.00
2019-05-06T07:41:14.898Z,10.90
2019-05-06T07:43:45.398Z,11.00
2019-05-06T07:46:26.166Z,11.00
2019-05-06T07:48:56.189Z,10.60
2019-05-06T07:51:26.132Z,10.80
2019-05-06T07:53:56.629Z,10.80
2019-05-06T07:56:26.656Z,10.80
2019-05-06T07:59:08.647Z,10.90
2019-05-06T08:01:43.931Z,11.00
2019-05-06T08:04:14.286Z,10.80
2019-05-06T08:06:44.383Z,10.90
2019-05-06T08:09:15.255Z,10.90
2019-05-06T08:11:45.191Z,10.80
2019-05-06T08:14:15.198Z,10.80
2019-05-06T08:16:46.786Z,10.50
2019-05-06T08:19:16.731Z,10.60
2019-05-06T08:21:48.305Z,10.60
2019-05-06T08:24:22.634Z,10.50
2019-05-06T08:26:52.378Z,10.60
2019-05-06T08:29:22.525Z,10.60
2019-05-06T08:31:52.704Z,10.60
2019-05-06T08:34:22.790Z,10.50
2019-05-06T08:36:56.982Z,10.60
2019-05-06T08:39:27.034Z,10.30
2019-05-06T08:41:57.061Z,10.30
2019-05-06T08:44:27.168Z,10.60
2019-05-06T08:46:57.113Z,10.80
2019-05-06T08:49:28.724Z,10.90
2019-05-06T08:52:09.186Z,11.00
2019-05-06T08:54:43.821Z,11.40
2019-05-06T08:57:13.815Z,11.50
2019-05-06T08:59:43.860Z,11.40
2019-05-06T09:02:13.978Z,11.30
2019-05-06T09:04:44.092Z,11.00
2019-05-06T09:07:14.055Z,11.00
2019-05-06T09:09:45.606Z,10.70
2019-05-06T09:12:17.132Z,10.70
2019-05-06T09:14:47.076Z,10.70
2019-05-06T09:17:17.067Z,10.80
2019-05-06T09:19:47.007Z,10.70
2019-05-06T09:22:16.918Z,10.60
2019-05-06T09:24:46.859Z,10.80
2019-05-06T09:27:22.586Z,10.90
2019-05-06T09:29:53.227Z,10.70
2019-05-06T09:32:24.798Z,10.70
2019-05-06T09:34:56.603Z,10.60
2019-05-06T09:37:26.521Z,10.90
2019-05-06T09:39:56.564Z,11.00
2019-05-06T09:42:26.471Z,10.80
2019-05-06T09:44:56.574Z,10.90
2019-05-06T09:47:28.144Z,10.90
2019-05-06T09:49:58.075Z,10.90
2019-05-06T09:52:27.980Z,10.80
2019-05-06T09:55:03.279Z,11.00
2019-05-06T09:57:35.248Z,11.00
2019-05-06T10:00:07.492Z,11.00
2019-05-06T10:02:39.155Z,11.10
2019-05-06T10:05:12.074Z,11.00
2019-05-06T10:07:42.110Z,11.10
2019-05-06T10:10:12.997Z,10.90
2019-05-06T10:12:44.666Z,10.90
2019-05-06T10:15:15.162Z,11.10
2019-05-06T10:17:46.987Z,11.30
2019-05-06T10:20:17.144Z,10.70
2019-05-06T10:22:47.127Z,10.60
2019-05-06T10:25:17.053Z,10.80
2019-05-06T10:27:48.712Z,10.90
2019-05-06T10:30:18.915Z,11.00
2019-05-06T10:32:52.694Z,11.10
2019-05-06T10:35:25.749Z,10.80
2019-05-06T10:38:06.206Z,10.70
2019-05-06T10:41:00.796Z,10.60
2019-05-06T10:43:26.548Z,10.60
2019-05-06T10:45:56.539Z,10.70
2019-05-06T10:48:27.546Z,10.70
2019-05-06T10:51:03.556Z,10.70
2019-05-06T10:53:33.707Z,10.70
2019-05-06T10:56:08.228Z,10.70
2019-05-06T10:58:38.263Z,10.60
2019-05-06T11:01:12.309Z,10.80
2019-05-06T11:03:42.062Z,11.10
2019-05-06T11:06:13.296Z,11.30
2019-05-06T11:08:43.419Z,11.50
2019-05-06T11:11:20.020Z,11.60
2019-05-06T11:13:45.919Z,11.90
2019-05-06T11:16:17.006Z,11.70
2019-05-06T11:18:47.155Z,11.70
2019-05-06T11:21:17.078Z,11.90
2019-05-06T11:23:47.004Z,12.10
2019-05-06T11:26:18.818Z,12.40
2019-05-06T11:28:53.061Z,12.20
2019-05-06T11:31:33.887Z,12.00
2019-05-06T11:34:18.009Z,12.10
2019-05-06T11:36:49.583Z,12.30
2019-05-06T11:39:19.523Z,12.30
2019-05-06T11:42:06.341Z,12.50
2019-05-06T11:44:24.225Z,12.50
2019-05-06T11:47:04.759Z,12.90
2019-05-06T11:49:34.782Z,12.90
2019-05-06T11:52:05.064Z,13.10
2019-05-06T11:54:37.985Z,13.20
2019-05-06T11:57:09.557Z,13.40
2019-05-06T11:59:39.491Z,13.50
2019-05-06T12:02:12.729Z,13.40
2019-05-06T12:04:42.880Z,13.40
2019-05-06T12:07:15.647Z,13.50
2019-05-06T12:09:44.592Z,13.60
2019-05-06T12:12:23.485Z,13.70
2019-05-06T12:14:53.529Z,13.60
2019-05-06T12:17:23.653Z,13.00
2019-05-06T12:19:53.567Z,12.80
2019-05-06T12:22:25.324Z,12.60
2019-05-06T12:24:55.235Z,12.90
2019-05-06T12:27:43.355Z,13.30
2019-05-06T12:30:22.909Z,12.80
2019-05-06T12:32:54.212Z,12.70
2019-05-06T12:35:24.574Z,12.80
2019-05-06T12:37:56.235Z,12.90
2019-05-06T12:40:26.170Z,13.00
2019-05-06T12:43:14.290Z,12.80
2019-05-06T12:45:48.939Z,12.90
2019-05-06T12:48:20.546Z,12.70
2019-05-06T12:50:52.490Z,12.40
2019-05-06T12:53:23.162Z,12.30
2019-05-06T12:55:53.483Z,12.20
2019-05-06T12:58:23.533Z,12.60
2019-05-06T13:00:54.407Z,12.70
2019-05-06T13:03:24.687Z,12.70
2019-05-06T13:05:54.684Z,12.40
2019-05-06T13:08:32.422Z,12.20
2019-05-06T13:10:56.266Z,12.10
2019-05-06T13:13:27.086Z,12.10
2019-05-06T13:15:57.221Z,12.20
2019-05-06T13:18:27.140Z,12.20
2019-05-06T13:20:57.127Z,12.30
2019-05-06T13:23:28.824Z,12.20
2019-05-06T13:25:58.729Z,12.00
2019-05-06T13:28:30.741Z,12.00
2019-05-06T13:31:16.090Z,11.80
2019-05-06T13:33:35.517Z,11.80
2019-05-06T13:36:05.678Z,11.80
2019-05-06T13:38:35.604Z,12.20
2019-05-06T13:41:05.634Z,12.50
2019-05-06T13:43:37.227Z,12.30
2019-05-06T13:46:08.883Z,12.10
2019-05-06T13:48:43.373Z,12.00
2019-05-06T13:51:15.134Z,12.30
2019-05-06T13:53:46.284Z,12.20
2019-05-06T13:56:17.560Z,12.40
2019-05-06T13:59:12.707Z,12.70
2019-05-06T14:01:44.157Z,12.70
2019-05-06T14:04:16.033Z,12.70
2019-05-06T14:06:46.052Z,12.50
2019-05-06T14:09:28.569Z,12.60
2019-05-06T14:11:47.885Z,12.60
2019-05-06T14:14:18.625Z,12.70
2019-05-06T14:16:48.549Z,12.50
2019-05-06T14:19:18.468Z,12.70
2019-05-06T14:21:48.464Z,12.40
2019-05-06T14:24:18.636Z,12.50
2019-05-06T14:26:57.726Z,12.70
2019-05-06T14:29:32.789Z,12.90
2019-05-06T14:32:02.369Z,12.80
2019-05-06T14:34:32.614Z,12.70
2019-05-06T14:37:02.780Z,12.70
2019-05-06T14:39:49.052Z,12.70
2019-05-06T14:42:06.295Z,12.70
2019-05-06T14:44:36.334Z,12.90
2019-05-06T14:47:12.642Z,12.90
2019-05-06T14:49:43.141Z,12.70
2019-05-06T14:52:13.557Z,12.90
2019-05-06T14:54:54.271Z,13.00
2019-05-06T14:57:25.313Z,13.00
2019-05-06T14:59:55.966Z,12.90
2019-05-06T15:02:27.490Z,12.70
2019-05-06T15:04:57.538Z,12.50
2019-05-06T15:07:27.532Z,12.50
2019-05-06T15:10:14.950Z,12.50
2019-05-06T15:12:29.282Z,12.30
2019-05-06T15:15:00.135Z,12.10
2019-05-06T15:17:30.205Z,12.10
2019-05-06T15:20:02.734Z,12.20
2019-05-06T15:22:32.203Z,12.10
2019-05-06T15:25:02.489Z,12.10
2019-05-06T15:27:33.591Z,12.00
2019-05-06T15:30:07.711Z,11.90
2019-05-06T15:32:39.390Z,11.90
2019-05-06T15:35:15.077Z,11.90
2019-05-06T15:37:53.349Z,11.90
2019-05-06T15:40:31.986Z,12.00
2019-05-06T15:42:55.646Z,12.00
2019-05-06T15:45:25.961Z,12.00
2019-05-06T15:47:56.292Z,12.10
2019-05-06T15:50:27.280Z,12.10
2019-05-06T15:52:57.295Z,12.10
2019-05-06T15:55:28.246Z,12.10
2019-05-06T15:57:58.271Z,12.10
2019-05-06T16:00:28.921Z,12.10
2019-05-06T16:02:58.983Z,12.00
2019-05-06T16:05:31.082Z,12.00
2019-05-06T16:08:02.704Z,11.90
2019-05-06T16:10:37.901Z,11.90
2019-05-06T16:13:04.190Z,11.80
2019-05-06T16:15:35.013Z,11.80
2019-05-06T16:18:05.043Z,11.80
2019-05-06T16:20:35.178Z,11.80
2019-05-06T16:23:09.663Z,11.70
2019-05-06T16:25:39.599Z,11.60
2019-05-06T16:28:09.586Z,11.60
2019-05-06T16:30:39.546Z,11.60
2019-05-06T16:33:09.597Z,11.70
2019-05-06T16:35:40.258Z,11.60
2019-05-06T16:38:12.992Z,11.60
2019-05-06T16:40:45.573Z,11.60
2019-05-06T16:43:16.110Z,11.60
2019-05-06T16:45:55.112Z,11.60
2019-05-06T16:48:26.918Z,11.60
2019-05-06T16:50:57.033Z,11.60
2019-05-06T16:53:30.003Z,11.60
2019-05-06T16:56:06.220Z,11.60
2019-05-06T16:58:37.861Z,11.40
2019-05-06T17:01:08.190Z,11.40
2019-05-06T17:03:39.883Z,11.40
2019-05-06T17:06:22.939Z,11.30
2019-05-06T17:08:53.596Z,11.40
2019-05-06T17:11:30.423Z,11.40
2019-05-06T17:13:56.554Z,11.30
2019-05-06T17:16:26.795Z,11.20
2019-05-06T17:18:57.041Z,11.30
2019-05-06T17:21:27.171Z,11.30
2019-05-06T17:23:57.198Z,11.20
2019-05-06T17:26:27.317Z,11.10
2019-05-06T17:29:02.725Z,11.10
2019-05-06T17:31:43.807Z,11.00
2019-05-06T17:34:18.610Z,11.00
2019-05-06T17:36:49.800Z,11.00
2019-05-06T17:39:19.958Z,11.10
2019-05-06T17:41:52.101Z,11.00
2019-05-06T17:44:23.111Z,10.90
2019-05-06T17:47:12.130Z,11.00
2019-05-06T17:49:42.347Z,10.90
2019-05-06T17:52:22.124Z,10.80
2019-05-06T17:54:52.783Z,10.90
2019-05-06T17:57:26.436Z,10.90
2019-05-06T17:59:56.398Z,10.80
2019-05-06T18:02:27.550Z,10.90
2019-05-06T18:04:57.566Z,10.90
2019-05-06T18:07:27.890Z,10.80
2019-05-06T18:09:58.241Z,10.90
2019-05-06T18:12:28.241Z,10.80
2019-05-06T18:14:58.216Z,10.80
2019-05-06T18:17:29.855Z,10.90
2019-05-06T18:20:00.046Z,10.90
2019-05-06T18:22:32.258Z,10.90
2019-05-06T18:25:02.364Z,10.80
2019-05-06T18:27:32.721Z,10.80
2019-05-06T18:30:15.021Z,10.70
2019-05-06T18:32:35.048Z,10.60
2019-05-06T18:35:06.663Z,10.70
2019-05-06T18:37:36.724Z,10.60
2019-05-06T18:40:06.942Z,10.70
2019-05-06T18:42:37.259Z,10.60
2019-05-06T18:45:07.631Z,10.70
2019-05-06T18:47:37.622Z,10.70
2019-05-06T18:50:07.971Z,10.80
2019-05-06T18:52:37.930Z,10.70
2019-05-06T18:55:08.159Z,10.70
2019-05-06T18:57:38.251Z,10.60
2019-05-06T19:00:10.359Z,10.60
2019-05-06T19:02:42.367Z,10.40
2019-05-06T19:05:23.051Z,10.60
2019-05-06T19:07:53.048Z,10.60
2019-05-06T19:10:27.376Z,10.40
2019-05-06T19:12:57.428Z,10.40
2019-05-06T19:15:28.408Z,10.60
2019-05-06T19:17:59.412Z,10.50
2019-05-06T19:20:29.963Z,10.60
2019-05-06T19:23:02.214Z,10.60
2019-05-06T19:25:34.554Z,10.70
2019-05-06T19:28:03.774Z,10.60
2019-05-06T19:30:33.751Z,10.60
2019-05-06T19:33:05.442Z,10.70
2019-05-06T19:35:37.108Z,10.60
2019-05-06T19:38:07.201Z,10.50
2019-05-06T19:40:37.794Z,10.50
2019-05-06T19:43:07.824Z,10.50
2019-05-06T19:45:38.419Z,10.60
2019-05-06T19:48:08.383Z,10.60
2019-05-06T19:50:38.488Z,10.60
2019-05-06T19:53:08.704Z,10.70
2019-05-06T19:55:38.646Z,10.60
2019-05-06T19:58:08.863Z,10.60
2019-05-06T20:00:38.926Z,10.50
2019-05-06T20:03:09.072Z,10.50
2019-05-06T20:05:43.642Z,10.50
2019-05-06T20:08:32.438Z,10.60
2019-05-06T20:11:06.855Z,10.60
2019-05-06T20:13:37.185Z,10.70
2019-05-06T20:16:07.296Z,10.70
2019-05-06T20:18:37.244Z,10.60
2019-05-06T20:21:07.206Z,10.50
2019-05-06T20:23:38.371Z,10.50
2019-05-06T20:26:08.343Z,10.50
2019-05-06T20:28:38.576Z,10.40
2019-05-06T20:31:08.658Z,10.40
2019-05-06T20:33:38.914Z,10.40
2019-05-06T20:36:08.973Z,10.40
2019-05-06T20:38:39.243Z,10.40
2019-05-06T20:41:09.508Z,10.30
2019-05-06T20:43:39.553Z,10.30
2019-05-06T20:46:09.907Z,10.30
2019-05-06T20:48:42.192Z,10.30
2019-05-06T20:51:12.486Z,10.30
2019-05-06T20:53:43.274Z,10.40
2019-05-06T20:56:13.435Z,10.40
2019-05-06T20:58:43.443Z,10.40
2019-05-06T21:01:13.607Z,10.30
2019-05-06T21:03:43.558Z,10.30
2019-05-06T21:06:13.759Z,10.30
2019-05-06T21:08:43.819Z,10.30
2019-05-06T21:11:25.692Z,10.20
2019-05-06T21:13:45.637Z,10.10
2019-05-06T21:16:15.818Z,10.20
2019-05-06T21:18:45.771Z,10.10
2019-05-06T21:21:15.765Z,10.10
2019-05-06T21:23:46.129Z,10.10
2019-05-06T21:26:16.281Z,10.10
2019-05-06T21:28:46.582Z,10.20
2019-05-06T21:31:19.436Z,10.10
2019-05-06T21:33:49.413Z,10.10
2019-05-06T21:36:19.423Z,10.10
2019-05-06T21:38:49.528Z,10.00
2019-05-06T21:41:19.477Z,10.00
2019-05-06T21:43:51.496Z,10.00
2019-05-06T21:46:21.744Z,9.90
2019-05-06T21:48:52.937Z,10.00
2019-05-06T21:51:23.254Z,10.00
2019-05-06T21:53:53.252Z,10.00
2019-05-06T21:56:23.268Z,10.00
2019-05-06T21:58:54.518Z,9.90
2019-05-06T22:01:24.915Z,9.90
2019-05-06T22:03:54.956Z,9.90
2019-05-06T22:06:24.914Z,9.90
2019-05-06T22:08:54.973Z,9.90
2019-05-06T22:11:24.997Z,9.90
2019-05-06T22:14:01.189Z,9.80
2019-05-06T22:16:26.734Z,9.80
2019-05-06T22:18:57.462Z,9.80
2019-05-06T22:21:27.550Z,9.80
2019-05-06T22:23:58.440Z,9.80
2019-05-06T22:26:28.826Z,9.80
2019-05-06T22:28:59.090Z,9.70
2019-05-06T22:31:30.218Z,9.80
2019-05-06T22:34:00.284Z,9.70
2019-05-06T22:36:32.111Z,9.70
2019-05-06T22:39:03.953Z,9.70
2019-05-06T22:41:35.577Z,9.60
2019-05-06T22:44:13.169Z,9.60
2019-05-06T22:46:37.349Z,9.60
2019-05-06T22:49:07.436Z,9.60
2019-05-06T22:51:37.439Z,9.70
2019-05-06T22:54:07.399Z,9.60
2019-05-06T22:56:37.420Z,9.60
2019-05-06T22:59:07.359Z,9.60
2019-05-06T23:01:44.828Z,9.60
2019-05-06T23:04:16.418Z,9.60
2019-05-06T23:06:46.591Z,9.60
2019-05-06T23:09:16.684Z,9.60
2019-05-06T23:11:46.732Z,9.50
2019-05-06T23:14:27.936Z,9.50
2019-05-06T23:16:48.327Z,9.50
2019-05-06T23:19:19.667Z,9.50
2019-05-06T23:21:49.716Z,9.50
2019-05-06T23:24:19.702Z,9.40
2019-05-06T23:26:50.164Z,9.40
2019-05-06T23:29:22.394Z,9.40
2019-05-06T23:31:52.268Z,9.30
2019-05-06T23:34:23.095Z,9.30
2019-05-06T23:36:59.384Z,9.20
2019-05-06T23:40:13.575Z,9.20
2019-05-06T23:43:22.198Z,9.10
2019-05-06T23:46:28.784Z,9.10
2019-05-06T23:49:35.398Z,9.10
2019-05-06T23:52:42.250Z,9.10
2019-05-06T23:55:48.695Z,9.00
2019-05-06T23:58:19.161Z,9.10
