createdAt,value
2023-06-12T00:00:43.719Z,0.00
2023-06-12T00:01:43.738Z,0.00
2023-06-12T00:02:43.802Z,0.00
2023-06-12T00:03:43.823Z,0.00
2023-06-12T00:04:43.783Z,0.00
2023-06-12T00:05:43.674Z,0.00
2023-06-12T00:06:45.621Z,0.00
2023-06-12T00:07:43.659Z,0.00
2023-06-12T00:08:43.644Z,0.00
2023-06-12T00:09:43.629Z,0.00
2023-06-12T00:10:43.626Z,0.00
2023-06-12T00:11:43.639Z,0.00
2023-06-12T00:12:43.592Z,0.00
2023-06-12T00:13:43.596Z,0.00
2023-06-12T00:14:43.585Z,0.00
2023-06-12T00:15:43.586Z,0.00
2023-06-12T00:16:43.792Z,0.00
2023-06-12T00:17:43.601Z,0.00
2023-06-12T00:18:43.566Z,0.00
2023-06-12T00:19:43.508Z,0.00
2023-06-12T00:20:43.517Z,0.00
2023-06-12T00:21:43.515Z,0.00
2023-06-12T00:22:43.547Z,0.00
2023-06-12T00:23:43.517Z,0.00
2023-06-12T00:24:43.459Z,0.00
2023-06-12T00:25:43.503Z,0.00
2023-06-12T00:26:43.476Z,0.00
2023-06-12T00:27:43.424Z,0.00
2023-06-12T00:28:43.422Z,0.00
2023-06-12T00:29:43.395Z,0.00
2023-06-12T00:30:43.409Z,0.00
2023-06-12T00:31:43.470Z,0.00
2023-06-12T00:32:43.452Z,0.00
2023-06-12T00:33:43.368Z,0.00
2023-06-12T00:34:43.376Z,0.00
2023-06-12T00:35:43.330Z,0.00
2023-06-12T00:36:43.343Z,0.00
2023-06-12T00:37:43.299Z,0.00
2023-06-12T00:38:43.310Z,0.00
2023-06-12T00:39:43.280Z,0.00
2023-06-12T00:40:43.327Z,0.00
2023-06-12T00:41:43.285Z,0.00
2023-06-12T00:42:43.252Z,0.00
2023-06-12T00:43:43.242Z,0.00
2023-06-12T00:44:43.232Z,0.00
2023-06-12T00:45:43.276Z,0.00
2023-06-12T00:46:43.212Z,0.00
2023-06-12T00:47:43.236Z,0.00
2023-06-12T00:48:43.190Z,0.00
2023-06-12T00:49:43.207Z,0.00
2023-06-12T00:50:43.170Z,0.00
2023-06-12T00:51:43.148Z,0.00
2023-06-12T00:52:43.142Z,0.00
2023-06-12T00:53:43.140Z,0.00
2023-06-12T00:54:43.120Z,0.00
2023-06-12T00:55:43.116Z,0.00
2023-06-12T00:56:43.096Z,0.00
2023-06-12T00:57:43.075Z,0.00
2023-06-12T00:58:43.095Z,0.00
2023-06-12T00:59:43.085Z,0.00
2023-06-12T01:00:43.053Z,0.00
2023-06-12T01:01:43.131Z,0.00
2023-06-12T01:02:43.141Z,0.00
2023-06-12T01:03:43.059Z,0.00
2023-06-12T01:04:43.028Z,0.00
2023-06-12T01:05:42.997Z,0.00
2023-06-12T01:06:42.984Z,0.00
2023-06-12T01:07:42.975Z,0.00
2023-06-12T01:08:42.987Z,0.00
2023-06-12T01:09:42.948Z,0.00
2023-06-12T01:10:42.945Z,0.00
2023-06-12T01:11:42.928Z,0.00
2023-06-12T01:12:42.925Z,0.00
2023-06-12T01:13:42.921Z,0.00
2023-06-12T01:14:42.906Z,0.00
2023-06-12T01:15:42.883Z,0.00
2023-06-12T01:16:42.933Z,0.00
2023-06-12T01:17:42.914Z,0.00
2023-06-12T01:18:42.884Z,0.00
2023-06-12T01:19:42.847Z,0.00
2023-06-12T01:20:42.836Z,0.00
2023-06-12T01:21:42.820Z,0.00
2023-06-12T01:22:42.826Z,0.00
2023-06-12T01:23:42.823Z,0.00
2023-06-12T01:24:42.780Z,0.00
2023-06-12T01:25:42.772Z,0.00
2023-06-12T01:26:42.815Z,0.00
2023-06-12T01:27:42.762Z,0.00
2023-06-12T01:28:42.739Z,0.00
2023-06-12T01:29:42.728Z,0.00
2023-06-12T01:30:42.740Z,0.00
2023-06-12T01:31:42.760Z,0.00
2023-06-12T01:32:42.750Z,0.00
2023-06-12T01:33:42.695Z,0.00
2023-06-12T01:34:42.679Z,0.00
2023-06-12T01:35:42.669Z,0.00
2023-06-12T01:36:42.646Z,0.00
2023-06-12T01:37:42.653Z,0.00
2023-06-12T01:38:42.650Z,0.00
2023-06-12T01:39:42.620Z,0.00
2023-06-12T01:40:42.640Z,0.00
2023-06-12T01:41:42.600Z,0.00
2023-06-12T01:42:42.588Z,0.00
2023-06-12T01:43:42.593Z,0.00
2023-06-12T01:44:42.584Z,0.00
2023-06-12T01:45:42.576Z,0.00
2023-06-12T01:46:42.559Z,0.00
2023-06-12T01:47:42.541Z,0.00
2023-06-12T01:48:42.534Z,0.00
2023-06-12T01:49:42.534Z,0.00
2023-06-12T01:50:42.517Z,0.00
2023-06-12T01:51:42.491Z,0.00
2023-06-12T01:52:42.493Z,0.00
2023-06-12T01:53:42.482Z,0.00
2023-06-12T01:54:42.474Z,0.00
2023-06-12T01:55:42.495Z,0.00
2023-06-12T01:56:42.461Z,0.00
2023-06-12T01:57:42.461Z,0.00
2023-06-12T01:58:42.424Z,0.00
2023-06-12T01:59:42.426Z,0.00
2023-06-12T02:00:42.406Z,0.00
2023-06-12T02:01:42.436Z,0.00
2023-06-12T02:02:42.446Z,0.00
2023-06-12T02:03:42.435Z,0.00
2023-06-12T02:04:42.376Z,0.00
2023-06-12T02:05:42.350Z,0.00
2023-06-12T02:06:42.337Z,0.00
2023-06-12T02:07:42.333Z,0.00
2023-06-12T02:08:42.349Z,0.00
2023-06-12T02:09:42.320Z,0.00
2023-06-12T02:10:42.301Z,0.00
2023-06-12T02:11:42.278Z,0.00
2023-06-12T02:12:42.272Z,0.00
2023-06-12T02:13:42.278Z,0.00
2023-06-12T02:14:42.255Z,0.00
2023-06-12T02:15:42.235Z,0.00
2023-06-12T02:16:42.311Z,0.00
2023-06-12T02:17:42.278Z,0.00
2023-06-12T02:18:42.229Z,0.00
2023-06-12T02:19:42.226Z,0.00
2023-06-12T02:20:42.191Z,0.00
2023-06-12T02:21:42.177Z,0.00
2023-06-12T02:22:42.194Z,0.00
2023-06-12T02:23:42.198Z,0.00
2023-06-12T02:24:42.144Z,0.00
2023-06-12T02:25:42.134Z,0.00
2023-06-12T02:26:42.141Z,0.00
2023-06-12T02:27:42.114Z,0.00
2023-06-12T02:28:42.110Z,0.00
2023-06-12T02:29:42.095Z,0.00
2023-06-12T02:30:42.080Z,0.00
2023-06-12T02:31:42.162Z,0.00
2023-06-12T02:32:42.099Z,0.00
2023-06-12T02:33:42.043Z,0.00
2023-06-12T02:34:42.057Z,0.00
2023-06-12T02:35:42.035Z,0.00
2023-06-12T02:36:42.055Z,0.00
2023-06-12T02:37:42.038Z,0.00
2023-06-12T02:38:42.008Z,0.00
2023-06-12T02:39:41.979Z,0.00
2023-06-12T02:40:41.989Z,0.00
2023-06-12T02:41:41.973Z,0.00
2023-06-12T02:42:41.960Z,0.00
2023-06-12T02:43:41.939Z,0.00
2023-06-12T02:44:41.947Z,0.00
2023-06-12T02:45:41.952Z,0.00
2023-06-12T02:46:41.932Z,0.00
2023-06-12T02:47:41.920Z,0.00
2023-06-12T02:48:41.894Z,0.00
2023-06-12T02:49:41.874Z,0.00
2023-06-12T02:50:41.891Z,0.00
2023-06-12T02:51:41.869Z,0.00
2023-06-12T02:52:41.845Z,0.00
2023-06-12T02:53:41.851Z,0.00
2023-06-12T02:54:41.836Z,0.00
2023-06-12T02:55:41.830Z,0.00
2023-06-12T02:56:41.818Z,0.00
2023-06-12T02:57:41.792Z,0.00
2023-06-12T02:58:41.790Z,0.00
2023-06-12T02:59:41.785Z,0.00
2023-06-12T03:00:41.787Z,0.00
2023-06-12T03:01:41.808Z,0.00
2023-06-12T03:02:41.783Z,0.00
2023-06-12T03:03:41.740Z,0.00
2023-06-12T03:04:41.757Z,0.00
2023-06-12T03:05:41.714Z,0.00
2023-06-12T03:06:41.718Z,0.00
2023-06-12T03:07:41.682Z,0.00
2023-06-12T03:08:44.212Z,0.00
2023-06-12T03:09:41.675Z,5.62
2023-06-12T03:10:41.663Z,5.62
2023-06-12T03:11:41.710Z,5.62
2023-06-12T03:12:41.678Z,5.62
2023-06-12T03:13:41.633Z,5.62
2023-06-12T03:14:41.736Z,5.62
2023-06-12T03:15:41.662Z,5.62
2023-06-12T03:16:41.604Z,5.62
2023-06-12T03:17:41.610Z,5.62
2023-06-12T03:18:41.597Z,11.25
2023-06-12T03:19:41.574Z,11.25
2023-06-12T03:20:41.550Z,11.25
2023-06-12T03:21:41.538Z,11.25
2023-06-12T03:22:41.527Z,11.25
2023-06-12T03:23:41.558Z,11.25
2023-06-12T03:24:41.516Z,16.88
2023-06-12T03:25:41.497Z,16.88
2023-06-12T03:26:41.487Z,16.88
2023-06-12T03:27:41.474Z,16.88
2023-06-12T03:28:41.478Z,16.88
2023-06-12T03:29:41.449Z,16.88
2023-06-12T03:30:41.433Z,22.50
2023-06-12T03:31:41.453Z,22.50
2023-06-12T03:32:41.458Z,22.50
2023-06-12T03:33:41.413Z,22.50
2023-06-12T03:34:41.395Z,28.12
2023-06-12T03:35:41.413Z,28.12
2023-06-12T03:36:41.364Z,28.12
2023-06-12T03:37:41.381Z,28.12
2023-06-12T03:38:41.356Z,33.75
2023-06-12T03:39:41.341Z,33.75
2023-06-12T03:40:41.323Z,33.75
2023-06-12T03:41:41.320Z,39.38
2023-06-12T03:42:41.314Z,39.38
2023-06-12T03:43:41.312Z,39.38
2023-06-12T03:44:41.286Z,45.00
2023-06-12T03:45:41.266Z,45.00
2023-06-12T03:46:41.408Z,45.00
2023-06-12T03:47:41.293Z,50.62
2023-06-12T03:48:41.246Z,50.62
2023-06-12T03:49:41.247Z,56.25
2023-06-12T03:50:41.264Z,56.25
2023-06-12T03:51:41.209Z,61.88
2023-06-12T03:52:41.220Z,61.88
2023-06-12T03:53:41.191Z,61.88
2023-06-12T03:54:41.174Z,67.50
2023-06-12T03:55:41.171Z,67.50
2023-06-12T03:56:41.178Z,67.50
2023-06-12T03:57:41.144Z,73.12
2023-06-12T03:58:41.142Z,73.12
2023-06-12T03:59:41.143Z,73.12
2023-06-12T04:00:41.114Z,73.12
2023-06-12T04:01:41.121Z,73.12
2023-06-12T04:02:41.158Z,78.75
2023-06-12T04:03:41.221Z,78.75
2023-06-12T04:04:41.101Z,84.38
2023-06-12T04:05:41.069Z,84.38
2023-06-12T04:06:41.055Z,84.38
2023-06-12T04:07:41.045Z,84.38
2023-06-12T04:08:41.127Z,90.00
2023-06-12T04:09:41.021Z,90.00
2023-06-12T04:10:41.011Z,90.00
2023-06-12T04:11:41.006Z,95.62
2023-06-12T04:12:41.000Z,95.62
2023-06-12T04:13:40.974Z,101.25
2023-06-12T04:14:41.492Z,106.88
2023-06-12T04:15:41.007Z,106.88
2023-06-12T04:16:40.969Z,106.88
2023-06-12T04:17:40.944Z,112.50
2023-06-12T04:18:40.920Z,118.12
2023-06-12T04:19:40.913Z,123.75
2023-06-12T04:20:40.939Z,135.00
2023-06-12T04:21:40.884Z,135.00
2023-06-12T04:22:40.881Z,140.62
2023-06-12T04:23:40.902Z,146.25
2023-06-12T04:24:40.860Z,157.50
2023-06-12T04:25:40.859Z,157.50
2023-06-12T04:26:40.836Z,157.50
2023-06-12T04:27:40.834Z,157.50
2023-06-12T04:28:40.821Z,157.50
2023-06-12T04:29:40.811Z,157.50
2023-06-12T04:30:40.787Z,157.50
2023-06-12T04:31:40.868Z,157.50
2023-06-12T04:32:40.927Z,163.12
2023-06-12T04:33:40.778Z,168.75
2023-06-12T04:34:40.762Z,174.38
2023-06-12T04:35:40.745Z,180.00
2023-06-12T04:36:40.737Z,185.62
2023-06-12T04:37:40.709Z,185.62
2023-06-12T04:38:40.727Z,191.25
2023-06-12T04:39:40.695Z,191.25
2023-06-12T04:40:40.699Z,196.88
2023-06-12T04:41:40.664Z,196.88
2023-06-12T04:42:40.657Z,202.50
2023-06-12T04:43:40.660Z,202.50
2023-06-12T04:44:40.660Z,208.12
2023-06-12T04:45:40.641Z,219.38
2023-06-12T04:46:40.633Z,219.38
2023-06-12T04:47:40.632Z,225.00
2023-06-12T04:48:40.681Z,230.62
2023-06-12T04:49:40.584Z,241.88
2023-06-12T04:50:40.578Z,241.88
2023-06-12T04:51:40.594Z,241.88
2023-06-12T04:52:40.569Z,225.00
2023-06-12T04:53:40.553Z,208.12
2023-06-12T04:54:40.532Z,202.50
2023-06-12T04:55:40.528Z,202.50
2023-06-12T04:56:40.532Z,196.88
2023-06-12T04:57:40.658Z,196.88
2023-06-12T04:58:40.498Z,191.25
2023-06-12T04:59:40.480Z,196.88
2023-06-12T05:00:40.485Z,196.88
2023-06-12T05:01:40.450Z,202.50
2023-06-12T05:02:40.585Z,202.50
2023-06-12T05:03:40.468Z,191.25
2023-06-12T05:04:40.433Z,191.25
2023-06-12T05:05:40.420Z,196.88
2023-06-12T05:06:40.409Z,196.88
2023-06-12T05:07:40.406Z,196.88
2023-06-12T05:08:40.379Z,191.25
2023-06-12T05:09:40.377Z,196.88
2023-06-12T05:10:40.366Z,196.88
2023-06-12T05:11:40.410Z,196.88
2023-06-12T05:12:40.349Z,196.88
2023-06-12T05:13:40.332Z,202.50
2023-06-12T05:14:40.319Z,208.12
2023-06-12T05:15:40.297Z,213.75
2023-06-12T05:16:40.420Z,213.75
2023-06-12T05:17:40.319Z,208.12
2023-06-12T05:18:40.267Z,208.12
2023-06-12T05:19:40.259Z,213.75
2023-06-12T05:20:40.295Z,213.75
2023-06-12T05:21:40.249Z,219.38
2023-06-12T05:22:40.234Z,219.38
2023-06-12T05:23:40.249Z,219.38
2023-06-12T05:24:40.231Z,225.00
2023-06-12T05:25:40.214Z,225.00
2023-06-12T05:26:40.220Z,230.62
2023-06-12T05:27:41.745Z,241.88
2023-06-12T05:28:40.174Z,298.12
2023-06-12T05:29:40.161Z,315.00
2023-06-12T05:30:40.232Z,270.00
2023-06-12T05:31:40.131Z,270.00
2023-06-12T05:32:40.171Z,275.62
2023-06-12T05:33:43.528Z,247.50
2023-06-12T05:34:40.126Z,264.38
2023-06-12T05:35:40.096Z,326.25
2023-06-12T05:36:40.078Z,393.75
2023-06-12T05:37:40.071Z,405.00
2023-06-12T05:38:40.070Z,410.62
2023-06-12T05:39:40.066Z,393.75
2023-06-12T05:40:40.052Z,382.50
2023-06-12T05:41:40.049Z,399.38
2023-06-12T05:42:40.016Z,410.62
2023-06-12T05:43:40.015Z,433.12
2023-06-12T05:44:40.030Z,450.00
2023-06-12T05:45:39.974Z,433.12
2023-06-12T05:46:40.026Z,427.50
2023-06-12T05:47:40.013Z,410.62
2023-06-12T05:48:39.946Z,405.00
2023-06-12T05:49:43.577Z,393.75
2023-06-12T05:50:39.991Z,455.62
2023-06-12T05:51:43.741Z,568.12
2023-06-12T05:52:40.722Z,652.50
2023-06-12T05:53:39.908Z,697.50
2023-06-12T05:54:39.995Z,900.00
2023-06-12T05:55:39.878Z,1018.12
2023-06-12T05:56:39.865Z,697.50
2023-06-12T05:57:39.841Z,601.88
2023-06-12T05:58:39.860Z,697.50
2023-06-12T05:59:39.860Z,838.12
2023-06-12T06:00:39.828Z,838.12
2023-06-12T06:01:39.802Z,866.25
2023-06-12T06:02:39.896Z,894.38
2023-06-12T06:03:39.916Z,888.75
2023-06-12T06:04:42.135Z,961.88
2023-06-12T06:05:39.857Z,973.12
2023-06-12T06:06:39.755Z,984.38
2023-06-12T06:07:39.740Z,990.00
2023-06-12T06:08:39.740Z,990.00
2023-06-12T06:09:39.715Z,1012.50
2023-06-12T06:10:39.797Z,1040.62
2023-06-12T06:11:39.707Z,1051.88
2023-06-12T06:12:39.704Z,1051.88
2023-06-12T06:13:39.689Z,1051.88
2023-06-12T06:14:39.709Z,1091.25
2023-06-12T06:15:39.648Z,1113.75
2023-06-12T06:16:53.525Z,1125.00
2023-06-12T06:17:40.740Z,1113.75
2023-06-12T06:18:39.630Z,1141.88
2023-06-12T06:19:39.664Z,1125.00
2023-06-12T06:20:39.620Z,1125.00
2023-06-12T06:21:39.612Z,1119.38
2023-06-12T06:22:39.660Z,1141.88
2023-06-12T06:23:39.616Z,1181.25
2023-06-12T06:24:39.574Z,1181.25
2023-06-12T06:25:39.583Z,1186.88
2023-06-12T06:26:39.554Z,1186.88
2023-06-12T06:27:39.530Z,1186.88
2023-06-12T06:28:39.529Z,1215.00
2023-06-12T06:29:39.516Z,1231.88
2023-06-12T06:30:39.496Z,1237.50
2023-06-12T06:31:39.557Z,1265.62
2023-06-12T06:32:39.507Z,1316.25
2023-06-12T06:33:39.463Z,1350.00
2023-06-12T06:34:39.467Z,1406.25
2023-06-12T06:35:39.461Z,1395.00
2023-06-12T06:36:39.444Z,1428.75
2023-06-12T06:37:39.428Z,1434.38
2023-06-12T06:38:39.423Z,1327.50
2023-06-12T06:39:39.407Z,1468.12
2023-06-12T06:40:39.389Z,1473.75
2023-06-12T06:41:39.455Z,1518.75
2023-06-12T06:42:39.373Z,1552.50
2023-06-12T06:43:39.358Z,1546.88
2023-06-12T06:44:39.345Z,1485.00
2023-06-12T06:45:39.342Z,1524.38
2023-06-12T06:46:39.419Z,1541.25
2023-06-12T06:47:39.364Z,1586.25
2023-06-12T06:48:39.330Z,1625.62
2023-06-12T06:49:39.301Z,1653.75
2023-06-12T06:50:39.289Z,1665.00
2023-06-12T06:51:39.278Z,1642.50
2023-06-12T06:52:39.281Z,1665.00
2023-06-12T06:53:39.256Z,1535.62
2023-06-12T06:54:39.240Z,1687.50
2023-06-12T06:55:39.241Z,1755.00
2023-06-12T06:56:39.251Z,1777.50
2023-06-12T06:57:39.208Z,1845.00
2023-06-12T06:58:39.227Z,1659.38
2023-06-12T06:59:39.196Z,1681.88
2023-06-12T07:00:39.185Z,1473.75
2023-06-12T07:01:39.188Z,1833.75
2023-06-12T07:02:39.237Z,1406.25
2023-06-12T07:03:39.186Z,1805.62
2023-06-12T07:04:39.157Z,1113.75
2023-06-12T07:05:39.142Z,1046.25
2023-06-12T07:06:39.124Z,939.38
2023-06-12T07:07:52.078Z,1282.50
2023-06-12T07:08:40.115Z,1085.62
2023-06-12T07:09:39.094Z,1192.50
2023-06-12T07:10:39.077Z,1693.12
2023-06-12T07:11:39.156Z,1096.88
2023-06-12T07:12:39.071Z,1215.00
2023-06-12T07:13:39.061Z,1035.00
2023-06-12T07:14:39.035Z,1310.62
2023-06-12T07:15:39.062Z,1012.50
2023-06-12T07:16:39.048Z,1074.38
2023-06-12T07:17:39.084Z,1209.38
2023-06-12T07:18:38.989Z,1546.88
2023-06-12T07:19:39.016Z,2407.50
2023-06-12T07:20:38.975Z,1591.88
2023-06-12T07:21:38.963Z,1473.75
2023-06-12T07:22:39.057Z,950.62
2023-06-12T07:23:38.967Z,1226.25
2023-06-12T07:24:38.940Z,1755.00
2023-06-12T07:25:38.941Z,2418.75
2023-06-12T07:26:38.913Z,2205.00
2023-06-12T07:27:38.900Z,984.38
2023-06-12T07:28:38.924Z,973.12
2023-06-12T07:29:38.896Z,984.38
2023-06-12T07:30:38.865Z,1035.00
2023-06-12T07:31:38.880Z,1057.50
2023-06-12T07:32:38.853Z,1164.38
2023-06-12T07:33:38.857Z,2379.38
2023-06-12T07:34:38.826Z,2205.00
2023-06-12T07:35:38.831Z,2182.50
2023-06-12T07:36:38.816Z,2986.88
2023-06-12T07:37:38.800Z,1164.38
2023-06-12T07:38:38.818Z,2300.62
2023-06-12T07:39:38.858Z,1901.25
2023-06-12T07:40:38.792Z,1991.25
2023-06-12T07:41:38.765Z,1175.62
2023-06-12T07:42:38.757Z,1006.88
2023-06-12T07:43:38.817Z,1248.75
2023-06-12T07:44:38.743Z,2458.12
2023-06-12T07:45:38.735Z,2581.88
2023-06-12T07:46:38.731Z,2503.12
2023-06-12T07:47:38.809Z,2520.00
2023-06-12T07:48:38.681Z,2548.12
2023-06-12T07:49:38.679Z,2767.50
2023-06-12T07:50:38.659Z,2863.12
2023-06-12T07:51:38.660Z,2115.00
2023-06-12T07:52:38.743Z,3054.38
2023-06-12T07:53:39.565Z,2784.38
2023-06-12T07:54:38.610Z,973.12
2023-06-12T07:55:38.638Z,1726.88
2023-06-12T07:56:38.594Z,871.88
2023-06-12T07:57:38.586Z,883.12
2023-06-12T07:58:38.580Z,945.00
2023-06-12T07:59:38.579Z,877.50
2023-06-12T08:00:38.601Z,2503.12
2023-06-12T08:01:38.636Z,2441.25
2023-06-12T08:02:38.750Z,2581.88
2023-06-12T08:03:38.611Z,2795.62
2023-06-12T08:04:38.529Z,2165.62
2023-06-12T08:05:38.521Z,2739.38
2023-06-12T08:06:38.542Z,3043.12
2023-06-12T08:07:38.479Z,2947.50
2023-06-12T08:08:38.514Z,2902.50
2023-06-12T08:09:38.470Z,2840.62
2023-06-12T08:10:38.517Z,2913.75
2023-06-12T08:11:38.447Z,2632.50
2023-06-12T08:12:38.433Z,2587.50
2023-06-12T08:13:38.443Z,2559.38
2023-06-12T08:14:38.430Z,2756.25
2023-06-12T08:15:38.409Z,2919.38
2023-06-12T08:16:38.447Z,1580.62
2023-06-12T08:17:38.449Z,2896.88
2023-06-12T08:18:38.408Z,2891.25
2023-06-12T08:19:38.380Z,3026.25
2023-06-12T08:20:38.398Z,3076.88
2023-06-12T08:21:38.351Z,3015.00
2023-06-12T08:22:38.496Z,2716.88
2023-06-12T08:23:38.341Z,2716.88
2023-06-12T08:24:38.347Z,2880.00
2023-06-12T08:25:38.324Z,2733.75
2023-06-12T08:26:38.311Z,3048.75
2023-06-12T08:27:38.292Z,2913.75
2023-06-12T08:28:38.286Z,2868.75
2023-06-12T08:29:38.297Z,3088.12
2023-06-12T08:30:38.311Z,3183.75
2023-06-12T08:31:38.348Z,3105.00
2023-06-12T08:32:38.281Z,2857.50
2023-06-12T08:33:38.263Z,2818.12
2023-06-12T08:34:38.248Z,2992.50
2023-06-12T08:35:38.214Z,3273.75
2023-06-12T08:36:38.210Z,3200.62
2023-06-12T08:37:38.221Z,3060.00
2023-06-12T08:38:38.190Z,3105.00
2023-06-12T08:39:38.173Z,3481.88
2023-06-12T08:40:38.250Z,3285.00
2023-06-12T08:41:38.190Z,3110.62
2023-06-12T08:42:38.151Z,3296.25
2023-06-12T08:43:38.149Z,3380.62
2023-06-12T08:44:38.142Z,3313.12
2023-06-12T08:45:38.130Z,3076.88
2023-06-12T08:46:38.161Z,3110.62
2023-06-12T08:47:38.134Z,3346.88
2023-06-12T08:48:38.088Z,3268.12
2023-06-12T08:49:38.078Z,3521.25
2023-06-12T08:50:38.086Z,3577.50
2023-06-12T08:51:38.123Z,3453.75
2023-06-12T08:52:38.055Z,3448.12
2023-06-12T08:53:38.035Z,3532.50
2023-06-12T08:54:38.042Z,3459.38
2023-06-12T08:55:38.060Z,3414.38
2023-06-12T08:56:38.052Z,3285.00
2023-06-12T08:57:37.998Z,3346.88
2023-06-12T08:58:38.000Z,3706.88
2023-06-12T08:59:37.985Z,3633.75
2023-06-12T09:00:38.028Z,3375.00
2023-06-12T09:01:38.053Z,3555.00
2023-06-12T09:02:38.026Z,3498.75
2023-06-12T09:03:38.080Z,3375.00
2023-06-12T09:04:38.064Z,3358.12
2023-06-12T09:05:37.957Z,3526.88
2023-06-12T09:06:37.937Z,3571.88
2023-06-12T09:07:37.908Z,3408.75
2023-06-12T09:08:37.904Z,3549.38
2023-06-12T09:09:37.891Z,3650.62
2023-06-12T09:10:37.889Z,3408.75
2023-06-12T09:11:37.908Z,3330.00
2023-06-12T09:12:37.917Z,3493.12
2023-06-12T09:13:37.886Z,3690.00
2023-06-12T09:14:37.883Z,3515.62
2023-06-12T09:15:38.928Z,3408.75
2023-06-12T09:16:37.926Z,3324.38
2023-06-12T09:17:37.828Z,3375.00
2023-06-12T09:18:37.882Z,3487.50
2023-06-12T09:19:37.821Z,3256.88
2023-06-12T09:20:43.074Z,3324.38
2023-06-12T09:21:38.808Z,3611.25
2023-06-12T09:22:37.775Z,3363.75
2023-06-12T09:23:37.832Z,3178.12
2023-06-12T09:24:37.760Z,3408.75
2023-06-12T09:25:37.767Z,3206.25
2023-06-12T09:26:37.761Z,3273.75
2023-06-12T09:27:37.727Z,3318.75
2023-06-12T09:28:38.149Z,3155.62
2023-06-12T09:29:37.739Z,3183.75
2023-06-12T09:30:37.694Z,3037.50
2023-06-12T09:31:37.775Z,3076.88
2023-06-12T09:32:37.799Z,3442.50
2023-06-12T09:33:37.682Z,3555.00
2023-06-12T09:34:37.734Z,3335.62
2023-06-12T09:35:37.654Z,3290.62
2023-06-12T09:36:37.639Z,3498.75
2023-06-12T09:37:37.675Z,3465.00
2023-06-12T09:38:37.651Z,3577.50
2023-06-12T09:39:37.625Z,3600.00
2023-06-12T09:40:37.644Z,3678.75
2023-06-12T09:41:37.599Z,3279.38
2023-06-12T09:42:37.594Z,3217.50
2023-06-12T09:43:37.611Z,3043.12
2023-06-12T09:44:37.581Z,3510.00
2023-06-12T09:45:37.562Z,3853.12
2023-06-12T09:46:37.557Z,2795.62
2023-06-12T09:47:37.673Z,2716.88
2023-06-12T09:48:37.581Z,3521.25
2023-06-12T09:49:37.535Z,3870.00
2023-06-12T09:50:37.520Z,3971.25
2023-06-12T09:51:37.511Z,4168.12
2023-06-12T09:52:37.869Z,3858.75
2023-06-12T09:53:37.510Z,3757.50
2023-06-12T09:54:37.506Z,3971.25
2023-06-12T09:55:37.472Z,4145.62
2023-06-12T09:56:37.467Z,3937.50
2023-06-12T09:57:37.467Z,3785.62
2023-06-12T09:58:37.453Z,3858.75
2023-06-12T09:59:38.353Z,3712.50
2023-06-12T10:00:37.422Z,3965.62
2023-06-12T10:01:37.500Z,4151.25
2023-06-12T10:02:37.460Z,3999.38
2023-06-12T10:03:37.508Z,3751.88
2023-06-12T10:04:37.427Z,3763.12
2023-06-12T10:05:37.391Z,3858.75
2023-06-12T10:06:37.386Z,4095.00
2023-06-12T10:07:37.428Z,3875.62
2023-06-12T10:08:37.370Z,4173.75
2023-06-12T10:09:37.352Z,3571.88
2023-06-12T10:10:37.342Z,2885.62
2023-06-12T10:11:37.362Z,2908.12
2023-06-12T10:12:37.354Z,2711.25
2023-06-12T10:13:37.327Z,2430.00
2023-06-12T10:14:37.351Z,2559.38
2023-06-12T10:15:37.354Z,2278.12
2023-06-12T10:16:37.357Z,2615.62
2023-06-12T10:17:37.300Z,2846.25
2023-06-12T10:18:37.279Z,2947.50
2023-06-12T10:19:37.270Z,3200.62
2023-06-12T10:20:37.268Z,3656.25
2023-06-12T10:21:37.250Z,3352.50
2023-06-12T10:22:37.257Z,3076.88
2023-06-12T10:23:37.300Z,2885.62
2023-06-12T10:24:37.246Z,3228.75
2023-06-12T10:25:37.231Z,3301.88
2023-06-12T10:26:37.216Z,3324.38
2023-06-12T10:27:37.204Z,3245.62
2023-06-12T10:28:37.181Z,3262.50
2023-06-12T10:29:37.282Z,3465.00
2023-06-12T10:30:37.212Z,3830.62
2023-06-12T10:31:37.214Z,4314.38
2023-06-12T10:32:37.168Z,3937.50
2023-06-12T10:33:37.148Z,3588.75
2023-06-12T10:34:37.171Z,2930.62
2023-06-12T10:35:37.161Z,2778.75
2023-06-12T10:36:37.130Z,3487.50
2023-06-12T10:37:38.069Z,4033.12
2023-06-12T10:38:37.096Z,4072.50
2023-06-12T10:39:37.105Z,3684.38
2023-06-12T10:40:47.770Z,3459.38
2023-06-12T10:41:38.108Z,3031.88
2023-06-12T10:42:37.060Z,2700.00
2023-06-12T10:43:51.187Z,3245.62
2023-06-12T10:44:38.125Z,3240.00
2023-06-12T10:45:37.137Z,2413.12
2023-06-12T10:46:37.081Z,2452.50
2023-06-12T10:47:37.088Z,2970.00
2023-06-12T10:48:37.019Z,4201.88
2023-06-12T10:49:37.018Z,4443.75
2023-06-12T10:50:37.062Z,4027.50
2023-06-12T10:51:36.989Z,4348.12
2023-06-12T10:52:36.992Z,4370.62
2023-06-12T10:53:36.977Z,4415.62
2023-06-12T10:54:37.379Z,4207.50
2023-06-12T10:55:36.963Z,4033.12
2023-06-12T10:56:36.972Z,4162.50
2023-06-12T10:57:36.947Z,4663.12
2023-06-12T10:58:36.945Z,4342.50
2023-06-12T10:59:36.954Z,3223.12
2023-06-12T11:00:37.044Z,3414.38
2023-06-12T11:01:36.950Z,4089.38
2023-06-12T11:02:37.093Z,4269.38
2023-06-12T11:03:36.947Z,4438.12
2023-06-12T11:04:37.169Z,4426.88
2023-06-12T11:05:37.042Z,4190.62
2023-06-12T11:06:36.906Z,4314.38
2023-06-12T11:07:36.903Z,4387.50
2023-06-12T11:08:36.920Z,4488.75
2023-06-12T11:09:36.841Z,4421.25
2023-06-12T11:10:36.835Z,4134.38
2023-06-12T11:11:36.822Z,4320.00
2023-06-12T11:12:51.824Z,4258.12
2023-06-12T11:13:37.788Z,4095.00
2023-06-12T11:14:36.798Z,4466.25
2023-06-12T11:15:36.786Z,4505.62
2023-06-12T11:16:36.808Z,4303.12
2023-06-12T11:17:36.794Z,4398.75
2023-06-12T11:18:36.755Z,4545.00
2023-06-12T11:19:36.734Z,4342.50
2023-06-12T11:20:36.735Z,4145.62
2023-06-12T11:21:36.726Z,4410.00
2023-06-12T11:22:36.709Z,4955.62
2023-06-12T11:23:36.755Z,4685.62
2023-06-12T11:24:36.870Z,4168.12
2023-06-12T11:25:36.839Z,4314.38
2023-06-12T11:26:36.715Z,4556.25
2023-06-12T11:27:36.674Z,4145.62
2023-06-12T11:28:36.683Z,3526.88
2023-06-12T11:29:52.250Z,3262.50
2023-06-12T11:30:46.093Z,3453.75
2023-06-12T11:31:37.643Z,883.12
2023-06-12T11:32:36.757Z,776.25
2023-06-12T11:33:36.673Z,765.00
2023-06-12T11:34:39.959Z,781.88
2023-06-12T11:35:36.627Z,928.12
2023-06-12T11:36:36.591Z,4201.88
2023-06-12T11:40:36.562Z,2520.00
2023-06-12T11:41:36.553Z,3858.75
2023-06-12T11:42:36.561Z,4128.75
2023-06-12T11:43:36.538Z,3600.00
2023-06-12T11:44:36.556Z,3701.25
2023-06-12T11:45:36.520Z,4111.88
2023-06-12T11:46:36.561Z,4061.25
2023-06-12T11:49:36.600Z,4106.25
2023-06-12T11:50:36.467Z,4162.50
2023-06-12T11:51:36.459Z,3926.25
2023-06-12T11:52:36.450Z,3819.38
2023-06-12T11:53:36.465Z,3960.00
2023-06-12T11:57:36.411Z,4078.12
2023-06-12T11:58:36.439Z,4308.75
2023-06-12T11:59:36.401Z,4325.62
2023-06-12T12:00:36.427Z,4196.25
2023-06-12T12:01:36.422Z,4213.12
2023-06-12T12:02:36.509Z,4055.62
2023-06-12T12:03:36.446Z,3965.62
2023-06-12T12:04:36.413Z,3723.75
2023-06-12T12:05:36.355Z,3948.75
2023-06-12T12:06:36.332Z,4072.50
2023-06-12T12:07:37.239Z,4308.75
2023-06-12T12:08:36.397Z,4640.62
2023-06-12T12:09:37.317Z,4342.50
2023-06-12T12:10:36.304Z,3931.88
2023-06-12T12:11:36.313Z,4100.62
2023-06-12T12:12:36.362Z,1186.88
2023-06-12T12:13:36.279Z,1243.12
2023-06-12T12:14:36.282Z,1147.50
2023-06-12T12:15:36.295Z,4005.00
2023-06-12T12:16:36.328Z,3645.00
2023-06-12T12:17:36.274Z,3780.00
2023-06-12T12:18:36.233Z,3819.38
2023-06-12T12:19:36.237Z,3898.12
2023-06-12T12:20:36.245Z,3903.75
2023-06-12T12:21:36.225Z,4055.62
2023-06-12T12:22:36.216Z,4089.38
2023-06-12T12:23:36.264Z,4033.12
2023-06-12T12:24:36.194Z,4044.38
2023-06-12T12:25:36.194Z,3948.75
2023-06-12T12:26:36.210Z,3948.75
2023-06-12T12:27:36.166Z,3431.25
2023-06-12T13:26:17.269Z,646.88
2023-06-12T13:27:17.245Z,601.88
2023-06-12T13:28:17.401Z,568.12
2023-06-12T13:29:17.221Z,556.88
2023-06-12T13:30:17.216Z,551.25
2023-06-12T13:31:17.205Z,573.75
2023-06-12T13:32:17.237Z,624.38
2023-06-12T13:33:17.278Z,646.88
2023-06-12T13:34:17.174Z,658.12
2023-06-12T13:35:17.173Z,669.38
2023-06-12T13:36:17.162Z,1125.00
2023-06-12T13:37:17.157Z,1591.88