createdAt,value
2019-04-11T00:00:57.574Z,21.87
2019-04-11T00:03:28.165Z,22.62
2019-04-11T00:05:59.260Z,21.40
2019-04-11T00:08:30.181Z,22.37
2019-04-11T00:11:01.543Z,21.15
2019-04-11T00:13:34.372Z,20.57
2019-04-11T00:16:04.677Z,23.32
2019-04-11T00:18:47.374Z,21.50
2019-04-11T00:21:17.239Z,22.07
2019-04-11T00:23:48.233Z,23.42
2019-04-11T00:26:18.225Z,22.75
2019-04-11T00:28:48.087Z,23.67
2019-04-11T00:31:18.863Z,24.70
2019-04-11T00:33:48.911Z,24.30
2019-04-11T00:36:19.956Z,25.40
2019-04-11T00:38:50.025Z,24.90
2019-04-11T00:41:20.226Z,25.72
2019-04-11T00:43:50.556Z,26.15
2019-04-11T00:46:20.754Z,25.65
2019-04-11T00:48:51.785Z,25.48
2019-04-11T00:51:22.109Z,23.77
2019-04-11T00:53:52.102Z,24.75
2019-04-11T00:56:22.322Z,24.50
2019-04-11T00:58:52.186Z,24.72
2019-04-11T01:01:22.087Z,21.35
2019-04-11T01:03:51.955Z,20.00
2019-04-11T01:06:22.457Z,17.98
2019-04-11T01:08:52.410Z,19.37
2019-04-11T01:11:23.752Z,19.95
2019-04-11T01:13:55.376Z,17.55
2019-04-11T01:16:30.695Z,17.75
2019-04-11T01:19:00.554Z,15.97
2019-04-11T01:21:30.641Z,14.50
2019-04-11T01:24:01.635Z,15.45
2019-04-11T01:26:33.247Z,13.00
2019-04-11T01:29:03.179Z,13.30
2019-04-11T01:31:35.802Z,14.03
2019-04-11T01:34:06.517Z,16.80
2019-04-11T01:36:37.388Z,18.90
2019-04-11T01:39:26.762Z,19.32
2019-04-11T01:41:58.680Z,20.50
2019-04-11T01:44:28.579Z,18.45
2019-04-11T01:46:58.590Z,16.50
2019-04-11T01:49:30.342Z,14.95
2019-04-11T01:52:00.732Z,13.00
2019-04-11T01:54:30.596Z,13.08
2019-04-11T01:57:01.384Z,13.28
2019-04-11T01:59:31.348Z,12.88
2019-04-11T02:02:17.028Z,11.18
2019-04-11T02:04:48.710Z,13.55
2019-04-11T02:07:18.576Z,12.47
2019-04-11T02:09:48.518Z,10.05
2019-04-11T02:12:19.548Z,7.50
2019-04-11T02:14:50.128Z,6.30
2019-04-11T02:17:20.190Z,5.60
2019-04-11T02:19:50.271Z,4.70
2019-04-11T02:22:34.746Z,5.65
2019-04-11T02:25:12.233Z,4.17
2019-04-11T02:27:42.363Z,5.78
2019-04-11T02:30:14.362Z,4.47
2019-04-11T02:32:45.447Z,3.70
2019-04-11T02:35:15.546Z,4.47
2019-04-11T02:37:49.593Z,4.58
2019-04-11T02:40:20.101Z,3.45
2019-04-11T02:42:49.909Z,7.58
2019-04-11T02:45:32.604Z,16.07
2019-04-11T02:47:54.351Z,13.00
2019-04-11T02:50:25.881Z,11.90
2019-04-11T02:52:56.648Z,10.80
2019-04-11T02:55:27.709Z,10.10
2019-04-11T02:57:59.776Z,8.18
2019-04-11T03:00:31.068Z,6.08
2019-04-11T03:03:01.980Z,5.03
2019-04-11T03:05:34.647Z,5.97
2019-04-11T03:08:07.870Z,6.33
2019-04-11T03:10:37.792Z,4.55
2019-04-11T03:13:08.497Z,4.30
2019-04-11T03:15:54.406Z,5.20
2019-04-11T03:18:11.954Z,4.25
2019-04-11T03:20:48.414Z,3.50
2019-04-11T03:23:15.060Z,3.40
2019-04-11T03:25:44.984Z,3.10
2019-04-11T03:28:21.060Z,4.30
2019-04-11T03:31:22.340Z,4.97
2019-04-11T03:34:12.360Z,5.67
2019-04-11T03:38:42.708Z,5.62
2019-04-11T03:41:10.286Z,5.22
2019-04-11T03:43:36.582Z,4.55
2019-04-11T03:46:16.403Z,4.20
2019-04-11T03:48:40.836Z,3.55
2019-04-11T03:50:59.598Z,3.30
2019-04-11T03:53:32.467Z,3.42
2019-04-11T03:56:04.021Z,2.98
2019-04-11T03:58:33.784Z,3.77
2019-04-11T04:01:08.656Z,2.65
2019-04-11T04:03:39.261Z,2.67
2019-04-11T04:06:09.445Z,2.12
2019-04-11T04:08:39.805Z,2.35
2019-04-11T04:11:14.958Z,2.00
2019-04-11T04:13:48.162Z,3.80
2019-04-11T04:19:45.648Z,2.47
2019-04-11T04:22:18.514Z,2.90
2019-04-11T04:24:49.677Z,2.92
2019-04-11T04:27:23.199Z,4.35
2019-04-11T04:29:55.832Z,3.90
2019-04-11T04:32:25.065Z,3.85
2019-04-11T04:34:56.324Z,5.05
2019-04-11T04:37:29.420Z,3.72
2019-04-11T04:40:21.642Z,4.10
2019-04-11T04:42:35.924Z,5.20
2019-04-11T04:45:02.741Z,5.20
2019-04-11T04:47:44.159Z,5.33
2019-04-11T04:50:08.829Z,4.78
2019-04-11T04:53:00.287Z,5.15
2019-04-11T04:55:30.388Z,4.97
2019-04-11T04:58:01.994Z,4.47
2019-04-11T05:00:32.216Z,5.87
2019-04-11T05:03:02.459Z,4.92
2019-04-11T05:05:33.811Z,5.37
2019-04-11T05:08:03.826Z,5.15
2019-04-11T05:10:34.040Z,5.35
2019-04-11T05:13:05.553Z,4.93
2019-04-11T05:15:36.467Z,4.37
2019-04-11T05:18:08.295Z,3.10
2019-04-11T05:20:38.603Z,3.77
2019-04-11T05:23:08.538Z,4.17
2019-04-11T05:25:39.055Z,4.28
2019-04-11T05:28:09.886Z,4.75
2019-04-11T05:30:39.863Z,5.60
2019-04-11T05:33:10.188Z,4.13
2019-04-11T05:35:40.035Z,3.70
2019-04-11T05:38:10.373Z,4.43
2019-04-11T05:40:40.578Z,4.80
2019-04-11T05:43:11.452Z,3.80
2019-04-11T05:45:42.241Z,4.92
2019-04-11T05:48:19.741Z,4.12
2019-04-11T05:50:51.649Z,6.08
2019-04-11T05:53:21.540Z,5.20
2019-04-11T05:55:53.138Z,6.95
2019-04-11T05:58:24.070Z,4.50
2019-04-11T06:00:56.422Z,5.00
2019-04-11T06:03:28.282Z,5.45
2019-04-11T06:06:16.265Z,6.92
2019-04-11T06:08:46.658Z,4.58
2019-04-11T06:11:21.368Z,5.08
2019-04-11T06:14:09.303Z,5.42
2019-04-11T06:16:46.187Z,5.00
2019-04-11T06:19:31.866Z,7.70
2019-04-11T06:22:04.473Z,5.17
2019-04-11T06:24:36.424Z,5.00
2019-04-11T06:27:11.349Z,5.08
2019-04-11T06:29:53.070Z,6.17
2019-04-11T06:32:41.269Z,6.40
2019-04-11T06:35:26.093Z,6.57
2019-04-11T06:38:10.098Z,7.50
2019-04-11T06:40:44.007Z,9.13
2019-04-11T06:43:16.933Z,6.62
2019-04-11T06:45:49.151Z,5.53
2019-04-11T06:48:23.333Z,5.70
2019-04-11T06:51:09.294Z,6.55
2019-04-11T06:53:41.939Z,5.10
2019-04-11T06:56:13.985Z,5.90
2019-04-11T06:58:51.055Z,4.97
2019-04-11T07:01:22.423Z,5.65
2019-04-11T07:04:01.071Z,4.08
2019-04-11T07:06:32.797Z,4.90
2019-04-11T07:09:05.396Z,3.55
2019-04-11T07:11:43.163Z,5.67
2019-04-11T07:14:14.711Z,6.63
2019-04-11T07:17:07.161Z,3.90
2019-04-11T07:19:37.285Z,5.97
2019-04-11T07:22:25.727Z,7.42
2019-04-11T07:25:14.633Z,3.98
2019-04-11T07:27:59.314Z,4.67
2019-04-11T07:30:47.595Z,4.45
2019-04-11T07:33:31.472Z,4.75
2019-04-11T07:36:12.411Z,3.42
2019-04-11T07:38:50.120Z,5.40
2019-04-11T07:41:38.938Z,2.20
2019-04-11T07:44:11.086Z,2.20
2019-04-11T07:46:45.338Z,2.00
2019-04-11T07:49:17.880Z,1.80
2019-04-11T07:51:50.804Z,1.90
2019-04-11T07:54:20.759Z,1.77
2019-04-11T07:56:52.790Z,1.98
2019-04-11T07:59:33.879Z,2.15
2019-04-11T08:02:23.932Z,1.60
2019-04-11T08:04:57.701Z,1.92
2019-04-11T08:07:32.740Z,2.50
2019-04-11T08:10:10.816Z,1.82
2019-04-11T08:12:41.440Z,2.40
2019-04-11T08:15:21.853Z,2.05
2019-04-11T08:17:52.162Z,2.95
2019-04-11T08:20:39.550Z,1.80
2019-04-11T08:23:11.701Z,1.90
2019-04-11T08:25:47.425Z,2.10
2019-04-11T08:28:18.403Z,2.30
2019-04-11T08:31:06.237Z,7.58
2019-04-11T08:33:36.083Z,1.92
2019-04-11T08:36:07.571Z,2.05
2019-04-11T08:38:37.422Z,1.80
2019-04-11T08:41:25.301Z,1.65
2019-04-11T08:43:55.316Z,1.77
2019-04-11T08:46:28.882Z,1.95
2019-04-11T08:49:03.679Z,2.25
2019-04-11T08:51:35.630Z,2.30
2019-04-11T08:54:23.757Z,1.98
2019-04-11T08:56:53.715Z,2.05
2019-04-11T08:59:37.773Z,2.47
2019-04-11T09:02:08.616Z,2.17
2019-04-11T09:05:04.897Z,2.00
2019-04-11T09:07:34.086Z,1.72
2019-04-11T09:10:22.558Z,1.67
2019-04-11T09:12:56.634Z,2.05
2019-04-11T09:15:35.071Z,2.30
2019-04-11T09:18:09.185Z,3.20
2019-04-11T09:20:56.014Z,2.00
2019-04-11T09:23:25.979Z,2.33
2019-04-11T09:26:01.514Z,1.90
2019-04-11T09:28:33.468Z,2.10
2019-04-11T09:31:13.691Z,1.70
2019-04-11T09:33:44.911Z,2.10
2019-04-11T09:36:33.414Z,1.80
2019-04-11T09:39:21.388Z,2.65
2019-04-11T09:42:11.686Z,1.75
2019-04-11T09:44:47.034Z,1.42
2019-04-11T09:47:36.105Z,2.83
2019-04-11T09:50:08.310Z,1.52
2019-04-11T09:52:42.675Z,1.50
2019-04-11T09:55:21.228Z,2.47
2019-04-11T09:57:52.891Z,1.22
2019-04-11T10:00:41.060Z,2.35
2019-04-11T10:03:13.137Z,2.80
2019-04-11T10:06:03.047Z,2.35
2019-04-11T10:08:37.269Z,1.27
2019-04-11T10:11:21.973Z,2.58
2019-04-11T10:13:53.602Z,2.33
2019-04-11T10:16:26.371Z,1.95
2019-04-11T10:19:14.271Z,3.40
2019-04-11T10:21:54.959Z,1.55
2019-04-11T10:24:30.503Z,2.50
2019-04-11T10:27:12.180Z,5.90
2019-04-11T10:30:00.905Z,1.57
2019-04-11T10:32:41.470Z,6.10
2019-04-11T10:35:30.275Z,1.37
2019-04-11T10:38:02.304Z,1.75
2019-04-11T10:40:34.416Z,2.25
2019-04-11T10:43:04.380Z,3.85
2019-04-11T10:45:36.422Z,2.00
2019-04-11T10:48:06.483Z,4.10
2019-04-11T10:50:54.229Z,1.17
2019-04-11T10:53:25.209Z,2.40
2019-04-11T10:56:08.807Z,4.05
2019-04-11T10:58:43.281Z,4.67
2019-04-11T11:01:21.955Z,1.82
2019-04-11T11:03:56.227Z,2.20
2019-04-11T11:06:27.723Z,2.20
2019-04-11T11:08:59.217Z,2.83
2019-04-11T11:11:30.706Z,2.45
2019-04-11T11:14:08.287Z,1.85
2019-04-11T11:16:43.801Z,3.50
2019-04-11T11:19:48.365Z,8.80
2019-04-11T11:22:03.566Z,1.32
2019-04-11T11:24:42.087Z,2.12
2019-04-11T11:27:13.707Z,1.40
2019-04-11T11:30:06.100Z,1.35
2019-04-11T11:32:36.094Z,2.50
2019-04-11T11:35:08.261Z,1.40
2019-04-11T11:37:39.813Z,2.67
2019-04-11T11:40:16.573Z,1.85
2019-04-11T11:42:47.721Z,4.83
2019-04-11T11:45:25.649Z,1.07
2019-04-11T11:48:03.335Z,1.40
2019-04-11T11:50:35.795Z,1.00
2019-04-11T11:53:13.235Z,2.12
2019-04-11T11:55:43.839Z,3.08
2019-04-11T11:58:27.898Z,2.10
2019-04-11T12:01:03.587Z,1.10
2019-04-11T12:03:40.437Z,2.98
2019-04-11T12:06:10.024Z,2.72
2019-04-11T12:08:47.459Z,1.30
2019-04-11T12:11:17.714Z,1.10
2019-04-11T12:14:06.001Z,1.90
2019-04-11T12:16:59.529Z,2.45
2019-04-11T12:19:27.374Z,3.08
2019-04-11T12:21:59.855Z,1.20
2019-04-11T12:24:32.346Z,1.00
2019-04-11T12:27:04.492Z,1.67
2019-04-11T12:29:45.575Z,1.47
2019-04-11T12:32:17.685Z,1.53
2019-04-11T12:34:51.863Z,2.08
2019-04-11T12:37:27.271Z,2.60
2019-04-11T12:40:15.064Z,0.90
2019-04-11T12:42:45.347Z,1.37
2019-04-11T12:45:20.807Z,1.00
2019-04-11T12:47:50.666Z,1.72
2019-04-11T12:50:31.300Z,1.32
2019-04-11T12:53:02.867Z,1.12
2019-04-11T12:55:59.525Z,3.40
2019-04-11T12:58:31.011Z,1.07
2019-04-11T13:01:20.577Z,2.08
2019-04-11T13:04:08.358Z,1.05
2019-04-11T13:06:56.458Z,1.10
2019-04-11T13:09:27.950Z,1.62
2019-04-11T13:12:11.705Z,1.35
2019-04-11T13:14:58.167Z,1.40
2019-04-11T13:17:32.279Z,1.25
2019-04-11T13:20:20.287Z,1.85
2019-04-11T13:22:51.765Z,2.33
2019-04-11T13:25:26.070Z,3.53
2019-04-11T13:27:57.554Z,3.22
2019-04-11T13:30:37.826Z,1.42
2019-04-11T13:37:03.626Z,1.37
2019-04-11T13:39:34.283Z,1.30
2019-04-11T13:42:06.228Z,2.67
2019-04-11T13:44:36.749Z,1.90
2019-04-11T13:47:08.235Z,1.00
2019-04-11T13:49:39.733Z,1.00
2019-04-11T13:52:23.520Z,1.25
2019-04-11T13:55:03.767Z,2.40
2019-04-11T13:57:51.527Z,1.80
2019-04-11T14:00:39.848Z,1.20
2019-04-11T14:03:28.993Z,1.80
2019-04-11T14:06:00.504Z,1.40
2019-04-11T14:08:32.004Z,1.87
2019-04-11T14:11:12.551Z,2.60
2019-04-11T14:13:44.270Z,1.25
2019-04-11T14:16:19.730Z,2.22
2019-04-11T14:18:57.236Z,1.85
2019-04-11T14:21:30.647Z,1.22
2019-04-11T14:24:02.127Z,1.22
2019-04-11T14:26:34.875Z,1.30
2019-04-11T14:29:06.424Z,1.52
2019-04-11T14:31:43.927Z,1.77
2019-04-11T14:34:24.422Z,0.87
2019-04-11T14:37:01.966Z,1.80
2019-04-11T14:39:39.566Z,0.80
2019-04-11T14:42:23.190Z,2.00
2019-04-11T14:44:54.766Z,1.30
2019-04-11T14:47:39.303Z,1.85
2019-04-11T14:50:12.503Z,3.00
2019-04-11T14:52:59.982Z,1.12
2019-04-11T14:55:30.305Z,0.97
2019-04-11T14:58:14.054Z,1.37
2019-04-11T15:00:43.908Z,1.30
2019-04-11T15:03:27.383Z,0.90
2019-04-11T15:06:07.398Z,1.25
2019-04-11T15:08:55.094Z,1.72
2019-04-11T15:11:43.147Z,1.95
2019-04-11T15:14:30.872Z,1.80
2019-04-11T15:17:20.806Z,1.47
2019-04-11T15:20:02.645Z,1.32
2019-04-11T15:22:43.678Z,2.52
2019-04-11T15:25:31.770Z,2.00
2019-04-11T15:28:19.960Z,1.40
2019-04-11T15:30:53.934Z,2.37
2019-04-11T15:33:41.973Z,3.58
2019-04-11T15:36:13.548Z,1.55
2019-04-11T15:38:56.953Z,1.50
2019-04-11T15:41:28.485Z,1.40
2019-04-11T15:43:59.970Z,3.62
2019-04-11T15:46:34.619Z,1.50
2019-04-11T15:49:20.942Z,1.12
2019-04-11T15:51:45.084Z,1.40
2019-04-11T15:54:16.629Z,1.55
2019-04-11T15:57:00.186Z,2.25
2019-04-11T15:59:37.867Z,2.40
2019-04-11T16:02:25.657Z,3.33
2019-04-11T16:05:02.148Z,3.52
2019-04-11T16:07:50.283Z,2.77
2019-04-11T16:10:21.779Z,2.97
2019-04-11T16:12:59.114Z,2.65
2019-04-11T16:15:47.032Z,2.80
2019-04-11T16:18:27.745Z,2.67
2019-04-11T16:21:17.902Z,2.22
2019-04-11T16:23:48.290Z,1.98
2019-04-11T16:26:22.754Z,1.98
2019-04-11T16:29:10.487Z,2.22
2019-04-11T16:31:41.913Z,2.05
2019-04-11T16:34:19.787Z,2.15
2019-04-11T16:36:51.516Z,1.62
2019-04-11T16:39:23.014Z,3.08
2019-04-11T16:42:00.256Z,2.42
2019-04-11T16:44:47.987Z,2.50
2019-04-11T16:47:25.998Z,3.55
2019-04-11T16:49:57.009Z,2.95
2019-04-11T16:52:27.538Z,3.20
2019-04-11T16:54:57.389Z,2.40
2019-04-11T16:57:27.248Z,3.03
2019-04-11T16:59:57.138Z,5.00
2019-04-11T17:02:29.045Z,2.30
2019-04-11T17:04:59.102Z,2.20
2019-04-11T17:07:30.601Z,2.85
2019-04-11T17:10:02.101Z,2.00
2019-04-11T17:12:33.006Z,3.27
2019-04-11T17:15:02.860Z,3.55
2019-04-11T17:17:34.108Z,3.30
2019-04-11T17:20:06.616Z,1.90
2019-04-11T17:22:36.651Z,2.52
2019-04-11T17:25:06.507Z,1.60
2019-04-11T17:27:36.366Z,2.02
2019-04-11T17:30:07.427Z,2.20
2019-04-11T17:32:37.343Z,2.00
2019-04-11T17:35:07.199Z,1.80
2019-04-11T17:37:37.540Z,2.17
2019-04-11T17:40:07.688Z,2.00
2019-04-11T17:42:37.705Z,1.60
2019-04-11T17:45:07.568Z,2.25
2019-04-11T17:47:37.478Z,1.98
2019-04-11T17:50:07.402Z,1.70
2019-04-11T17:52:37.324Z,1.72
2019-04-11T17:55:07.175Z,2.05
2019-04-11T17:57:37.017Z,1.90
2019-04-11T18:00:08.509Z,1.90
2019-04-11T18:02:39.093Z,2.63
2019-04-11T18:05:10.546Z,2.02
2019-04-11T18:07:41.504Z,2.00
2019-04-11T18:10:11.485Z,1.90
2019-04-11T18:12:41.336Z,1.80
2019-04-11T18:15:11.194Z,2.67
2019-04-11T18:17:41.060Z,2.10
2019-04-11T18:20:12.676Z,1.90
2019-04-11T18:22:43.765Z,1.90
2019-04-11T18:25:14.509Z,1.92
2019-04-11T18:27:44.375Z,1.90
2019-04-11T18:30:14.299Z,2.00
2019-04-11T18:32:44.142Z,2.52
2019-04-11T18:35:13.998Z,2.60
2019-04-11T18:37:43.854Z,2.60
2019-04-11T18:40:13.703Z,2.37
2019-04-11T18:42:43.551Z,2.43
2019-04-11T18:45:13.391Z,2.52
2019-04-11T18:47:43.247Z,4.10
2019-04-11T18:50:13.752Z,1.92
2019-04-11T18:52:43.596Z,1.98
2019-04-11T18:55:13.474Z,2.05
2019-04-11T18:57:43.316Z,2.30
2019-04-11T19:00:14.687Z,2.02
2019-04-11T19:02:44.538Z,2.00
2019-04-11T19:08:38.419Z,2.20
2019-04-11T19:11:08.347Z,2.20
2019-04-11T19:13:38.263Z,2.02
2019-04-11T19:16:08.123Z,2.50
2019-04-11T19:18:37.966Z,2.55
2019-04-11T19:21:08.255Z,2.22
2019-04-11T19:23:39.059Z,2.42
2019-04-11T19:26:09.532Z,2.35
2019-04-11T19:28:39.451Z,2.37
2019-04-11T19:31:09.392Z,2.35
2019-04-11T19:33:40.052Z,3.15
2019-04-11T19:36:12.295Z,2.58
2019-04-11T19:38:43.277Z,1.97
2019-04-11T19:41:16.964Z,1.93
2019-04-11T19:43:48.752Z,2.20
2019-04-11T19:46:17.944Z,2.33
2019-04-11T19:48:47.762Z,2.75
2019-04-11T19:51:17.616Z,2.30
2019-04-11T19:53:47.462Z,2.60
2019-04-11T19:56:18.957Z,2.20
2019-04-11T19:58:48.816Z,2.47
2019-04-11T20:01:22.799Z,2.55
2019-04-11T20:03:53.779Z,2.50
2019-04-11T20:06:21.682Z,2.85
2019-04-11T20:08:51.544Z,2.65
2019-04-11T20:11:21.387Z,3.83
2019-04-11T20:13:51.246Z,3.05
2019-04-11T20:16:21.106Z,2.75
2019-04-11T20:18:51.789Z,2.90
2019-04-11T20:21:22.492Z,3.27
2019-04-11T20:23:52.818Z,2.62
2019-04-11T20:26:22.671Z,3.00
2019-04-11T20:28:52.660Z,3.77
2019-04-11T20:31:22.506Z,2.67
2019-04-11T20:33:52.733Z,3.12
2019-04-11T20:36:32.929Z,2.63
2019-04-11T20:38:54.160Z,2.90
2019-04-11T20:41:24.086Z,3.25
2019-04-11T20:43:56.975Z,3.22
2019-04-11T20:46:28.760Z,3.22
2019-04-11T20:48:56.867Z,3.05
2019-04-11T20:51:26.986Z,3.15
2019-04-11T20:53:57.321Z,4.00
2019-04-11T20:56:27.642Z,4.05
2019-04-11T20:58:57.498Z,3.05
2019-04-11T21:01:27.347Z,3.50
2019-04-11T21:04:00.047Z,3.37
2019-04-11T21:06:31.558Z,3.47
2019-04-11T21:09:02.839Z,4.33
2019-04-11T21:11:36.178Z,4.12
2019-04-11T21:14:05.051Z,3.60
2019-04-11T21:16:34.907Z,3.20
2019-04-11T21:19:04.755Z,3.67
2019-04-11T21:21:34.598Z,4.25
2019-04-11T21:24:04.450Z,3.65
2019-04-11T21:26:34.306Z,4.05
2019-04-11T21:29:04.151Z,4.37
2019-04-11T21:31:34.320Z,3.90
2019-04-11T21:34:04.557Z,3.90
2019-04-11T21:36:34.398Z,3.58
2019-04-11T21:39:05.854Z,3.92
2019-04-11T21:41:37.396Z,4.05
2019-04-11T21:44:07.270Z,4.53
2019-04-11T21:46:38.134Z,3.67
2019-04-11T21:49:08.582Z,3.62
2019-04-11T21:51:41.517Z,3.58
2019-04-11T21:54:14.685Z,4.05
2019-04-11T21:56:42.446Z,6.25
2019-04-11T21:59:12.630Z,4.05
2019-04-11T22:01:42.843Z,4.10
2019-04-11T22:04:12.760Z,4.10
2019-04-11T22:06:42.598Z,5.20
2019-04-11T22:09:12.453Z,3.65
2019-04-11T22:11:42.358Z,4.40
2019-04-11T22:14:12.210Z,3.83
2019-04-11T22:16:45.141Z,3.65
2019-04-11T22:19:14.248Z,3.17
2019-04-11T22:21:45.307Z,2.90
2019-04-11T22:24:15.882Z,3.05
2019-04-11T22:26:50.229Z,3.62
2019-04-11T22:29:18.274Z,3.95
2019-04-11T22:31:48.127Z,3.90
2019-04-11T22:34:25.995Z,3.25
2019-04-11T22:36:59.760Z,1.90
2019-04-11T22:39:28.957Z,3.75
2019-04-11T22:41:58.734Z,3.33
2019-04-11T22:44:30.238Z,2.12
2019-04-11T22:47:00.096Z,2.15
2019-04-11T22:49:29.946Z,2.55
2019-04-11T22:51:59.798Z,2.70
2019-04-11T22:54:29.659Z,3.05
2019-04-11T22:57:00.570Z,4.08
2019-04-11T22:59:30.410Z,4.67
2019-04-11T23:02:01.912Z,4.17
2019-04-11T23:04:31.755Z,4.80
2019-04-11T23:07:01.604Z,4.27
2019-04-11T23:09:31.460Z,3.33
2019-04-11T23:12:01.301Z,3.55
2019-04-11T23:14:31.462Z,3.75
2019-04-11T23:17:01.318Z,4.05
2019-04-11T23:19:31.166Z,4.33
2019-04-11T23:22:01.008Z,4.50
2019-04-11T23:24:30.867Z,4.53
2019-04-11T23:27:00.723Z,4.65
2019-04-11T23:29:30.951Z,3.98
2019-04-11T23:32:00.802Z,4.15
2019-04-11T23:34:30.660Z,4.17
2019-04-11T23:37:00.508Z,3.75
2019-04-11T23:39:30.349Z,3.83
2019-04-11T23:42:00.251Z,3.27
2019-04-11T23:44:30.094Z,3.90
2019-04-11T23:46:59.949Z,3.47
2019-04-11T23:49:29.809Z,3.70
2019-04-11T23:51:59.668Z,7.30
2019-04-11T23:54:29.854Z,2.92
2019-04-11T23:57:01.499Z,3.20
2019-04-11T23:59:31.978Z,3.58
