createdAt,value
2023-01-13T00:02:00.817Z,9.13
2023-01-13T00:04:30.950Z,11.27
2023-01-13T00:07:01.202Z,12.77
2023-01-13T00:09:31.203Z,10.88
2023-01-13T00:12:01.148Z,11.52
2023-01-13T00:14:36.368Z,9.15
2023-01-13T00:17:06.712Z,9.00
2023-01-13T00:19:37.624Z,8.35
2023-01-13T00:22:07.925Z,8.15
2023-01-13T00:24:37.706Z,7.30
2023-01-13T00:27:07.760Z,7.43
2023-01-13T00:29:37.797Z,6.82
2023-01-13T00:32:08.299Z,5.45
2023-01-13T00:34:38.131Z,8.13
2023-01-13T00:37:09.410Z,11.57
2023-01-13T00:39:39.723Z,11.50
2023-01-13T00:42:28.239Z,8.38
2023-01-13T00:44:59.328Z,6.03
2023-01-13T00:47:30.362Z,4.88
2023-01-13T00:50:01.681Z,4.63
2023-01-13T00:52:35.292Z,5.30
2023-01-13T00:55:08.067Z,5.07
2023-01-13T00:57:38.492Z,5.90
2023-01-13T01:00:12.389Z,7.00
2023-01-13T01:02:42.591Z,8.02
2023-01-13T01:05:12.474Z,7.32
2023-01-13T01:07:47.679Z,8.38
2023-01-13T01:10:18.306Z,7.88
2023-01-13T01:12:48.119Z,7.55
2023-01-13T01:15:18.609Z,8.77
2023-01-13T01:17:48.487Z,10.52
2023-01-13T01:20:18.998Z,12.23
2023-01-13T01:22:49.045Z,13.15
2023-01-13T01:25:18.860Z,11.98
2023-01-13T01:28:18.516Z,8.90
2023-01-13T01:30:53.112Z,10.35
2023-01-13T01:33:26.198Z,14.25
2023-01-13T01:35:56.958Z,12.68
2023-01-13T01:38:30.049Z,11.57
2023-01-13T01:41:01.156Z,9.93
2023-01-13T01:44:08.378Z,8.75
2023-01-13T01:47:19.209Z,7.70
2023-01-13T01:49:51.781Z,9.50
2023-01-13T01:52:31.899Z,7.85
2023-01-13T01:55:12.523Z,8.38
2023-01-13T01:57:55.547Z,8.73
2023-01-13T02:00:31.179Z,10.20
2023-01-13T02:03:04.932Z,14.52
2023-01-13T02:05:39.125Z,15.55
2023-01-13T02:08:11.347Z,13.57
2023-01-13T02:10:47.460Z,10.88
2023-01-13T02:13:22.089Z,10.73
2023-01-13T02:16:19.024Z,9.85
2023-01-13T02:19:24.005Z,14.35
2023-01-13T02:22:43.206Z,13.05
2023-01-13T02:25:38.996Z,13.65
2023-01-13T02:28:41.038Z,13.38
2023-01-13T02:31:34.333Z,11.43
2023-01-13T02:34:12.671Z,10.57
2023-01-13T02:37:20.536Z,11.05
2023-01-13T02:40:02.307Z,11.50
2023-01-13T02:42:56.431Z,11.43
2023-01-13T02:45:50.316Z,9.88
2023-01-13T02:51:02.860Z,9.77
2023-01-13T02:53:52.252Z,10.10
2023-01-13T02:56:24.548Z,13.65
2023-01-13T02:58:57.341Z,15.77
2023-01-13T03:01:27.693Z,13.27
2023-01-13T03:03:57.631Z,12.90
2023-01-13T03:06:40.662Z,12.80
2023-01-13T03:09:40.302Z,12.68
2023-01-13T03:12:35.231Z,13.85
2023-01-13T03:15:24.462Z,13.30
2023-01-13T03:18:10.069Z,10.15
2023-01-13T03:27:05.232Z,7.13
2023-01-13T03:29:40.477Z,8.60
2023-01-13T03:32:23.698Z,8.75
2023-01-13T03:34:58.683Z,9.10
2023-01-13T03:37:37.548Z,7.80
2023-01-13T03:40:18.421Z,8.02
2023-01-13T03:43:14.220Z,6.78
2023-01-13T03:45:47.476Z,6.75
2023-01-13T03:48:22.564Z,11.88
2023-01-13T03:50:55.553Z,19.25
2023-01-13T03:53:32.642Z,18.98
2023-01-13T03:56:22.488Z,15.93
2023-01-13T03:58:54.691Z,10.48
2023-01-13T04:01:43.569Z,7.43
2023-01-13T04:04:27.102Z,5.57
2023-01-13T04:07:01.803Z,4.90
2023-01-13T04:09:54.760Z,4.88
2023-01-13T04:12:59.432Z,4.20
2023-01-13T04:15:40.008Z,4.78
2023-01-13T04:18:14.879Z,4.57
2023-01-13T04:20:50.399Z,4.70
2023-01-13T04:23:21.627Z,5.40
2023-01-13T04:25:52.594Z,5.68
2023-01-13T04:28:23.499Z,5.68
2023-01-13T04:30:53.974Z,5.93
2023-01-13T04:33:24.277Z,7.38
2023-01-13T04:35:54.288Z,5.30
2023-01-13T04:38:24.465Z,8.05
2023-01-13T04:40:54.252Z,9.57
2023-01-13T04:43:24.211Z,10.35
2023-01-13T04:46:20.790Z,13.27
2023-01-13T04:48:54.033Z,16.27
2023-01-13T04:51:24.751Z,14.07
2023-01-13T04:53:54.789Z,11.85
2023-01-13T04:56:24.744Z,10.75
2023-01-13T04:58:54.804Z,10.73
2023-01-13T05:01:24.858Z,9.98
2023-01-13T05:03:54.711Z,10.90
2023-01-13T05:06:26.220Z,8.57
2023-01-13T05:08:56.248Z,10.10
2023-01-13T05:11:44.568Z,9.90
2023-01-13T05:14:32.588Z,11.50
2023-01-13T05:17:03.024Z,9.20
2023-01-13T05:19:42.098Z,10.45
2023-01-13T05:38:02.363Z,9.15
2023-01-13T05:40:50.963Z,9.07
2023-01-13T05:43:23.175Z,6.60
2023-01-13T05:46:06.069Z,6.45
2023-01-13T05:48:40.873Z,7.38
2023-01-13T05:51:12.857Z,8.10
2023-01-13T05:53:43.214Z,9.55
2023-01-13T05:56:13.441Z,8.10
2023-01-13T05:58:43.391Z,10.80
2023-01-13T06:01:13.231Z,8.60
2023-01-13T06:03:43.195Z,7.68
2023-01-13T06:06:12.955Z,7.57
2023-01-13T06:08:42.900Z,6.75
2023-01-13T06:11:12.647Z,9.27
2023-01-13T06:13:42.558Z,7.85
2023-01-13T06:16:39.856Z,7.05
2023-01-13T06:19:14.087Z,6.40
2023-01-13T06:27:50.117Z,10.00
2023-01-13T06:30:20.473Z,10.98
2023-01-13T06:32:56.999Z,9.95
2023-01-13T06:35:32.729Z,10.50
2023-01-13T06:40:34.702Z,9.15
2023-01-13T06:43:18.033Z,9.63
2023-01-13T06:45:52.787Z,8.60
2023-01-13T06:48:30.160Z,10.07
2023-01-13T06:51:00.974Z,8.35
2023-01-13T06:53:30.973Z,9.93
2023-01-13T06:56:00.787Z,12.35
2023-01-13T06:58:30.747Z,20.23
2023-01-13T07:01:03.693Z,12.85
2023-01-13T07:03:33.846Z,8.63
2023-01-13T07:06:03.659Z,8.52
2023-01-13T07:08:33.657Z,6.47
2023-01-13T07:11:07.015Z,6.72
2023-01-13T07:13:55.361Z,5.35
2023-01-13T07:16:25.469Z,4.97
2023-01-13T07:18:57.692Z,5.50
2023-01-13T07:37:11.303Z,4.88
2023-01-13T07:39:41.455Z,5.85
2023-01-13T07:42:29.903Z,6.82
2023-01-13T07:45:00.143Z,6.78
2023-01-13T07:47:31.071Z,6.68
2023-01-13T07:50:01.205Z,10.95
2023-01-13T07:52:35.428Z,23.60
2023-01-13T07:55:05.919Z,30.15
2023-01-13T07:57:36.004Z,23.05
2023-01-13T08:00:07.129Z,19.65
2023-01-13T08:02:37.184Z,21.65
2023-01-13T08:05:07.451Z,19.02
2023-01-13T08:07:37.956Z,13.60
2023-01-13T08:10:08.656Z,10.82
2023-01-13T08:12:57.200Z,11.23
2023-01-13T08:15:27.427Z,11.55
2023-01-13T08:17:57.779Z,12.45
2023-01-13T08:20:30.363Z,11.18
2023-01-13T08:38:43.995Z,7.15
2023-01-13T08:41:17.059Z,7.20
2023-01-13T08:43:47.177Z,7.88
2023-01-13T08:46:16.985Z,7.93
2023-01-13T08:48:47.767Z,6.60
2023-01-13T08:51:17.890Z,8.57
2023-01-13T08:54:30.022Z,7.38
2023-01-13T08:57:13.168Z,7.95
2023-01-13T08:59:50.475Z,7.75
2023-01-13T09:02:22.999Z,7.00
2023-01-13T09:04:56.253Z,7.72
2023-01-13T09:07:26.209Z,6.82
2023-01-13T09:09:58.009Z,6.88
2023-01-13T09:12:48.038Z,7.40
2023-01-13T09:15:21.862Z,7.05
2023-01-13T09:17:52.122Z,6.43
2023-01-13T09:23:17.727Z,8.50
2023-01-13T09:25:48.595Z,7.40
2023-01-13T09:28:18.595Z,8.23
2023-01-13T09:30:48.868Z,10.50
2023-01-13T09:33:37.297Z,11.25
2023-01-13T09:36:09.560Z,10.18
2023-01-13T09:38:41.247Z,8.38
2023-01-13T09:41:43.304Z,7.97
2023-01-13T09:44:27.936Z,10.57
2023-01-13T09:47:05.203Z,13.45
2023-01-13T09:49:41.907Z,12.55
2023-01-13T09:52:25.098Z,10.80
2023-01-13T09:55:06.119Z,11.35
2023-01-13T09:57:42.608Z,9.90
2023-01-13T10:00:24.086Z,14.27
2023-01-13T10:05:42.562Z,13.27
2023-01-13T10:08:27.575Z,13.23
2023-01-13T10:11:24.697Z,11.45
2023-01-13T10:14:12.585Z,16.35
2023-01-13T10:17:10.349Z,9.50
2023-01-13T10:19:53.008Z,7.47
2023-01-13T10:31:55.054Z,7.00
2023-01-13T10:34:27.193Z,6.85
2023-01-13T10:37:09.304Z,7.75
2023-01-13T10:39:48.264Z,7.47
2023-01-13T10:42:22.988Z,6.75
2023-01-13T10:44:58.714Z,7.72
2023-01-13T10:47:30.156Z,7.18
2023-01-13T10:50:15.897Z,7.43
2023-01-13T10:53:03.437Z,8.02
2023-01-13T10:55:38.110Z,7.10
2023-01-13T10:58:22.138Z,7.38
2023-01-13T11:01:01.947Z,5.82
2023-01-13T11:03:44.237Z,4.88
2023-01-13T11:06:27.098Z,4.95
2023-01-13T11:08:59.588Z,5.13
2023-01-13T11:11:45.775Z,6.03
2023-01-13T11:14:41.891Z,4.00
2023-01-13T11:17:41.855Z,4.65
2023-01-13T11:22:59.201Z,7.07
2023-01-13T11:25:45.755Z,6.50
2023-01-13T11:28:43.045Z,6.57
2023-01-13T11:31:25.696Z,5.78
2023-01-13T11:34:01.660Z,5.35
2023-01-13T11:36:44.620Z,5.82
2023-01-13T11:39:29.491Z,7.70
2023-01-13T11:42:34.272Z,7.30
2023-01-13T11:45:28.733Z,7.82
2023-01-13T11:48:27.439Z,7.82
2023-01-13T11:51:29.575Z,8.60
2023-01-13T11:54:39.514Z,8.18
2023-01-13T11:57:30.937Z,8.85
2023-01-13T12:00:54.023Z,9.73
2023-01-13T12:03:54.899Z,10.23
2023-01-13T12:06:35.490Z,9.60
2023-01-13T12:09:56.390Z,9.98
2023-01-13T12:15:23.747Z,12.70
2023-01-13T12:18:34.551Z,12.98
2023-01-13T12:21:37.706Z,15.75
2023-01-13T12:24:27.893Z,13.07
2023-01-13T12:28:00.062Z,13.63
2023-01-13T12:31:03.538Z,13.43
2023-01-13T12:34:04.236Z,13.73
2023-01-13T12:37:12.971Z,13.70
2023-01-13T12:43:45.864Z,13.00
2023-01-13T12:49:23.197Z,10.68
2023-01-13T12:51:58.824Z,10.70
2023-01-13T12:54:55.031Z,10.32
2023-01-13T12:57:31.054Z,10.85
2023-01-13T13:00:07.210Z,10.98
2023-01-13T13:02:43.740Z,10.93
2023-01-13T13:05:16.942Z,11.95
2023-01-13T13:07:50.717Z,13.77
2023-01-13T13:10:31.642Z,11.88
2023-01-13T13:13:21.797Z,12.18
2023-01-13T13:15:53.132Z,12.55
2023-01-13T13:18:28.441Z,14.52
2023-01-13T13:21:04.063Z,13.10
2023-01-13T13:24:04.224Z,12.82
2023-01-13T13:26:38.740Z,13.80
2023-01-13T13:33:50.752Z,14.27
2023-01-13T13:36:42.771Z,14.25
2023-01-13T13:39:51.930Z,13.65
2023-01-13T13:42:43.138Z,11.25
2023-01-13T13:45:41.915Z,10.50
2023-01-13T13:48:27.374Z,11.38
2023-01-13T13:51:04.961Z,10.82
2023-01-13T13:53:40.738Z,10.77
2023-01-13T13:56:24.398Z,10.63
2023-01-13T13:58:54.915Z,10.23
2023-01-13T14:01:28.369Z,10.25
2023-01-13T14:04:22.065Z,9.90
2023-01-13T14:06:55.919Z,9.23
2023-01-13T14:09:29.736Z,10.27
2023-01-13T14:12:05.385Z,9.38
2023-01-13T14:14:35.361Z,9.65
2023-01-13T14:17:06.332Z,8.75
2023-01-13T14:19:37.452Z,8.63
2023-01-13T14:22:07.483Z,8.10
2023-01-13T14:24:48.742Z,7.78
2023-01-13T14:27:20.417Z,8.20
2023-01-13T14:29:53.490Z,7.55
2023-01-13T14:32:27.798Z,6.60
2023-01-13T14:34:57.785Z,6.70
2023-01-13T14:37:34.273Z,7.10
2023-01-13T14:40:05.171Z,7.43
2023-01-13T14:42:36.488Z,8.00
2023-01-13T14:45:26.480Z,7.07
2023-01-13T14:47:56.753Z,7.82
2023-01-13T14:50:32.688Z,6.63
2023-01-13T14:53:03.431Z,6.18
2023-01-13T14:55:38.492Z,6.00
2023-01-13T15:00:29.340Z,5.53
2023-01-13T15:02:59.587Z,5.00
2023-01-13T15:05:29.376Z,4.90
2023-01-13T15:08:33.450Z,4.22
2023-01-13T15:11:08.394Z,4.43
2023-01-13T15:13:58.129Z,4.80
2023-01-13T15:16:29.575Z,5.53
2023-01-13T15:19:00.175Z,4.90
2023-01-13T15:21:30.075Z,5.00
2023-01-13T15:24:01.028Z,4.47
2023-01-13T15:26:33.612Z,4.65
2023-01-13T15:29:06.422Z,4.10
2023-01-13T15:31:36.478Z,4.72
2023-01-13T15:34:06.349Z,3.70
2023-01-13T15:36:38.383Z,4.70
2023-01-13T15:39:11.505Z,3.60
2023-01-13T15:41:59.501Z,3.72
2023-01-13T15:44:47.758Z,4.38
2023-01-13T15:47:17.838Z,3.60
2023-01-13T15:49:48.474Z,4.20
2023-01-13T15:52:22.939Z,4.25
2023-01-13T15:54:54.279Z,3.35
2023-01-13T15:57:28.650Z,3.95
2023-01-13T16:00:02.164Z,5.00
2023-01-13T16:02:36.427Z,3.30
2023-01-13T16:05:07.503Z,4.63
2023-01-13T16:07:37.447Z,9.52
2023-01-13T16:10:16.334Z,4.88
2023-01-13T16:12:46.636Z,9.35
2023-01-13T16:15:19.460Z,5.38
2023-01-13T16:17:55.797Z,4.68
2023-01-13T16:20:26.382Z,4.22
2023-01-13T16:22:56.223Z,5.45
2023-01-13T16:25:28.911Z,6.25
2023-01-13T16:27:58.848Z,4.43
2023-01-13T16:30:31.102Z,4.90
2023-01-13T16:33:01.581Z,5.55
2023-01-13T16:35:33.397Z,5.38
2023-01-13T16:38:03.616Z,5.13
2023-01-13T16:40:38.279Z,4.65
2023-01-13T16:43:08.581Z,4.85
2023-01-13T16:45:38.411Z,5.13
2023-01-13T16:48:21.170Z,5.63
2023-01-13T16:50:51.247Z,4.38
2023-01-13T16:53:21.290Z,4.95
2023-01-13T16:55:51.459Z,5.38
2023-01-13T16:58:22.614Z,6.22
2023-01-13T17:00:53.973Z,4.53
2023-01-13T17:03:23.992Z,5.80
2023-01-13T17:05:53.766Z,5.10
2023-01-13T17:08:39.634Z,4.30
2023-01-13T17:13:41.877Z,5.13
2023-01-13T17:16:23.853Z,4.80
2023-01-13T17:18:55.865Z,5.35
2023-01-13T17:21:25.865Z,5.63
2023-01-13T17:23:55.833Z,6.70
2023-01-13T17:26:51.842Z,5.30
2023-01-13T17:29:27.345Z,8.07
2023-01-13T17:31:57.842Z,6.88
2023-01-13T17:34:33.431Z,8.38
2023-01-13T17:37:03.513Z,4.63
2023-01-13T17:39:45.860Z,2.97
2023-01-13T17:42:37.042Z,3.67
2023-01-13T17:45:15.443Z,3.33
2023-01-13T17:47:50.954Z,2.95
2023-01-13T17:50:52.725Z,6.10
2023-01-13T17:53:23.004Z,5.80
2023-01-13T17:55:57.139Z,4.18
2023-01-13T17:58:28.110Z,3.50
2023-01-13T18:01:11.877Z,3.80
2023-01-13T18:03:46.157Z,8.80
2023-01-13T18:06:22.803Z,4.10
2023-01-13T18:08:55.357Z,2.22
2023-01-13T18:14:17.538Z,1.60
2023-01-13T18:16:47.779Z,1.60
2023-01-13T18:19:38.784Z,1.88
2023-01-13T18:22:29.724Z,1.42
2023-01-13T18:25:18.841Z,1.38
2023-01-13T18:27:59.560Z,7.43
2023-01-13T18:36:13.551Z,4.57
2023-01-13T18:38:50.237Z,5.93
2023-01-13T18:41:50.002Z,5.93
2023-01-13T18:47:06.103Z,6.28
2023-01-13T18:49:55.055Z,5.90
2023-01-13T18:52:29.360Z,6.40
2023-01-13T18:55:00.330Z,6.10
2023-01-13T18:57:31.267Z,5.78
2023-01-13T19:00:04.428Z,5.53
2023-01-13T19:02:36.068Z,4.72
2023-01-13T19:05:06.964Z,5.55
2023-01-13T19:07:38.885Z,5.40
2023-01-13T19:10:11.161Z,5.95
2023-01-13T19:12:43.953Z,5.13
2023-01-13T19:15:15.410Z,4.85
2023-01-13T19:18:10.682Z,4.00
2023-01-13T19:20:42.619Z,4.15
2023-01-13T19:23:14.977Z,4.18
2023-01-13T19:25:47.187Z,3.55
2023-01-13T19:28:17.751Z,3.72
2023-01-13T19:30:48.652Z,3.83
2023-01-13T19:33:20.751Z,3.58
2023-01-13T19:35:56.986Z,3.13
2023-01-13T19:38:30.181Z,3.70
2023-01-13T19:41:03.792Z,3.97
2023-01-13T19:43:54.243Z,3.90
2023-01-13T19:46:27.633Z,3.90
2023-01-13T19:48:59.919Z,3.55
2023-01-13T19:51:30.321Z,4.65
2023-01-13T19:54:02.138Z,4.88
2023-01-13T19:56:32.389Z,3.67
2023-01-13T19:59:02.653Z,3.20
2023-01-13T20:01:38.072Z,3.42
2023-01-13T20:04:15.693Z,3.70
2023-01-13T20:06:46.372Z,4.93
2023-01-13T20:09:16.397Z,3.90
2023-01-13T20:11:48.391Z,4.53
2023-01-13T20:14:19.343Z,15.63
2023-01-13T20:16:49.642Z,5.60
2023-01-13T20:19:20.447Z,5.88
2023-01-13T20:21:51.288Z,6.05
2023-01-13T20:24:21.405Z,4.07
2023-01-13T20:26:51.657Z,3.45
2023-01-13T20:29:25.875Z,3.40
2023-01-13T20:31:56.737Z,6.90
2023-01-13T20:34:31.542Z,6.18
2023-01-13T20:37:03.566Z,14.32
2023-01-13T20:39:35.982Z,18.50
2023-01-13T20:42:24.465Z,11.88
2023-01-13T20:44:56.753Z,9.02
2023-01-13T20:47:29.290Z,10.35
2023-01-13T20:50:01.319Z,6.65
2023-01-13T20:52:31.728Z,9.13
2023-01-13T20:55:01.851Z,7.72
2023-01-13T20:57:34.624Z,5.25
2023-01-13T21:00:06.708Z,5.95
2023-01-13T21:02:37.752Z,3.30
2023-01-13T21:05:13.765Z,3.53
2023-01-13T21:10:14.186Z,6.60
2023-01-13T21:13:03.385Z,7.57
2023-01-13T21:15:33.315Z,9.63
2023-01-13T21:18:21.044Z,9.48
2023-01-13T21:20:52.698Z,11.13
2023-01-13T21:23:22.772Z,5.22
2023-01-13T21:25:52.558Z,5.25
2023-01-13T21:28:22.609Z,5.10
2023-01-13T21:30:55.625Z,5.60
2023-01-13T21:33:29.855Z,6.90
2023-01-13T21:36:00.836Z,9.98
2023-01-13T21:38:34.357Z,7.90
2023-01-13T21:42:06.996Z,5.95
2023-01-13T21:44:55.793Z,12.40
2023-01-13T21:47:52.817Z,7.68
2023-01-13T21:50:27.203Z,8.73
2023-01-13T21:53:00.923Z,4.68
2023-01-13T21:55:31.320Z,2.97
2023-01-13T21:58:12.530Z,5.63
2023-01-13T22:00:46.008Z,9.57
2023-01-13T22:03:21.544Z,5.80
2023-01-13T22:05:57.054Z,7.85
2023-01-13T22:08:28.367Z,4.30
2023-01-13T22:10:58.592Z,5.10
2023-01-13T22:13:48.141Z,5.28
2023-01-13T22:16:18.822Z,3.38
2023-01-13T22:18:53.669Z,2.95
2023-01-13T22:21:23.949Z,3.20
2023-01-13T22:23:54.364Z,11.43
2023-01-13T22:26:26.161Z,28.35
2023-01-13T22:28:58.723Z,6.20
2023-01-13T22:31:33.020Z,4.25
2023-01-13T22:34:08.043Z,4.05
2023-01-13T22:36:38.902Z,3.67
2023-01-13T22:39:13.579Z,4.50
2023-01-13T22:41:48.797Z,4.55
2023-01-13T22:44:25.324Z,4.53
2023-01-13T22:46:56.400Z,4.13
2023-01-13T22:49:30.410Z,3.45
2023-01-13T22:52:01.173Z,2.90
2023-01-13T22:54:40.162Z,8.60
2023-01-13T22:57:14.708Z,9.50
2023-01-13T22:59:46.004Z,8.95
2023-01-13T23:02:19.387Z,2.97
2023-01-13T23:04:52.466Z,5.57
2023-01-13T23:07:24.287Z,8.23
2023-01-13T23:09:56.255Z,7.45
2023-01-13T23:12:28.741Z,2.80
2023-01-13T23:15:02.228Z,6.05
2023-01-13T23:17:32.865Z,3.55
2023-01-13T23:20:05.165Z,2.00
2023-01-13T23:22:41.282Z,3.47
2023-01-13T23:25:19.063Z,2.08
2023-01-13T23:27:50.549Z,2.35
2023-01-13T23:30:21.632Z,2.35
2023-01-13T23:32:53.868Z,2.50
2023-01-13T23:35:27.544Z,2.45
2023-01-13T23:37:58.737Z,2.25
2023-01-13T23:40:34.631Z,2.63
2023-01-13T23:43:07.298Z,4.63
2023-01-13T23:45:47.507Z,3.30
2023-01-13T23:48:21.387Z,2.40
2023-01-13T23:51:04.222Z,2.50
2023-01-13T23:53:52.475Z,2.47
2023-01-13T23:56:27.955Z,1.80
2023-01-13T23:59:01.610Z,2.00
