createdAt,value
2022-10-22T00:01:04.068Z,100821.63
2022-10-22T00:03:31.748Z,100822.56
2022-10-22T00:05:59.170Z,100824.44
2022-10-22T00:08:26.664Z,100827.16
2022-10-22T00:10:54.040Z,100830.75
2022-10-22T00:13:22.268Z,100827.16
2022-10-22T00:15:49.719Z,100827.16
2022-10-22T00:18:17.070Z,100818.41
2022-10-22T00:20:44.499Z,100827.16
2022-10-22T00:23:11.863Z,100825.47
2022-10-22T00:25:39.226Z,100821.09
2022-10-22T00:28:06.685Z,100818.53
2022-10-22T00:30:34.091Z,100815.94
2022-10-22T00:33:01.471Z,100818.56
2022-10-22T00:35:28.949Z,100819.56
2022-10-22T00:37:56.306Z,100823.13
2022-10-22T00:40:23.743Z,100822.34
2022-10-22T00:42:51.151Z,100820.69
2022-10-22T00:45:27.980Z,100819.91
2022-10-22T00:48:00.203Z,100815.63
2022-10-22T00:50:41.203Z,100818.31
2022-10-22T00:53:18.263Z,100823.69
2022-10-22T00:55:49.205Z,100825.53
2022-10-22T00:58:21.151Z,100822.09
2022-10-22T01:00:49.075Z,100828.25
2022-10-22T01:03:17.106Z,100818.69
2022-10-22T01:05:56.174Z,100834.53
2022-10-22T01:08:58.142Z,100831.19
2022-10-22T01:12:04.845Z,100832.25
2022-10-22T01:15:12.637Z,100827.13
2022-10-22T01:18:05.932Z,100822.81
2022-10-22T01:20:45.351Z,100819.34
2022-10-22T01:23:48.173Z,100815.09
2022-10-22T01:26:37.237Z,100818.84
2022-10-22T01:29:14.493Z,100823.50
2022-10-22T01:31:51.488Z,100832.38
2022-10-22T01:34:20.607Z,100833.28
2022-10-22T01:36:50.323Z,100821.03
2022-10-22T01:39:19.502Z,100818.44
2022-10-22T01:41:47.164Z,100817.63
2022-10-22T01:44:30.226Z,100819.41
2022-10-22T01:47:15.754Z,100819.50
2022-10-22T01:50:22.892Z,100812.56
2022-10-22T01:53:12.906Z,100808.34
2022-10-22T01:56:44.398Z,100816.25
2022-10-22T01:59:52.718Z,100808.50
2022-10-22T02:02:42.039Z,100806.88
2022-10-22T02:05:26.610Z,100806.09
2022-10-22T02:08:11.762Z,100808.78
2022-10-22T02:10:43.548Z,100803.59
2022-10-22T02:13:23.031Z,100802.69
2022-10-22T02:15:53.209Z,100803.63
2022-10-22T02:18:27.760Z,100813.31
2022-10-22T02:20:56.032Z,100808.97
2022-10-22T02:23:23.699Z,100809.91
2022-10-22T02:26:01.868Z,100812.63
2022-10-22T02:28:44.361Z,100807.47
2022-10-22T02:31:21.633Z,100804.09
2022-10-22T02:33:55.027Z,100816.50
2022-10-22T02:36:24.941Z,100810.44
2022-10-22T02:38:54.179Z,100804.28
2022-10-22T02:41:21.612Z,100810.44
2022-10-22T02:43:54.940Z,100811.28
2022-10-22T02:46:24.281Z,100804.28
2022-10-22T02:48:51.623Z,100807.84
2022-10-22T02:51:19.033Z,100815.75
2022-10-22T02:53:46.449Z,100812.28
2022-10-22T02:56:14.256Z,100815.81
2022-10-22T02:58:41.697Z,100808.72
2022-10-22T03:01:11.268Z,100813.97
2022-10-22T03:03:41.123Z,100811.28
2022-10-22T03:06:17.281Z,100806.88
2022-10-22T03:08:47.005Z,100813.88
2022-10-22T03:11:14.584Z,100819.16
2022-10-22T03:13:41.972Z,100812.09
2022-10-22T03:16:09.358Z,100823.44
2022-10-22T03:18:36.747Z,100819.97
2022-10-22T03:21:28.200Z,100826.97
2022-10-22T03:23:56.479Z,100820.06
2022-10-22T03:26:25.235Z,100818.31
2022-10-22T03:28:54.447Z,100823.59
2022-10-22T03:31:21.836Z,100823.59
2022-10-22T03:33:49.259Z,100832.31
2022-10-22T03:36:16.738Z,100834.88
2022-10-22T03:38:44.271Z,100844.41
2022-10-22T03:41:11.722Z,100842.56
2022-10-22T03:43:40.793Z,100849.47
2022-10-22T03:46:08.267Z,100838.91
2022-10-22T03:48:35.604Z,100840.56
2022-10-22T03:51:03.027Z,100840.53
2022-10-22T03:53:30.370Z,100841.34
2022-10-22T03:55:57.812Z,100843.91
2022-10-22T03:58:25.190Z,100848.19
2022-10-22T04:00:52.785Z,100857.81
2022-10-22T04:03:20.487Z,100853.44
2022-10-22T04:05:47.815Z,100861.31
2022-10-22T04:08:15.151Z,100863.06
2022-10-22T04:10:42.499Z,100863.97
2022-10-22T04:13:09.828Z,100856.91
2022-10-22T04:15:37.210Z,100861.25
2022-10-22T04:18:04.848Z,100871.75
2022-10-22T04:20:32.216Z,100864.66
2022-10-22T04:22:59.593Z,100862.69
2022-10-22T04:25:26.966Z,100861.69
2022-10-22T04:27:54.354Z,100872.03
2022-10-22T04:30:22.240Z,100863.13
2022-10-22T04:32:51.104Z,100873.41
2022-10-22T04:35:18.530Z,100870.56
2022-10-22T04:37:45.912Z,100877.47
2022-10-22T04:40:13.304Z,100873.81
2022-10-22T04:42:40.697Z,100869.22
2022-10-22T04:45:09.001Z,100863.81
2022-10-22T04:47:38.413Z,100868.13
2022-10-22T04:50:07.096Z,100870.59
2022-10-22T04:52:34.490Z,100872.34
2022-10-22T04:55:01.832Z,100864.34
2022-10-22T04:57:32.997Z,100868.59
2022-10-22T05:00:00.401Z,100867.72
2022-10-22T05:02:27.796Z,100870.31
2022-10-22T05:04:55.145Z,100874.59
2022-10-22T05:07:23.733Z,100879.84
2022-10-22T05:09:51.165Z,100883.31
2022-10-22T05:12:18.576Z,100886.78
2022-10-22T05:14:46.170Z,100884.94
2022-10-22T05:17:13.553Z,100888.38
2022-10-22T05:19:40.876Z,100889.25
2022-10-22T05:22:08.268Z,100884.72
2022-10-22T05:24:37.097Z,100885.53
2022-10-22T05:27:04.498Z,100881.97
2022-10-22T05:29:31.904Z,100886.31
2022-10-22T05:31:59.285Z,100886.22
2022-10-22T05:34:26.678Z,100888.81
2022-10-22T05:36:54.027Z,100885.19
2022-10-22T05:39:21.386Z,100883.31
2022-10-22T05:41:48.783Z,100885.91
2022-10-22T05:44:16.133Z,100890.16
2022-10-22T05:46:43.575Z,100888.34
2022-10-22T05:49:16.058Z,100904.84
2022-10-22T05:51:43.570Z,100890.75
2022-10-22T05:54:22.052Z,100898.50
2022-10-22T05:56:49.440Z,100907.22
2022-10-22T05:59:16.915Z,100908.84
2022-10-22T06:01:44.403Z,100915.72
2022-10-22T06:04:13.396Z,100914.75
2022-10-22T06:06:47.501Z,100913.72
2022-10-22T06:09:30.757Z,100923.25
2022-10-22T06:11:59.070Z,100924.13
2022-10-22T06:14:28.023Z,100928.44
2022-10-22T06:16:55.615Z,100930.16
2022-10-22T06:19:26.731Z,100931.88
2022-10-22T06:21:54.428Z,100930.94
2022-10-22T06:24:21.802Z,100939.69
2022-10-22T06:26:52.568Z,100941.41
2022-10-22T06:29:20.472Z,100937.94
2022-10-22T06:31:48.841Z,100948.41
2022-10-22T06:34:18.843Z,100952.78
2022-10-22T06:36:47.267Z,100955.44
2022-10-22T06:39:17.670Z,100965.06
2022-10-22T06:41:45.673Z,100965.06
2022-10-22T06:44:19.035Z,100972.97
2022-10-22T06:46:52.015Z,100967.66
2022-10-22T06:49:21.148Z,100983.47
2022-10-22T06:51:53.690Z,100985.22
2022-10-22T06:54:22.916Z,100992.16
2022-10-22T06:56:50.409Z,100985.94
2022-10-22T06:59:17.884Z,100997.28
2022-10-22T07:01:45.581Z,101004.22
2022-10-22T07:04:13.037Z,101006.75
2022-10-22T07:06:40.565Z,101018.00
2022-10-22T07:09:08.021Z,101009.13
2022-10-22T07:11:45.961Z,101017.78
2022-10-22T07:14:14.560Z,101011.63
2022-10-22T07:16:46.768Z,101015.88
2022-10-22T07:19:14.667Z,101015.75
2022-10-22T07:21:42.092Z,101016.50
2022-10-22T07:24:09.467Z,101020.78
2022-10-22T07:26:36.928Z,101032.94
2022-10-22T07:29:05.801Z,101025.72
2022-10-22T07:31:33.164Z,101037.03
2022-10-22T07:34:00.614Z,101038.75
2022-10-22T07:36:28.004Z,101039.56
2022-10-22T07:38:58.174Z,101042.16
2022-10-22T07:41:28.004Z,101047.34
2022-10-22T07:43:56.797Z,101055.19
2022-10-22T07:46:25.429Z,101061.22
2022-10-22T07:48:53.622Z,101061.06
2022-10-22T07:51:21.440Z,101060.91
2022-10-22T07:53:48.895Z,101061.72
2022-10-22T07:56:17.386Z,101067.78
2022-10-22T07:58:44.748Z,101075.66
2022-10-22T08:01:12.178Z,101063.28
2022-10-22T08:03:39.638Z,101074.72
2022-10-22T08:06:07.487Z,101086.97
2022-10-22T08:08:35.026Z,101079.91
2022-10-22T08:11:02.648Z,101084.19
2022-10-22T08:13:30.635Z,101082.38
2022-10-22T08:16:00.327Z,101078.63
2022-10-22T08:18:28.984Z,101088.16
2022-10-22T08:20:56.736Z,101092.28
2022-10-22T08:23:26.190Z,101098.28
2022-10-22T08:25:57.377Z,101093.59
2022-10-22T08:28:25.145Z,101097.78
2022-10-22T08:30:52.560Z,101107.16
2022-10-22T08:33:20.117Z,101100.72
2022-10-22T08:35:51.714Z,101098.66
2022-10-22T08:38:19.658Z,101110.00
2022-10-22T08:40:52.963Z,101104.41
2022-10-22T08:43:41.706Z,101103.91
2022-10-22T08:46:40.781Z,101118.44
2022-10-22T08:49:24.693Z,101113.63
2022-10-22T08:51:53.048Z,101116.81
2022-10-22T08:54:36.678Z,101118.13
2022-10-22T08:57:32.510Z,101122.13
2022-10-22T09:00:24.105Z,101137.69
2022-10-22T09:03:09.797Z,101143.53
2022-10-22T09:05:56.389Z,101141.25
2022-10-22T09:08:24.306Z,101142.78
2022-10-22T09:11:03.931Z,101153.97
2022-10-22T09:13:34.852Z,101142.31
2022-10-22T09:16:19.236Z,101158.81
2022-10-22T09:19:22.634Z,101160.41
2022-10-22T09:22:07.876Z,101153.25
2022-10-22T09:24:45.933Z,101155.78
2022-10-22T09:27:21.443Z,101167.97
2022-10-22T09:29:49.092Z,101159.00
2022-10-22T09:32:18.423Z,101166.91
2022-10-22T09:34:48.164Z,101170.34
2022-10-22T09:37:27.792Z,101172.06
2022-10-22T09:39:58.807Z,101173.78
2022-10-22T09:42:26.440Z,101173.78
2022-10-22T09:44:58.567Z,101184.25
2022-10-22T09:48:01.200Z,101181.53
2022-10-22T09:50:41.321Z,101186.91
2022-10-22T09:53:25.922Z,101196.72
2022-10-22T09:55:58.236Z,101203.03
2022-10-22T09:58:27.648Z,101202.19
2022-10-22T10:01:00.909Z,101209.19
2022-10-22T10:03:35.672Z,101216.28
2022-10-22T10:06:06.237Z,101214.44
2022-10-22T10:08:34.011Z,101217.94
2022-10-22T10:11:38.072Z,101223.94
2022-10-22T10:14:28.820Z,101224.56
2022-10-22T10:17:25.855Z,101236.75
2022-10-22T10:20:16.388Z,101238.34
2022-10-22T10:23:47.634Z,101234.63
2022-10-22T10:26:18.606Z,101248.63
2022-10-22T10:29:33.213Z,101240.31
2022-10-22T10:32:15.281Z,101243.56
2022-10-22T10:35:00.751Z,101247.66
2022-10-22T10:37:36.881Z,101252.69
2022-10-22T10:40:42.777Z,101258.69
2022-10-22T10:43:37.661Z,101255.97
2022-10-22T10:46:25.393Z,101262.06
2022-10-22T10:49:06.027Z,101265.47
2022-10-22T10:51:55.308Z,101260.88
2022-10-22T10:54:54.363Z,101264.16
2022-10-22T10:57:43.216Z,101262.22
2022-10-22T11:00:21.354Z,101261.94
2022-10-22T11:02:57.678Z,101260.84
2022-10-22T11:05:52.766Z,101262.25
2022-10-22T11:08:55.003Z,101261.09
2022-10-22T11:11:48.712Z,101264.25
2022-10-22T11:14:27.919Z,101261.13
2022-10-22T11:17:35.522Z,101265.78
2022-10-22T11:20:20.745Z,101255.47
2022-10-22T11:23:18.141Z,101258.69
2022-10-22T11:25:47.936Z,101265.50
2022-10-22T11:28:33.915Z,101270.50
2022-10-22T11:31:13.632Z,101267.63
2022-10-22T11:34:31.974Z,101268.09
2022-10-22T11:37:00.560Z,101254.25
2022-10-22T11:39:40.595Z,101257.06
2022-10-22T11:42:18.410Z,101257.97
2022-10-22T11:44:49.571Z,101262.25
2022-10-22T11:47:26.254Z,101263.16
2022-10-22T11:50:16.566Z,101256.94
2022-10-22T11:53:16.653Z,101261.47
2022-10-22T11:55:51.657Z,101258.03
2022-10-22T11:58:28.277Z,101258.16
2022-10-22T12:01:19.713Z,101260.03
2022-10-22T12:03:59.056Z,101257.44
2022-10-22T12:06:29.389Z,101250.38
2022-10-22T12:09:04.628Z,101250.22
2022-10-22T12:11:51.039Z,101249.13
2022-10-22T12:14:32.495Z,101254.53
2022-10-22T12:17:12.343Z,101258.22
2022-10-22T12:20:01.972Z,101255.38
2022-10-22T12:22:37.530Z,101256.78
2022-10-22T12:25:23.351Z,101255.34
2022-10-22T12:27:54.904Z,101268.50
2022-10-22T12:30:28.149Z,101259.81
2022-10-22T12:33:01.908Z,101264.44
2022-10-22T12:35:33.489Z,101259.28
2022-10-22T12:38:08.214Z,101261.09
2022-10-22T12:40:36.041Z,101262.13
2022-10-22T12:43:25.784Z,101266.59
2022-10-22T12:45:54.457Z,101269.31
2022-10-22T12:48:34.284Z,101271.22
2022-10-22T12:51:04.732Z,101266.91
2022-10-22T12:53:37.714Z,101273.22
2022-10-22T12:56:21.924Z,101271.59
2022-10-22T12:58:59.058Z,101275.28
2022-10-22T13:01:32.312Z,101270.13
2022-10-22T13:04:19.388Z,101270.13
2022-10-22T13:06:51.066Z,101271.84
2022-10-22T13:09:27.661Z,101269.00
2022-10-22T13:12:04.946Z,101270.50
2022-10-22T13:14:38.036Z,101269.31
2022-10-22T13:17:15.308Z,101269.38
2022-10-22T13:20:07.556Z,101271.13
2022-10-22T13:22:39.601Z,101264.78
2022-10-22T13:25:13.024Z,101269.38
2022-10-22T13:27:46.003Z,101271.88
2022-10-22T13:30:35.627Z,101274.53
2022-10-22T13:33:23.940Z,101269.03
2022-10-22T13:35:51.359Z,101265.41
2022-10-22T13:38:25.921Z,101264.22
2022-10-22T13:40:53.775Z,101262.41
2022-10-22T13:43:21.343Z,101267.72
2022-10-22T13:45:55.596Z,101259.81
2022-10-22T13:48:26.201Z,101260.69
2022-10-22T13:50:54.088Z,101264.03
2022-10-22T13:53:26.791Z,101271.09
2022-10-22T13:55:55.342Z,101269.63
2022-10-22T13:58:24.790Z,101268.44
2022-10-22T14:00:57.703Z,101270.81
2022-10-22T14:03:31.886Z,101261.69
2022-10-22T14:06:00.164Z,101265.91
2022-10-22T14:08:28.165Z,101264.94
2022-10-22T14:10:56.257Z,101272.00
2022-10-22T14:13:23.683Z,101266.69
2022-10-22T14:15:52.499Z,101271.16
2022-10-22T14:18:31.438Z,101264.84
2022-10-22T14:21:09.921Z,101264.84
2022-10-22T14:23:38.647Z,101266.84
2022-10-22T14:26:24.647Z,101266.06
2022-10-22T14:29:11.368Z,101272.38
2022-10-22T14:31:45.111Z,101269.09
2022-10-22T14:34:15.346Z,101270.31
2022-10-22T14:36:46.023Z,101271.53
2022-10-22T14:39:14.098Z,101271.88
2022-10-22T14:41:42.394Z,101272.22
2022-10-22T14:44:13.846Z,101278.59
2022-10-22T14:46:43.815Z,101278.75
2022-10-22T14:49:11.329Z,101282.44
2022-10-22T14:51:39.047Z,101281.47
2022-10-22T14:54:06.419Z,101287.50
2022-10-22T14:56:33.896Z,101283.91
2022-10-22T14:59:01.303Z,101282.94
2022-10-22T15:01:28.693Z,101290.09
2022-10-22T15:03:56.035Z,101292.75
2022-10-22T15:06:23.389Z,101288.34
2022-10-22T15:08:51.253Z,101294.56
2022-10-22T15:11:18.654Z,101299.97
2022-10-22T15:13:45.983Z,101307.97
2022-10-22T15:16:16.399Z,101304.69
2022-10-22T15:18:44.232Z,101308.41
2022-10-22T15:21:20.100Z,101309.56
2022-10-22T15:23:48.545Z,101316.19
2022-10-22T15:26:25.665Z,101305.84
2022-10-22T15:29:04.518Z,101315.09
2022-10-22T15:31:51.052Z,101317.16
2022-10-22T15:34:22.661Z,101320.31
2022-10-22T15:36:51.329Z,101318.94
2022-10-22T15:39:18.756Z,101320.19
2022-10-22T15:41:47.246Z,101316.06
2022-10-22T15:44:33.809Z,101324.28
2022-10-22T15:47:04.337Z,101323.75
2022-10-22T15:49:32.240Z,101333.91
2022-10-22T15:51:59.577Z,101321.09
2022-10-22T15:54:29.990Z,101328.50
2022-10-22T15:56:59.880Z,101323.47
2022-10-22T15:59:27.502Z,101322.84
2022-10-22T16:01:54.904Z,101321.44
2022-10-22T16:04:22.270Z,101324.50
2022-10-22T16:06:52.708Z,101320.34
2022-10-22T16:09:26.481Z,101309.28
2022-10-22T16:11:55.634Z,101305.13
2022-10-22T16:14:24.038Z,101314.34
2022-10-22T16:16:55.472Z,101317.31
2022-10-22T16:19:24.630Z,101315.00
2022-10-22T16:21:55.453Z,101313.59
2022-10-22T16:24:23.264Z,101325.38
2022-10-22T16:26:52.556Z,101316.97
2022-10-22T16:29:19.983Z,101312.94
2022-10-22T16:31:47.356Z,101316.00
2022-10-22T16:34:14.882Z,101327.13
2022-10-22T16:36:44.039Z,101321.44
2022-10-22T16:39:11.396Z,101325.34
2022-10-22T16:41:38.824Z,101324.03
2022-10-22T16:44:08.671Z,101328.81
2022-10-22T16:46:38.455Z,101329.31
2022-10-22T16:49:07.421Z,101341.19
2022-10-22T16:51:35.228Z,101345.97
2022-10-22T16:54:04.531Z,101350.72
2022-10-22T16:56:36.392Z,101350.19
2022-10-22T16:59:03.910Z,101342.50
2022-10-22T17:01:31.639Z,101352.50
2022-10-22T17:04:00.233Z,101341.22
2022-10-22T17:06:27.648Z,101341.47
2022-10-22T17:08:55.197Z,101341.72
2022-10-22T17:11:24.469Z,101348.16
2022-10-22T17:13:54.376Z,101351.91
2022-10-22T17:16:24.605Z,101350.41
2022-10-22T17:18:54.771Z,101348.00
2022-10-22T17:21:24.028Z,101348.25
2022-10-22T17:23:59.519Z,101355.53
2022-10-22T17:26:27.118Z,101352.31
2022-10-22T17:28:55.345Z,101361.31
2022-10-22T17:31:32.686Z,101351.84
2022-10-22T17:34:00.266Z,101358.31
2022-10-22T17:36:33.218Z,101360.22
2022-10-22T17:39:07.675Z,101360.44
2022-10-22T17:41:37.362Z,101367.75
2022-10-22T17:44:09.029Z,101364.41
2022-10-22T17:46:37.824Z,101357.50
2022-10-22T17:49:15.139Z,101359.47
2022-10-22T17:51:42.729Z,101360.50
2022-10-22T17:54:10.507Z,101364.13
2022-10-22T17:56:40.196Z,101359.88
2022-10-22T17:59:11.557Z,101365.25
2022-10-22T18:01:45.092Z,101371.59
2022-10-22T18:04:19.460Z,101369.16
2022-10-22T18:06:48.416Z,101370.25
2022-10-22T18:09:19.273Z,101372.19
2022-10-22T18:11:49.724Z,101378.50
2022-10-22T18:14:19.693Z,101384.84
2022-10-22T18:16:48.709Z,101391.16
2022-10-22T18:19:19.950Z,101385.13
2022-10-22T18:21:47.337Z,101380.78
2022-10-22T18:24:15.503Z,101378.31
2022-10-22T18:26:43.737Z,101383.72
2022-10-22T18:29:17.896Z,101379.50
2022-10-22T18:31:45.826Z,101385.88
2022-10-22T18:34:13.602Z,101389.63
2022-10-22T18:36:41.528Z,101391.53
2022-10-22T18:39:15.463Z,101390.88
2022-10-22T18:41:43.294Z,101380.44
2022-10-22T18:44:13.983Z,101385.78
2022-10-22T18:46:41.527Z,101394.72
2022-10-22T18:49:18.051Z,101391.34
2022-10-22T18:51:48.526Z,101397.63
2022-10-22T18:54:23.227Z,101393.31
2022-10-22T18:56:55.547Z,101392.50
2022-10-22T18:59:27.053Z,101396.06
2022-10-22T19:01:59.237Z,101393.47
2022-10-22T19:04:33.143Z,101392.69
2022-10-22T19:07:00.821Z,101393.66
2022-10-22T19:09:29.427Z,101377.84
2022-10-22T19:11:56.914Z,101377.88
2022-10-22T19:14:24.317Z,101373.53
2022-10-22T19:16:52.062Z,101377.13
2022-10-22T19:19:21.754Z,101370.19
2022-10-22T19:21:49.600Z,101364.13
2022-10-22T19:24:19.802Z,101362.38
2022-10-22T19:26:48.954Z,101357.19
2022-10-22T19:29:19.543Z,101359.03
2022-10-22T19:31:48.462Z,101358.25
2022-10-22T19:34:15.799Z,101354.00
2022-10-22T19:36:43.205Z,101364.69
2022-10-22T19:39:10.553Z,101368.31
2022-10-22T19:41:37.997Z,101360.47
2022-10-22T19:44:05.354Z,101359.66
2022-10-22T19:46:33.129Z,101359.72
2022-10-22T19:49:02.873Z,101370.28
2022-10-22T19:51:33.362Z,101366.75
2022-10-22T19:54:04.731Z,101364.13
2022-10-22T19:56:34.417Z,101358.91
2022-10-22T19:59:03.318Z,101361.47
2022-10-22T20:01:31.981Z,101351.84
2022-10-22T20:04:00.185Z,101352.69
2022-10-22T20:06:28.351Z,101344.78
2022-10-22T20:08:56.361Z,101351.03
2022-10-22T20:11:29.663Z,101355.38
2022-10-22T20:13:58.247Z,101360.72
2022-10-22T20:16:29.700Z,101364.22
2022-10-22T20:19:03.036Z,101355.56
2022-10-22T20:21:31.192Z,101360.78
2022-10-22T20:23:59.489Z,101372.13
2022-10-22T20:26:28.581Z,101373.91
2022-10-22T20:28:57.342Z,101366.00
2022-10-22T20:31:29.419Z,101364.25
2022-10-22T20:34:01.024Z,101370.47
2022-10-22T20:36:30.973Z,101374.84
2022-10-22T20:39:13.224Z,101371.34
2022-10-22T20:41:41.398Z,101369.69
2022-10-22T20:44:18.057Z,101372.31
2022-10-22T20:46:45.896Z,101368.84
2022-10-22T20:49:16.574Z,101368.84
2022-10-22T20:51:44.266Z,101370.66
2022-10-22T20:54:14.259Z,101380.41
2022-10-22T20:56:43.047Z,101385.72
2022-10-22T20:59:12.267Z,101388.41
2022-10-22T21:01:48.196Z,101386.69
2022-10-22T21:04:18.202Z,101383.22
2022-10-22T21:06:46.487Z,101386.75
2022-10-22T21:09:15.428Z,101379.75
2022-10-22T21:11:43.840Z,101383.28
2022-10-22T21:14:14.591Z,101371.91
2022-10-22T21:16:45.436Z,101371.09
2022-10-22T21:19:13.093Z,101367.63
2022-10-22T21:21:45.241Z,101377.31
2022-10-22T21:24:12.997Z,101367.72
2022-10-22T21:26:42.944Z,101376.53
2022-10-22T21:29:12.444Z,101374.78
2022-10-22T21:31:40.361Z,101376.59
2022-10-22T21:34:07.951Z,101387.16
2022-10-22T21:36:35.360Z,101375.72
2022-10-22T21:39:03.046Z,101368.63
2022-10-22T21:41:30.965Z,101367.72
2022-10-22T21:43:59.337Z,101380.06
2022-10-22T21:46:28.014Z,101379.19
2022-10-22T21:48:58.062Z,101370.44
2022-10-22T21:51:28.125Z,101365.97
2022-10-22T21:53:55.990Z,101366.91
2022-10-22T21:56:30.444Z,101366.88
2022-10-22T21:58:58.769Z,101364.25
2022-10-22T22:01:26.986Z,101360.72
2022-10-22T22:03:54.731Z,101374.81
2022-10-22T22:06:28.345Z,101377.47
2022-10-22T22:08:59.796Z,101380.13
2022-10-22T22:11:28.852Z,101378.34
2022-10-22T22:13:58.210Z,101376.63
2022-10-22T22:16:30.116Z,101369.63
2022-10-22T22:21:39.847Z,101372.25
2022-10-22T22:24:10.763Z,101375.81
2022-10-22T22:26:39.611Z,101370.53
2022-10-22T22:29:07.004Z,101364.44
2022-10-22T22:31:35.348Z,101367.91
2022-10-22T22:34:07.320Z,101359.06
2022-10-22T22:36:39.028Z,101364.31
2022-10-22T22:39:08.888Z,101359.16
2022-10-22T22:41:36.302Z,101358.31
2022-10-22T22:44:03.964Z,101359.16
2022-10-22T22:46:31.561Z,101360.00
2022-10-22T22:48:58.913Z,101357.41
2022-10-22T22:51:32.113Z,101357.41
2022-10-22T22:54:02.714Z,101346.88
2022-10-22T22:56:32.660Z,101350.41
2022-10-22T22:59:00.451Z,101342.50
2022-10-22T23:01:41.264Z,101339.00
2022-10-22T23:04:18.956Z,101339.91
2022-10-22T23:06:46.540Z,101338.19
2022-10-22T23:09:16.201Z,101339.03
2022-10-22T23:11:46.364Z,101337.31
2022-10-22T23:14:17.490Z,101327.66
2022-10-22T23:16:49.647Z,101313.72
2022-10-22T23:19:22.233Z,101315.66
2022-10-22T23:21:55.794Z,101328.97
2022-10-22T23:24:28.438Z,101322.81
2022-10-22T23:27:00.760Z,101324.63
2022-10-22T23:29:32.175Z,101331.59
2022-10-22T23:32:02.998Z,101326.38
2022-10-22T23:34:31.534Z,101330.78
2022-10-22T23:36:59.633Z,101329.06
2022-10-22T23:39:29.014Z,101331.81
2022-10-22T23:41:57.340Z,101338.03
2022-10-22T23:44:25.383Z,101334.56
2022-10-22T23:46:52.743Z,101331.97
2022-10-22T23:49:20.100Z,101326.72
2022-10-22T23:51:47.800Z,101320.63
2022-10-22T23:54:22.984Z,101325.06
2022-10-22T23:56:50.645Z,101314.63
2022-10-22T23:59:25.579Z,101319.94
