createdAt,value
2019-02-06T00:00:02.083Z,99.90
2019-02-06T00:02:32.007Z,99.90
2019-02-06T00:05:00.824Z,99.90
2019-02-06T00:07:30.480Z,99.90
2019-02-06T00:10:00.887Z,99.90
2019-02-06T00:12:32.369Z,99.90
2019-02-06T00:15:01.075Z,99.90
2019-02-06T00:17:30.910Z,99.90
2019-02-06T00:20:01.488Z,99.90
2019-02-06T00:22:30.920Z,99.90
2019-02-06T00:25:01.179Z,99.90
2019-02-06T00:27:31.188Z,99.90
2019-02-06T00:30:00.097Z,99.90
2019-02-06T00:32:28.933Z,99.90
2019-02-06T00:35:00.095Z,99.90
2019-02-06T00:37:31.288Z,99.90
2019-02-06T00:40:01.306Z,99.90
2019-02-06T00:42:33.159Z,99.90
2019-02-06T00:45:04.775Z,99.90
2019-02-06T00:47:36.810Z,99.90
2019-02-06T00:50:15.978Z,99.90
2019-02-06T00:52:45.817Z,99.90
2019-02-06T00:55:15.434Z,99.90
2019-02-06T00:57:45.918Z,99.90
2019-02-06T01:00:23.977Z,99.90
2019-02-06T01:02:54.137Z,99.90
2019-02-06T01:05:23.790Z,99.90
2019-02-06T01:07:53.975Z,99.90
2019-02-06T01:10:23.251Z,99.90
2019-02-06T01:12:51.845Z,99.90
2019-02-06T01:15:23.385Z,99.90
2019-02-06T01:17:53.381Z,99.90
2019-02-06T01:20:22.111Z,99.90
2019-02-06T01:22:51.910Z,99.90
2019-02-06T01:25:21.789Z,99.90
2019-02-06T01:27:50.580Z,99.90
2019-02-06T01:30:22.825Z,99.90
2019-02-06T01:32:54.103Z,99.90
2019-02-06T01:35:27.019Z,99.90
2019-02-06T01:37:55.788Z,99.90
2019-02-06T01:40:24.375Z,99.90
2019-02-06T01:42:53.046Z,99.90
2019-02-06T01:45:27.250Z,99.90
2019-02-06T01:47:56.327Z,99.90
2019-02-06T01:50:24.941Z,99.90
2019-02-06T01:52:53.558Z,99.90
2019-02-06T01:55:26.828Z,99.90
2019-02-06T01:57:56.274Z,99.90
2019-02-06T02:00:26.520Z,99.90
2019-02-06T02:02:55.472Z,99.90
2019-02-06T02:05:24.228Z,99.90
2019-02-06T02:07:54.555Z,99.90
2019-02-06T02:10:23.706Z,99.90
2019-02-06T02:12:52.460Z,99.90
2019-02-06T02:15:21.277Z,99.90
2019-02-06T02:17:50.649Z,99.90
2019-02-06T02:20:24.963Z,99.90
2019-02-06T02:22:56.125Z,99.90
2019-02-06T02:25:26.163Z,99.90
2019-02-06T02:27:57.994Z,99.90
2019-02-06T02:30:34.583Z,99.90
2019-02-06T02:33:04.933Z,99.90
2019-02-06T02:35:33.586Z,99.90
2019-02-06T02:38:04.417Z,99.90
2019-02-06T02:40:33.900Z,99.90
2019-02-06T02:43:03.635Z,99.90
2019-02-06T02:45:32.643Z,99.90
2019-02-06T02:48:02.954Z,99.90
2019-02-06T02:50:32.799Z,99.90
2019-02-06T02:53:02.577Z,99.90
2019-02-06T02:55:31.255Z,99.90
2019-02-06T02:57:59.850Z,99.90
2019-02-06T03:00:46.483Z,99.90
2019-02-06T03:03:16.678Z,99.90
2019-02-06T03:05:45.325Z,99.90
2019-02-06T03:08:14.003Z,99.90
2019-02-06T03:10:46.227Z,99.90
2019-02-06T03:13:15.677Z,99.90
2019-02-06T03:15:46.538Z,99.90
2019-02-06T03:18:15.330Z,99.90
2019-02-06T03:20:43.925Z,99.90
2019-02-06T03:23:13.549Z,99.90
2019-02-06T03:25:42.665Z,99.90
2019-02-06T03:28:11.312Z,99.90
2019-02-06T03:30:41.029Z,99.90
2019-02-06T03:33:09.684Z,99.90
2019-02-06T03:35:40.671Z,99.90
2019-02-06T03:38:11.050Z,99.90
2019-02-06T03:40:42.249Z,99.90
2019-02-06T03:43:10.916Z,99.90
2019-02-06T03:45:40.897Z,99.90
2019-02-06T03:48:09.544Z,99.90
2019-02-06T03:50:40.309Z,99.90
2019-02-06T03:53:10.263Z,99.90
2019-02-06T03:55:43.182Z,99.90
2019-02-06T03:58:14.799Z,99.90
2019-02-06T04:00:46.168Z,99.90
2019-02-06T04:03:16.304Z,99.90
2019-02-06T04:05:44.946Z,99.90
2019-02-06T04:08:14.947Z,99.90
2019-02-06T04:10:53.968Z,99.90
2019-02-06T04:13:23.267Z,99.90
2019-02-06T04:15:53.550Z,99.90
2019-02-06T04:18:22.403Z,99.90
2019-02-06T04:20:52.699Z,99.90
2019-02-06T04:23:22.502Z,99.90
2019-02-06T04:25:52.162Z,99.90
2019-02-06T04:28:22.282Z,99.90
2019-02-06T04:30:51.976Z,99.90
2019-02-06T04:33:22.104Z,99.90
2019-02-06T04:35:51.831Z,99.90
2019-02-06T04:38:21.932Z,99.90
2019-02-06T04:40:50.900Z,99.90
2019-02-06T04:43:22.393Z,99.90
2019-02-06T04:45:52.498Z,99.90
2019-02-06T04:48:22.224Z,99.90
2019-02-06T04:50:51.355Z,99.90
2019-02-06T04:53:21.503Z,99.90
2019-02-06T04:55:53.601Z,99.90
2019-02-06T04:58:24.532Z,99.90
2019-02-06T05:00:53.175Z,99.90
2019-02-06T05:03:27.862Z,99.90
2019-02-06T05:05:56.513Z,99.90
2019-02-06T05:08:27.157Z,99.90
2019-02-06T05:10:55.722Z,99.90
2019-02-06T05:13:25.915Z,99.90
2019-02-06T05:16:08.101Z,99.90
2019-02-06T05:18:36.787Z,99.90
2019-02-06T05:21:05.768Z,99.90
2019-02-06T05:23:34.306Z,99.90
2019-02-06T05:26:04.937Z,99.90
2019-02-06T05:28:36.336Z,99.90
2019-02-06T05:31:28.677Z,99.90
2019-02-06T05:34:11.383Z,99.90
2019-02-06T05:36:41.658Z,99.90
2019-02-06T05:39:09.980Z,99.90
2019-02-06T05:41:38.771Z,99.90
2019-02-06T05:44:07.387Z,99.90
2019-02-06T05:46:36.857Z,99.90
2019-02-06T05:49:15.845Z,99.90
2019-02-06T05:51:49.841Z,99.90
2019-02-06T05:54:18.845Z,99.90
2019-02-06T05:56:54.482Z,99.90
2019-02-06T05:59:23.384Z,99.90
2019-02-06T06:01:51.990Z,99.90
2019-02-06T06:04:24.435Z,99.90
2019-02-06T06:06:53.275Z,99.90
2019-02-06T06:09:22.133Z,99.90
2019-02-06T06:11:52.313Z,99.90
2019-02-06T06:14:20.843Z,99.90
2019-02-06T06:16:49.398Z,99.90
2019-02-06T06:21:00.212Z,99.90
2019-02-06T06:21:57.304Z,99.90
2019-02-06T06:24:35.440Z,99.90
2019-02-06T06:27:07.745Z,99.90
2019-02-06T06:29:39.636Z,99.90
2019-02-06T06:32:11.361Z,99.90
2019-02-06T06:34:40.645Z,99.90
2019-02-06T06:37:11.191Z,99.90
2019-02-06T06:39:42.043Z,99.90
2019-02-06T06:42:13.449Z,99.90
2019-02-06T06:44:46.298Z,99.90
2019-02-06T06:47:16.724Z,99.90
2019-02-06T06:49:46.472Z,99.90
2019-02-06T06:52:18.599Z,99.90
2019-02-06T06:54:47.406Z,99.90
2019-02-06T06:57:16.097Z,99.90
2019-02-06T06:59:44.856Z,99.90
2019-02-06T07:02:13.547Z,99.90
2019-02-06T07:04:42.330Z,99.90
2019-02-06T07:07:11.017Z,99.90
2019-02-06T07:09:41.406Z,99.90
2019-02-06T07:12:11.870Z,99.90
2019-02-06T07:14:42.475Z,99.90
2019-02-06T07:17:11.160Z,99.90
2019-02-06T07:19:39.844Z,99.90
2019-02-06T07:22:08.547Z,99.90
2019-02-06T07:24:38.748Z,99.90
2019-02-06T07:27:07.515Z,99.90
2019-02-06T07:29:37.788Z,99.90
2019-02-06T07:32:09.750Z,99.90
2019-02-06T07:34:40.310Z,99.90
2019-02-06T07:37:11.016Z,99.90
2019-02-06T07:39:40.210Z,99.90
2019-02-06T07:42:08.927Z,99.90
2019-02-06T07:44:38.842Z,99.90
2019-02-06T07:47:10.401Z,99.90
2019-02-06T07:49:42.067Z,99.90
2019-02-06T07:52:11.028Z,99.90
2019-02-06T07:54:40.567Z,99.90
2019-02-06T07:57:09.308Z,99.90
2019-02-06T07:59:38.045Z,99.90
2019-02-06T08:02:08.599Z,99.90
2019-02-06T08:04:37.403Z,99.90
2019-02-06T08:07:06.442Z,99.90
2019-02-06T08:09:37.784Z,99.90
2019-02-06T08:12:07.758Z,99.90
2019-02-06T08:14:36.404Z,99.90
2019-02-06T08:17:05.367Z,99.90
2019-02-06T08:19:33.960Z,99.90
2019-02-06T08:22:02.466Z,99.90
2019-02-06T08:24:31.031Z,99.90
2019-02-06T08:26:59.699Z,99.90
2019-02-06T08:29:28.302Z,99.90
2019-02-06T08:31:56.845Z,99.90
2019-02-06T08:34:25.632Z,99.90
2019-02-06T08:36:54.280Z,99.90
2019-02-06T08:39:22.876Z,99.90
2019-02-06T08:41:51.399Z,99.90
2019-02-06T08:44:19.939Z,99.90
2019-02-06T08:46:48.547Z,99.90
2019-02-06T08:49:17.353Z,99.90
2019-02-06T08:51:45.994Z,99.90
2019-02-06T08:54:15.090Z,99.90
2019-02-06T08:56:43.776Z,99.90
2019-02-06T08:59:12.454Z,99.90
2019-02-06T09:01:40.994Z,99.90
2019-02-06T09:04:09.745Z,99.90
2019-02-06T09:06:38.557Z,99.90
2019-02-06T09:09:09.501Z,99.90
2019-02-06T09:11:38.178Z,99.90
2019-02-06T09:14:06.898Z,99.90
2019-02-06T09:16:35.562Z,99.90
2019-02-06T09:19:04.276Z,99.90
2019-02-06T09:21:33.101Z,99.90
2019-02-06T09:24:01.704Z,99.90
2019-02-06T09:26:33.068Z,99.90
2019-02-06T09:29:00.462Z,99.90
2019-02-06T09:31:29.095Z,99.90
2019-02-06T09:33:57.862Z,99.90
2019-02-06T09:36:26.409Z,99.90
2019-02-06T09:38:54.925Z,99.90
2019-02-06T09:41:23.405Z,99.90
2019-02-06T09:43:51.993Z,99.90
2019-02-06T09:46:20.478Z,99.90
2019-02-06T09:48:50.177Z,99.90
2019-02-06T09:51:19.548Z,99.90
2019-02-06T09:53:48.537Z,99.90
2019-02-06T09:56:19.644Z,99.90
2019-02-06T09:58:48.294Z,99.90
2019-02-06T10:01:16.845Z,99.90
2019-02-06T10:03:47.022Z,99.90
2019-02-06T10:06:15.664Z,99.90
2019-02-06T10:08:44.263Z,99.90
2019-02-06T10:11:12.863Z,99.90
2019-02-06T10:13:41.419Z,99.90
2019-02-06T10:16:10.217Z,99.90
2019-02-06T10:18:40.491Z,99.90
2019-02-06T10:21:09.193Z,99.90
2019-02-06T10:23:37.913Z,99.90
2019-02-06T10:26:06.788Z,99.90
2019-02-06T10:28:35.516Z,99.90
2019-02-06T10:31:04.224Z,99.90
2019-02-06T10:33:33.483Z,99.90
2019-02-06T10:36:02.189Z,99.90
2019-02-06T10:38:30.746Z,99.90
2019-02-06T10:40:59.755Z,99.90
2019-02-06T10:43:32.185Z,99.90
2019-02-06T10:45:58.549Z,99.90
2019-02-06T10:48:27.166Z,99.90
2019-02-06T10:50:58.315Z,99.90
2019-02-06T10:53:26.237Z,99.90
2019-02-06T10:55:54.819Z,99.90
2019-02-06T10:58:23.494Z,99.90
2019-02-06T11:00:56.190Z,99.90
2019-02-06T11:03:24.905Z,99.90
2019-02-06T11:05:53.594Z,99.90
2019-02-06T11:08:23.004Z,99.90
2019-02-06T11:10:51.544Z,99.90
2019-02-06T11:13:20.259Z,99.90
2019-02-06T11:15:48.946Z,99.90
2019-02-06T11:18:17.538Z,99.90
2019-02-06T11:20:46.841Z,99.90
2019-02-06T11:23:15.456Z,99.90
2019-02-06T11:25:44.155Z,99.90
2019-02-06T11:28:13.148Z,99.90
2019-02-06T11:30:41.898Z,99.90
2019-02-06T11:33:10.503Z,99.90
2019-02-06T11:35:39.145Z,99.90
2019-02-06T11:38:08.108Z,99.90
2019-02-06T11:40:36.798Z,99.90
2019-02-06T11:43:06.585Z,99.90
2019-02-06T11:45:36.369Z,99.90
2019-02-06T11:48:05.585Z,99.90
2019-02-06T11:50:36.302Z,99.90
2019-02-06T11:53:06.266Z,99.90
2019-02-06T11:55:35.154Z,99.90
2019-02-06T11:58:03.734Z,99.90
2019-02-06T12:00:49.067Z,99.90
2019-02-06T12:03:17.871Z,99.90
2019-02-06T12:05:46.546Z,99.90
2019-02-06T12:08:15.233Z,99.90
2019-02-06T12:10:44.749Z,99.90
2019-02-06T12:13:13.456Z,99.90
2019-02-06T12:15:41.999Z,99.90
2019-02-06T12:18:10.772Z,99.90
2019-02-06T12:20:39.472Z,99.90
2019-02-06T12:23:08.228Z,99.90
2019-02-06T12:25:36.796Z,99.90
2019-02-06T12:28:06.171Z,99.90
2019-02-06T12:30:39.706Z,99.90
2019-02-06T12:33:08.384Z,99.90
2019-02-06T12:35:37.043Z,99.90
2019-02-06T12:38:06.260Z,99.90
2019-02-06T12:40:35.063Z,99.90
2019-02-06T12:43:05.022Z,99.90
2019-02-06T12:45:34.022Z,99.90
2019-02-06T12:48:02.557Z,99.90
2019-02-06T12:50:31.216Z,99.90
2019-02-06T12:53:00.070Z,99.90
2019-02-06T12:55:37.237Z,99.90
2019-02-06T12:58:06.989Z,99.90
2019-02-06T13:00:38.811Z,99.60
2019-02-06T13:03:07.679Z,99.20
2019-02-06T13:05:36.279Z,99.90
2019-02-06T13:08:05.770Z,99.90
2019-02-06T13:10:34.656Z,99.90
2019-02-06T13:13:03.231Z,99.90
2019-02-06T13:15:32.148Z,98.80
2019-02-06T13:18:00.733Z,98.20
2019-02-06T13:20:34.282Z,99.30
2019-02-06T13:23:02.889Z,99.90
2019-02-06T13:25:31.640Z,99.70
2019-02-06T13:28:00.339Z,99.90
2019-02-06T13:30:35.572Z,98.70
2019-02-06T13:33:05.526Z,96.80
2019-02-06T13:35:34.289Z,95.50
2019-02-06T13:38:02.920Z,93.80
2019-02-06T13:40:31.613Z,94.50
2019-02-06T13:43:00.377Z,96.20
2019-02-06T13:45:43.995Z,97.90
2019-02-06T13:48:12.672Z,97.90
2019-02-06T13:50:41.496Z,98.20
2019-02-06T13:53:10.176Z,94.90
2019-02-06T13:55:38.879Z,96.40
2019-02-06T13:58:19.208Z,96.40
2019-02-06T14:00:41.912Z,95.70
2019-02-06T14:03:10.740Z,94.30
2019-02-06T14:05:39.765Z,95.10
2019-02-06T14:08:10.984Z,95.60
2019-02-06T14:10:39.714Z,95.30
2019-02-06T14:13:08.331Z,95.90
2019-02-06T14:15:45.911Z,96.30
2019-02-06T14:18:14.713Z,97.30
2019-02-06T14:20:44.132Z,98.00
2019-02-06T14:23:25.029Z,98.70
2019-02-06T14:26:05.401Z,99.10
2019-02-06T14:28:44.747Z,99.90
2019-02-06T14:31:29.477Z,99.90
2019-02-06T14:34:09.857Z,99.90
2019-02-06T14:37:00.640Z,99.90
2019-02-06T14:39:44.644Z,99.50
2019-02-06T14:42:27.985Z,98.70
2019-02-06T14:45:02.342Z,99.30
2019-02-06T14:47:54.726Z,98.30
2019-02-06T14:50:35.042Z,97.80
2019-02-06T14:53:18.240Z,98.90
2019-02-06T14:56:06.202Z,99.40
2019-02-06T14:58:57.129Z,99.90
2019-02-06T15:01:45.018Z,99.90
2019-02-06T15:04:37.310Z,99.90
2019-02-06T15:07:26.455Z,99.90
2019-02-06T15:10:18.722Z,99.90
2019-02-06T15:13:05.492Z,99.90
2019-02-06T15:15:42.999Z,99.90
2019-02-06T15:18:38.753Z,99.90
2019-02-06T15:21:19.188Z,99.90
2019-02-06T15:23:59.477Z,99.90
2019-02-06T15:26:42.585Z,99.90
2019-02-06T15:29:19.953Z,99.90
2019-02-06T15:31:57.511Z,99.90
2019-02-06T15:34:41.090Z,99.90
2019-02-06T15:37:24.483Z,99.90
2019-02-06T15:40:27.686Z,99.90
2019-02-06T15:43:04.913Z,99.90
2019-02-06T15:45:45.357Z,99.90
2019-02-06T15:48:29.368Z,99.90
2019-02-06T15:51:17.186Z,99.90
2019-02-06T15:53:54.394Z,99.90
2019-02-06T15:56:44.549Z,99.90
2019-02-06T15:59:31.038Z,99.90
2019-02-06T16:02:17.272Z,99.90
2019-02-06T16:05:14.677Z,99.90
2019-02-06T16:08:04.623Z,99.90
2019-02-06T16:10:57.442Z,99.90
2019-02-06T16:13:50.022Z,99.90
2019-02-06T16:16:33.372Z,99.90
2019-02-06T16:19:28.856Z,99.90
2019-02-06T16:22:24.654Z,99.90
2019-02-06T16:25:02.292Z,99.90
2019-02-06T16:27:45.865Z,99.90
2019-02-06T16:30:51.917Z,99.90
2019-02-06T16:33:36.312Z,99.90
2019-02-06T16:36:13.541Z,99.90
2019-02-06T16:38:51.217Z,99.90
2019-02-06T16:41:32.527Z,99.90
2019-02-06T16:44:18.682Z,99.90
2019-02-06T16:47:00.511Z,99.90
2019-02-06T16:49:39.091Z,99.90
2019-02-06T16:52:38.875Z,99.90
2019-02-06T16:55:25.231Z,99.90
2019-02-06T16:58:08.812Z,99.90
2019-02-06T17:00:49.254Z,99.90
2019-02-06T17:03:25.045Z,99.90
2019-02-06T17:05:56.734Z,99.90
2019-02-06T17:08:32.618Z,99.90
2019-02-06T17:11:21.289Z,99.90
2019-02-06T17:14:02.191Z,99.90
2019-02-06T17:16:48.917Z,99.90
2019-02-06T17:19:29.195Z,99.90
2019-02-06T17:22:15.809Z,99.90
2019-02-06T17:25:09.523Z,99.90
2019-02-06T17:28:06.453Z,99.90
2019-02-06T17:30:56.262Z,99.90
2019-02-06T17:33:55.961Z,99.90
2019-02-06T17:36:33.659Z,99.90
2019-02-06T17:39:23.831Z,99.90
2019-02-06T17:42:15.080Z,99.90
2019-02-06T17:44:42.932Z,99.90
2019-02-06T17:47:27.645Z,99.90
2019-02-06T17:50:27.800Z,99.90
2019-02-06T17:53:02.273Z,99.90
2019-02-06T17:55:31.029Z,99.90
2019-02-06T17:58:01.007Z,99.90
2019-02-06T18:00:52.009Z,99.90
2019-02-06T18:03:20.654Z,99.90
2019-02-06T18:05:49.843Z,99.90
2019-02-06T18:08:19.999Z,99.90
2019-02-06T18:10:49.374Z,99.90
2019-02-06T18:13:20.522Z,99.90
2019-02-06T18:15:50.678Z,99.90
2019-02-06T18:18:20.510Z,99.90
2019-02-06T18:20:49.086Z,99.90
2019-02-06T18:23:17.692Z,99.90
2019-02-06T18:25:46.723Z,99.90
2019-02-06T18:28:15.541Z,99.90
2019-02-06T18:30:44.237Z,99.90
2019-02-06T18:33:18.764Z,99.90
2019-02-06T18:35:49.375Z,99.90
2019-02-06T18:38:18.180Z,99.90
2019-02-06T18:40:50.908Z,99.90
2019-02-06T18:43:21.474Z,99.90
2019-02-06T18:45:50.158Z,99.90
2019-02-06T18:48:21.163Z,99.90
2019-02-06T18:50:50.034Z,99.90
2019-02-06T19:03:00.902Z,99.90
2019-02-06T19:18:51.389Z,99.90
2019-02-06T19:21:23.123Z,99.90
2019-02-06T19:23:57.590Z,99.90
2019-02-06T19:32:31.277Z,99.90
2019-02-06T19:56:42.984Z,99.90
2019-02-06T19:59:11.729Z,99.90
2019-02-06T20:01:41.575Z,99.90
2019-02-06T20:04:12.944Z,99.90
2019-02-06T20:06:45.010Z,99.90
2019-02-06T20:12:07.735Z,99.90
2019-02-06T20:14:37.958Z,99.90
2019-02-06T20:17:06.818Z,99.90
2019-02-06T20:19:39.693Z,99.90
2019-02-06T20:22:08.551Z,99.90
2019-02-06T20:24:37.113Z,99.90
2019-02-06T20:27:08.388Z,99.90
2019-02-06T20:29:38.089Z,99.90
2019-02-06T20:32:07.218Z,99.90
2019-02-06T20:34:35.870Z,99.90
2019-02-06T20:37:06.186Z,99.90
2019-02-06T20:39:36.043Z,99.90
2019-02-06T20:42:04.919Z,99.90
2019-02-06T20:44:36.417Z,99.90
2019-02-06T20:47:06.377Z,99.90
2019-02-06T20:49:36.863Z,99.90
2019-02-06T20:52:05.557Z,99.90
2019-02-06T20:54:35.852Z,99.90
2019-02-06T20:57:12.066Z,99.90
2019-02-06T20:59:34.898Z,99.90
2019-02-06T21:02:03.600Z,99.90
2019-02-06T21:04:34.205Z,99.90
2019-02-06T21:07:02.910Z,99.90
2019-02-06T21:09:34.351Z,99.90
2019-02-06T21:12:07.975Z,99.90
2019-02-06T21:14:39.367Z,99.90
2019-02-06T21:17:09.095Z,99.90
2019-02-06T21:19:37.875Z,99.90
2019-02-06T21:22:07.068Z,99.90
2019-02-06T21:24:35.899Z,99.90
2019-02-06T21:27:04.658Z,99.90
2019-02-06T21:29:35.276Z,99.90
2019-02-06T21:32:05.968Z,99.90
2019-02-06T21:34:34.711Z,99.90
2019-02-06T21:37:08.206Z,99.90
2019-02-06T21:39:39.374Z,99.90
2019-02-06T21:42:09.368Z,99.90
2019-02-06T21:44:38.368Z,99.90
2019-02-06T21:47:07.494Z,99.90
2019-02-06T21:49:37.821Z,99.90
2019-02-06T21:52:06.597Z,99.90
2019-02-06T21:54:35.970Z,99.90
2019-02-06T21:57:06.567Z,99.90
