createdAt,value
2022-10-19T00:01:19.129Z,5.99
2022-10-19T00:06:18.783Z,5.99
2022-10-19T00:08:46.530Z,6.03
2022-10-19T00:11:12.944Z,5.99
2022-10-19T00:13:40.149Z,5.99
2022-10-19T00:16:15.057Z,6.04
2022-10-19T00:18:45.918Z,6.01
2022-10-19T00:21:15.517Z,5.96
2022-10-19T00:23:42.590Z,5.93
2022-10-19T00:26:09.708Z,5.94
2022-10-19T00:28:36.850Z,5.84
2022-10-19T00:31:05.615Z,5.83
2022-10-19T00:33:32.337Z,5.80
2022-10-19T00:35:58.662Z,5.80
2022-10-19T00:38:25.215Z,5.75
2022-10-19T00:40:51.573Z,5.66
2022-10-19T00:43:23.487Z,5.64
2022-10-19T00:45:50.536Z,5.68
2022-10-19T00:48:29.721Z,5.72
2022-10-19T00:50:58.397Z,5.67
2022-10-19T00:53:27.330Z,5.62
2022-10-19T00:55:54.703Z,5.52
2022-10-19T00:58:21.486Z,5.44
2022-10-19T01:00:48.103Z,5.42
2022-10-19T01:03:14.847Z,5.41
2022-10-19T01:05:41.381Z,5.43
2022-10-19T01:08:09.504Z,5.41
2022-10-19T01:10:57.128Z,5.38
2022-10-19T01:13:47.376Z,5.34
2022-10-19T01:16:46.497Z,5.24
2022-10-19T01:19:46.909Z,5.22
2022-10-19T01:22:23.685Z,5.22
2022-10-19T01:25:08.757Z,5.18
2022-10-19T01:27:50.341Z,5.20
2022-10-19T01:30:28.643Z,5.21
2022-10-19T01:33:15.657Z,5.18
2022-10-19T01:36:22.779Z,5.19
2022-10-19T01:39:02.731Z,5.18
2022-10-19T01:41:39.541Z,5.14
2022-10-19T01:44:13.169Z,5.11
2022-10-19T01:46:43.976Z,5.07
2022-10-19T01:49:33.555Z,5.05
2022-10-19T01:52:04.095Z,5.02
2022-10-19T01:54:38.433Z,5.04
2022-10-19T01:57:07.494Z,5.02
2022-10-19T01:59:35.207Z,4.93
2022-10-19T02:02:04.125Z,4.93
2022-10-19T02:04:32.074Z,4.87
2022-10-19T02:06:59.175Z,4.83
2022-10-19T02:09:25.888Z,4.84
2022-10-19T02:11:57.328Z,4.86
2022-10-19T02:14:32.560Z,4.81
2022-10-19T02:17:25.323Z,4.82
2022-10-19T02:19:53.733Z,4.74
2022-10-19T02:22:21.467Z,4.74
2022-10-19T02:24:47.966Z,4.67
2022-10-19T02:27:14.411Z,4.60
2022-10-19T02:29:41.295Z,4.50
2022-10-19T02:32:08.760Z,4.50
2022-10-19T02:34:36.277Z,4.49
2022-10-19T02:37:02.885Z,4.44
2022-10-19T02:39:29.576Z,4.42
2022-10-19T02:42:05.659Z,4.38
2022-10-19T02:44:44.051Z,4.40
2022-10-19T02:47:15.724Z,4.45
2022-10-19T02:49:47.277Z,4.43
2022-10-19T02:52:14.996Z,4.44
2022-10-19T02:54:43.944Z,4.47
2022-10-19T02:57:28.606Z,4.47
2022-10-19T02:59:55.255Z,4.47
2022-10-19T03:02:21.660Z,4.46
2022-10-19T03:07:21.337Z,4.39
2022-10-19T03:09:48.290Z,4.33
2022-10-19T03:12:15.074Z,4.33
2022-10-19T03:14:41.706Z,4.37
2022-10-19T03:17:08.288Z,4.37
2022-10-19T03:19:35.822Z,4.32
2022-10-19T03:22:02.367Z,4.27
2022-10-19T03:24:30.108Z,4.23
2022-10-19T03:26:56.971Z,4.19
2022-10-19T03:29:23.580Z,4.18
2022-10-19T03:31:50.247Z,4.20
2022-10-19T03:34:16.689Z,4.19
2022-10-19T03:36:43.086Z,4.10
2022-10-19T03:39:14.611Z,4.07
2022-10-19T03:41:42.101Z,4.09
2022-10-19T03:44:10.545Z,4.05
2022-10-19T03:46:37.543Z,4.00
2022-10-19T03:49:05.168Z,3.94
2022-10-19T03:51:32.623Z,3.86
2022-10-19T03:54:01.646Z,3.83
2022-10-19T03:56:29.671Z,3.83
2022-10-19T03:58:57.202Z,3.81
2022-10-19T04:01:32.960Z,3.81
2022-10-19T04:04:01.947Z,3.84
2022-10-19T04:06:31.032Z,3.81
2022-10-19T04:08:59.013Z,3.76
2022-10-19T04:11:28.498Z,3.79
2022-10-19T04:13:57.174Z,3.77
2022-10-19T04:16:25.533Z,3.80
2022-10-19T04:18:52.444Z,3.74
2022-10-19T04:21:36.729Z,3.74
2022-10-19T04:24:04.831Z,3.80
2022-10-19T04:26:31.565Z,3.80
2022-10-19T04:28:59.034Z,3.81
2022-10-19T04:31:26.304Z,3.81
2022-10-19T04:33:52.693Z,3.75
2022-10-19T04:36:19.494Z,3.71
2022-10-19T04:38:48.815Z,3.66
2022-10-19T04:41:17.928Z,3.64
2022-10-19T04:43:47.777Z,3.57
2022-10-19T04:46:18.033Z,3.49
2022-10-19T04:48:45.769Z,3.46
2022-10-19T04:51:12.700Z,3.49
2022-10-19T04:53:40.463Z,3.49
2022-10-19T04:56:09.287Z,3.45
2022-10-19T04:58:35.958Z,3.43
2022-10-19T05:01:11.392Z,3.44
2022-10-19T05:03:38.284Z,3.40
2022-10-19T05:06:05.334Z,3.42
2022-10-19T05:08:32.705Z,3.40
2022-10-19T05:11:11.738Z,3.36
2022-10-19T05:13:38.370Z,3.40
2022-10-19T05:16:07.651Z,3.43
2022-10-19T05:18:34.931Z,3.38
2022-10-19T05:21:05.791Z,3.39
2022-10-19T05:26:05.309Z,3.34
2022-10-19T05:28:33.036Z,3.37
2022-10-19T05:31:27.359Z,3.32
2022-10-19T05:33:53.954Z,3.29
2022-10-19T05:36:35.415Z,3.33
2022-10-19T05:39:19.841Z,3.29
2022-10-19T05:41:47.562Z,3.28
2022-10-19T05:44:20.054Z,3.25
2022-10-19T05:46:47.269Z,3.22
2022-10-19T05:49:15.053Z,3.16
2022-10-19T05:51:41.856Z,3.15
2022-10-19T05:54:08.346Z,3.14
2022-10-19T05:56:34.676Z,3.17
2022-10-19T05:59:05.165Z,3.21
2022-10-19T06:01:32.078Z,3.22
2022-10-19T06:03:59.934Z,3.23
2022-10-19T06:06:27.852Z,3.22
2022-10-19T06:08:55.944Z,3.24
2022-10-19T06:11:29.701Z,3.21
2022-10-19T06:13:58.021Z,3.25
2022-10-19T06:16:25.996Z,3.25
2022-10-19T06:18:53.840Z,3.27
2022-10-19T06:21:22.525Z,3.28
2022-10-19T06:23:57.998Z,3.34
2022-10-19T06:26:25.728Z,3.34
2022-10-19T06:28:56.166Z,3.36
2022-10-19T06:31:22.518Z,3.37
2022-10-19T06:33:49.805Z,3.37
2022-10-19T06:36:27.044Z,3.38
2022-10-19T06:38:53.570Z,3.42
2022-10-19T06:41:20.721Z,3.45
2022-10-19T06:43:52.005Z,3.52
2022-10-19T06:46:20.547Z,3.62
2022-10-19T06:49:00.545Z,3.67
2022-10-19T06:51:29.330Z,3.73
2022-10-19T06:53:57.122Z,3.79
2022-10-19T06:56:25.382Z,3.85
2022-10-19T06:58:52.552Z,3.96
2022-10-19T07:01:19.005Z,4.05
2022-10-19T07:03:45.529Z,4.15
2022-10-19T07:06:13.254Z,4.22
2022-10-19T07:08:41.699Z,4.27
2022-10-19T07:11:11.020Z,4.29
2022-10-19T07:13:37.979Z,4.38
2022-10-19T07:16:14.518Z,4.49
2022-10-19T07:18:44.582Z,4.58
2022-10-19T07:21:14.220Z,4.65
2022-10-19T07:23:42.079Z,4.76
2022-10-19T07:26:15.660Z,4.85
2022-10-19T07:28:44.202Z,4.97
2022-10-19T07:31:13.489Z,5.13
2022-10-19T07:33:40.059Z,5.29
2022-10-19T07:36:09.605Z,5.45
2022-10-19T07:38:36.876Z,5.59
2022-10-19T07:41:04.991Z,5.72
2022-10-19T07:43:31.461Z,5.82
2022-10-19T07:45:59.767Z,5.92
2022-10-19T07:48:26.468Z,6.05
2022-10-19T07:50:53.005Z,6.18
2022-10-19T07:53:19.383Z,6.34
2022-10-19T07:55:45.830Z,6.48
2022-10-19T07:58:12.265Z,6.64
2022-10-19T08:03:43.768Z,6.93
2022-10-19T08:05:51.196Z,7.08
2022-10-19T08:08:17.561Z,7.20
2022-10-19T08:10:43.923Z,7.36
2022-10-19T08:13:10.283Z,7.48
2022-10-19T08:15:40.077Z,7.63
2022-10-19T08:18:06.502Z,7.76
2022-10-19T08:20:33.067Z,7.87
2022-10-19T08:22:59.407Z,8.01
2022-10-19T08:25:25.838Z,8.15
2022-10-19T08:27:52.569Z,8.32
2022-10-19T08:30:19.267Z,8.47
2022-10-19T08:32:45.782Z,8.64
2022-10-19T08:35:12.115Z,8.77
2022-10-19T08:37:45.302Z,8.91
2022-10-19T08:40:25.369Z,9.08
2022-10-19T08:43:10.093Z,9.25
2022-10-19T08:45:43.019Z,9.41
2022-10-19T08:48:25.241Z,9.56
2022-10-19T08:50:52.606Z,9.73
2022-10-19T08:53:33.505Z,9.90
2022-10-19T08:56:06.107Z,10.03
2022-10-19T08:59:01.654Z,10.13
2022-10-19T09:01:40.623Z,10.27
2022-10-19T09:04:14.852Z,10.38
2022-10-19T09:07:19.726Z,10.50
2022-10-19T09:09:51.450Z,10.59
2022-10-19T09:12:22.254Z,10.72
2022-10-19T09:14:59.098Z,10.81
2022-10-19T09:17:34.009Z,10.93
2022-10-19T09:20:15.848Z,11.02
2022-10-19T09:22:43.817Z,11.10
2022-10-19T09:25:23.125Z,11.21
2022-10-19T09:27:58.120Z,11.31
2022-10-19T09:30:24.601Z,11.41
2022-10-19T09:32:59.829Z,11.50
2022-10-19T09:35:37.238Z,11.59
2022-10-19T09:38:06.681Z,11.69
2022-10-19T09:40:34.990Z,11.83
2022-10-19T09:43:19.715Z,11.94
2022-10-19T09:45:54.814Z,12.08
2022-10-19T09:48:38.014Z,12.20
2022-10-19T09:51:10.980Z,12.28
2022-10-19T09:53:37.817Z,12.35
2022-10-19T09:56:07.560Z,12.40
2022-10-19T09:58:35.055Z,12.39
2022-10-19T10:01:02.910Z,12.40
2022-10-19T10:03:43.497Z,12.45
2022-10-19T10:06:15.201Z,12.52
2022-10-19T10:08:57.802Z,12.62
2022-10-19T10:11:28.553Z,12.65
2022-10-19T10:13:56.233Z,12.71
2022-10-19T10:16:24.989Z,12.78
2022-10-19T10:18:56.041Z,12.92
2022-10-19T10:21:26.294Z,13.00
2022-10-19T10:24:02.950Z,12.99
2022-10-19T10:26:29.620Z,12.98
2022-10-19T10:28:59.201Z,13.03
2022-10-19T10:31:29.988Z,13.05
2022-10-19T10:34:10.779Z,12.98
2022-10-19T10:36:53.755Z,12.91
2022-10-19T10:39:20.438Z,13.04
2022-10-19T10:41:49.035Z,13.13
2022-10-19T10:44:24.780Z,13.21
2022-10-19T10:46:58.282Z,13.29
2022-10-19T10:49:28.121Z,13.42
2022-10-19T10:51:57.636Z,13.55
2022-10-19T10:54:27.625Z,13.60
2022-10-19T10:57:16.728Z,13.57
2022-10-19T10:59:55.517Z,13.60
2022-10-19T11:02:33.638Z,13.75
2022-10-19T11:05:29.203Z,13.80
2022-10-19T11:08:04.764Z,13.91
2022-10-19T11:10:36.678Z,13.93
2022-10-19T11:13:33.212Z,13.93
2022-10-19T11:16:06.435Z,14.00
2022-10-19T11:18:37.837Z,14.02
2022-10-19T11:21:15.708Z,14.09
2022-10-19T11:24:03.026Z,14.28
2022-10-19T11:27:07.107Z,14.45
2022-10-19T11:30:04.258Z,14.68
2022-10-19T11:32:45.952Z,14.84
2022-10-19T11:35:12.417Z,14.87
2022-10-19T11:38:20.155Z,15.10
2022-10-19T11:41:06.135Z,15.14
2022-10-19T11:44:09.178Z,15.19
2022-10-19T11:46:52.462Z,15.26
2022-10-19T11:49:37.544Z,15.40
2022-10-19T11:52:22.731Z,15.50
2022-10-19T11:55:04.301Z,15.65
2022-10-19T11:57:48.284Z,15.76
2022-10-19T12:00:37.715Z,15.76
2022-10-19T12:03:24.859Z,15.73
2022-10-19T12:06:31.312Z,15.71
2022-10-19T12:09:13.824Z,15.86
2022-10-19T12:11:58.751Z,15.97
2022-10-19T12:14:30.163Z,16.13
2022-10-19T12:17:02.474Z,16.22
2022-10-19T12:19:40.980Z,16.23
2022-10-19T12:22:25.081Z,16.30
2022-10-19T12:24:55.376Z,16.31
2022-10-19T12:27:32.702Z,16.37
2022-10-19T12:30:22.718Z,16.53
2022-10-19T12:33:15.677Z,16.60
2022-10-19T12:36:06.489Z,16.52
2022-10-19T12:39:00.013Z,16.52
2022-10-19T12:41:53.080Z,16.45
2022-10-19T12:44:33.280Z,16.54
2022-10-19T12:47:09.436Z,16.53
2022-10-19T12:49:43.010Z,16.58
2022-10-19T12:52:09.993Z,16.56
2022-10-19T12:54:39.598Z,16.55
2022-10-19T12:57:23.869Z,16.54
2022-10-19T13:00:03.621Z,16.70
2022-10-19T13:05:06.124Z,16.75
2022-10-19T13:07:35.492Z,16.76
2022-10-19T13:10:05.963Z,16.84
2022-10-19T13:12:44.255Z,16.82
2022-10-19T13:15:35.249Z,16.86
2022-10-19T13:18:05.035Z,16.97
2022-10-19T13:20:31.645Z,16.94
2022-10-19T13:23:00.762Z,16.89
2022-10-19T13:25:31.770Z,16.86
2022-10-19T13:28:07.660Z,16.74
2022-10-19T13:30:39.746Z,16.75
2022-10-19T13:33:27.353Z,16.79
2022-10-19T13:36:00.049Z,16.84
2022-10-19T13:38:28.742Z,17.19
2022-10-19T13:40:55.102Z,17.58
2022-10-19T13:43:24.964Z,17.91
2022-10-19T13:46:05.329Z,18.13
2022-10-19T13:48:34.686Z,18.41
2022-10-19T13:51:27.453Z,18.72
2022-10-19T13:54:08.966Z,18.22
2022-10-19T13:56:50.751Z,17.88
2022-10-19T13:59:31.421Z,17.53
2022-10-19T14:02:43.743Z,17.19
2022-10-19T14:05:21.921Z,16.94
2022-10-19T14:08:00.876Z,16.68
2022-10-19T14:10:32.813Z,16.43
2022-10-19T14:13:01.671Z,16.20
2022-10-19T14:15:31.607Z,16.03
2022-10-19T14:18:02.389Z,15.95
2022-10-19T14:20:34.940Z,15.91
2022-10-19T14:23:24.376Z,15.80
2022-10-19T14:26:19.456Z,15.70
2022-10-19T14:28:52.514Z,15.62
2022-10-19T14:31:23.993Z,15.55
2022-10-19T14:33:52.705Z,15.49
2022-10-19T14:36:27.659Z,15.52
2022-10-19T14:38:55.932Z,15.50
2022-10-19T14:41:28.024Z,15.43
2022-10-19T14:43:56.618Z,15.37
2022-10-19T14:46:32.004Z,15.31
2022-10-19T14:49:05.887Z,15.24
2022-10-19T14:51:42.225Z,15.18
2022-10-19T14:54:28.901Z,15.05
2022-10-19T14:56:57.639Z,14.99
2022-10-19T14:59:36.088Z,14.91
2022-10-19T15:02:13.760Z,14.89
2022-10-19T15:04:40.138Z,14.87
2022-10-19T15:07:18.511Z,14.79
2022-10-19T15:09:51.495Z,14.76
2022-10-19T15:12:21.270Z,14.69
2022-10-19T15:14:48.556Z,14.67
2022-10-19T15:17:22.494Z,14.73
2022-10-19T15:19:48.909Z,14.66
2022-10-19T15:22:19.176Z,14.60
2022-10-19T15:24:55.520Z,14.50
2022-10-19T15:27:28.838Z,14.44
2022-10-19T15:30:17.992Z,14.44
2022-10-19T15:32:53.864Z,14.37
2022-10-19T15:35:26.201Z,14.31
2022-10-19T15:38:02.028Z,14.25
2022-10-19T15:40:37.791Z,14.16
2022-10-19T15:43:34.791Z,14.03
2022-10-19T15:46:13.524Z,13.92
2022-10-19T15:48:50.066Z,13.87
2022-10-19T15:51:24.581Z,13.79
2022-10-19T15:53:52.476Z,13.70
2022-10-19T15:56:19.260Z,13.64
2022-10-19T15:58:49.710Z,13.56
2022-10-19T16:01:19.154Z,13.50
2022-10-19T16:03:45.973Z,13.40
2022-10-19T16:06:12.817Z,13.28
2022-10-19T16:08:39.193Z,13.22
2022-10-19T16:11:05.570Z,13.11
2022-10-19T16:13:31.961Z,13.05
2022-10-19T16:16:11.276Z,12.97
2022-10-19T16:18:38.421Z,12.90
2022-10-19T16:21:05.488Z,12.85
2022-10-19T16:23:36.629Z,12.75
2022-10-19T16:26:06.900Z,12.65
2022-10-19T16:28:33.637Z,12.59
2022-10-19T16:31:00.038Z,12.54
2022-10-19T16:33:26.406Z,12.48
2022-10-19T16:35:52.719Z,12.41
2022-10-19T16:38:19.066Z,12.35
2022-10-19T16:40:45.425Z,12.27
2022-10-19T16:43:11.740Z,12.21
2022-10-19T16:45:42.416Z,12.14
2022-10-19T16:48:12.965Z,12.08
2022-10-19T16:50:39.345Z,12.04
2022-10-19T16:53:12.130Z,11.97
2022-10-19T16:55:39.878Z,11.92
2022-10-19T16:58:06.857Z,11.86
2022-10-19T17:00:35.198Z,11.82
2022-10-19T17:03:01.519Z,11.75
2022-10-19T17:05:27.921Z,11.71
2022-10-19T17:07:54.325Z,11.67
2022-10-19T17:10:20.697Z,11.64
2022-10-19T17:12:47.091Z,11.60
2022-10-19T17:18:00.293Z,11.48
2022-10-19T17:20:26.702Z,11.44
2022-10-19T17:22:53.046Z,11.41
2022-10-19T17:25:19.392Z,11.36
2022-10-19T17:27:50.826Z,11.30
2022-10-19T17:30:17.521Z,11.24
2022-10-19T17:32:44.274Z,11.22
2022-10-19T17:35:10.750Z,11.19
2022-10-19T17:37:37.913Z,11.16
2022-10-19T17:40:04.884Z,11.13
2022-10-19T17:42:32.121Z,11.10
2022-10-19T17:44:58.441Z,11.07
2022-10-19T17:47:24.833Z,11.06
2022-10-19T17:49:51.185Z,11.00
2022-10-19T17:52:17.534Z,10.99
2022-10-19T17:54:54.615Z,10.96
2022-10-19T17:57:26.991Z,10.95
2022-10-19T17:59:54.721Z,10.93
2022-10-19T18:02:21.157Z,10.90
2022-10-19T18:04:47.511Z,10.89
2022-10-19T18:07:13.904Z,10.87
2022-10-19T18:09:40.402Z,10.87
2022-10-19T18:12:08.577Z,10.83
2022-10-19T18:14:34.958Z,10.82
2022-10-19T18:17:01.281Z,10.78
2022-10-19T18:19:27.727Z,10.77
2022-10-19T18:21:54.135Z,10.75
2022-10-19T18:24:21.390Z,10.73
2022-10-19T18:26:49.281Z,10.70
2022-10-19T18:29:19.049Z,10.67
2022-10-19T18:31:51.175Z,10.65
2022-10-19T18:34:22.343Z,10.62
2022-10-19T18:36:49.977Z,10.59
2022-10-19T18:39:17.348Z,10.54
2022-10-19T18:41:43.717Z,10.53
2022-10-19T18:44:12.801Z,10.48
2022-10-19T18:46:40.552Z,10.46
2022-10-19T18:49:08.210Z,10.43
2022-10-19T18:51:35.530Z,10.40
2022-10-19T18:54:02.043Z,10.37
2022-10-19T18:56:29.374Z,10.33
2022-10-19T18:58:56.670Z,10.30
2022-10-19T19:01:28.156Z,10.27
2022-10-19T19:03:57.093Z,10.23
2022-10-19T19:06:26.266Z,10.21
2022-10-19T19:08:56.859Z,10.16
2022-10-19T19:11:25.942Z,10.12
2022-10-19T19:13:55.169Z,10.09
2022-10-19T19:16:22.267Z,10.06
2022-10-19T19:18:48.655Z,10.02
2022-10-19T19:21:20.239Z,9.98
2022-10-19T19:23:48.058Z,9.95
2022-10-19T19:26:15.229Z,9.94
2022-10-19T19:28:46.381Z,9.90
2022-10-19T19:31:17.132Z,9.87
2022-10-19T19:33:44.829Z,9.84
2022-10-19T19:36:13.599Z,9.81
2022-10-19T19:38:40.465Z,9.78
2022-10-19T19:41:08.746Z,9.75
2022-10-19T19:43:37.565Z,9.74
2022-10-19T19:46:09.377Z,9.70
2022-10-19T19:48:36.704Z,9.68
2022-10-19T19:51:03.475Z,9.65
2022-10-19T19:53:29.824Z,9.63
2022-10-19T19:55:56.313Z,9.60
2022-10-19T19:58:22.693Z,9.55
2022-10-19T20:00:49.052Z,9.53
2022-10-19T20:03:15.809Z,9.49
2022-10-19T20:05:42.434Z,9.48
2022-10-19T20:08:09.045Z,9.45
2022-10-19T20:10:40.540Z,9.42
2022-10-19T20:13:07.198Z,9.40
2022-10-19T20:15:33.649Z,9.38
2022-10-19T20:18:00.030Z,9.35
2022-10-19T20:20:26.433Z,9.32
2022-10-19T20:22:52.801Z,9.30
2022-10-19T20:25:19.238Z,9.28
2022-10-19T20:27:45.634Z,9.25
2022-10-19T20:30:11.988Z,9.23
2022-10-19T20:32:38.619Z,9.20
2022-10-19T20:35:06.008Z,9.15
2022-10-19T20:37:32.367Z,9.13
2022-10-19T20:39:59.412Z,9.11
2022-10-19T20:42:26.005Z,9.08
2022-10-19T20:44:54.599Z,9.07
2022-10-19T20:47:21.026Z,9.03
2022-10-19T20:49:47.745Z,9.00
2022-10-19T20:52:14.134Z,8.98
2022-10-19T20:54:40.468Z,8.96
2022-10-19T20:57:06.877Z,8.96
2022-10-19T20:59:33.342Z,8.95
2022-10-19T21:01:59.709Z,8.94
2022-10-19T21:04:26.724Z,8.93
2022-10-19T21:06:53.310Z,8.91
2022-10-19T21:09:22.515Z,8.90
2022-10-19T21:11:50.885Z,8.88
2022-10-19T21:14:23.686Z,8.88
2022-10-19T21:16:53.424Z,8.85
2022-10-19T21:19:22.366Z,8.82
2022-10-19T21:21:51.749Z,8.79
2022-10-19T21:24:24.414Z,8.76
2022-10-19T21:29:19.214Z,8.70
2022-10-19T21:31:49.083Z,8.67
2022-10-19T21:34:22.313Z,8.63
2022-10-19T21:36:49.044Z,8.61
2022-10-19T21:39:15.861Z,8.57
2022-10-19T21:41:42.195Z,8.55
2022-10-19T21:44:09.341Z,8.54
2022-10-19T21:46:35.697Z,8.50
2022-10-19T21:49:02.645Z,8.46
2022-10-19T21:51:48.463Z,8.43
2022-10-19T21:54:20.327Z,8.41
2022-10-19T21:56:47.492Z,8.40
2022-10-19T21:59:14.806Z,8.38
2022-10-19T22:01:41.877Z,8.36
2022-10-19T22:04:13.685Z,8.34
2022-10-19T22:06:40.553Z,8.32
2022-10-19T22:09:09.282Z,8.32
2022-10-19T22:11:36.189Z,8.31
2022-10-19T22:14:03.980Z,8.28
2022-10-19T22:16:31.745Z,8.27
2022-10-19T22:18:58.697Z,8.26
2022-10-19T22:21:28.129Z,8.26
2022-10-19T22:24:14.511Z,8.24
2022-10-19T22:26:44.423Z,8.20
2022-10-19T22:29:11.366Z,8.18
2022-10-19T22:31:38.594Z,8.14
2022-10-19T22:34:07.869Z,8.13
2022-10-19T22:36:34.707Z,8.11
2022-10-19T22:39:01.338Z,8.09
2022-10-19T22:42:04.515Z,8.09
2022-10-19T22:44:31.810Z,8.06
2022-10-19T22:46:58.791Z,8.06
2022-10-19T22:49:25.485Z,8.05
2022-10-19T22:51:51.874Z,8.05
2022-10-19T22:54:18.202Z,8.04
2022-10-19T22:56:44.818Z,8.03
2022-10-19T22:59:17.842Z,8.01
2022-10-19T23:01:44.273Z,8.00
2022-10-19T23:04:10.669Z,7.98
2022-10-19T23:06:37.089Z,7.98
2022-10-19T23:09:03.918Z,7.98
2022-10-19T23:11:30.352Z,7.98
2022-10-19T23:13:56.715Z,7.97
2022-10-19T23:16:23.122Z,7.96
2022-10-19T23:18:49.789Z,7.97
2022-10-19T23:21:16.242Z,7.95
2022-10-19T23:23:42.687Z,7.94
2022-10-19T23:26:19.987Z,7.94
2022-10-19T23:28:47.924Z,7.94
2022-10-19T23:31:20.352Z,7.92
2022-10-19T23:33:47.031Z,7.93
2022-10-19T23:36:17.054Z,7.92
2022-10-19T23:38:45.042Z,7.91
2022-10-19T23:41:12.536Z,7.90
2022-10-19T23:43:39.766Z,7.90
2022-10-19T23:46:06.540Z,7.89
2022-10-19T23:48:34.359Z,7.90
2022-10-19T23:51:06.803Z,7.89
2022-10-19T23:53:39.883Z,7.88
2022-10-19T23:56:27.979Z,7.86
2022-10-19T23:58:55.586Z,7.84
