createdAt,value
2022-11-30T00:04:53.090Z,981.02
2022-11-30T00:12:03.727Z,981.04
2022-11-30T00:19:36.183Z,981.03
2022-11-30T00:27:05.921Z,981.03
2022-11-30T00:34:49.370Z,981.01
2022-11-30T00:42:00.377Z,980.95
2022-11-30T00:49:29.117Z,980.94
2022-11-30T00:56:59.800Z,980.95
2022-11-30T01:04:24.553Z,980.97
2022-11-30T01:11:50.006Z,980.95
2022-11-30T01:19:19.779Z,980.96
2022-11-30T01:26:35.900Z,980.9
2022-11-30T01:34:06.803Z,980.9
2022-11-30T01:41:38.017Z,980.91
2022-11-30T01:49:22.177Z,980.91
2022-11-30T01:57:32.033Z,980.84
2022-11-30T02:05:23.011Z,980.93
2022-11-30T02:20:32.977Z,980.97
2022-11-30T02:28:45.805Z,980.98
2022-11-30T02:36:18.710Z,980.98
2022-11-30T02:43:52.353Z,980.95
2022-11-30T02:51:50.551Z,980.93
2022-11-30T02:59:05.362Z,980.99
2022-11-30T03:06:36.137Z,981.01
2022-11-30T03:13:48.964Z,981.05
2022-11-30T03:21:25.143Z,981.09
2022-11-30T03:28:49.265Z,981.09
2022-11-30T03:36:09.044Z,981.14
2022-11-30T03:43:30.684Z,981.2
2022-11-30T03:50:43.832Z,981.17
2022-11-30T03:58:00.681Z,981.13
2022-11-30T04:05:29.037Z,981.12
2022-11-30T04:13:04.737Z,981.15
2022-11-30T04:20:40.308Z,981.1
2022-11-30T04:28:03.162Z,981.04
2022-11-30T04:35:33.000Z,981.04
2022-11-30T04:43:02.385Z,981.09
2022-11-30T04:50:23.127Z,981.1
2022-11-30T04:56:53.610Z,981.16
2022-11-30T05:03:18.028Z,981.23
2022-11-30T05:09:48.334Z,981.23
2022-11-30T05:16:20.595Z,981.21
2022-11-30T05:22:47.192Z,981.19
2022-11-30T05:29:31.876Z,981.18
2022-11-30T05:35:56.276Z,981.18
2022-11-30T05:42:22.970Z,981.15
2022-11-30T05:48:46.274Z,981.19
2022-11-30T05:55:20.509Z,981.19
2022-11-30T06:01:59.080Z,981.22
2022-11-30T06:08:27.223Z,981.24
2022-11-30T06:14:57.398Z,981.23
2022-11-30T06:21:29.689Z,981.26
2022-11-30T06:28:00.195Z,981.28
2022-11-30T06:34:27.212Z,981.27
2022-11-30T06:40:56.524Z,981.31
2022-11-30T06:47:26.462Z,981.3
2022-11-30T06:53:55.000Z,981.33
2022-11-30T07:00:21.889Z,981.33
2022-11-30T07:06:58.946Z,981.38
2022-11-30T07:13:25.317Z,981.48
2022-11-30T07:19:55.016Z,981.47
2022-11-30T07:26:17.479Z,981.43
2022-11-30T07:32:47.033Z,981.46
2022-11-30T07:39:25.681Z,981.48
2022-11-30T07:45:54.702Z,981.52
2022-11-30T07:52:27.993Z,981.54
2022-11-30T07:59:00.544Z,981.55
2022-11-30T08:05:34.928Z,981.53
2022-11-30T08:12:08.486Z,981.51
2022-11-30T08:18:37.467Z,981.52
2022-11-30T08:25:02.164Z,981.56
2022-11-30T08:31:45.078Z,981.63
2022-11-30T08:38:15.950Z,981.63
2022-11-30T08:44:40.031Z,981.63
2022-11-30T08:51:17.566Z,981.66
2022-11-30T08:57:58.429Z,981.69
2022-11-30T09:04:45.358Z,981.71
2022-11-30T09:11:20.516Z,981.77
2022-11-30T09:18:03.643Z,981.78
2022-11-30T09:24:38.650Z,981.83
2022-11-30T09:31:10.845Z,981.86
2022-11-30T09:37:46.982Z,981.88
2022-11-30T09:44:52.863Z,981.92
2022-11-30T09:51:58.874Z,981.92
2022-11-30T09:59:16.714Z,981.9
2022-11-30T10:06:01.682Z,981.88
2022-11-30T10:13:07.610Z,981.92
2022-11-30T10:20:25.344Z,981.89
2022-11-30T10:27:36.396Z,981.84
2022-11-30T10:34:37.836Z,981.81
2022-11-30T10:41:41.559Z,981.8
2022-11-30T10:48:48.038Z,981.76
2022-11-30T10:55:48.593Z,981.7
2022-11-30T11:02:53.469Z,981.71
2022-11-30T11:10:01.693Z,981.7
2022-11-30T11:16:55.329Z,981.65
2022-11-30T11:23:51.453Z,981.66
2022-11-30T11:30:40.657Z,981.66
2022-11-30T11:37:50.117Z,981.67
2022-11-30T11:45:09.055Z,981.62
2022-11-30T11:52:16.816Z,981.63
2022-11-30T11:59:08.544Z,981.6
2022-11-30T12:06:09.516Z,981.51
2022-11-30T12:13:12.631Z,981.51
2022-11-30T12:20:04.089Z,981.5
2022-11-30T12:27:15.163Z,981.5
2022-11-30T12:34:18.076Z,981.54
2022-11-30T12:41:34.668Z,981.51
2022-11-30T12:48:52.842Z,981.55
2022-11-30T12:56:04.061Z,981.53
2022-11-30T13:03:11.576Z,981.52
2022-11-30T13:10:23.340Z,981.56
2022-11-30T13:17:37.019Z,981.5
2022-11-30T13:24:52.651Z,981.47
2022-11-30T13:31:55.730Z,981.48
2022-11-30T13:39:05.263Z,981.43
2022-11-30T13:46:01.452Z,981.43
2022-11-30T13:52:54.998Z,981.44
2022-11-30T13:59:34.150Z,981.47
2022-11-30T14:06:36.579Z,981.45
2022-11-30T14:13:39.398Z,981.47
2022-11-30T14:20:44.773Z,981.53
2022-11-30T14:27:55.526Z,981.54
2022-11-30T14:35:00.535Z,981.61
2022-11-30T14:41:53.826Z,981.59
2022-11-30T14:48:54.809Z,981.65
2022-11-30T14:56:00.652Z,981.73
2022-11-30T15:02:58.864Z,981.75
2022-11-30T15:09:33.778Z,981.77
2022-11-30T15:16:30.787Z,981.74
2022-11-30T15:23:29.628Z,981.69
2022-11-30T15:30:21.748Z,981.69
2022-11-30T15:37:02.618Z,981.79
2022-11-30T15:43:57.408Z,981.83
2022-11-30T15:51:06.025Z,981.91
2022-11-30T15:58:04.931Z,981.92
2022-11-30T16:05:15.413Z,981.93
2022-11-30T16:12:15.123Z,981.93
2022-11-30T16:18:56.877Z,981.96
2022-11-30T16:25:31.736Z,982.04
2022-11-30T16:32:12.306Z,982.11
2022-11-30T16:38:53.554Z,982.12
2022-11-30T16:45:27.794Z,982.2
2022-11-30T16:52:10.350Z,982.3
2022-11-30T16:58:44.854Z,982.35
2022-11-30T17:05:48.768Z,982.36
2022-11-30T17:12:28.780Z,982.39
2022-11-30T17:19:05.841Z,982.42
2022-11-30T17:25:32.818Z,982.38
2022-11-30T17:31:59.812Z,982.38
2022-11-30T17:38:31.058Z,982.45
2022-11-30T17:44:57.500Z,982.53
2022-11-30T17:51:30.495Z,982.54
2022-11-30T17:58:09.229Z,982.56
2022-11-30T18:04:44.230Z,982.56
2022-11-30T18:11:17.800Z,982.62
2022-11-30T18:17:48.716Z,982.67
2022-11-30T18:24:15.602Z,982.69
2022-11-30T18:30:48.902Z,982.75
2022-11-30T18:37:22.654Z,982.78
2022-11-30T18:43:50.732Z,982.82
2022-11-30T18:50:20.791Z,982.81
2022-11-30T18:56:49.900Z,982.87
2022-11-30T19:03:22.413Z,982.95
2022-11-30T19:09:58.652Z,982.99
2022-11-30T19:16:31.467Z,982.99
2022-11-30T19:22:58.852Z,983.02
2022-11-30T19:29:31.060Z,983.02
2022-11-30T19:36:09.788Z,982.98
2022-11-30T19:42:43.322Z,983.01
2022-11-30T19:49:19.354Z,983.07
2022-11-30T19:55:45.752Z,983.09
2022-11-30T20:02:16.786Z,983.1
2022-11-30T20:08:50.909Z,983.14
2022-11-30T20:15:16.817Z,983.1
2022-11-30T20:21:49.734Z,983.12
2022-11-30T20:28:21.152Z,983.14
2022-11-30T20:34:44.777Z,983.11
2022-11-30T20:41:12.776Z,983.19
2022-11-30T20:47:53.623Z,983.2
2022-11-30T20:54:20.835Z,983.16
2022-11-30T21:00:49.350Z,983.17
2022-11-30T21:07:16.848Z,983.17
2022-11-30T21:13:48.869Z,983.17
2022-11-30T21:20:17.946Z,983.18
2022-11-30T21:26:57.631Z,983.19
2022-11-30T21:33:28.886Z,983.19
2022-11-30T21:40:02.412Z,983.16
2022-11-30T21:46:31.912Z,983.11
2022-11-30T21:53:08.302Z,983.17
2022-11-30T21:59:48.705Z,983.17
2022-11-30T22:06:22.336Z,983.14
2022-11-30T22:12:59.633Z,983.12
2022-11-30T22:19:24.611Z,983.14
2022-11-30T22:26:00.331Z,983.14
2022-11-30T22:32:44.293Z,983.16
2022-11-30T22:39:19.355Z,983.15
2022-11-30T22:45:47.174Z,983.12
2022-11-30T22:53:01.839Z,983.07
2022-11-30T22:59:24.925Z,983.07
2022-11-30T23:05:58.787Z,983.1
2022-11-30T23:12:51.143Z,983.03
2022-11-30T23:19:17.357Z,983.02
2022-11-30T23:25:50.515Z,983.04
2022-11-30T23:32:26.692Z,983.02
2022-11-30T23:38:53.920Z,982.99
2022-11-30T23:45:23.807Z,983
2022-11-30T23:51:50.220Z,982.98
2022-11-30T23:58:25.821Z,982.97
