createdAt,value
2022-10-06T00:00:20.885Z,0.00
2022-10-06T00:01:19.936Z,0.00
2022-10-06T00:02:19.960Z,0.00
2022-10-06T00:03:19.869Z,0.00
2022-10-06T00:04:26.380Z,0.00
2022-10-06T00:05:19.856Z,0.00
2022-10-06T00:06:40.822Z,0.00
2022-10-06T00:07:19.805Z,0.00
2022-10-06T00:08:19.826Z,0.00
2022-10-06T00:09:19.915Z,0.00
2022-10-06T00:10:19.782Z,0.00
2022-10-06T00:11:19.768Z,0.00
2022-10-06T00:12:22.381Z,0.00
2022-10-06T00:13:19.746Z,0.00
2022-10-06T00:14:19.754Z,0.00
2022-10-06T00:15:19.721Z,0.00
2022-10-06T00:16:19.794Z,0.00
2022-10-06T00:17:19.697Z,0.00
2022-10-06T00:18:19.703Z,0.00
2022-10-06T00:19:19.677Z,0.00
2022-10-06T00:20:19.693Z,0.00
2022-10-06T00:21:19.655Z,0.00
2022-10-06T00:22:23.398Z,0.00
2022-10-06T00:23:26.370Z,0.00
2022-10-06T00:24:19.660Z,0.00
2022-10-06T00:25:19.674Z,0.00
2022-10-06T00:26:20.401Z,0.00
2022-10-06T00:27:22.384Z,0.00
2022-10-06T00:28:22.455Z,0.00
2022-10-06T00:29:19.595Z,0.00
2022-10-06T00:30:20.380Z,0.00
2022-10-06T00:31:19.960Z,0.00
2022-10-06T00:32:20.400Z,0.00
2022-10-06T00:33:19.532Z,0.00
2022-10-06T00:34:19.539Z,0.00
2022-10-06T00:35:20.387Z,0.00
2022-10-06T00:36:21.419Z,0.00
2022-10-06T00:37:22.376Z,0.00
2022-10-06T00:38:19.516Z,0.00
2022-10-06T00:39:40.463Z,0.00
2022-10-06T00:40:19.474Z,0.00
2022-10-06T00:41:19.440Z,0.00
2022-10-06T00:42:19.432Z,0.00
2022-10-06T00:43:19.420Z,0.00
2022-10-06T00:44:19.408Z,0.00
2022-10-06T00:45:20.396Z,0.00
2022-10-06T00:46:19.451Z,0.00
2022-10-06T00:47:20.422Z,0.00
2022-10-06T00:48:26.335Z,0.00
2022-10-06T00:49:19.352Z,0.00
2022-10-06T00:50:19.357Z,0.00
2022-10-06T00:51:19.880Z,0.00
2022-10-06T00:52:19.409Z,0.00
2022-10-06T00:53:20.352Z,0.00
2022-10-06T00:54:19.410Z,0.00
2022-10-06T00:55:19.293Z,0.00
2022-10-06T00:56:19.282Z,0.00
2022-10-06T00:57:33.878Z,0.00
2022-10-06T00:58:19.272Z,0.00
2022-10-06T00:59:19.244Z,0.00
2022-10-06T01:00:19.230Z,0.00
2022-10-06T01:01:19.300Z,0.00
2022-10-06T01:02:19.293Z,0.00
2022-10-06T01:03:19.209Z,0.00
2022-10-06T01:04:21.889Z,0.00
2022-10-06T01:05:19.176Z,0.00
2022-10-06T01:06:19.174Z,0.00
2022-10-06T01:07:19.193Z,0.00
2022-10-06T01:08:19.151Z,0.00
2022-10-06T01:09:19.210Z,0.00
2022-10-06T01:10:19.889Z,0.00
2022-10-06T01:11:19.111Z,0.00
2022-10-06T01:12:19.098Z,0.00
2022-10-06T01:13:20.383Z,0.00
2022-10-06T01:14:19.120Z,0.00
2022-10-06T01:15:19.073Z,0.00
2022-10-06T01:16:19.114Z,0.00
2022-10-06T01:17:19.079Z,0.00
2022-10-06T01:18:19.899Z,0.00
2022-10-06T01:19:19.050Z,0.00
2022-10-06T01:20:19.008Z,0.00
2022-10-06T01:21:19.007Z,0.00
2022-10-06T01:22:19.007Z,0.00
2022-10-06T01:23:19.440Z,0.00
2022-10-06T01:24:19.897Z,0.00
2022-10-06T01:25:18.968Z,0.00
2022-10-06T01:26:19.890Z,0.00
2022-10-06T01:27:18.935Z,0.00
2022-10-06T01:28:18.970Z,0.00
2022-10-06T01:29:18.916Z,0.00
2022-10-06T01:30:20.965Z,0.00
2022-10-06T01:31:18.951Z,0.00
2022-10-06T01:32:18.883Z,0.00
2022-10-06T01:33:21.382Z,0.00
2022-10-06T01:34:18.847Z,0.00
2022-10-06T01:35:18.854Z,0.00
2022-10-06T01:36:18.851Z,0.00
2022-10-06T01:37:18.831Z,0.00
2022-10-06T01:38:18.833Z,0.00
2022-10-06T01:39:18.804Z,0.00
2022-10-06T01:40:19.388Z,0.00
2022-10-06T01:41:19.419Z,0.00
2022-10-06T01:42:18.786Z,0.00
2022-10-06T01:43:19.400Z,0.00
2022-10-06T01:44:18.757Z,0.00
2022-10-06T01:45:18.737Z,0.00
2022-10-06T01:46:18.781Z,0.00
2022-10-06T01:47:18.727Z,0.00
2022-10-06T01:48:18.707Z,0.00
2022-10-06T01:49:18.695Z,0.00
2022-10-06T01:50:18.694Z,0.00
2022-10-06T01:51:18.687Z,0.00
2022-10-06T01:52:18.672Z,0.00
2022-10-06T01:53:25.404Z,0.00
2022-10-06T01:54:19.692Z,0.00
2022-10-06T01:55:18.633Z,0.00
2022-10-06T01:56:18.639Z,0.00
2022-10-06T01:57:18.610Z,0.00
2022-10-06T01:58:18.597Z,0.00
2022-10-06T01:59:18.586Z,0.00
2022-10-06T02:00:18.574Z,0.00
2022-10-06T02:01:20.462Z,0.00
2022-10-06T02:02:18.557Z,0.00
2022-10-06T02:03:19.392Z,0.00
2022-10-06T02:04:18.641Z,0.00
2022-10-06T02:05:19.397Z,0.00
2022-10-06T02:06:18.565Z,0.00
2022-10-06T02:07:19.389Z,0.00
2022-10-06T02:08:19.396Z,0.00
2022-10-06T02:09:19.409Z,0.00
2022-10-06T02:10:20.576Z,0.00
2022-10-06T02:11:19.397Z,0.00
2022-10-06T02:12:19.440Z,0.00
2022-10-06T02:13:29.411Z,0.00
2022-10-06T02:14:18.415Z,0.00
2022-10-06T02:15:19.390Z,0.00
2022-10-06T02:16:18.471Z,0.00
2022-10-06T02:17:18.390Z,0.00
2022-10-06T02:18:18.379Z,0.00
2022-10-06T02:19:18.390Z,0.00
2022-10-06T02:20:18.891Z,0.00
2022-10-06T02:21:20.902Z,0.00
2022-10-06T02:22:18.892Z,0.00
2022-10-06T02:23:18.328Z,0.00
2022-10-06T02:24:18.891Z,0.00
2022-10-06T02:25:18.369Z,0.00
2022-10-06T02:26:18.291Z,0.00
2022-10-06T02:27:18.280Z,0.00
2022-10-06T02:28:19.036Z,0.00
2022-10-06T02:29:18.891Z,0.00
2022-10-06T02:30:18.262Z,0.00
2022-10-06T02:31:18.345Z,0.00
2022-10-06T02:32:18.244Z,0.00
2022-10-06T02:33:18.210Z,0.00
2022-10-06T02:34:18.209Z,0.00
2022-10-06T02:35:18.188Z,0.00
2022-10-06T02:36:18.902Z,0.00
2022-10-06T02:37:18.168Z,0.00
2022-10-06T02:38:18.174Z,0.00
2022-10-06T02:39:39.152Z,0.00
2022-10-06T02:40:18.134Z,0.00
2022-10-06T02:41:18.197Z,0.00
2022-10-06T02:42:18.114Z,0.00
2022-10-06T02:43:24.900Z,0.00
2022-10-06T02:44:18.430Z,0.00
2022-10-06T02:45:18.081Z,0.00
2022-10-06T02:46:18.135Z,0.00
2022-10-06T02:47:18.078Z,0.00
2022-10-06T02:48:18.056Z,0.00
2022-10-06T02:49:18.893Z,0.00
2022-10-06T02:50:18.023Z,0.00
2022-10-06T02:51:18.893Z,0.00
2022-10-06T02:52:18.008Z,0.00
2022-10-06T02:53:18.003Z,0.00
2022-10-06T02:54:24.910Z,0.00
2022-10-06T02:55:17.967Z,0.00
2022-10-06T02:56:17.981Z,0.00
2022-10-06T02:57:17.973Z,0.00
2022-10-06T02:58:18.926Z,0.00
2022-10-06T02:59:17.929Z,0.00
2022-10-06T03:00:20.905Z,0.00
2022-10-06T03:01:17.923Z,0.00
2022-10-06T03:02:18.024Z,0.00
2022-10-06T03:03:17.921Z,0.00
2022-10-06T03:04:17.934Z,0.00
2022-10-06T03:05:17.876Z,0.00
2022-10-06T03:06:17.851Z,0.00
2022-10-06T03:07:18.404Z,0.00
2022-10-06T03:08:17.838Z,0.00
2022-10-06T03:09:17.824Z,0.00
2022-10-06T03:10:17.930Z,0.00
2022-10-06T03:11:17.788Z,0.00
2022-10-06T03:12:18.393Z,0.00
2022-10-06T03:13:32.425Z,0.00
2022-10-06T03:14:21.604Z,0.00
2022-10-06T03:15:18.403Z,0.00
2022-10-06T03:16:24.505Z,0.00
2022-10-06T03:17:17.755Z,0.00
2022-10-06T03:18:20.396Z,0.00
2022-10-06T03:19:18.401Z,0.00
2022-10-06T03:20:17.725Z,0.00
2022-10-06T03:21:17.704Z,0.00
2022-10-06T03:22:19.444Z,0.00
2022-10-06T03:23:17.683Z,0.00
2022-10-06T03:24:17.669Z,0.00
2022-10-06T03:25:18.394Z,0.00
2022-10-06T03:26:17.666Z,0.00
2022-10-06T03:27:39.430Z,0.00
2022-10-06T03:28:17.617Z,0.00
2022-10-06T03:29:18.673Z,0.00
2022-10-06T03:30:39.393Z,0.00
2022-10-06T03:31:18.691Z,0.00
2022-10-06T03:32:18.416Z,0.00
2022-10-06T03:33:19.633Z,0.00
2022-10-06T03:34:20.401Z,0.00
2022-10-06T03:35:20.919Z,0.00
2022-10-06T03:36:17.524Z,0.00
2022-10-06T03:37:24.414Z,0.00
2022-10-06T03:38:20.409Z,0.00
2022-10-06T03:39:32.398Z,0.00
2022-10-06T03:40:17.506Z,0.00
2022-10-06T03:41:20.933Z,0.00
2022-10-06T03:42:17.929Z,0.00
2022-10-06T03:43:18.521Z,0.00
2022-10-06T03:44:18.409Z,0.00
2022-10-06T03:45:18.463Z,0.00
2022-10-06T03:46:17.448Z,0.00
2022-10-06T03:47:17.812Z,0.00
2022-10-06T03:48:17.896Z,0.00
2022-10-06T03:49:19.902Z,0.00
2022-10-06T03:50:17.914Z,0.00
2022-10-06T03:51:17.364Z,0.00
2022-10-06T03:52:23.687Z,0.00
2022-10-06T03:53:18.419Z,0.00
2022-10-06T03:54:17.895Z,0.00
2022-10-06T03:55:19.902Z,0.00
2022-10-06T03:56:17.900Z,0.00
2022-10-06T03:57:38.302Z,0.00
2022-10-06T03:58:17.281Z,0.00
2022-10-06T03:59:17.447Z,0.00
2022-10-06T04:00:19.904Z,0.00
2022-10-06T04:01:19.175Z,0.00
2022-10-06T04:02:19.960Z,0.00
2022-10-06T04:03:17.235Z,0.00
2022-10-06T04:04:17.209Z,0.00
2022-10-06T04:05:18.302Z,0.00
2022-10-06T04:06:17.198Z,0.00
2022-10-06T04:07:17.433Z,0.00
2022-10-06T04:08:17.172Z,0.00
2022-10-06T04:09:18.177Z,0.00
2022-10-06T04:10:17.909Z,0.00
2022-10-06T04:11:17.161Z,0.00
2022-10-06T04:12:17.907Z,0.00
2022-10-06T04:13:17.131Z,0.00
2022-10-06T04:14:19.916Z,0.00
2022-10-06T04:15:19.912Z,0.00
2022-10-06T04:16:17.157Z,0.00
2022-10-06T04:17:17.449Z,0.00
2022-10-06T04:18:23.902Z,0.00
2022-10-06T04:19:17.908Z,0.00
2022-10-06T04:20:17.074Z,0.00
2022-10-06T04:21:19.909Z,0.00
2022-10-06T04:22:17.022Z,0.00
2022-10-06T04:23:17.019Z,0.00
2022-10-06T04:24:17.001Z,0.00
2022-10-06T04:25:16.993Z,0.00
2022-10-06T04:26:16.994Z,0.00
2022-10-06T04:27:17.432Z,0.00
2022-10-06T04:28:17.028Z,0.00
2022-10-06T04:29:33.997Z,0.00
2022-10-06T04:30:17.426Z,0.00
2022-10-06T04:31:16.996Z,0.00
2022-10-06T04:32:16.923Z,0.00
2022-10-06T04:33:17.417Z,0.00
2022-10-06T04:34:16.892Z,0.00
2022-10-06T04:35:16.896Z,0.00
2022-10-06T04:36:16.871Z,0.00
2022-10-06T04:37:17.402Z,0.00
2022-10-06T04:38:16.858Z,0.00
2022-10-06T04:39:16.837Z,0.00
2022-10-06T04:40:17.410Z,0.00
2022-10-06T04:41:16.930Z,0.00
2022-10-06T04:42:17.407Z,0.00
2022-10-06T04:43:17.860Z,0.00
2022-10-06T04:44:16.782Z,0.00
2022-10-06T04:45:38.846Z,0.00
2022-10-06T04:46:41.477Z,0.00
2022-10-06T04:47:17.758Z,0.00
2022-10-06T04:48:16.759Z,0.00
2022-10-06T04:49:20.646Z,0.00
2022-10-06T04:50:16.716Z,0.00
2022-10-06T04:51:16.712Z,0.00
2022-10-06T04:52:16.688Z,0.00
2022-10-06T04:53:17.726Z,0.00
2022-10-06T04:54:16.972Z,0.00
2022-10-06T04:55:16.710Z,0.00
2022-10-06T04:56:31.424Z,0.00
2022-10-06T04:57:16.643Z,0.00
2022-10-06T04:58:17.403Z,0.00
2022-10-06T04:59:16.636Z,0.00
2022-10-06T05:00:16.606Z,0.00
2022-10-06T05:01:38.414Z,0.00
2022-10-06T05:02:17.101Z,0.00
2022-10-06T05:03:17.414Z,0.00
2022-10-06T05:04:31.423Z,0.00
2022-10-06T05:05:16.563Z,0.00
2022-10-06T05:06:19.408Z,0.00
2022-10-06T05:07:16.550Z,0.00
2022-10-06T05:08:19.411Z,0.00
2022-10-06T05:09:23.415Z,0.00
2022-10-06T05:10:16.525Z,0.00
2022-10-06T05:11:18.185Z,0.00
2022-10-06T05:12:17.413Z,4.00
2022-10-06T05:13:19.410Z,4.00
2022-10-06T05:14:16.469Z,4.00
2022-10-06T05:15:16.463Z,4.00
2022-10-06T05:16:17.450Z,4.00
2022-10-06T05:17:16.450Z,4.00
2022-10-06T05:18:16.412Z,4.00
2022-10-06T05:19:18.912Z,8.00
2022-10-06T05:20:16.403Z,12.00
2022-10-06T05:21:16.907Z,12.00
2022-10-06T05:22:16.456Z,16.00
2022-10-06T05:23:18.927Z,16.00
2022-10-06T05:24:16.457Z,20.00
2022-10-06T05:25:16.333Z,20.00
2022-10-06T05:26:16.911Z,24.00
2022-10-06T05:27:16.913Z,28.00
2022-10-06T05:28:18.947Z,36.00
2022-10-06T05:29:18.907Z,36.00
2022-10-06T05:30:16.427Z,40.00
2022-10-06T05:31:16.373Z,48.00
2022-10-06T05:32:16.465Z,56.00
2022-10-06T05:33:16.252Z,64.00
2022-10-06T05:34:16.909Z,68.00
2022-10-06T05:35:16.246Z,76.00
2022-10-06T05:36:16.226Z,84.00
2022-10-06T05:37:22.914Z,92.00
2022-10-06T05:38:16.194Z,104.00
2022-10-06T05:39:16.919Z,112.00
2022-10-06T05:40:16.166Z,124.00
2022-10-06T05:41:16.174Z,132.00
2022-10-06T05:42:16.918Z,140.00
2022-10-06T05:43:16.142Z,156.00
2022-10-06T05:44:16.139Z,168.00
2022-10-06T05:45:16.110Z,180.00
2022-10-06T05:46:16.193Z,188.00
2022-10-06T05:47:16.123Z,204.00
2022-10-06T05:48:16.106Z,216.00
2022-10-06T05:49:18.915Z,232.00
2022-10-06T05:50:16.077Z,248.00
2022-10-06T05:51:16.049Z,260.00
2022-10-06T05:52:16.197Z,272.00
2022-10-06T05:53:16.033Z,288.00
2022-10-06T05:54:16.019Z,304.00
2022-10-06T05:55:16.008Z,316.00
2022-10-06T05:56:16.441Z,328.00
2022-10-06T05:57:18.920Z,344.00
2022-10-06T05:58:18.609Z,360.00
2022-10-06T05:59:22.913Z,384.00
2022-10-06T06:00:15.976Z,404.00
2022-10-06T06:01:37.108Z,424.00
2022-10-06T06:02:16.125Z,436.00
2022-10-06T06:03:15.919Z,452.00
2022-10-06T06:04:16.421Z,472.00
2022-10-06T06:05:15.902Z,488.00
2022-10-06T06:06:15.910Z,500.00
2022-10-06T06:07:16.427Z,516.00
2022-10-06T06:08:15.882Z,532.00
2022-10-06T06:09:15.941Z,544.00
2022-10-06T06:10:15.942Z,560.00
2022-10-06T06:11:16.411Z,576.00
2022-10-06T06:12:16.405Z,588.00
2022-10-06T06:13:15.807Z,604.00
2022-10-06T06:14:15.981Z,620.00
2022-10-06T06:15:15.785Z,632.00
2022-10-06T06:16:15.874Z,648.00
2022-10-06T06:17:16.427Z,660.00
2022-10-06T06:18:15.750Z,672.00
2022-10-06T06:19:15.744Z,688.00
2022-10-06T06:20:15.936Z,704.00
2022-10-06T06:21:15.740Z,716.00
2022-10-06T06:22:15.717Z,728.00
2022-10-06T06:23:16.415Z,740.00
2022-10-06T06:24:15.722Z,748.00
2022-10-06T06:25:15.930Z,756.00
2022-10-06T06:26:15.669Z,768.00
2022-10-06T06:27:15.650Z,780.00
2022-10-06T06:28:16.510Z,788.00
2022-10-06T06:29:16.414Z,788.00
2022-10-06T06:30:22.423Z,796.00
2022-10-06T06:31:19.891Z,784.00
2022-10-06T06:32:15.607Z,792.00
2022-10-06T06:33:15.586Z,820.00
2022-10-06T06:34:15.574Z,836.00
2022-10-06T06:35:15.575Z,880.00
2022-10-06T06:36:22.410Z,864.00
2022-10-06T06:37:16.472Z,904.00
2022-10-06T06:38:15.542Z,920.00
2022-10-06T06:39:16.418Z,924.00
2022-10-06T06:40:15.532Z,932.00
2022-10-06T06:41:16.411Z,940.00
2022-10-06T06:42:15.491Z,936.00
2022-10-06T06:43:15.491Z,896.00
2022-10-06T06:44:16.452Z,968.00
2022-10-06T06:45:15.464Z,988.00
2022-10-06T06:46:22.566Z,996.00
2022-10-06T06:47:24.452Z,1004.00
2022-10-06T06:48:15.431Z,1016.00
2022-10-06T06:49:15.440Z,1032.00
2022-10-06T06:50:15.406Z,1040.00
2022-10-06T06:51:15.395Z,1048.00
2022-10-06T06:52:15.921Z,1056.00
2022-10-06T06:53:16.398Z,1064.00
2022-10-06T06:54:15.915Z,1072.00
2022-10-06T06:55:15.436Z,1068.00
2022-10-06T06:56:17.942Z,1076.00
2022-10-06T06:57:17.910Z,1088.00
2022-10-06T06:58:15.320Z,1104.00
2022-10-06T06:59:38.403Z,1112.00
2022-10-06T07:00:15.916Z,1120.00
2022-10-06T07:01:15.334Z,1124.00
2022-10-06T07:02:15.363Z,1104.00
2022-10-06T07:03:52.246Z,1140.00
2022-10-06T07:04:16.254Z,1112.00
2022-10-06T07:05:15.256Z,1156.00
2022-10-06T07:06:15.223Z,1160.00
2022-10-06T07:07:15.216Z,1168.00
2022-10-06T07:08:15.206Z,1176.00
2022-10-06T07:09:15.915Z,1184.00
2022-10-06T07:10:16.205Z,1180.00
2022-10-06T07:11:15.171Z,1200.00
2022-10-06T07:12:15.473Z,1200.00
2022-10-06T07:13:15.149Z,1208.00
2022-10-06T07:14:15.142Z,1212.00
2022-10-06T07:15:15.125Z,1212.00
2022-10-06T07:16:21.928Z,1220.00
2022-10-06T07:17:16.416Z,1224.00
2022-10-06T07:18:15.133Z,1232.00
2022-10-06T07:19:15.138Z,1236.00
2022-10-06T07:20:15.099Z,1248.00
2022-10-06T07:21:17.930Z,1252.00
2022-10-06T07:22:15.092Z,1256.00
2022-10-06T07:23:15.038Z,1264.00
2022-10-06T07:24:15.047Z,1272.00
2022-10-06T07:25:15.028Z,1284.00
2022-10-06T07:26:15.015Z,1288.00
2022-10-06T07:27:15.000Z,1292.00
2022-10-06T07:28:15.107Z,1296.00
2022-10-06T07:29:14.974Z,1304.00
2022-10-06T07:30:14.970Z,1312.00
2022-10-06T07:31:15.954Z,1316.00
2022-10-06T07:32:15.944Z,1324.00
2022-10-06T07:33:14.945Z,1328.00
2022-10-06T07:34:15.420Z,1332.00
2022-10-06T07:35:14.905Z,1336.00
2022-10-06T07:36:14.895Z,1340.00
2022-10-06T07:37:21.414Z,1344.00
2022-10-06T07:38:14.898Z,1348.00
2022-10-06T07:39:17.418Z,1352.00
2022-10-06T07:40:17.420Z,1352.00
2022-10-06T07:41:19.459Z,1360.00
2022-10-06T07:42:16.418Z,1368.00
2022-10-06T07:43:17.426Z,1368.00
2022-10-06T07:44:14.883Z,1372.00
2022-10-06T07:45:14.951Z,1380.00
2022-10-06T07:46:15.547Z,1384.00
2022-10-06T07:47:15.416Z,1388.00
2022-10-06T07:48:21.442Z,1392.00
2022-10-06T07:49:14.765Z,1400.00
2022-10-06T07:50:14.765Z,1404.00
2022-10-06T07:51:14.742Z,1408.00
2022-10-06T07:52:21.413Z,1412.00
2022-10-06T07:53:14.716Z,1416.00
2022-10-06T07:54:15.421Z,1424.00
2022-10-06T07:55:15.431Z,1428.00
2022-10-06T07:56:14.690Z,1432.00
2022-10-06T07:57:14.702Z,1436.00
2022-10-06T07:58:14.669Z,1440.00
2022-10-06T07:59:14.644Z,1440.00
2022-10-06T08:00:14.670Z,1444.00
2022-10-06T08:01:14.619Z,1448.00
2022-10-06T08:02:38.981Z,1448.00
2022-10-06T08:03:14.707Z,1452.00
2022-10-06T08:04:14.595Z,1456.00
2022-10-06T08:05:14.585Z,1452.00
2022-10-06T08:06:14.565Z,1460.00
2022-10-06T08:07:14.570Z,1460.00
2022-10-06T08:08:14.566Z,1464.00
2022-10-06T08:09:14.553Z,1468.00
2022-10-06T08:10:14.583Z,1468.00
2022-10-06T08:11:14.636Z,1472.00
2022-10-06T08:12:15.420Z,1476.00
2022-10-06T08:13:14.511Z,1476.00
2022-10-06T08:14:15.419Z,1476.00
2022-10-06T08:15:15.436Z,1480.00
2022-10-06T08:16:14.550Z,1480.00
2022-10-06T08:17:14.454Z,1484.00
2022-10-06T08:18:27.543Z,1488.00
2022-10-06T08:19:15.454Z,1488.00
2022-10-06T08:20:21.010Z,1488.00
2022-10-06T08:21:14.398Z,1492.00
2022-10-06T08:22:15.461Z,1492.00
2022-10-06T08:23:14.389Z,1496.00
2022-10-06T08:24:14.370Z,1496.00
2022-10-06T08:25:14.921Z,1500.00
2022-10-06T08:26:14.940Z,1500.00
2022-10-06T08:27:16.920Z,1504.00
2022-10-06T08:28:14.395Z,1508.00
2022-10-06T08:29:14.448Z,1512.00
2022-10-06T08:30:14.303Z,1508.00
2022-10-06T08:31:14.335Z,1516.00
2022-10-06T08:32:14.318Z,1512.00
2022-10-06T08:33:14.268Z,1516.00
2022-10-06T08:34:14.265Z,1520.00
2022-10-06T08:35:14.278Z,1524.00
2022-10-06T08:36:14.239Z,1524.00
2022-10-06T08:37:20.253Z,1528.00
2022-10-06T08:38:15.207Z,1532.00
2022-10-06T08:39:14.209Z,1532.00
2022-10-06T08:40:14.199Z,1536.00
2022-10-06T08:41:14.243Z,1540.00
2022-10-06T08:42:14.175Z,1540.00
2022-10-06T08:43:14.164Z,1544.00
2022-10-06T08:44:14.147Z,1548.00
2022-10-06T08:45:14.154Z,1552.00
2022-10-06T08:46:14.146Z,1548.00
2022-10-06T08:47:14.124Z,1552.00
2022-10-06T08:48:14.139Z,1556.00
2022-10-06T08:49:14.099Z,1560.00
2022-10-06T08:50:16.924Z,1564.00
2022-10-06T08:51:14.091Z,1568.00
2022-10-06T08:52:14.067Z,1572.00
2022-10-06T08:53:16.319Z,1584.00
2022-10-06T08:54:14.041Z,1596.00
2022-10-06T08:55:14.034Z,1584.00
2022-10-06T08:56:14.031Z,1600.00
2022-10-06T08:57:14.470Z,1624.00
2022-10-06T08:58:14.015Z,1612.00
2022-10-06T08:59:13.984Z,1624.00
2022-10-06T09:00:18.024Z,1704.00
2022-10-06T09:01:15.051Z,1776.00
2022-10-06T09:02:14.026Z,1904.00
2022-10-06T09:03:13.985Z,1996.00
2022-10-06T09:04:13.950Z,2104.00
2022-10-06T09:05:13.942Z,2288.00
2022-10-06T09:06:13.913Z,2408.00
2022-10-06T09:07:13.930Z,2400.00
2022-10-06T09:08:16.432Z,2640.00
2022-10-06T09:09:13.882Z,2912.00
2022-10-06T09:10:13.883Z,2676.00
2022-10-06T09:11:16.435Z,2836.00
2022-10-06T09:12:13.865Z,2836.00
2022-10-06T09:13:17.294Z,2836.00
2022-10-06T09:14:15.439Z,2784.00
2022-10-06T09:15:13.848Z,2796.00
2022-10-06T09:16:13.857Z,2844.00
2022-10-06T09:17:13.800Z,2828.00
2022-10-06T09:18:13.807Z,2852.00
2022-10-06T09:19:13.779Z,2856.00
2022-10-06T09:20:14.442Z,2832.00
2022-10-06T09:21:20.433Z,2836.00
2022-10-06T09:22:14.421Z,2844.00
2022-10-06T09:23:13.732Z,2928.00
2022-10-06T09:24:13.756Z,2856.00
2022-10-06T09:25:13.709Z,2852.00
2022-10-06T09:26:15.780Z,2840.00
2022-10-06T09:27:13.681Z,2624.00
2022-10-06T09:28:13.730Z,2980.00
2022-10-06T09:29:13.674Z,3104.00
2022-10-06T09:30:13.677Z,3020.00
2022-10-06T09:31:13.743Z,3104.00
2022-10-06T09:32:13.625Z,2916.00
2022-10-06T09:33:13.617Z,1452.00
2022-10-06T09:34:14.438Z,2832.00
2022-10-06T09:35:13.621Z,2676.00
2022-10-06T09:36:16.450Z,2356.00
2022-10-06T09:37:14.433Z,3136.00
2022-10-06T09:38:16.434Z,3104.00
2022-10-06T09:39:13.553Z,2792.00
2022-10-06T09:40:13.567Z,2740.00
2022-10-06T09:41:13.526Z,2736.00
2022-10-06T09:42:13.527Z,2732.00
2022-10-06T09:43:16.432Z,1936.00
2022-10-06T09:44:13.499Z,2084.00
2022-10-06T09:45:13.512Z,2664.00
2022-10-06T09:46:13.509Z,1528.00
2022-10-06T09:47:13.459Z,2552.00
2022-10-06T09:48:13.461Z,2680.00
2022-10-06T09:49:13.438Z,2840.00
2022-10-06T09:50:13.952Z,3300.00
2022-10-06T09:51:13.463Z,2780.00
2022-10-06T09:52:13.429Z,2648.00
2022-10-06T09:53:13.429Z,2868.00
2022-10-06T09:54:16.995Z,2116.00
2022-10-06T09:55:13.389Z,2244.00
2022-10-06T09:56:13.383Z,2776.00
2022-10-06T09:57:13.345Z,2688.00
2022-10-06T09:58:13.367Z,2400.00
2022-10-06T09:59:13.932Z,3224.00
2022-10-06T10:00:16.022Z,2180.00
2022-10-06T10:01:13.493Z,2788.00
2022-10-06T10:02:13.301Z,1668.00
2022-10-06T10:03:13.370Z,1660.00
2022-10-06T10:04:21.602Z,1632.00
2022-10-06T10:05:14.266Z,1916.00
2022-10-06T10:06:13.471Z,1672.00
2022-10-06T10:07:13.929Z,2592.00
2022-10-06T10:08:13.249Z,2540.00
2022-10-06T10:09:15.573Z,2496.00
2022-10-06T10:10:13.931Z,2472.00
2022-10-06T10:11:13.205Z,1676.00
2022-10-06T10:12:13.184Z,1524.00
2022-10-06T10:13:19.936Z,1948.00
2022-10-06T10:14:13.178Z,1632.00
2022-10-06T10:15:13.149Z,1548.00
2022-10-06T10:16:13.174Z,2336.00
2022-10-06T10:17:13.135Z,1656.00
2022-10-06T10:18:13.135Z,2408.00
2022-10-06T10:19:13.116Z,2188.00
2022-10-06T10:20:13.937Z,1508.00
2022-10-06T10:21:13.077Z,1556.00
2022-10-06T10:22:13.090Z,1700.00
2022-10-06T10:23:13.941Z,2392.00
2022-10-06T10:24:13.062Z,2372.00
2022-10-06T10:25:13.042Z,1768.00
2022-10-06T10:26:13.939Z,2340.00
2022-10-06T10:27:13.014Z,2328.00
2022-10-06T10:28:14.040Z,2288.00
2022-10-06T10:29:12.999Z,2280.00
2022-10-06T10:30:12.978Z,2364.00
2022-10-06T10:31:15.997Z,2388.00
2022-10-06T10:32:12.961Z,2216.00
2022-10-06T10:33:12.980Z,2208.00
2022-10-06T10:34:23.500Z,2184.00
2022-10-06T10:35:13.921Z,2164.00
2022-10-06T10:36:12.970Z,2184.00
2022-10-06T10:37:12.912Z,2124.00
2022-10-06T10:38:14.872Z,2124.00
2022-10-06T10:39:12.888Z,2208.00
2022-10-06T10:40:12.887Z,2188.00
2022-10-06T10:41:12.880Z,2076.00
2022-10-06T10:42:12.847Z,2024.00
2022-10-06T10:43:13.445Z,1992.00
2022-10-06T10:44:12.829Z,2024.00
2022-10-06T10:45:12.848Z,2064.00
2022-10-06T10:46:12.846Z,2104.00
2022-10-06T10:47:12.794Z,2124.00
2022-10-06T10:48:12.779Z,2136.00
2022-10-06T10:49:12.774Z,2192.00
2022-10-06T10:50:12.760Z,2276.00
2022-10-06T10:51:12.777Z,2348.00
2022-10-06T10:52:12.766Z,2416.00
2022-10-06T10:53:12.752Z,2456.00
2022-10-06T10:54:12.714Z,2472.00
2022-10-06T10:55:13.442Z,1740.00
2022-10-06T10:56:12.732Z,2800.00
2022-10-06T10:57:12.690Z,2940.00
2022-10-06T10:58:13.444Z,2876.00
2022-10-06T10:59:12.659Z,2764.00
2022-10-06T11:00:12.728Z,2932.00
2022-10-06T11:01:12.777Z,3028.00
2022-10-06T11:02:19.507Z,3040.00
2022-10-06T11:03:12.617Z,3080.00
2022-10-06T11:04:12.631Z,3168.00
2022-10-06T11:05:12.604Z,3088.00
2022-10-06T11:06:12.606Z,3140.00
2022-10-06T11:07:12.604Z,3360.00
2022-10-06T11:08:15.441Z,3624.00
2022-10-06T11:09:12.554Z,3640.00
2022-10-06T11:10:12.610Z,3472.00
2022-10-06T11:11:12.538Z,3192.00
2022-10-06T11:12:12.565Z,3248.00
2022-10-06T11:13:12.520Z,3204.00
2022-10-06T11:14:13.450Z,3188.00
2022-10-06T11:15:12.489Z,3192.00
2022-10-06T11:16:13.479Z,3200.00
2022-10-06T11:17:12.488Z,3220.00
2022-10-06T11:18:12.457Z,3268.00
2022-10-06T11:19:12.465Z,3292.00
2022-10-06T11:20:12.536Z,3324.00
2022-10-06T11:21:12.422Z,3376.00
2022-10-06T11:22:12.457Z,3424.00
2022-10-06T11:23:12.402Z,3392.00
2022-10-06T11:24:12.394Z,3424.00
2022-10-06T11:25:12.378Z,3444.00
2022-10-06T11:26:12.372Z,3492.00
2022-10-06T11:27:12.350Z,3548.00
2022-10-06T11:28:12.463Z,3556.00
2022-10-06T11:29:12.941Z,3604.00
2022-10-06T11:30:12.397Z,3716.00
2022-10-06T11:31:12.385Z,3876.00
2022-10-06T11:32:12.303Z,3952.00
2022-10-06T11:33:12.301Z,3856.00
2022-10-06T11:34:13.346Z,3784.00
2022-10-06T11:35:12.274Z,3844.00
2022-10-06T11:36:14.949Z,3884.00
2022-10-06T11:37:12.246Z,3912.00
2022-10-06T11:38:12.246Z,3964.00
2022-10-06T11:39:12.243Z,3976.00
2022-10-06T11:40:12.955Z,4040.00
2022-10-06T11:41:12.488Z,4044.00
2022-10-06T11:42:12.198Z,4112.00
2022-10-06T11:43:12.179Z,4196.00
2022-10-06T11:44:12.195Z,4240.00
2022-10-06T11:45:12.165Z,4280.00
2022-10-06T11:46:12.189Z,4344.00
2022-10-06T11:47:12.468Z,4376.00
2022-10-06T11:48:12.950Z,4364.00
2022-10-06T11:49:12.122Z,4356.00
2022-10-06T11:50:12.131Z,4380.00
2022-10-06T11:51:12.950Z,4372.00
2022-10-06T11:52:12.995Z,4376.00
2022-10-06T11:53:12.083Z,4396.00
2022-10-06T11:54:12.076Z,4396.00
2022-10-06T11:55:12.949Z,4392.00
2022-10-06T11:56:12.051Z,4432.00
2022-10-06T11:57:12.950Z,4464.00
2022-10-06T11:58:37.414Z,4496.00
2022-10-06T11:59:13.013Z,4540.00
2022-10-06T12:00:12.041Z,4552.00
2022-10-06T12:01:11.985Z,4572.00
2022-10-06T12:02:12.133Z,4588.00
2022-10-06T12:03:12.116Z,4616.00
2022-10-06T12:04:11.963Z,4640.00
2022-10-06T12:05:36.354Z,4636.00
2022-10-06T12:06:12.945Z,4700.00
2022-10-06T12:07:11.930Z,4744.00
2022-10-06T12:08:11.933Z,4760.00
2022-10-06T12:09:11.914Z,4760.00
2022-10-06T12:10:14.451Z,4744.00
2022-10-06T12:11:32.891Z,4808.00
2022-10-06T12:12:11.862Z,4820.00
2022-10-06T12:13:39.078Z,4848.00
2022-10-06T12:15:59.729Z,4884.00
2022-10-06T12:17:18.311Z,4952.00
2022-10-06T12:18:12.800Z,4960.00
2022-10-06T12:19:14.455Z,4984.00
2022-10-06T12:20:11.982Z,5016.00
2022-10-06T12:21:11.765Z,5024.00
2022-10-06T12:22:11.766Z,5068.00
2022-10-06T12:23:11.752Z,5096.00
2022-10-06T12:24:11.738Z,5124.00
2022-10-06T12:25:11.756Z,5152.00
2022-10-06T12:26:11.710Z,5180.00
2022-10-06T12:27:11.693Z,5236.00
2022-10-06T12:28:11.763Z,5248.00
2022-10-06T12:29:18.468Z,5264.00
2022-10-06T12:30:11.667Z,5280.00
2022-10-06T12:31:15.812Z,5252.00
2022-10-06T12:32:12.690Z,5288.00
2022-10-06T12:33:11.632Z,5340.00
2022-10-06T12:34:11.617Z,5376.00
2022-10-06T12:35:11.614Z,5388.00
2022-10-06T12:36:11.604Z,5464.00
2022-10-06T12:37:11.598Z,5496.00
2022-10-06T12:38:11.619Z,5464.00
2022-10-06T12:39:11.580Z,5488.00
2022-10-06T12:40:11.550Z,5516.00