createdAt,value
2017-09-25T00:00:04.624Z,0
2017-09-25T00:00:45.036Z,0
2017-09-25T00:01:25.491Z,0
2017-09-25T00:02:05.924Z,0
2017-09-25T00:02:46.406Z,0
2017-09-25T00:03:26.903Z,0
2017-09-25T00:06:04.969Z,0
2017-09-25T00:06:45.441Z,0
2017-09-25T00:07:25.888Z,0
2017-09-25T00:08:06.367Z,0
2017-09-25T00:08:46.802Z,0
2017-09-25T00:09:27.300Z,0
2017-09-25T00:10:07.768Z,0
2017-09-25T00:10:48.205Z,0
2017-09-25T00:11:28.640Z,0
2017-09-25T00:12:09.090Z,0
2017-09-25T00:12:49.577Z,0
2017-09-25T00:13:30.005Z,0
2017-09-25T00:14:10.452Z,0
2017-09-25T00:14:50.891Z,0
2017-09-25T00:15:31.332Z,0
2017-09-25T00:16:11.795Z,0
2017-09-25T00:16:52.281Z,0
2017-09-25T00:17:32.745Z,0
2017-09-25T00:18:13.168Z,0
2017-09-25T00:18:53.574Z,0
2017-09-25T00:19:34.037Z,0
2017-09-25T00:20:14.470Z,0
2017-09-25T00:20:54.891Z,0
2017-09-25T00:21:35.351Z,0
2017-09-25T00:22:15.784Z,0
2017-09-25T00:22:56.250Z,0
2017-09-25T00:23:36.706Z,0
2017-09-25T00:24:17.221Z,0
2017-09-25T00:24:57.607Z,0
2017-09-25T00:25:38.037Z,0
2017-09-25T00:26:18.463Z,0
2017-09-25T00:26:59.147Z,0
2017-09-25T00:27:39.522Z,0
2017-09-25T00:28:20.071Z,0
2017-09-25T00:29:00.442Z,0
2017-09-25T00:31:33.575Z,0
2017-09-25T00:32:14.026Z,0
2017-09-25T00:32:54.482Z,0
2017-09-25T00:33:34.974Z,0
2017-09-25T00:34:15.425Z,0
2017-09-25T00:34:55.996Z,0
2017-09-25T00:35:36.450Z,0
2017-09-25T00:36:16.862Z,0
2017-09-25T00:36:57.282Z,0
2017-09-25T00:37:37.696Z,0
2017-09-25T00:38:18.143Z,0
2017-09-25T00:38:58.604Z,0
2017-09-25T00:41:11.377Z,0
2017-09-25T00:41:52.731Z,0
2017-09-25T00:42:33.184Z,0
2017-09-25T00:43:14.396Z,0
2017-09-25T00:43:54.829Z,0
2017-09-25T00:44:35.288Z,0
2017-09-25T00:45:15.738Z,0
2017-09-25T00:45:56.196Z,0
2017-09-25T00:46:36.645Z,0
2017-09-25T00:47:17.110Z,0
2017-09-25T00:47:57.559Z,0
2017-09-25T00:48:38.063Z,0
2017-09-25T00:49:18.514Z,0
2017-09-25T00:49:58.987Z,0
2017-09-25T00:50:39.402Z,0
2017-09-25T00:51:19.909Z,0
2017-09-25T00:52:00.346Z,0
2017-09-25T00:52:40.774Z,0
2017-09-25T00:53:21.274Z,0
2017-09-25T00:55:54.364Z,0
2017-09-25T00:56:34.825Z,0
2017-09-25T00:57:15.317Z,0
2017-09-25T00:57:55.755Z,0
2017-09-25T00:58:36.238Z,0
2017-09-25T00:59:16.686Z,0
2017-09-25T00:59:57.138Z,0
2017-09-25T01:00:37.575Z,0
2017-09-25T01:01:18.021Z,0
2017-09-25T01:01:58.499Z,0
2017-09-25T01:02:38.902Z,0
2017-09-25T01:03:19.359Z,0
2017-09-25T01:03:59.854Z,0
2017-09-25T01:04:40.327Z,0
2017-09-25T01:05:20.771Z,0
2017-09-25T01:06:01.200Z,0
2017-09-25T01:06:41.693Z,0
2017-09-25T01:07:22.166Z,0
2017-09-25T01:08:02.659Z,0
2017-09-25T01:10:40.788Z,0
2017-09-25T01:11:21.208Z,0
2017-09-25T01:12:01.728Z,0
2017-09-25T01:12:42.227Z,0
2017-09-25T01:13:22.692Z,0
2017-09-25T01:14:03.137Z,0
2017-09-25T01:14:43.628Z,0
2017-09-25T01:15:24.109Z,0
2017-09-25T01:16:04.556Z,0
2017-09-25T01:16:45.834Z,0
2017-09-25T01:18:58.683Z,0
2017-09-25T01:19:39.133Z,0
2017-09-25T01:20:19.568Z,0
2017-09-25T01:21:00.037Z,0
2017-09-25T01:21:40.465Z,0
2017-09-25T01:22:20.990Z,0
2017-09-25T01:23:01.393Z,0
2017-09-25T01:23:41.887Z,0
2017-09-25T01:24:22.325Z,0
2017-09-25T01:25:02.766Z,0
2017-09-25T01:25:43.247Z,0
2017-09-25T01:26:23.708Z,0
2017-09-25T01:27:04.147Z,0
2017-09-25T01:27:44.624Z,0
2017-09-25T01:28:25.302Z,0
2017-09-25T01:29:05.746Z,0
2017-09-25T01:29:46.194Z,0
2017-09-25T01:30:26.596Z,0
2017-09-25T01:31:07.027Z,0
2017-09-25T01:31:47.467Z,0
2017-09-25T01:32:27.941Z,0
2017-09-25T01:33:08.413Z,0
2017-09-25T01:33:48.868Z,0
2017-09-25T01:34:29.358Z,0
2017-09-25T01:36:42.066Z,0
2017-09-25T01:37:22.654Z,0
2017-09-25T01:38:03.100Z,0
2017-09-25T01:38:43.549Z,0
2017-09-25T01:39:24.040Z,0
2017-09-25T01:40:04.468Z,0
2017-09-25T01:40:44.913Z,0
2017-09-25T01:41:25.361Z,0
2017-09-25T01:42:05.931Z,0
2017-09-25T01:42:46.386Z,0
2017-09-25T01:43:26.800Z,0
2017-09-25T01:44:07.287Z,0
2017-09-25T01:44:47.691Z,0
2017-09-25T01:45:28.135Z,0
2017-09-25T01:46:08.584Z,0
2017-09-25T01:46:49.041Z,0
2017-09-25T01:47:29.496Z,0
2017-09-25T01:48:09.926Z,0
2017-09-25T01:48:50.381Z,0
2017-09-25T01:49:30.846Z,0
2017-09-25T01:50:11.242Z,0
2017-09-25T01:50:51.693Z,0
2017-09-25T01:51:32.142Z,0
2017-09-25T01:52:12.593Z,0
2017-09-25T01:52:53.071Z,0
2017-09-25T01:53:33.527Z,0
2017-09-25T01:54:13.961Z,0
2017-09-25T01:56:46.954Z,0
2017-09-25T01:57:27.414Z,0
2017-09-25T01:58:07.879Z,0
2017-09-25T01:58:48.275Z,0
2017-09-25T01:59:28.822Z,0
2017-09-25T02:00:09.245Z,0
2017-09-25T02:00:49.692Z,0
2017-09-25T02:01:30.197Z,0
2017-09-25T02:03:58.152Z,0
2017-09-25T02:04:38.574Z,0
2017-09-25T02:05:19.008Z,0
2017-09-25T02:07:57.394Z,0
2017-09-25T02:10:25.280Z,0
2017-09-25T02:11:05.734Z,0
2017-09-25T02:11:46.197Z,0
2017-09-25T02:12:26.654Z,0
2017-09-25T02:13:07.186Z,0
2017-09-25T02:13:47.637Z,0
2017-09-25T02:14:28.039Z,0
2017-09-25T02:15:08.476Z,0
2017-09-25T02:15:48.960Z,0
2017-09-25T02:16:29.424Z,0
2017-09-25T02:17:09.901Z,0
2017-09-25T02:17:50.312Z,0
2017-09-25T02:18:30.745Z,0
2017-09-25T02:19:11.192Z,0
2017-09-25T02:19:51.587Z,0
2017-09-25T02:20:32.072Z,0
2017-09-25T02:21:12.499Z,0
2017-09-25T02:21:52.971Z,0
2017-09-25T02:22:33.432Z,0
2017-09-25T02:25:06.670Z,0
2017-09-25T02:25:47.173Z,0
2017-09-25T02:26:27.609Z,0
2017-09-25T02:27:08.011Z,0
2017-09-25T02:27:48.446Z,0
2017-09-25T02:28:28.928Z,0
2017-09-25T02:29:09.351Z,0
2017-09-25T02:29:50.468Z,0
2017-09-25T02:30:30.912Z,0
2017-09-25T02:31:11.360Z,0
2017-09-25T02:31:51.796Z,0
2017-09-25T02:32:32.294Z,0
2017-09-25T02:34:45.005Z,0
2017-09-25T02:35:25.467Z,0
2017-09-25T02:36:05.933Z,0
2017-09-25T02:36:46.372Z,0
2017-09-25T02:37:26.781Z,0
2017-09-25T02:38:07.225Z,0
2017-09-25T02:38:47.679Z,0
2017-09-25T02:39:28.112Z,0
2017-09-25T02:40:08.558Z,0
2017-09-25T02:40:49.041Z,0
2017-09-25T02:41:29.482Z,0
2017-09-25T02:42:09.899Z,0
2017-09-25T02:42:50.347Z,0
2017-09-25T02:43:30.813Z,0
2017-09-25T02:44:11.236Z,0
2017-09-25T02:44:51.673Z,0
2017-09-25T02:47:09.496Z,0
2017-09-25T02:47:50.010Z,0
2017-09-25T02:48:30.452Z,0
2017-09-25T02:49:11.038Z,0
2017-09-25T02:49:51.462Z,0
2017-09-25T02:50:31.878Z,0
2017-09-25T02:51:12.354Z,0
2017-09-25T02:51:52.769Z,0
2017-09-25T02:52:33.220Z,0
2017-09-25T02:53:13.659Z,0
2017-09-25T02:53:54.220Z,0
2017-09-25T02:54:34.624Z,0
2017-09-25T02:55:15.080Z,0
2017-09-25T02:55:55.518Z,0
2017-09-25T02:56:35.969Z,0
2017-09-25T02:57:16.402Z,0
2017-09-25T02:57:56.930Z,0
2017-09-25T02:58:37.461Z,0
2017-09-25T02:59:17.939Z,0
2017-09-25T02:59:58.413Z,0
2017-09-25T03:00:38.830Z,0
2017-09-25T03:01:19.339Z,0
2017-09-25T03:01:59.774Z,0
2017-09-25T03:02:40.240Z,0
2017-09-25T03:03:20.664Z,0
2017-09-25T03:04:01.107Z,0
2017-09-25T03:04:41.552Z,0
2017-09-25T03:05:22.013Z,0
2017-09-25T03:07:55.024Z,0
2017-09-25T03:08:35.474Z,0
2017-09-25T03:09:15.913Z,0
2017-09-25T03:09:56.390Z,0
2017-09-25T03:10:36.865Z,0
2017-09-25T03:11:17.363Z,0
2017-09-25T03:11:57.790Z,0
2017-09-25T03:12:38.460Z,0
2017-09-25T03:13:18.892Z,0
2017-09-25T03:13:59.359Z,0
2017-09-25T03:14:39.844Z,0
2017-09-25T03:15:20.289Z,0
2017-09-25T03:17:53.299Z,0
2017-09-25T03:18:33.845Z,0
2017-09-25T03:19:14.297Z,0
2017-09-25T03:19:54.754Z,0
2017-09-25T03:20:35.241Z,0
2017-09-25T03:21:15.631Z,0
2017-09-25T03:21:56.084Z,0
2017-09-25T03:22:36.510Z,0
2017-09-25T03:23:17.035Z,0
2017-09-25T03:23:57.563Z,0
2017-09-25T03:24:37.991Z,0
2017-09-25T03:25:18.471Z,0
2017-09-25T03:25:58.888Z,0
2017-09-25T03:26:39.358Z,0
2017-09-25T03:27:19.756Z,0
2017-09-25T03:28:00.364Z,0
2017-09-25T03:28:40.814Z,0
2017-09-25T03:29:21.253Z,0
2017-09-25T03:30:01.693Z,0
2017-09-25T03:30:42.143Z,0
2017-09-25T03:31:22.626Z,0
2017-09-25T03:32:03.704Z,0
2017-09-25T03:32:44.289Z,0
2017-09-25T03:33:24.738Z,0
2017-09-25T03:34:05.184Z,0
2017-09-25T03:34:45.599Z,0
2017-09-25T03:35:26.047Z,0
2017-09-25T03:36:06.494Z,0
2017-09-25T03:36:46.933Z,0
2017-09-25T03:37:27.385Z,0
2017-09-25T03:38:07.868Z,0
2017-09-25T03:38:48.308Z,0
2017-09-25T03:39:28.720Z,0
2017-09-25T03:40:09.189Z,0
2017-09-25T03:40:49.630Z,0
2017-09-25T03:43:17.544Z,0
2017-09-25T03:43:57.998Z,0
2017-09-25T03:44:38.403Z,0
2017-09-25T03:45:18.909Z,0
2017-09-25T03:45:59.470Z,0
2017-09-25T03:46:39.894Z,0
2017-09-25T03:47:20.370Z,0
2017-09-25T03:48:00.760Z,0
2017-09-25T03:48:41.227Z,0
2017-09-25T03:49:21.675Z,0
2017-09-25T03:50:02.114Z,0
2017-09-25T03:50:42.581Z,0
2017-09-25T03:51:23.019Z,0
2017-09-25T03:52:03.465Z,0
2017-09-25T03:52:43.953Z,0
2017-09-25T03:53:24.483Z,0
2017-09-25T03:56:02.688Z,0
2017-09-25T03:56:43.140Z,0
2017-09-25T03:59:00.893Z,0
2017-09-25T03:59:41.337Z,0
2017-09-25T04:00:21.808Z,0
2017-09-25T04:01:02.281Z,0
2017-09-25T04:01:42.685Z,0
2017-09-25T04:02:23.156Z,0
2017-09-25T04:04:56.164Z,0
2017-09-25T04:05:36.615Z,0
2017-09-25T04:06:17.090Z,0
2017-09-25T04:06:57.553Z,0
2017-09-25T04:07:38.000Z,0
2017-09-25T04:08:18.437Z,0
2017-09-25T04:08:58.937Z,0
2017-09-25T04:09:39.371Z,0
2017-09-25T04:10:19.824Z,0
2017-09-25T04:11:00.238Z,0
2017-09-25T04:11:40.677Z,0
2017-09-25T04:12:21.117Z,0
2017-09-25T04:13:01.561Z,0
2017-09-25T04:13:42.025Z,0
2017-09-25T04:14:22.505Z,0
2017-09-25T04:15:03.141Z,0
2017-09-25T04:15:43.596Z,0
2017-09-25T04:16:24.025Z,0
2017-09-25T04:17:04.435Z,0
2017-09-25T04:17:45.574Z,0
2017-09-25T04:18:26.031Z,0
2017-09-25T04:19:06.480Z,0
2017-09-25T04:19:46.969Z,0
2017-09-25T04:20:27.661Z,0
2017-09-25T04:21:08.092Z,0
2017-09-25T04:21:48.563Z,0
2017-09-25T04:22:29.000Z,0
2017-09-25T04:23:09.438Z,0
2017-09-25T04:23:49.889Z,0
2017-09-25T04:24:30.273Z,0
2017-09-25T04:25:10.720Z,0
2017-09-25T04:25:51.139Z,0
2017-09-25T04:26:31.650Z,0
2017-09-25T04:27:12.100Z,0
2017-09-25T04:27:52.537Z,0
2017-09-25T04:28:32.990Z,0
2017-09-25T04:29:13.399Z,0
2017-09-25T04:29:53.860Z,0
2017-09-25T04:30:34.280Z,0
2017-09-25T04:31:14.736Z,0
2017-09-25T04:31:55.158Z,0
2017-09-25T04:32:35.610Z,0
2017-09-25T04:33:16.041Z,0
2017-09-25T04:33:56.555Z,0
2017-09-25T04:34:36.988Z,0
2017-09-25T04:35:17.473Z,0
2017-09-25T04:35:57.918Z,0
2017-09-25T04:36:38.332Z,0
2017-09-25T04:37:18.767Z,0
2017-09-25T04:37:59.242Z,0
2017-09-25T04:38:39.684Z,0
2017-09-25T04:39:20.139Z,0
2017-09-25T04:41:38.052Z,0
2017-09-25T04:42:18.501Z,0
2017-09-25T04:44:31.186Z,0
2017-09-25T04:45:11.639Z,0
2017-09-25T04:45:52.113Z,0
2017-09-25T04:46:32.630Z,0
2017-09-25T04:47:13.069Z,0
2017-09-25T04:47:53.512Z,0
2017-09-25T04:48:34.003Z,0
2017-09-25T04:49:14.425Z,0
2017-09-25T04:49:54.908Z,0
2017-09-25T04:50:35.381Z,0
2017-09-25T04:51:15.797Z,0
2017-09-25T04:51:56.272Z,0
2017-09-25T04:52:36.745Z,0
2017-09-25T04:53:17.170Z,0
2017-09-25T04:53:57.666Z,0
2017-09-25T04:54:38.086Z,0
2017-09-25T04:56:50.812Z,0
2017-09-25T04:57:31.279Z,0
2017-09-25T04:58:11.696Z,0
2017-09-25T04:58:52.170Z,0
2017-09-25T04:59:32.629Z,0
2017-09-25T05:02:10.890Z,0
2017-09-25T05:02:51.366Z,0
2017-09-25T05:03:31.776Z,0
2017-09-25T05:04:12.219Z,0
2017-09-25T05:04:52.664Z,0
2017-09-25T05:05:33.214Z,0
2017-09-25T05:08:01.138Z,0
2017-09-25T05:08:41.613Z,0
2017-09-25T05:09:22.031Z,0
2017-09-25T05:10:02.452Z,0
2017-09-25T05:10:42.864Z,0
2017-09-25T05:11:23.324Z,0
2017-09-25T05:12:03.787Z,0
2017-09-25T05:12:44.238Z,0
2017-09-25T05:13:24.663Z,0
2017-09-25T05:14:05.103Z,5
2017-09-25T05:14:45.533Z,5
2017-09-25T05:15:25.977Z,5
2017-09-25T05:16:06.403Z,5
2017-09-25T05:18:44.576Z,5
2017-09-25T05:19:25.069Z,5
2017-09-25T05:20:05.505Z,5
2017-09-25T05:20:45.949Z,5
2017-09-25T05:21:26.400Z,10
2017-09-25T05:22:06.920Z,10
2017-09-25T05:22:47.495Z,10
2017-09-25T05:23:27.952Z,10
2017-09-25T05:24:08.413Z,10
2017-09-25T05:24:48.868Z,10
2017-09-25T05:25:29.334Z,10
2017-09-25T05:26:09.884Z,10
2017-09-25T05:26:50.402Z,10
2017-09-25T05:27:30.984Z,15
2017-09-25T05:28:11.468Z,15
2017-09-25T05:28:51.908Z,15
2017-09-25T05:29:32.380Z,15
2017-09-25T05:30:12.931Z,15
2017-09-25T05:30:53.320Z,15
2017-09-25T05:31:33.759Z,20
2017-09-25T05:32:14.224Z,20
2017-09-25T05:32:54.657Z,20
2017-09-25T05:33:35.169Z,20
2017-09-25T05:34:15.639Z,20
2017-09-25T05:34:56.095Z,20
2017-09-25T05:35:36.523Z,25
2017-09-25T05:36:17.036Z,25
2017-09-25T05:36:57.517Z,25
2017-09-25T05:37:37.987Z,25
2017-09-25T05:38:18.445Z,25
2017-09-25T05:38:59.013Z,25
2017-09-25T05:39:39.500Z,30
2017-09-25T05:40:19.941Z,30
2017-09-25T05:41:00.427Z,30
2017-09-25T05:41:40.866Z,30
2017-09-25T05:42:21.350Z,35
2017-09-25T05:43:01.947Z,35
2017-09-25T05:43:42.383Z,35
2017-09-25T05:44:22.868Z,35
2017-09-25T05:45:03.425Z,35
2017-09-25T05:45:43.891Z,40
2017-09-25T05:46:24.437Z,40
2017-09-25T05:47:04.911Z,40
2017-09-25T05:47:45.415Z,40
2017-09-25T05:48:25.884Z,40
2017-09-25T05:49:06.316Z,45
2017-09-25T05:49:46.890Z,45
2017-09-25T05:50:27.417Z,45
2017-09-25T05:51:07.855Z,45
2017-09-25T05:51:48.322Z,50
2017-09-25T05:52:28.766Z,50
2017-09-25T05:53:09.220Z,50
2017-09-25T05:55:42.284Z,55
2017-09-25T05:56:22.710Z,55
2017-09-25T05:57:03.186Z,55
2017-09-25T05:57:44.296Z,60
2017-09-25T05:58:24.820Z,60
2017-09-25T05:59:05.310Z,60
2017-09-25T05:59:45.773Z,60
2017-09-25T06:02:18.844Z,65
2017-09-25T06:02:59.285Z,65
2017-09-25T06:03:39.706Z,70
2017-09-25T06:04:20.229Z,70
2017-09-25T06:05:00.553Z,70
2017-09-25T06:05:41.042Z,70
2017-09-25T06:06:21.507Z,75
2017-09-25T06:08:59.685Z,75
2017-09-25T06:09:40.175Z,80
2017-09-25T06:10:20.633Z,80
2017-09-25T06:11:01.106Z,80
2017-09-25T06:11:41.552Z,80
2017-09-25T06:12:22.075Z,85
2017-09-25T06:13:02.691Z,85
2017-09-25T06:13:43.124Z,85
2017-09-25T06:14:23.542Z,85
2017-09-25T06:15:03.995Z,85
2017-09-25T06:15:44.501Z,90
2017-09-25T06:16:25.027Z,90
2017-09-25T06:17:05.490Z,95
2017-09-25T06:19:23.311Z,95
2017-09-25T06:20:03.795Z,95
2017-09-25T06:20:44.255Z,100
2017-09-25T06:21:24.714Z,100
2017-09-25T06:22:05.140Z,100
2017-09-25T06:22:45.592Z,100
2017-09-25T06:23:26.032Z,100
2017-09-25T06:24:06.484Z,105
2017-09-25T06:24:46.915Z,105
2017-09-25T06:25:27.374Z,105
2017-09-25T06:26:07.834Z,105
2017-09-25T06:28:46.231Z,110
2017-09-25T06:29:26.685Z,110
2017-09-25T06:30:07.143Z,110
2017-09-25T06:30:47.590Z,115
2017-09-25T06:33:05.512Z,115
2017-09-25T06:33:45.878Z,115
2017-09-25T06:34:26.335Z,120
2017-09-25T06:35:06.792Z,120
2017-09-25T06:35:47.316Z,120
2017-09-25T06:36:27.758Z,120
2017-09-25T06:37:08.318Z,120
2017-09-25T06:37:48.702Z,120
2017-09-25T06:38:29.157Z,125
2017-09-25T06:39:09.597Z,125
2017-09-25T06:39:50.081Z,125
2017-09-25T06:40:30.548Z,125
2017-09-25T06:41:11.136Z,125
2017-09-25T06:41:51.682Z,130
2017-09-25T06:42:32.133Z,130
2017-09-25T06:43:12.635Z,130
2017-09-25T06:43:53.134Z,130
2017-09-25T06:44:33.610Z,135
2017-09-25T06:45:14.069Z,135
2017-09-25T06:45:54.544Z,135
2017-09-25T06:46:34.974Z,135
2017-09-25T06:47:15.544Z,135
2017-09-25T06:47:56.096Z,135
2017-09-25T06:48:36.639Z,140
2017-09-25T06:49:17.179Z,140
2017-09-25T06:49:57.681Z,140
2017-09-25T06:50:38.233Z,150
2017-09-25T06:51:18.968Z,160
2017-09-25T06:51:59.513Z,180
2017-09-25T06:52:40.036Z,195
2017-09-25T06:53:20.649Z,200
2017-09-25T06:54:01.168Z,205
2017-09-25T06:54:41.702Z,205
2017-09-25T06:55:22.269Z,210
2017-09-25T06:56:02.813Z,215
2017-09-25T06:56:43.439Z,215
2017-09-25T06:57:24.098Z,220
2017-09-25T06:58:04.872Z,225
2017-09-25T06:58:45.244Z,225
2017-09-25T06:59:25.787Z,225
2017-09-25T07:00:06.325Z,230
2017-09-25T07:00:46.848Z,230
2017-09-25T07:03:14.878Z,240
2017-09-25T07:03:55.418Z,240
2017-09-25T07:04:35.980Z,245
2017-09-25T07:05:16.513Z,245
2017-09-25T07:05:57.104Z,245
2017-09-25T07:06:37.705Z,250
2017-09-25T07:07:18.199Z,250
2017-09-25T07:07:58.903Z,250
2017-09-25T07:08:39.316Z,255
2017-09-25T07:09:19.932Z,255
2017-09-25T07:10:00.493Z,260
2017-09-25T07:10:41.103Z,260
2017-09-25T07:11:21.604Z,260
2017-09-25T07:12:02.229Z,265
2017-09-25T07:12:42.887Z,260
2017-09-25T07:13:23.412Z,265
2017-09-25T07:14:03.948Z,265
2017-09-25T07:16:31.980Z,275
2017-09-25T07:17:12.509Z,275
2017-09-25T07:17:53.025Z,280
2017-09-25T07:18:33.725Z,280
2017-09-25T07:19:14.309Z,285
2017-09-25T07:19:54.807Z,285
2017-09-25T07:20:35.299Z,290
2017-09-25T07:21:15.732Z,290
2017-09-25T07:21:56.195Z,290
2017-09-25T07:22:36.665Z,295
2017-09-25T07:23:17.302Z,295
2017-09-25T07:23:57.975Z,300
2017-09-25T07:24:38.522Z,300
2017-09-25T07:25:19.119Z,300
2017-09-25T07:25:59.755Z,305
2017-09-25T07:26:40.308Z,305
2017-09-25T07:27:20.917Z,310
2017-09-25T07:28:01.633Z,310
2017-09-25T07:28:42.137Z,315
2017-09-25T07:29:22.758Z,320
2017-09-25T07:30:03.333Z,315
2017-09-25T07:30:43.894Z,320
2017-09-25T07:31:24.462Z,320
2017-09-25T07:32:04.997Z,325
2017-09-25T07:32:45.575Z,325
2017-09-25T07:33:26.238Z,320
2017-09-25T07:34:06.921Z,315
2017-09-25T07:34:47.555Z,305
2017-09-25T07:35:28.039Z,300
2017-09-25T07:36:08.483Z,275
2017-09-25T07:36:49.039Z,255
2017-09-25T07:37:29.484Z,235
2017-09-25T07:38:09.932Z,220
2017-09-25T07:38:50.396Z,225
2017-09-25T07:39:30.854Z,235
2017-09-25T07:40:11.364Z,245
2017-09-25T07:42:44.691Z,350
2017-09-25T07:43:25.212Z,365
2017-09-25T07:44:05.629Z,370
2017-09-25T07:44:46.063Z,375
2017-09-25T07:45:26.537Z,375
2017-09-25T07:46:07.040Z,375
2017-09-25T07:46:47.520Z,380
2017-09-25T07:47:27.999Z,385
2017-09-25T07:48:08.438Z,380
2017-09-25T07:48:48.929Z,380
2017-09-25T07:49:29.416Z,370
2017-09-25T07:50:09.838Z,365
2017-09-25T07:50:50.355Z,355
2017-09-25T07:51:30.793Z,360
2017-09-25T07:52:11.226Z,360
2017-09-25T07:52:51.716Z,365
2017-09-25T07:53:32.184Z,365
2017-09-25T07:54:12.647Z,375
2017-09-25T07:54:53.097Z,380
2017-09-25T07:55:33.545Z,390
2017-09-25T07:56:13.978Z,400
2017-09-25T07:56:54.511Z,405
2017-09-25T07:57:34.971Z,410
2017-09-25T07:58:15.411Z,415
2017-09-25T07:58:55.899Z,430
2017-09-25T07:59:36.394Z,440
2017-09-25T08:00:16.860Z,445
2017-09-25T08:00:57.313Z,455
2017-09-25T08:01:37.757Z,470
2017-09-25T08:03:50.502Z,500
2017-09-25T08:04:31.007Z,520
2017-09-25T08:05:11.483Z,520
2017-09-25T08:05:52.018Z,500
2017-09-25T08:06:32.494Z,500
2017-09-25T08:07:12.973Z,525
2017-09-25T08:07:53.468Z,545
2017-09-25T08:08:33.959Z,540
2017-09-25T08:09:14.627Z,535
2017-09-25T08:09:55.187Z,535
2017-09-25T08:10:35.752Z,530
2017-09-25T08:11:16.303Z,525
2017-09-25T08:11:56.855Z,520
2017-09-25T08:12:37.418Z,515
2017-09-25T08:13:18.114Z,515
2017-09-25T08:13:58.721Z,515
2017-09-25T08:14:39.391Z,510
2017-09-25T08:15:20.318Z,505
2017-09-25T08:16:00.954Z,500
2017-09-25T08:16:41.637Z,500
2017-09-25T08:17:22.185Z,495
2017-09-25T08:18:02.886Z,500
2017-09-25T08:18:43.508Z,495
2017-09-25T08:19:24.369Z,500
2017-09-25T08:20:05.044Z,500
2017-09-25T08:20:45.692Z,500
2017-09-25T08:21:26.325Z,500
2017-09-25T08:22:07.020Z,505
2017-09-25T08:22:47.665Z,505
2017-09-25T08:23:28.329Z,505
2017-09-25T08:24:08.981Z,505
2017-09-25T08:24:49.608Z,505
2017-09-25T08:25:30.257Z,505
2017-09-25T08:26:11.028Z,510
2017-09-25T08:26:51.707Z,510
2017-09-25T08:27:32.330Z,510
2017-09-25T08:28:12.901Z,515
2017-09-25T08:28:53.558Z,510
2017-09-25T08:29:34.142Z,510
2017-09-25T08:30:14.585Z,505
2017-09-25T08:30:55.082Z,505
2017-09-25T08:31:35.571Z,505
2017-09-25T08:32:16.110Z,505
2017-09-25T08:32:56.651Z,505
2017-09-25T08:33:37.160Z,510
2017-09-25T08:34:17.699Z,495
2017-09-25T08:34:58.391Z,485
2017-09-25T08:35:38.853Z,480
2017-09-25T08:36:19.584Z,470
2017-09-25T08:37:00.095Z,465
2017-09-25T08:37:40.641Z,465
2017-09-25T08:38:21.190Z,455
2017-09-25T08:40:39.099Z,450
2017-09-25T08:41:19.580Z,450
2017-09-25T08:41:59.981Z,450
2017-09-25T08:42:40.497Z,450
2017-09-25T08:43:20.917Z,450
2017-09-25T08:44:01.389Z,450
2017-09-25T08:46:39.725Z,455
2017-09-25T08:47:20.204Z,460
2017-09-25T08:48:00.701Z,465
2017-09-25T08:48:41.150Z,465
2017-09-25T08:49:21.644Z,465
2017-09-25T08:50:02.099Z,470
2017-09-25T08:50:42.639Z,470
2017-09-25T08:51:23.078Z,475
2017-09-25T08:52:03.572Z,480
2017-09-25T08:52:44.248Z,485
2017-09-25T08:53:24.807Z,490
2017-09-25T08:54:05.329Z,490
2017-09-25T08:54:45.888Z,495
2017-09-25T08:55:26.452Z,495
2017-09-25T08:56:06.928Z,505
2017-09-25T08:56:47.454Z,510
2017-09-25T08:57:27.916Z,505
2017-09-25T08:58:08.436Z,505
2017-09-25T08:58:48.900Z,510
2017-09-25T08:59:29.427Z,505
2017-09-25T09:00:09.860Z,510
2017-09-25T09:00:50.441Z,515
2017-09-25T09:03:03.194Z,515
2017-09-25T09:03:43.642Z,525
2017-09-25T09:04:24.089Z,535
2017-09-25T09:05:04.617Z,540
2017-09-25T09:07:32.541Z,565
2017-09-25T09:08:13.023Z,555
2017-09-25T09:08:54.094Z,545
2017-09-25T09:11:32.333Z,520
2017-09-25T09:12:12.810Z,515
2017-09-25T09:12:53.430Z,505
2017-09-25T09:13:33.945Z,500
2017-09-25T09:14:14.400Z,500
2017-09-25T09:14:54.876Z,500
2017-09-25T09:15:35.315Z,510
2017-09-25T09:16:15.785Z,510
2017-09-25T09:16:56.413Z,515
2017-09-25T09:17:36.887Z,525
2017-09-25T09:18:17.337Z,520
2017-09-25T09:18:57.720Z,505
2017-09-25T09:19:38.228Z,485
2017-09-25T09:21:51.086Z,455
2017-09-25T09:24:03.811Z,465
2017-09-25T09:24:44.312Z,470
2017-09-25T09:25:24.800Z,475
2017-09-25T09:26:05.327Z,485
2017-09-25T09:26:45.799Z,490
2017-09-25T09:27:26.275Z,495
2017-09-25T09:29:54.234Z,580
2017-09-25T09:30:34.709Z,570
2017-09-25T09:31:15.173Z,570
2017-09-25T09:31:55.637Z,575
2017-09-25T09:32:36.091Z,575
2017-09-25T09:33:16.541Z,570
2017-09-25T09:33:57.038Z,575
2017-09-25T09:34:37.539Z,575
2017-09-25T09:35:18.017Z,575
2017-09-25T09:35:58.501Z,580
2017-09-25T09:36:39.148Z,565
2017-09-25T09:37:19.565Z,565
2017-09-25T09:38:00.072Z,575
2017-09-25T09:38:40.520Z,590
2017-09-25T09:39:20.964Z,585
2017-09-25T09:40:01.487Z,575
2017-09-25T09:40:41.912Z,565
2017-09-25T09:41:22.428Z,555
2017-09-25T09:43:40.493Z,545
2017-09-25T09:44:21.015Z,535
2017-09-25T09:46:39.068Z,515
2017-09-25T09:47:19.470Z,505
2017-09-25T09:48:00.009Z,510
2017-09-25T09:48:40.417Z,480
2017-09-25T09:49:21.041Z,455
2017-09-25T09:50:01.509Z,430
2017-09-25T09:50:42.007Z,425
2017-09-25T09:51:22.615Z,425
2017-09-25T09:54:00.636Z,420
2017-09-25T09:54:41.133Z,420
2017-09-25T09:55:21.639Z,420
2017-09-25T09:56:02.098Z,420
2017-09-25T09:56:42.584Z,425
2017-09-25T09:57:23.049Z,425
2017-09-25T09:58:03.517Z,430
2017-09-25T09:58:44.839Z,430
2017-09-25T09:59:25.306Z,435
2017-09-25T10:01:58.323Z,460
2017-09-25T10:02:38.862Z,470
2017-09-25T10:03:19.453Z,485
2017-09-25T10:03:59.918Z,490
2017-09-25T10:04:40.363Z,505
2017-09-25T10:05:20.837Z,520
2017-09-25T10:06:01.273Z,535
2017-09-25T10:08:29.289Z,595
2017-09-25T10:09:09.754Z,630
2017-09-25T10:09:50.255Z,665
2017-09-25T10:10:30.882Z,675
2017-09-25T10:11:11.522Z,675
2017-09-25T10:11:52.087Z,665
2017-09-25T10:12:32.746Z,670
2017-09-25T10:13:13.487Z,670
2017-09-25T10:13:54.053Z,665
2017-09-25T10:14:34.651Z,670
2017-09-25T10:15:15.338Z,680
2017-09-25T10:15:55.916Z,690
2017-09-25T10:16:36.612Z,690
2017-09-25T10:17:17.880Z,690
2017-09-25T10:17:58.442Z,700
2017-09-25T10:18:39.117Z,705
2017-09-25T10:19:19.724Z,700
2017-09-25T10:20:00.349Z,690
2017-09-25T10:20:40.916Z,695
2017-09-25T10:21:21.507Z,700
2017-09-25T10:22:02.009Z,705
2017-09-25T10:22:42.581Z,705
2017-09-25T10:23:23.035Z,705
2017-09-25T10:24:03.575Z,695
2017-09-25T10:24:44.036Z,690
2017-09-25T10:25:24.611Z,695
2017-09-25T10:26:05.032Z,700
2017-09-25T10:26:45.523Z,705
2017-09-25T10:27:26.021Z,700
2017-09-25T10:28:06.573Z,695
2017-09-25T10:28:47.033Z,690
2017-09-25T10:29:27.471Z,705
2017-09-25T10:30:08.008Z,710
2017-09-25T10:30:48.449Z,710
2017-09-25T10:31:28.975Z,710
2017-09-25T10:32:09.510Z,715
2017-09-25T10:32:49.964Z,715
2017-09-25T10:33:30.493Z,710
2017-09-25T10:34:10.950Z,700
2017-09-25T10:36:44.004Z,725
2017-09-25T10:37:24.640Z,720
2017-09-25T10:38:05.130Z,725
2017-09-25T10:38:45.654Z,730
2017-09-25T10:39:26.125Z,730
2017-09-25T10:40:06.610Z,730
2017-09-25T10:40:47.068Z,735
2017-09-25T10:43:20.722Z,720
2017-09-25T10:44:01.220Z,720
2017-09-25T10:44:41.706Z,720
2017-09-25T10:45:22.391Z,735
2017-09-25T10:47:50.419Z,720
2017-09-25T10:48:30.906Z,720
2017-09-25T10:49:11.361Z,720
2017-09-25T10:49:51.876Z,730
2017-09-25T10:50:32.306Z,735
2017-09-25T10:51:12.768Z,745
2017-09-25T10:53:45.826Z,730
2017-09-25T10:54:26.357Z,745
2017-09-25T10:55:06.921Z,755
2017-09-25T10:55:47.415Z,765
2017-09-25T10:56:27.847Z,750
2017-09-25T10:57:08.310Z,760
2017-09-25T10:59:42.947Z,730
2017-09-25T11:00:23.574Z,735
2017-09-25T11:01:04.208Z,745
2017-09-25T11:02:25.625Z,725
2017-09-25T11:03:09.436Z,720
2017-09-25T11:03:50.785Z,725
2017-09-25T11:04:31.350Z,725
2017-09-25T11:05:12.856Z,720
2017-09-25T11:05:54.334Z,725
2017-09-25T11:06:34.889Z,735
2017-09-25T11:07:16.562Z,725
2017-09-25T11:07:57.762Z,720
2017-09-25T11:08:38.534Z,720
2017-09-25T11:09:21.434Z,715
2017-09-25T11:10:04.999Z,715
2017-09-25T11:10:48.399Z,725
2017-09-25T11:11:28.965Z,730
2017-09-25T11:12:09.608Z,730
2017-09-25T11:12:50.121Z,730
2017-09-25T11:13:41.656Z,740
2017-09-25T11:14:22.821Z,745
2017-09-25T11:15:03.453Z,745