createdAt,value
2023-02-11T00:00:16.159Z,98755.91
2023-02-11T00:02:58.263Z,98756.31
2023-02-11T00:05:40.475Z,98774.31
2023-02-11T00:08:29.140Z,98774.72
2023-02-11T00:11:11.430Z,98776.38
2023-02-11T00:14:00.562Z,98780.47
2023-02-11T00:16:42.537Z,98786.59
2023-02-11T00:19:31.155Z,98784.13
2023-02-11T00:22:20.176Z,98788.44
2023-02-11T00:25:02.513Z,98807.66
2023-02-11T00:27:52.221Z,98808.44
2023-02-11T00:30:48.132Z,98814.78
2023-02-11T00:33:37.188Z,98830.97
2023-02-11T00:36:25.425Z,98820.53
2023-02-11T00:39:16.143Z,98821.34
2023-02-11T00:41:58.401Z,98840.56
2023-02-11T00:44:47.207Z,98835.66
2023-02-11T00:47:29.370Z,98836.47
2023-02-11T00:50:18.190Z,98845.91
2023-02-11T00:53:00.674Z,98846.88
2023-02-11T00:55:49.350Z,98845.66
2023-02-11T00:58:33.538Z,98858.94
2023-02-11T01:01:22.197Z,98860.38
2023-02-11T01:04:04.424Z,98859.56
2023-02-11T01:06:53.193Z,98862.41
2023-02-11T01:09:42.135Z,98874.69
2023-02-11T01:12:33.980Z,98869.97
2023-02-11T01:15:28.143Z,98883.09
2023-02-11T01:18:17.166Z,98890.47
2023-02-11T01:21:01.486Z,98897.81
2023-02-11T01:23:50.158Z,98892.50
2023-02-11T01:26:32.442Z,98902.31
2023-02-11T01:29:21.109Z,98903.13
2023-02-11T01:32:10.499Z,98901.09
2023-02-11T01:34:53.258Z,98918.03
2023-02-11T01:37:42.940Z,98908.03
2023-02-11T01:40:27.154Z,98918.44
2023-02-11T01:43:19.381Z,98918.66
2023-02-11T01:46:11.243Z,98922.16
2023-02-11T01:49:19.514Z,98919.09
2023-02-11T01:52:09.258Z,98926.84
2023-02-11T01:55:23.372Z,98927.06
2023-02-11T01:58:09.118Z,98939.13
2023-02-11T02:00:58.383Z,98937.72
2023-02-11T02:03:44.175Z,98941.78
2023-02-11T02:06:55.396Z,98956.53
2023-02-11T02:09:42.217Z,98950.56
2023-02-11T02:12:30.398Z,98961.63
2023-02-11T02:15:34.133Z,98969.81
2023-02-11T02:18:31.136Z,98982.69
2023-02-11T02:21:39.412Z,98975.19
2023-02-11T02:24:41.447Z,98982.72
2023-02-11T02:27:38.168Z,98998.50
2023-02-11T02:30:33.191Z,99002.03
2023-02-11T02:33:36.454Z,99006.94
2023-02-11T02:36:46.266Z,99003.47
2023-02-11T02:39:34.384Z,98992.84
2023-02-11T02:42:24.211Z,99006.16
2023-02-11T02:45:06.375Z,99020.47
2023-02-11T02:47:55.113Z,99014.13
2023-02-11T02:50:43.426Z,99029.91
2023-02-11T02:54:03.171Z,99029.09
2023-02-11T02:57:02.468Z,99036.41
2023-02-11T03:00:28.155Z,99041.31
2023-02-11T03:03:18.431Z,99043.34
2023-02-11T03:06:30.118Z,99052.72
2023-02-11T03:09:28.520Z,99044.53
2023-02-11T03:12:18.179Z,99055.47
2023-02-11T03:15:01.498Z,99062.28
2023-02-11T03:17:54.139Z,99070.31
2023-02-11T03:20:45.136Z,99061.66
2023-02-11T03:23:48.160Z,99073.09
2023-02-11T03:26:39.389Z,99078.56
2023-02-11T03:29:45.139Z,99093.59
2023-02-11T03:32:47.022Z,99086.63
2023-02-11T03:35:48.464Z,99102.28
2023-02-11T03:38:37.400Z,99106.53
2023-02-11T03:41:31.127Z,99091.78
2023-02-11T03:44:15.363Z,99111.44
2023-02-11T03:47:04.065Z,99108.03
2023-02-11T03:49:49.430Z,99104.22
2023-02-11T03:52:39.103Z,99108.56
2023-02-11T03:55:26.980Z,99125.13
2023-02-11T03:58:16.080Z,99113.41
2023-02-11T04:00:58.511Z,99121.03
2023-02-11T04:03:47.379Z,99110.19
2023-02-11T04:06:29.488Z,99111.00
2023-02-11T04:09:18.125Z,99127.03
2023-02-11T04:12:00.434Z,99111.66
2023-02-11T04:14:49.160Z,99130.56
2023-02-11T04:17:38.168Z,99128.66
2023-02-11T04:20:27.136Z,99131.50
2023-02-11T04:23:09.363Z,99141.84
2023-02-11T04:25:59.078Z,99132.34
2023-02-11T04:28:48.120Z,99139.00
2023-02-11T04:31:44.159Z,99141.53
2023-02-11T04:34:33.125Z,99140.78
2023-02-11T04:37:15.478Z,99153.56
2023-02-11T04:40:04.121Z,99147.09
2023-02-11T04:42:46.398Z,99141.88
2023-02-11T04:45:35.483Z,99147.94
2023-02-11T04:48:17.444Z,99152.97
2023-02-11T04:51:06.161Z,99161.47
2023-02-11T04:53:49.488Z,99165.91
2023-02-11T04:56:38.068Z,99169.88
2023-02-11T04:59:20.445Z,99176.03
2023-02-11T05:02:09.166Z,99180.19
2023-02-11T05:04:51.475Z,99171.50
2023-02-11T05:07:40.087Z,99179.31
2023-02-11T05:10:22.401Z,99178.78
2023-02-11T05:13:11.232Z,99192.44
2023-02-11T05:15:53.548Z,99195.53
2023-02-11T05:18:42.154Z,99193.81
2023-02-11T05:21:27.478Z,99199.84
2023-02-11T05:24:16.101Z,99203.22
2023-02-11T05:27:05.137Z,99202.34
2023-02-11T05:29:48.374Z,99188.44
2023-02-11T05:32:37.223Z,99201.13
2023-02-11T05:35:26.400Z,99198.16
2023-02-11T05:38:08.085Z,99195.84
2023-02-11T05:40:50.289Z,99206.13
2023-02-11T05:43:39.136Z,99201.13
2023-02-11T05:46:21.470Z,99204.16
2023-02-11T05:49:10.058Z,99199.94
2023-02-11T05:51:52.408Z,99202.84
2023-02-11T05:54:41.501Z,99200.69
2023-02-11T05:57:29.446Z,99195.31
2023-02-11T06:00:13.119Z,99191.81
2023-02-11T06:03:02.025Z,99191.53
2023-02-11T06:05:51.351Z,99191.63
2023-02-11T06:08:39.524Z,99184.56
2023-02-11T06:11:24.203Z,99189.94
2023-02-11T06:14:12.459Z,99195.47
2023-02-11T06:16:55.106Z,99190.31
2023-02-11T06:19:43.404Z,99183.91
2023-02-11T06:22:26.104Z,99184.50
2023-02-11T06:25:15.584Z,99188.22
2023-02-11T06:27:58.181Z,99186.91
2023-02-11T06:30:54.173Z,99185.34
2023-02-11T06:33:43.398Z,99178.81
2023-02-11T06:36:29.176Z,99183.88
2023-02-11T06:39:20.841Z,99185.16
2023-02-11T06:42:05.368Z,99181.91
2023-02-11T06:44:56.558Z,99180.31
2023-02-11T06:47:38.071Z,99178.69
2023-02-11T06:50:27.522Z,99188.41
2023-02-11T06:53:10.166Z,99171.81
2023-02-11T06:55:58.449Z,99179.91
2023-02-11T06:58:41.489Z,99169.38
2023-02-11T07:01:31.522Z,99168.31
2023-02-11T07:04:14.167Z,99153.53
2023-02-11T07:06:56.480Z,99137.78
2023-02-11T07:09:45.232Z,99140.50
2023-02-11T07:12:33.511Z,99131.28
2023-02-11T07:15:16.137Z,99133.53
2023-02-11T07:18:05.444Z,99128.13
2023-02-11T07:20:48.115Z,99132.44
2023-02-11T07:23:30.347Z,99122.69
2023-02-11T07:26:24.184Z,99118.66
2023-02-11T07:29:13.639Z,99108.63
2023-02-11T07:32:02.136Z,99104.00
2023-02-11T07:34:44.532Z,99098.38
2023-02-11T07:37:33.163Z,99091.34
2023-02-11T07:40:16.413Z,99088.41
2023-02-11T07:43:05.163Z,99083.75
2023-02-11T07:45:47.318Z,99071.63
2023-02-11T07:48:36.177Z,99073.22
2023-02-11T07:51:22.450Z,99061.53
2023-02-11T07:54:11.117Z,99052.13
2023-02-11T07:56:53.481Z,99052.63
2023-02-11T07:59:42.109Z,99045.84
2023-02-11T08:02:24.591Z,99041.59
2023-02-11T08:05:13.164Z,99038.06
2023-02-11T08:07:58.400Z,99032.34
2023-02-11T08:10:47.172Z,99034.81
2023-02-11T08:13:29.401Z,99019.34
2023-02-11T08:16:18.173Z,99030.78
2023-02-11T08:19:02.658Z,99027.75
2023-02-11T08:21:52.178Z,99032.34
2023-02-11T08:24:34.346Z,99034.28
2023-02-11T08:27:23.151Z,99035.31
2023-02-11T08:30:05.458Z,99023.44
2023-02-11T08:32:54.129Z,99020.94
2023-02-11T08:35:36.471Z,99011.75
2023-02-11T08:38:25.123Z,99013.13
2023-02-11T08:41:09.000Z,99016.06
2023-02-11T08:43:58.260Z,99011.75
2023-02-11T08:46:40.479Z,99013.13
2023-02-11T08:49:30.118Z,99012.25
2023-02-11T08:52:12.396Z,99017.69
2023-02-11T08:55:01.173Z,99010.66
2023-02-11T08:57:43.448Z,98995.50
2023-02-11T09:00:32.154Z,98997.94
2023-02-11T09:03:14.375Z,98994.97
2023-02-11T09:06:03.127Z,98997.66
2023-02-11T09:08:51.487Z,98996.81
2023-02-11T09:11:43.131Z,98996.53
2023-02-11T09:14:30.487Z,98997.59
2023-02-11T09:17:19.140Z,98989.78
2023-02-11T09:20:01.329Z,98993.25
2023-02-11T09:22:50.159Z,98981.66
2023-02-11T09:25:33.441Z,98986.25
2023-02-11T09:28:22.486Z,98982.72
2023-02-11T09:31:04.500Z,98986.22
2023-02-11T09:33:58.107Z,98990.44
2023-02-11T09:36:43.391Z,98994.19
2023-02-11T09:39:34.232Z,98989.03
2023-02-11T09:43:03.090Z,98989.31
2023-02-11T09:46:04.154Z,98985.78
2023-02-11T09:48:50.317Z,98974.69
2023-02-11T09:51:50.150Z,98987.56
2023-02-11T09:55:05.391Z,98980.31
2023-02-11T09:57:53.361Z,98988.06
2023-02-11T10:00:46.024Z,98985.41
2023-02-11T10:04:07.341Z,98985.91
2023-02-11T10:06:50.148Z,98993.44
2023-02-11T10:09:41.431Z,98993.16
2023-02-11T10:12:59.220Z,98983.66
2023-02-11T10:16:05.937Z,98989.28
2023-02-11T10:19:17.154Z,98998.19
2023-02-11T10:22:33.151Z,98997.53
2023-02-11T10:25:35.446Z,99002.09
2023-02-11T10:28:30.208Z,98992.09
2023-02-11T10:31:19.727Z,98996.66
2023-02-11T10:34:14.519Z,98996.28
2023-02-11T10:36:56.381Z,98996.28
2023-02-11T10:39:47.141Z,99002.72
2023-02-11T10:42:29.405Z,99004.78
2023-02-11T10:45:32.085Z,98997.19
2023-02-11T10:48:35.819Z,98990.09
2023-02-11T10:51:28.127Z,98993.19
2023-02-11T10:54:20.257Z,98992.38
2023-02-11T10:57:09.080Z,98987.75
2023-02-11T10:59:51.500Z,98998.22
2023-02-11T11:02:44.043Z,98991.88
2023-02-11T11:05:31.510Z,98992.88
2023-02-11T11:08:21.218Z,99000.09
2023-02-11T11:11:11.384Z,99002.09
2023-02-11T11:14:04.115Z,99005.06
2023-02-11T11:16:46.318Z,99005.16
2023-02-11T11:19:35.164Z,99000.88
2023-02-11T11:22:30.457Z,99009.41
2023-02-11T11:25:35.037Z,99005.88
2023-02-11T11:28:31.414Z,99001.41
2023-02-11T11:31:42.264Z,99015.84
2023-02-11T11:34:40.825Z,98994.19
2023-02-11T11:37:36.417Z,99002.00
2023-02-11T11:40:21.872Z,99006.72
2023-02-11T11:43:23.213Z,99012.69
2023-02-11T11:46:08.820Z,99010.41
2023-02-11T11:49:00.120Z,99012.38
2023-02-11T11:51:44.500Z,99016.47
2023-02-11T11:54:36.113Z,99014.34
2023-02-11T11:57:26.420Z,99016.44
2023-02-11T12:00:43.119Z,99027.06
2023-02-11T12:03:43.447Z,99035.03
2023-02-11T12:06:59.111Z,99037.22
2023-02-11T12:09:44.313Z,99035.09
2023-02-11T12:12:40.082Z,99042.19
2023-02-11T12:15:44.432Z,99043.22
2023-02-11T12:18:51.084Z,99042.91
2023-02-11T12:21:39.582Z,99052.78
2023-02-11T12:24:37.009Z,99051.84
2023-02-11T12:27:52.997Z,99047.69
2023-02-11T12:31:00.089Z,99058.66
2023-02-11T12:34:32.031Z,99067.44
2023-02-11T12:37:22.988Z,99062.22
2023-02-11T12:40:29.047Z,99073.06
2023-02-11T12:43:35.391Z,99071.34
2023-02-11T12:46:47.059Z,99080.34
2023-02-11T12:49:42.360Z,99072.88
2023-02-11T12:52:53.432Z,99087.81
2023-02-11T12:55:51.403Z,99095.31
2023-02-11T12:58:44.899Z,99096.13
2023-02-11T13:01:39.493Z,99091.19
2023-02-11T13:04:29.108Z,99106.72
2023-02-11T13:07:28.100Z,99101.81
2023-02-11T13:10:31.007Z,99102.50
2023-02-11T13:13:32.133Z,99117.31
2023-02-11T13:16:35.635Z,99111.34
2023-02-11T13:19:44.100Z,99125.56
2023-02-11T13:22:58.251Z,99119.34
2023-02-11T13:26:03.117Z,99122.47
2023-02-11T13:29:10.073Z,99127.13
2023-02-11T13:32:24.926Z,99139.13
2023-02-11T13:35:44.006Z,99139.06
2023-02-11T13:38:33.113Z,99145.25
2023-02-11T13:41:24.562Z,99145.50
2023-02-11T13:44:17.172Z,99146.03
2023-02-11T13:47:12.603Z,99149.59
2023-02-11T13:50:01.128Z,99157.31
2023-02-11T13:52:50.418Z,99156.16
2023-02-11T13:55:35.383Z,99155.41
2023-02-11T13:58:27.553Z,99156.66
2023-02-11T14:01:10.118Z,99165.59
2023-02-11T14:04:39.098Z,99168.84
2023-02-11T14:08:02.079Z,99174.72
2023-02-11T14:10:51.551Z,99175.63
2023-02-11T14:13:42.112Z,99178.75
2023-02-11T14:16:38.362Z,99179.22
2023-02-11T14:19:39.063Z,99192.75
2023-02-11T14:22:48.511Z,99191.38
2023-02-11T14:25:35.184Z,99185.31
2023-02-11T14:28:35.862Z,99204.88
2023-02-11T14:31:29.256Z,99202.44
2023-02-11T14:34:59.013Z,99200.88
2023-02-11T14:38:06.482Z,99203.09
2023-02-11T14:41:03.056Z,99205.44
2023-02-11T14:43:49.712Z,99206.31
2023-02-11T14:46:41.053Z,99205.94
2023-02-11T14:49:34.337Z,99220.34
2023-02-11T14:52:32.194Z,99218.69
2023-02-11T14:55:39.052Z,99222.25
2023-02-11T14:58:32.351Z,99219.81
2023-02-11T15:01:39.528Z,99221.88
2023-02-11T15:04:38.074Z,99220.66
2023-02-11T15:07:27.484Z,99223.75
2023-02-11T15:10:11.115Z,99229.94
2023-02-11T15:13:00.458Z,99232.41
2023-02-11T15:15:45.165Z,99233.25
2023-02-11T15:18:41.690Z,99235.94
2023-02-11T15:21:36.092Z,99236.75
2023-02-11T15:24:42.084Z,99238.41
2023-02-11T15:27:30.462Z,99238.81
2023-02-11T15:30:29.167Z,99243.78
2023-02-11T15:33:33.786Z,99248.06
2023-02-11T15:36:20.140Z,99243.78
2023-02-11T15:39:39.474Z,99242.38
2023-02-11T15:42:52.781Z,99240.31
2023-02-11T15:45:49.415Z,99247.53
2023-02-11T15:48:46.169Z,99249.19
2023-02-11T15:51:46.467Z,99254.91
2023-02-11T15:54:32.076Z,99253.06
2023-02-11T15:57:21.339Z,99248.97
2023-02-11T16:00:04.096Z,99255.56
2023-02-11T16:02:58.149Z,99251.44
2023-02-11T16:05:46.334Z,99261.72
2023-02-11T16:08:38.365Z,99260.88
2023-02-11T16:11:42.301Z,99257.59
2023-02-11T16:14:47.043Z,99264.16
2023-02-11T16:17:37.521Z,99259.25
2023-02-11T16:20:28.155Z,99265.81
2023-02-11T16:23:12.468Z,99263.34
2023-02-11T16:26:29.154Z,99266.63
2023-02-11T16:29:23.496Z,99279.53
2023-02-11T16:32:34.040Z,99274.00
2023-02-11T16:35:22.318Z,99278.31
2023-02-11T16:38:05.101Z,99279.75
2023-02-11T16:40:54.449Z,99284.84
2023-02-11T16:43:37.158Z,99285.88
2023-02-11T16:46:28.485Z,99288.75
2023-02-11T16:49:33.027Z,99283.16
2023-02-11T16:52:24.382Z,99284.59
2023-02-11T16:55:08.741Z,99279.69
2023-02-11T16:57:59.505Z,99284.00
2023-02-11T17:00:42.083Z,99288.69
2023-02-11T17:03:38.649Z,99290.75
2023-02-11T17:06:22.179Z,99286.66
2023-02-11T17:09:10.440Z,99285.81
2023-02-11T17:11:53.081Z,99276.19
2023-02-11T17:14:42.518Z,99284.38
2023-02-11T17:17:25.048Z,99280.88
2023-02-11T17:20:14.744Z,99287.44
2023-02-11T17:22:58.048Z,99285.19
2023-02-11T17:25:47.339Z,99284.78
2023-02-11T17:28:30.084Z,99282.91
2023-02-11T17:31:19.479Z,99287.00
2023-02-11T17:34:14.044Z,99279.59
2023-02-11T17:37:08.679Z,99282.09
2023-02-11T17:39:51.967Z,99276.53
2023-02-11T17:42:40.773Z,99272.00
2023-02-11T17:45:24.120Z,99267.25
2023-02-11T17:48:13.005Z,99264.56
2023-02-11T17:51:02.225Z,99265.38
2023-02-11T17:53:51.432Z,99270.88
2023-02-11T17:56:34.118Z,99271.72
2023-02-11T17:59:22.403Z,99271.94
2023-02-11T18:02:05.087Z,99268.81
2023-02-11T18:04:56.542Z,99273.13
2023-02-11T18:07:39.129Z,99267.78
2023-02-11T18:10:21.361Z,99274.91
2023-02-11T18:13:10.115Z,99273.13
2023-02-11T18:15:58.364Z,99252.94
2023-02-11T18:18:41.111Z,99257.16
2023-02-11T18:21:30.259Z,99257.22
2023-02-11T18:24:13.500Z,99270.34
2023-02-11T18:27:01.473Z,99269.75
2023-02-11T18:29:44.040Z,99277.06
2023-02-11T18:32:39.917Z,99272.88
2023-02-11T18:35:29.086Z,99270.66
2023-02-11T18:38:11.272Z,99275.31
2023-02-11T18:41:00.050Z,99276.00
2023-02-11T18:43:44.060Z,99278.31
2023-02-11T18:46:32.976Z,99271.03
2023-02-11T18:49:15.618Z,99273.59
2023-02-11T18:52:06.068Z,99283.19
2023-02-11T18:54:48.516Z,99283.13
2023-02-11T18:57:38.041Z,99275.44
2023-02-11T19:00:21.412Z,99275.91
2023-02-11T19:03:11.106Z,99288.38
2023-02-11T19:05:56.329Z,99286.00
2023-02-11T19:08:45.072Z,99283.72
2023-02-11T19:11:46.003Z,99274.41
2023-02-11T19:14:38.988Z,99276.47
2023-02-11T19:17:21.356Z,99268.75
2023-02-11T19:20:09.995Z,99271.59
2023-02-11T19:22:52.405Z,99269.00
2023-02-11T19:25:40.998Z,99267.56
2023-02-11T19:28:23.404Z,99269.09
2023-02-11T19:31:17.533Z,99267.19
2023-02-11T19:34:05.424Z,99268.19
2023-02-11T19:36:49.016Z,99259.59
2023-02-11T19:39:37.362Z,99258.50
2023-02-11T19:42:20.076Z,99259.31
2023-02-11T19:45:11.021Z,99255.81
2023-02-11T19:47:54.050Z,99256.00
2023-02-11T19:50:43.437Z,99259.50
2023-02-11T19:53:25.096Z,99264.25
2023-02-11T19:56:15.459Z,99273.88
2023-02-11T19:58:58.067Z,99271.91
2023-02-11T20:01:40.323Z,99268.50
2023-02-11T20:04:32.096Z,99261.69
2023-02-11T20:07:20.282Z,99263.94
2023-02-11T20:10:03.076Z,99259.16
2023-02-11T20:12:51.338Z,99261.94
2023-02-11T20:15:34.090Z,99262.44
2023-02-11T20:18:22.322Z,99253.88
2023-02-11T20:21:04.056Z,99253.41
2023-02-11T20:23:54.340Z,99250.75
2023-02-11T20:26:41.021Z,99255.69
2023-02-11T20:29:32.212Z,99256.13
2023-02-11T20:32:16.419Z,99255.22
2023-02-11T20:35:04.304Z,99248.09
2023-02-11T20:37:47.295Z,99253.88
2023-02-11T20:40:35.326Z,99260.91
2023-02-11T20:43:18.035Z,99256.97
2023-02-11T20:46:16.102Z,99253.78
2023-02-11T20:48:59.409Z,99255.63
2023-02-11T20:51:48.003Z,99261.69
2023-02-11T20:54:37.949Z,99265.56
2023-02-11T20:57:27.054Z,99264.97
2023-02-11T21:00:10.744Z,99268.13
2023-02-11T21:03:03.034Z,99269.91
2023-02-11T21:05:45.262Z,99268.50
2023-02-11T21:08:34.088Z,99268.00
2023-02-11T21:11:22.990Z,99267.94
2023-02-11T21:14:12.017Z,99275.63
2023-02-11T21:16:55.307Z,99264.22
2023-02-11T21:19:44.092Z,99272.25
2023-02-11T21:22:26.298Z,99261.16
2023-02-11T21:25:16.064Z,99256.34
2023-02-11T21:27:58.446Z,99256.16
2023-02-11T21:30:48.028Z,99253.59
2023-02-11T21:33:31.352Z,99253.00
2023-02-11T21:36:19.958Z,99248.13
2023-02-11T21:39:02.899Z,99253.19
2023-02-11T21:41:51.995Z,99248.69
2023-02-11T21:44:34.259Z,99257.22
2023-02-11T21:47:23.004Z,99261.63
2023-02-11T21:50:05.233Z,99258.28
2023-02-11T21:52:54.099Z,99258.81
2023-02-11T21:55:36.308Z,99259.47
2023-02-11T21:58:24.957Z,99268.75
2023-02-11T22:01:14.054Z,99268.09
2023-02-11T22:03:56.326Z,99257.09
2023-02-11T22:06:48.036Z,99247.91
2023-02-11T22:09:37.121Z,99242.28
2023-02-11T22:12:19.262Z,99239.91
2023-02-11T22:15:07.999Z,99232.88
2023-02-11T22:17:50.234Z,99227.91
2023-02-11T22:20:39.077Z,99226.06
2023-02-11T22:23:21.345Z,99221.34
2023-02-11T22:26:15.981Z,99212.56
2023-02-11T22:28:59.309Z,99218.41
2023-02-11T22:31:48.035Z,99223.97
2023-02-11T22:34:42.815Z,99213.06
2023-02-11T22:37:31.984Z,99213.97
2023-02-11T22:40:15.285Z,99210.94
2023-02-11T22:43:04.057Z,99214.94
2023-02-11T22:45:46.411Z,99219.75
2023-02-11T22:48:34.938Z,99217.59
2023-02-11T22:51:26.976Z,99227.25
2023-02-11T22:54:19.917Z,99228.97
2023-02-11T22:57:09.862Z,99234.00
2023-02-11T22:59:58.931Z,99227.97
2023-02-11T23:02:41.227Z,99231.34
2023-02-11T23:05:31.993Z,99238.19
2023-02-11T23:08:19.214Z,99237.28
2023-02-11T23:11:19.908Z,99258.03
2023-02-11T23:14:09.975Z,99245.59
2023-02-11T23:16:59.182Z,99251.66
2023-02-11T23:19:41.227Z,99246.59
2023-02-11T23:22:29.978Z,99250.91
2023-02-11T23:25:19.003Z,99250.72
2023-02-11T23:28:07.962Z,99246.97
2023-02-11T23:30:50.307Z,99252.28
2023-02-11T23:33:38.972Z,99256.41
2023-02-11T23:36:29.092Z,99258.13
2023-02-11T23:39:21.299Z,99261.59
2023-02-11T23:42:06.998Z,99260.50
2023-02-11T23:44:55.876Z,99263.59
2023-02-11T23:47:44.909Z,99260.84
2023-02-11T23:50:33.912Z,99266.78
2023-02-11T23:53:16.267Z,99271.38
2023-02-11T23:56:05.004Z,99274.94
2023-02-11T23:58:53.963Z,99280.06
