createdAt,value
2023-02-16T00:00:58.862Z,100496.06
2023-02-16T00:02:01.262Z,100492.84
2023-02-16T00:03:03.672Z,100487.28
2023-02-16T00:04:17.592Z,100487.91
2023-02-16T00:05:33.179Z,100495.44
2023-02-16T00:06:35.911Z,100488.53
2023-02-16T00:07:38.282Z,100479.06
2023-02-16T00:08:40.884Z,100483.28
2023-02-16T00:09:43.077Z,100481.81
2023-02-16T00:11:04.988Z,100484.31
2023-02-16T00:12:36.593Z,100474.53
2023-02-16T00:13:45.130Z,100473.59
2023-02-16T00:14:47.378Z,100469.25
2023-02-16T00:15:49.677Z,100468.59
2023-02-16T00:17:01.404Z,100472.94
2023-02-16T00:18:12.402Z,100480.88
2023-02-16T00:19:19.215Z,100474.84
2023-02-16T00:20:21.535Z,100475.59
2023-02-16T00:21:24.021Z,100473.84
2023-02-16T00:22:26.317Z,100479.78
2023-02-16T00:23:28.480Z,100474.13
2023-02-16T00:24:31.145Z,100473.50
2023-02-16T00:25:33.618Z,100459.81
2023-02-16T00:26:36.021Z,100467.50
2023-02-16T00:27:38.496Z,100465.84
2023-02-16T00:28:40.904Z,100457.50
2023-02-16T00:29:45.442Z,100463.38
2023-02-16T00:30:50.142Z,100463.94
2023-02-16T00:31:53.826Z,100463.00
2023-02-16T00:32:56.140Z,100455.38
2023-02-16T00:33:59.384Z,100463.00
2023-02-16T00:35:01.837Z,100462.97
2023-02-16T00:36:04.377Z,100454.28
2023-02-16T00:37:12.500Z,100462.94
2023-02-16T00:38:14.945Z,100457.59
2023-02-16T00:39:17.157Z,100461.25
2023-02-16T00:40:19.475Z,100458.81
2023-02-16T00:41:43.030Z,100459.72
2023-02-16T00:42:47.438Z,100449.44
2023-02-16T00:43:49.749Z,100452.09
2023-02-16T00:44:53.883Z,100442.88
2023-02-16T00:45:56.593Z,100443.47
2023-02-16T00:47:23.739Z,100445.66
2023-02-16T00:48:25.971Z,100441.72
2023-02-16T00:49:29.114Z,100434.16
2023-02-16T00:50:34.397Z,100441.00
2023-02-16T00:51:36.697Z,100439.16
2023-02-16T00:52:42.744Z,100444.94
2023-02-16T00:53:45.141Z,100439.63
2023-02-16T00:54:47.379Z,100437.28
2023-02-16T00:55:49.671Z,100445.03
2023-02-16T00:56:52.202Z,100444.13
2023-02-16T00:58:26.885Z,100444.41
2023-02-16T00:59:29.396Z,100451.97
2023-02-16T01:00:39.579Z,100452.88
2023-02-16T01:01:41.896Z,100445.06
2023-02-16T01:02:44.955Z,100453.59
2023-02-16T01:03:47.168Z,100446.75
2023-02-16T01:04:49.370Z,100451.47
2023-02-16T01:06:11.842Z,100452.31
2023-02-16T01:07:33.599Z,100440.91
2023-02-16T01:08:54.611Z,100442.50
2023-02-16T01:10:15.920Z,100433.44
2023-02-16T01:11:19.774Z,100440.47
2023-02-16T01:12:22.498Z,100436.09
2023-02-16T01:13:27.695Z,100438.69
2023-02-16T01:14:33.548Z,100431.41
2023-02-16T01:15:36.473Z,100444.28
2023-02-16T01:16:41.633Z,100441.41
2023-02-16T01:17:43.942Z,100444.94
2023-02-16T01:18:46.546Z,100443.53
2023-02-16T01:19:48.800Z,100443.97
2023-02-16T01:20:51.691Z,100442.09
2023-02-16T01:21:54.043Z,100441.31
2023-02-16T01:22:56.566Z,100448.47
2023-02-16T01:23:58.798Z,100445.34
2023-02-16T01:25:00.992Z,100453.16
2023-02-16T01:26:03.984Z,100447.16
2023-02-16T01:27:06.295Z,100444.63
2023-02-16T01:28:21.079Z,100452.19
2023-02-16T01:29:23.374Z,100459.03
2023-02-16T01:30:26.334Z,100461.00
2023-02-16T01:31:28.702Z,100461.97
2023-02-16T01:32:31.066Z,100455.78
2023-02-16T01:33:34.328Z,100451.22
2023-02-16T01:34:36.692Z,100445.91
2023-02-16T01:35:39.327Z,100455.22
2023-02-16T01:36:47.726Z,100458.72
2023-02-16T01:37:50.920Z,100457.72
2023-02-16T01:38:53.955Z,100451.44
2023-02-16T01:39:56.426Z,100460.78
2023-02-16T01:41:22.937Z,100460.63
2023-02-16T01:42:54.909Z,100456.34
2023-02-16T01:44:04.427Z,100444.81
2023-02-16T01:45:15.632Z,100451.00
2023-02-16T01:46:38.610Z,100444.63
2023-02-16T01:47:56.584Z,100443.84
2023-02-16T01:48:59.855Z,100442.25
2023-02-16T01:50:26.796Z,100448.00
2023-02-16T01:51:37.148Z,100438.84
2023-02-16T01:52:43.642Z,100444.03
2023-02-16T01:53:52.354Z,100439.09
2023-02-16T01:55:16.541Z,100436.66
2023-02-16T01:56:32.438Z,100430.06
2023-02-16T01:57:52.344Z,100444.00
2023-02-16T01:59:00.160Z,100434.41
2023-02-16T02:02:26.282Z,100442.94
2023-02-16T02:03:52.504Z,100445.69
2023-02-16T02:05:18.075Z,100441.88
2023-02-16T02:06:25.343Z,100444.47
2023-02-16T02:07:44.561Z,100441.09
2023-02-16T02:09:10.816Z,100446.31
2023-02-16T02:10:21.398Z,100437.69
2023-02-16T02:11:33.819Z,100442.91
2023-02-16T02:12:49.167Z,100453.13
2023-02-16T02:14:11.486Z,100452.16
2023-02-16T02:15:17.069Z,100440.91
2023-02-16T02:16:22.513Z,100447.88
2023-02-16T02:17:25.329Z,100442.00
2023-02-16T02:18:27.511Z,100442.44
2023-02-16T02:19:38.289Z,100438.91
2023-02-16T02:21:17.364Z,100443.19
2023-02-16T02:22:59.894Z,100445.31
2023-02-16T02:24:17.298Z,100437.31
2023-02-16T02:25:48.693Z,100445.75
2023-02-16T02:27:18.138Z,100437.44
2023-02-16T02:28:47.465Z,100434.13
2023-02-16T02:30:19.420Z,100436.47
2023-02-16T02:31:37.591Z,100438.47
2023-02-16T02:32:39.764Z,100442.56
2023-02-16T02:33:42.204Z,100445.44
2023-02-16T02:35:19.457Z,100447.16
2023-02-16T02:36:27.216Z,100440.66
2023-02-16T02:37:49.772Z,100442.47
2023-02-16T02:39:04.020Z,100434.00
2023-02-16T02:40:24.555Z,100436.38
2023-02-16T02:42:00.305Z,100433.91
2023-02-16T02:43:21.005Z,100438.78
2023-02-16T02:44:26.993Z,100430.03
2023-02-16T02:45:36.324Z,100430.09
2023-02-16T02:46:39.083Z,100432.56
2023-02-16T02:47:45.066Z,100415.41
2023-02-16T02:48:47.410Z,100413.19
2023-02-16T02:49:51.801Z,100419.38
2023-02-16T02:51:17.317Z,100417.03
2023-02-16T02:52:22.305Z,100420.13
2023-02-16T02:53:25.281Z,100412.47
2023-02-16T02:54:57.651Z,100416.13
2023-02-16T02:56:21.614Z,100418.78
2023-02-16T02:57:59.916Z,100404.44
2023-02-16T02:59:27.855Z,100413.16
2023-02-16T03:00:53.265Z,100413.81
2023-02-16T03:01:59.620Z,100415.38
2023-02-16T03:03:10.790Z,100414.06
2023-02-16T03:04:20.760Z,100408.22
2023-02-16T03:05:25.017Z,100414.97
2023-02-16T03:06:32.414Z,100411.63
2023-02-16T03:07:49.287Z,100416.69
2023-02-16T03:08:57.678Z,100411.88
2023-02-16T03:10:19.874Z,100414.75
2023-02-16T03:11:45.652Z,100412.63
2023-02-16T03:12:49.299Z,100411.03
2023-02-16T03:13:57.846Z,100407.59
2023-02-16T03:15:01.631Z,100415.25
2023-02-16T03:16:10.307Z,100414.81
2023-02-16T03:17:41.213Z,100417.66
2023-02-16T03:19:04.791Z,100424.94
2023-02-16T03:20:31.489Z,100415.22
2023-02-16T03:21:54.048Z,100413.81
2023-02-16T03:23:16.588Z,100421.72
2023-02-16T03:24:50.296Z,100420.69
2023-02-16T03:26:11.959Z,100417.38
2023-02-16T03:27:37.546Z,100417.16
2023-02-16T03:29:08.312Z,100423.88
2023-02-16T03:30:12.358Z,100416.78
2023-02-16T03:31:20.613Z,100408.13
2023-02-16T03:32:23.108Z,100417.53
2023-02-16T03:33:26.656Z,100415.31
2023-02-16T03:34:30.784Z,100409.34
2023-02-16T03:35:32.995Z,100421.69
2023-02-16T03:36:39.043Z,100421.09
2023-02-16T03:37:43.405Z,100423.09
2023-02-16T03:38:45.641Z,100420.59
2023-02-16T03:40:07.475Z,100414.41
2023-02-16T03:41:09.750Z,100416.84
2023-02-16T03:42:12.192Z,100409.00
2023-02-16T03:43:14.371Z,100418.09
2023-02-16T03:44:16.842Z,100415.13
2023-02-16T03:45:20.533Z,100423.59
2023-02-16T03:46:22.704Z,100418.41
2023-02-16T03:47:25.054Z,100416.94
2023-02-16T03:48:27.310Z,100421.88
2023-02-16T03:49:29.541Z,100422.38
2023-02-16T03:50:32.132Z,100415.44
2023-02-16T03:51:34.301Z,100416.44
2023-02-16T03:52:36.550Z,100419.13
2023-02-16T03:53:38.779Z,100418.88
2023-02-16T03:54:41.051Z,100418.78
2023-02-16T03:55:46.133Z,100417.03
2023-02-16T03:56:48.407Z,100416.78
2023-02-16T03:57:50.704Z,100425.47
2023-02-16T03:58:53.120Z,100417.72
2023-02-16T03:59:56.327Z,100421.38
2023-02-16T04:00:59.927Z,100423.97
2023-02-16T04:02:02.235Z,100420.56
2023-02-16T04:03:06.112Z,100431.50
2023-02-16T04:04:08.347Z,100429.03
2023-02-16T04:05:10.636Z,100421.38
2023-02-16T04:06:12.950Z,100431.56
2023-02-16T04:07:15.163Z,100421.47
2023-02-16T04:08:17.523Z,100418.28
2023-02-16T04:09:19.663Z,100420.59
2023-02-16T04:10:22.632Z,100421.47
2023-02-16T04:11:43.146Z,100419.56
2023-02-16T04:12:45.378Z,100420.31
2023-02-16T04:13:47.681Z,100423.50
2023-02-16T04:14:49.950Z,100425.34
2023-02-16T04:15:52.499Z,100430.44
2023-02-16T04:16:56.016Z,100428.13
2023-02-16T04:17:58.520Z,100424.94
2023-02-16T04:19:00.756Z,100428.59
2023-02-16T04:20:03.524Z,100427.78
2023-02-16T04:21:05.992Z,100426.19
2023-02-16T04:22:08.296Z,100431.38
2023-02-16T04:23:10.514Z,100421.06
2023-02-16T04:24:12.743Z,100427.13
2023-02-16T04:25:16.282Z,100429.59
2023-02-16T04:26:18.523Z,100430.50
2023-02-16T04:27:20.748Z,100428.84
2023-02-16T04:28:22.961Z,100430.75
2023-02-16T04:29:25.299Z,100436.91
2023-02-16T04:30:30.129Z,100437.22
2023-02-16T04:31:32.461Z,100434.53
2023-02-16T04:32:34.879Z,100435.44
2023-02-16T04:33:37.043Z,100430.34
2023-02-16T04:34:39.222Z,100430.34
2023-02-16T04:35:41.394Z,100432.88
2023-02-16T04:36:43.619Z,100434.63
2023-02-16T04:37:45.987Z,100433.75
2023-02-16T04:38:48.202Z,100432.94
2023-02-16T04:39:50.386Z,100435.53
2023-02-16T04:40:52.594Z,100439.78
2023-02-16T04:41:54.894Z,100428.34
2023-02-16T04:42:57.125Z,100430.84
2023-02-16T04:43:59.336Z,100433.09
2023-02-16T04:45:01.556Z,100433.72
2023-02-16T04:46:03.864Z,100437.91
2023-02-16T04:47:06.204Z,100442.06
2023-02-16T04:48:08.520Z,100430.69
2023-02-16T04:49:10.707Z,100436.59
2023-02-16T04:50:13.247Z,100439.69
2023-02-16T04:51:15.505Z,100443.38
2023-02-16T04:52:17.898Z,100442.06
2023-02-16T04:53:20.168Z,100437.84
2023-02-16T04:54:22.392Z,100437.91
2023-02-16T04:55:25.513Z,100437.22
2023-02-16T04:56:28.189Z,100439.00
2023-02-16T04:57:30.451Z,100431.47
2023-02-16T04:58:32.777Z,100437.44
2023-02-16T04:59:35.224Z,100428.78
2023-02-16T05:00:37.489Z,100447.78
2023-02-16T05:01:39.944Z,100437.63
2023-02-16T05:02:42.237Z,100438.22
2023-02-16T05:03:44.461Z,100437.72
2023-02-16T05:04:46.768Z,100439.97
2023-02-16T05:05:49.294Z,100438.09
2023-02-16T05:06:51.656Z,100432.78
2023-02-16T05:07:53.887Z,100437.03
2023-02-16T05:08:56.083Z,100435.47
2023-02-16T05:09:58.257Z,100436.59
2023-02-16T05:11:18.610Z,100435.91
2023-02-16T05:12:39.338Z,100439.59
2023-02-16T05:13:59.967Z,100435.50
2023-02-16T05:15:02.280Z,100439.06
2023-02-16T05:16:04.879Z,100445.78
2023-02-16T05:17:21.343Z,100443.97
2023-02-16T05:18:23.591Z,100450.69
2023-02-16T05:19:25.798Z,100441.41
2023-02-16T05:20:48.010Z,100438.75
2023-02-16T05:21:50.209Z,100437.00
2023-02-16T05:22:52.459Z,100436.75
2023-02-16T05:23:54.752Z,100436.84
2023-02-16T05:24:56.957Z,100431.88
2023-02-16T05:25:59.107Z,100433.28
2023-02-16T05:27:05.711Z,100434.78
2023-02-16T05:28:07.932Z,100436.50
2023-02-16T05:29:10.158Z,100432.28
2023-02-16T05:30:13.292Z,100434.22
2023-02-16T05:31:15.730Z,100438.19
2023-02-16T05:32:18.624Z,100438.38
2023-02-16T05:33:20.841Z,100445.47
2023-02-16T05:34:23.177Z,100449.94
2023-02-16T05:35:25.421Z,100445.06
2023-02-16T05:36:27.692Z,100446.97
2023-02-16T05:37:29.948Z,100444.34
2023-02-16T05:38:32.128Z,100442.81
2023-02-16T05:39:34.440Z,100439.41
2023-02-16T05:40:36.672Z,100434.44
2023-02-16T05:41:38.894Z,100446.59
2023-02-16T05:42:41.083Z,100453.53
2023-02-16T05:43:43.308Z,100450.72
2023-02-16T05:44:45.574Z,100443.53
2023-02-16T05:45:47.786Z,100455.09
2023-02-16T05:46:50.095Z,100449.91
2023-02-16T05:47:53.131Z,100452.88
2023-02-16T05:48:55.392Z,100453.41
2023-02-16T05:49:57.731Z,100457.94
2023-02-16T05:50:59.927Z,100459.09
2023-02-16T05:52:02.305Z,100456.09
2023-02-16T05:53:04.540Z,100453.72
2023-02-16T05:54:07.091Z,100458.19
2023-02-16T05:55:09.493Z,100457.41
2023-02-16T05:56:12.087Z,100461.28
2023-02-16T05:57:14.345Z,100456.16
2023-02-16T05:58:16.586Z,100457.94
2023-02-16T05:59:20.278Z,100459.66
2023-02-16T06:00:22.599Z,100461.47
2023-02-16T06:01:24.866Z,100455.47
2023-02-16T06:02:27.220Z,100459.38
2023-02-16T06:03:29.833Z,100459.91
2023-02-16T06:04:32.751Z,100460.63
2023-02-16T06:05:35.663Z,100462.47
2023-02-16T06:06:38.864Z,100458.84
2023-02-16T06:07:41.123Z,100456.47
2023-02-16T06:08:43.936Z,100458.94
2023-02-16T06:09:47.296Z,100461.38
2023-02-16T06:10:50.566Z,100457.66
2023-02-16T06:11:52.762Z,100465.63
2023-02-16T06:12:54.958Z,100460.34
2023-02-16T06:13:59.255Z,100465.47
2023-02-16T06:15:01.893Z,100467.25
2023-02-16T06:16:04.481Z,100473.16
2023-02-16T06:17:06.685Z,100471.09
2023-02-16T06:18:11.188Z,100477.03
2023-02-16T06:19:14.744Z,100474.22
2023-02-16T06:20:16.985Z,100469.19
2023-02-16T06:21:19.258Z,100463.50
2023-02-16T06:22:21.431Z,100475.56
2023-02-16T06:23:23.871Z,100458.34
2023-02-16T06:24:26.192Z,100460.13
2023-02-16T06:25:28.402Z,100462.13
2023-02-16T06:26:31.128Z,100467.53
2023-02-16T06:27:33.314Z,100466.81
2023-02-16T06:28:35.468Z,100464.22
2023-02-16T06:29:37.697Z,100472.09
2023-02-16T06:30:40.037Z,100468.78
2023-02-16T06:31:42.381Z,100462.66
2023-02-16T06:32:44.877Z,100471.97
2023-02-16T06:33:47.743Z,100467.22
2023-02-16T06:34:49.942Z,100462.22
2023-02-16T06:35:52.134Z,100459.84
2023-02-16T06:36:54.381Z,100464.38
2023-02-16T06:37:56.587Z,100455.09
2023-02-16T06:38:58.806Z,100465.88
2023-02-16T06:40:01.215Z,100454.66
2023-02-16T06:41:04.041Z,100455.47
2023-02-16T06:42:06.539Z,100452.06
2023-02-16T06:43:08.768Z,100454.59
2023-02-16T06:44:15.765Z,100457.22
2023-02-16T06:45:18.019Z,100452.34
2023-02-16T06:46:20.367Z,100460.19
2023-02-16T06:47:22.563Z,100463.72
2023-02-16T06:48:24.838Z,100468.25
2023-02-16T06:49:27.918Z,100460.47
2023-02-16T06:50:30.423Z,100462.31
2023-02-16T06:51:33.031Z,100463.28
2023-02-16T06:52:35.945Z,100471.84
2023-02-16T06:53:38.127Z,100461.16
2023-02-16T06:54:40.434Z,100466.19
2023-02-16T06:55:42.720Z,100462.94
2023-02-16T06:56:45.201Z,100466.38
2023-02-16T06:57:47.500Z,100470.03
2023-02-16T06:58:50.412Z,100471.00
2023-02-16T06:59:52.734Z,100475.47
2023-02-16T07:00:55.358Z,100480.00
2023-02-16T07:01:57.591Z,100480.97
2023-02-16T07:03:01.081Z,100483.44
2023-02-16T07:04:03.466Z,100489.94
2023-02-16T07:05:05.821Z,100492.69
2023-02-16T07:06:08.110Z,100481.78
2023-02-16T07:07:10.311Z,100487.34
2023-02-16T07:08:12.672Z,100483.75
2023-02-16T07:09:15.074Z,100487.22
2023-02-16T07:10:17.475Z,100490.63
2023-02-16T07:11:20.673Z,100488.72
2023-02-16T07:12:22.908Z,100488.72
2023-02-16T07:13:25.218Z,100492.38
2023-02-16T07:14:27.535Z,100500.28
2023-02-16T07:15:29.813Z,100494.69
2023-02-16T07:16:32.189Z,100491.50
2023-02-16T07:17:34.455Z,100493.34
2023-02-16T07:18:36.751Z,100487.00
2023-02-16T07:19:39.028Z,100487.78
2023-02-16T07:20:41.745Z,100491.78
2023-02-16T07:21:44.104Z,100481.31
2023-02-16T07:22:46.325Z,100500.69
2023-02-16T07:23:49.294Z,100491.56
2023-02-16T07:24:51.593Z,100495.59
2023-02-16T07:25:53.872Z,100491.94
2023-02-16T07:26:56.300Z,100493.53
2023-02-16T07:27:59.011Z,100498.50
2023-02-16T07:29:01.250Z,100499.31
2023-02-16T07:30:03.954Z,100498.63
2023-02-16T07:31:11.437Z,100499.16
2023-02-16T07:32:13.901Z,100500.38
2023-02-16T07:33:16.430Z,100499.34
2023-02-16T07:34:20.832Z,100500.25
2023-02-16T07:35:23.341Z,100504.75
2023-02-16T07:36:25.646Z,100503.97
2023-02-16T07:37:27.871Z,100503.47
2023-02-16T07:38:30.814Z,100503.47
2023-02-16T07:39:33.008Z,100508.78
2023-02-16T07:40:35.381Z,100502.00
2023-02-16T07:41:37.608Z,100499.03
2023-02-16T07:42:43.273Z,100507.25
2023-02-16T07:43:45.479Z,100501.56
2023-02-16T07:44:47.876Z,100510.97
2023-02-16T07:45:50.293Z,100505.53
2023-02-16T07:46:52.651Z,100508.63
2023-02-16T07:47:54.878Z,100502.47
2023-02-16T07:48:57.097Z,100501.34
2023-02-16T07:49:59.305Z,100501.59
2023-02-16T07:51:01.806Z,100502.59
2023-02-16T07:52:04.225Z,100508.41
2023-02-16T07:53:06.440Z,100509.72
2023-02-16T07:54:08.762Z,100495.91
2023-02-16T07:55:11.741Z,100503.38
2023-02-16T07:56:28.652Z,100496.16
2023-02-16T07:57:30.914Z,100503.88
2023-02-16T07:58:33.144Z,100513.69
2023-02-16T07:59:35.449Z,100502.63
2023-02-16T08:00:37.753Z,100500.50
2023-02-16T08:01:41.202Z,100504.56
2023-02-16T08:02:43.493Z,100502.03
2023-02-16T08:03:45.760Z,100505.34
2023-02-16T08:04:48.558Z,100510.59
2023-02-16T08:05:50.839Z,100502.56
2023-02-16T08:06:53.025Z,100492.84
2023-02-16T08:07:55.311Z,100514.69
2023-02-16T08:08:57.571Z,100498.50
2023-02-16T08:10:00.976Z,100499.97
2023-02-16T08:11:10.234Z,100506.09
2023-02-16T08:12:14.504Z,100504.66
2023-02-16T08:13:16.677Z,100505.72
2023-02-16T08:14:18.875Z,100497.25
2023-02-16T08:15:21.122Z,100503.13
2023-02-16T08:16:25.566Z,100499.34
2023-02-16T08:17:27.834Z,100491.13
2023-02-16T08:18:30.546Z,100498.38
2023-02-16T08:19:33.156Z,100491.53
2023-02-16T08:20:57.317Z,100493.78
2023-02-16T08:21:58.774Z,100500.34
2023-02-16T08:23:00.989Z,100488.59
2023-02-16T08:24:06.101Z,100496.25
2023-02-16T08:25:08.581Z,100493.72
2023-02-16T08:26:11.154Z,100493.75
2023-02-16T08:27:13.480Z,100492.69
2023-02-16T08:28:15.674Z,100494.41
2023-02-16T08:29:18.035Z,100491.03
2023-02-16T08:30:20.642Z,100504.13
2023-02-16T08:31:25.794Z,100493.06
2023-02-16T08:32:28.270Z,100499.78
2023-02-16T08:33:31.190Z,100501.31
2023-02-16T08:34:34.854Z,100496.22
2023-02-16T08:35:38.487Z,100493.91
2023-02-16T08:36:44.502Z,100499.66
2023-02-16T08:37:47.187Z,100492.09
2023-02-16T08:38:50.911Z,100492.25
2023-02-16T08:39:53.730Z,100485.97
2023-02-16T08:40:55.956Z,100498.06
2023-02-16T08:41:59.878Z,100493.94
2023-02-16T08:43:02.064Z,100495.78
2023-02-16T08:44:06.295Z,100494.97
2023-02-16T08:45:08.998Z,100492.34
2023-02-16T08:46:11.681Z,100491.50
2023-02-16T08:47:13.895Z,100493.28
2023-02-16T08:48:16.576Z,100493.28
2023-02-16T08:49:21.872Z,100489.81
2023-02-16T08:50:24.174Z,100495.13
2023-02-16T08:51:28.814Z,100498.63
2023-02-16T08:52:30.949Z,100501.22
2023-02-16T08:53:36.059Z,100495.19
2023-02-16T08:54:39.700Z,100501.25
2023-02-16T08:55:41.886Z,100504.72
2023-02-16T08:56:46.989Z,100508.16
2023-02-16T08:57:49.201Z,100497.75
2023-02-16T08:58:51.389Z,100502.09
2023-02-16T09:00:13.532Z,100503.00
2023-02-16T09:01:15.823Z,100505.63
2023-02-16T09:02:18.097Z,100511.69
2023-02-16T09:03:20.705Z,100505.59
2023-02-16T09:04:24.473Z,100507.34
2023-02-16T09:05:28.171Z,100500.41
2023-02-16T09:06:30.463Z,100493.47
2023-02-16T09:07:35.958Z,100504.75
2023-02-16T09:08:38.901Z,100502.13
2023-02-16T09:09:42.781Z,100493.38
2023-02-16T09:10:45.476Z,100508.13
2023-02-16T09:11:48.431Z,100509.03
2023-02-16T09:12:50.740Z,100514.28
2023-02-16T09:13:53.182Z,100509.06
2023-02-16T09:14:55.573Z,100507.31
2023-02-16T09:16:06.220Z,100513.41
2023-02-16T09:17:08.788Z,100497.69
2023-02-16T09:18:15.056Z,100503.69
2023-02-16T09:19:20.323Z,100506.34
2023-02-16T09:20:23.570Z,100492.31
2023-02-16T09:21:25.914Z,100500.97
2023-02-16T09:22:28.110Z,100494.00
2023-02-16T09:23:30.719Z,100496.84
2023-02-16T09:24:32.861Z,100496.84
2023-02-16T09:25:37.208Z,100502.06
2023-02-16T09:26:42.625Z,100491.59
2023-02-16T09:27:45.617Z,100487.22
2023-02-16T09:28:48.900Z,100495.84
2023-02-16T09:29:51.276Z,100491.53
2023-02-16T09:30:54.235Z,100486.97
2023-02-16T09:31:56.655Z,100485.22
2023-02-16T09:33:00.038Z,100493.84
2023-02-16T09:34:03.975Z,100488.81
2023-02-16T09:35:06.580Z,100494.94
2023-02-16T09:36:10.968Z,100490.25
2023-02-16T09:37:14.616Z,100485.09
2023-02-16T09:38:17.672Z,100485.00
2023-02-16T09:39:19.937Z,100490.75
2023-02-16T09:40:22.495Z,100484.75
2023-02-16T09:42:06.273Z,100481.19
2023-02-16T09:43:40.105Z,100487.47
2023-02-16T09:45:09.875Z,100491.00
2023-02-16T09:46:15.780Z,100480.72
2023-02-16T09:47:30.986Z,100489.50
2023-02-16T09:48:42.471Z,100489.69
2023-02-16T09:49:45.530Z,100494.78
2023-02-16T09:50:54.897Z,100492.88
2023-02-16T09:52:04.741Z,100495.22
2023-02-16T09:53:19.812Z,100498.84
2023-02-16T09:54:34.651Z,100494.38
2023-02-16T09:55:54.502Z,100497.28
2023-02-16T09:57:04.339Z,100499.50
2023-02-16T09:58:19.339Z,100502.09
2023-02-16T09:59:36.722Z,100500.44
2023-02-16T10:00:55.199Z,100491.22
2023-02-16T10:02:21.295Z,100493.88
2023-02-16T10:03:49.960Z,100490.94
2023-02-16T10:05:20.167Z,100493.66
2023-02-16T10:07:03.912Z,100494.66
2023-02-16T10:08:11.784Z,100482.44
2023-02-16T10:09:17.083Z,100483.16
2023-02-16T10:10:23.593Z,100491.56
2023-02-16T10:11:49.502Z,100485.75
2023-02-16T10:12:58.082Z,100484.19
2023-02-16T10:14:08.017Z,100487.28
2023-02-16T10:15:18.108Z,100482.81
2023-02-16T10:16:28.316Z,100491.09
2023-02-16T10:17:36.142Z,100478.59
2023-02-16T10:18:42.983Z,100491.81
2023-02-16T10:20:12.090Z,100473.56
2023-02-16T10:21:19.867Z,100475.84
2023-02-16T10:22:36.774Z,100471.88
2023-02-16T10:24:06.019Z,100474.22
2023-02-16T10:25:13.963Z,100467.47
2023-02-16T10:26:22.782Z,100471.00
2023-02-16T10:27:33.133Z,100475.88
2023-02-16T10:28:48.150Z,100478.25
2023-02-16T10:29:50.320Z,100476.41
2023-02-16T10:31:01.506Z,100471.78
2023-02-16T10:32:26.881Z,100471.28
2023-02-16T10:33:34.896Z,100469.19
2023-02-16T10:34:43.458Z,100469.81
2023-02-16T10:35:48.443Z,100466.84
2023-02-16T10:36:59.926Z,100464.06
2023-02-16T10:38:09.307Z,100470.78
2023-02-16T10:39:24.799Z,100461.13
2023-02-16T10:40:48.572Z,100465.06
2023-02-16T10:42:18.223Z,100464.97
2023-02-16T10:43:32.428Z,100464.69
2023-02-16T10:44:40.214Z,100456.88
2023-02-16T10:45:52.389Z,100452.50
2023-02-16T10:46:56.474Z,100458.78
2023-02-16T10:47:59.167Z,100449.56
2023-02-16T10:49:02.031Z,100449.63
2023-02-16T10:50:07.139Z,100456.19
2023-02-16T10:51:14.497Z,100446.34
2023-02-16T10:52:17.207Z,100451.97
2023-02-16T10:53:35.171Z,100456.50
2023-02-16T10:54:37.419Z,100450.69
2023-02-16T10:55:39.649Z,100448.53
2023-02-16T10:57:07.971Z,100443.47
2023-02-16T10:58:26.439Z,100446.75
2023-02-16T10:59:39.433Z,100447.25
2023-02-16T11:01:09.945Z,100448.75
2023-02-16T11:02:19.963Z,100457.28
2023-02-16T11:03:31.746Z,100454.28
2023-02-16T11:04:42.950Z,100449.09
2023-02-16T11:05:45.204Z,100449.41
2023-02-16T11:07:03.310Z,100446.84
2023-02-16T11:08:07.607Z,100450.38
2023-02-16T11:09:15.376Z,100446.47
2023-02-16T11:10:23.203Z,100448.00
2023-02-16T11:11:27.557Z,100453.63
2023-02-16T11:12:39.361Z,100447.84
2023-02-16T11:13:41.936Z,100448.16
2023-02-16T11:15:00.187Z,100442.91
2023-02-16T11:16:12.085Z,100441.81
2023-02-16T11:17:16.572Z,100433.91
2023-02-16T11:18:40.154Z,100436.97
2023-02-16T11:20:24.565Z,100445.41
2023-02-16T11:22:02.404Z,100434.34
2023-02-16T11:23:17.439Z,100434.63
2023-02-16T11:24:34.399Z,100430.56
2023-02-16T11:25:36.583Z,100427.53
2023-02-16T11:26:39.473Z,100426.00
2023-02-16T11:27:51.722Z,100435.94
2023-02-16T11:29:06.938Z,100420.47
2023-02-16T11:30:22.487Z,100422.41
2023-02-16T11:31:37.597Z,100419.28
2023-02-16T11:32:39.996Z,100423.94
2023-02-16T11:33:43.913Z,100408.34
2023-02-16T11:34:53.411Z,100412.75
2023-02-16T11:35:56.664Z,100419.50
2023-02-16T11:37:31.983Z,100419.91
2023-02-16T11:38:36.348Z,100411.44
2023-02-16T11:39:41.177Z,100403.66
2023-02-16T11:40:52.787Z,100410.19
2023-02-16T11:42:01.163Z,100408.88
2023-02-16T11:43:03.538Z,100397.78
2023-02-16T11:44:24.071Z,100393.94
2023-02-16T11:45:34.715Z,100396.09
2023-02-16T11:46:40.826Z,100396.38
2023-02-16T11:47:43.184Z,100391.94
2023-02-16T11:48:46.504Z,100388.38
2023-02-16T11:49:51.857Z,100389.31
2023-02-16T11:50:59.089Z,100387.97
2023-02-16T11:52:17.398Z,100389.47
2023-02-16T11:53:29.604Z,100382.19
2023-02-16T11:54:31.998Z,100377.16
2023-02-16T11:55:34.308Z,100381.22
2023-02-16T11:56:36.788Z,100382.47
2023-02-16T11:57:39.029Z,100380.84
2023-02-16T11:58:41.536Z,100391.84
2023-02-16T11:59:44.787Z,100379.66
2023-02-16T12:01:12.607Z,100373.19
2023-02-16T12:03:02.592Z,100365.88
2023-02-16T12:04:28.718Z,100367.31
2023-02-16T12:06:06.876Z,100371.03
2023-02-16T12:07:34.026Z,100375.53
2023-02-16T12:08:45.221Z,100361.16
2023-02-16T12:10:03.717Z,100354.75
2023-02-16T12:11:30.518Z,100358.44
2023-02-16T12:12:41.954Z,100354.50
2023-02-16T12:14:09.120Z,100354.53
2023-02-16T12:15:32.221Z,100351.28
2023-02-16T12:16:52.295Z,100348.53
2023-02-16T12:18:32.098Z,100350.78
2023-02-16T12:19:43.215Z,100343.09
2023-02-16T12:21:05.173Z,100334.22
2023-02-16T12:22:33.078Z,100337.06
2023-02-16T12:23:51.241Z,100337.41
2023-02-16T12:25:15.120Z,100338.50
2023-02-16T12:26:41.454Z,100339.16
2023-02-16T12:27:54.429Z,100338.84
2023-02-16T12:29:08.815Z,100341.94
2023-02-16T12:30:11.467Z,100332.84
2023-02-16T12:31:34.262Z,100326.69
2023-02-16T12:32:57.713Z,100339.44
2023-02-16T12:34:21.580Z,100335.34
2023-02-16T12:35:32.734Z,100336.72
2023-02-16T12:36:53.145Z,100332.06
2023-02-16T12:38:04.299Z,100329.03
2023-02-16T12:39:19.118Z,100328.59
2023-02-16T12:40:49.268Z,100326.63
2023-02-16T12:42:02.249Z,100318.56
2023-02-16T12:43:13.065Z,100330.34
2023-02-16T12:44:28.829Z,100322.69
2023-02-16T12:45:36.548Z,100327.66
2023-02-16T12:46:51.919Z,100332.72
2023-02-16T12:48:33.863Z,100325.91
2023-02-16T12:49:48.485Z,100329.09
2023-02-16T12:50:52.638Z,100319.72
2023-02-16T12:52:09.983Z,100317.81
2023-02-16T12:53:22.482Z,100321.53
2023-02-16T12:54:30.375Z,100312.13
2023-02-16T12:55:44.317Z,100311.03
2023-02-16T12:56:52.556Z,100306.66
2023-02-16T12:58:01.750Z,100305.47