createdAt,value
2022-11-28T00:01:32.389Z,99738.53
2022-11-28T00:04:02.947Z,99750.19
2022-11-28T00:06:31.647Z,99751.97
2022-11-28T00:09:00.691Z,99752.38
2022-11-28T00:11:28.744Z,99757.44
2022-11-28T00:13:57.628Z,99759.63
2022-11-28T00:16:26.603Z,99763.16
2022-11-28T00:18:56.184Z,99766.97
2022-11-28T00:21:25.525Z,99766.63
2022-11-28T00:23:53.937Z,99764.66
2022-11-28T00:26:25.475Z,99756.84
2022-11-28T00:28:54.021Z,99763.25
2022-11-28T00:31:24.386Z,99765.56
2022-11-28T00:33:52.663Z,99756.09
2022-11-28T00:36:21.872Z,99761.53
2022-11-28T00:38:52.296Z,99745.16
2022-11-28T00:41:22.483Z,99748.03
2022-11-28T00:43:51.789Z,99749.22
2022-11-28T00:46:21.132Z,99746.97
2022-11-28T00:48:50.760Z,99757.75
2022-11-28T00:51:21.239Z,99759.91
2022-11-28T00:53:52.858Z,99752.19
2022-11-28T00:56:23.371Z,99762.88
2022-11-28T00:58:52.043Z,99762.47
2022-11-28T01:01:22.645Z,99757.16
2022-11-28T01:03:52.309Z,99744.25
2022-11-28T01:06:25.811Z,99749.25
2022-11-28T01:08:55.719Z,99751.41
2022-11-28T01:11:24.184Z,99753.56
2022-11-28T01:13:52.162Z,99755.78
2022-11-28T01:16:20.174Z,99753.47
2022-11-28T01:18:48.389Z,99751.88
2022-11-28T01:21:16.761Z,99752.53
2022-11-28T01:23:44.692Z,99753.69
2022-11-28T01:26:18.482Z,99747.63
2022-11-28T01:28:46.928Z,99748.34
2022-11-28T01:31:17.140Z,99741.81
2022-11-28T01:33:45.684Z,99753.72
2022-11-28T01:36:18.087Z,99759.09
2022-11-28T01:38:46.532Z,99755.97
2022-11-28T01:41:17.790Z,99752.34
2022-11-28T01:44:03.423Z,99755.44
2022-11-28T01:46:31.785Z,99742.88
2022-11-28T01:49:05.499Z,99754.22
2022-11-28T01:51:34.767Z,99753.69
2022-11-28T01:54:03.849Z,99764.47
2022-11-28T01:56:42.822Z,99768.69
2022-11-28T01:59:12.817Z,99759.16
2022-11-28T02:01:41.059Z,99768.41
2022-11-28T02:04:10.704Z,99773.50
2022-11-28T02:06:38.690Z,99773.38
2022-11-28T02:09:07.766Z,99775.84
2022-11-28T02:12:02.533Z,99771.78
2022-11-28T02:14:56.577Z,99768.06
2022-11-28T02:17:39.911Z,99757.78
2022-11-28T02:20:44.883Z,99768.66
2022-11-28T02:23:19.478Z,99773.81
2022-11-28T02:26:09.795Z,99781.03
2022-11-28T02:29:13.223Z,99775.25
2022-11-28T02:32:11.172Z,99780.06
2022-11-28T02:34:47.270Z,99771.50
2022-11-28T02:37:22.280Z,99764.56
2022-11-28T02:40:00.793Z,99771.22
2022-11-28T02:42:38.239Z,99762.59
2022-11-28T02:45:11.053Z,99766.78
2022-11-28T02:47:45.313Z,99752.53
2022-11-28T02:50:19.072Z,99757.59
2022-11-28T02:52:50.222Z,99758.16
2022-11-28T02:55:19.187Z,99759.47
2022-11-28T02:57:50.776Z,99757.25
2022-11-28T03:00:26.011Z,99748.56
2022-11-28T03:03:12.195Z,99747.84
2022-11-28T03:05:47.855Z,99755.34
2022-11-28T03:08:32.998Z,99753.34
2022-11-28T03:11:07.925Z,99732.03
2022-11-28T03:13:42.078Z,99720.25
2022-11-28T03:16:23.574Z,99696.63
2022-11-28T03:19:03.004Z,99695.22
2022-11-28T03:21:39.920Z,99708.75
2022-11-28T03:24:13.801Z,99694.28
2022-11-28T03:26:48.605Z,99691.28
2022-11-28T03:29:21.795Z,99693.31
2022-11-28T03:31:55.114Z,99691.91
2022-11-28T03:34:28.096Z,99700.31
2022-11-28T03:37:02.221Z,99700.53
2022-11-28T03:39:36.507Z,99695.34
2022-11-28T03:42:11.631Z,99699.59
2022-11-28T03:44:45.289Z,99700.88
2022-11-28T03:47:13.482Z,99698.25
2022-11-28T03:49:47.611Z,99696.84
2022-11-28T03:52:21.836Z,99693.47
2022-11-28T03:54:53.829Z,99694.69
2022-11-28T03:57:30.250Z,99703.09
2022-11-28T04:00:02.449Z,99696.75
2022-11-28T04:02:35.424Z,99699.13
2022-11-28T04:05:16.420Z,99697.22
2022-11-28T04:07:48.653Z,99686.34
2022-11-28T04:10:22.372Z,99694.28
2022-11-28T04:12:56.272Z,99683.47
2022-11-28T04:15:33.079Z,99686.63
2022-11-28T04:18:11.880Z,99684.66
2022-11-28T04:20:46.268Z,99683.31
2022-11-28T04:23:18.438Z,99671.00
2022-11-28T04:25:52.531Z,99672.69
2022-11-28T04:28:24.402Z,99662.16
2022-11-28T04:30:54.772Z,99670.34
2022-11-28T04:33:26.059Z,99665.22
2022-11-28T04:35:57.824Z,99672.22
2022-11-28T04:38:29.521Z,99666.88
2022-11-28T04:41:05.487Z,99678.44
2022-11-28T04:43:36.643Z,99685.66
2022-11-28T04:46:10.538Z,99689.16
2022-11-28T04:48:38.963Z,99695.91
2022-11-28T04:51:17.945Z,99702.16
2022-11-28T04:53:51.277Z,99711.41
2022-11-28T04:56:23.162Z,99719.09
2022-11-28T04:58:52.031Z,99713.78
2022-11-28T05:01:25.616Z,99715.81
2022-11-28T05:03:54.887Z,99730.81
2022-11-28T05:06:29.366Z,99736.22
2022-11-28T05:08:57.355Z,99742.50
2022-11-28T05:11:25.894Z,99747.78
2022-11-28T05:13:54.144Z,99749.16
2022-11-28T05:16:22.778Z,99738.06
2022-11-28T05:18:51.368Z,99735.31
2022-11-28T05:21:19.452Z,99737.66
2022-11-28T05:23:49.200Z,99733.41
2022-11-28T05:26:19.115Z,99729.16
2022-11-28T05:28:47.724Z,99730.91
2022-11-28T05:31:16.024Z,99732.72
2022-11-28T05:33:44.020Z,99744.78
2022-11-28T05:36:14.274Z,99752.97
2022-11-28T05:38:43.472Z,99760.22
2022-11-28T05:41:20.261Z,99776.81
2022-11-28T05:43:48.459Z,99789.53
2022-11-28T05:46:17.100Z,99784.53
2022-11-28T05:48:45.244Z,99788.38
2022-11-28T05:51:13.559Z,99787.75
2022-11-28T05:53:41.668Z,99792.50
2022-11-28T05:56:10.525Z,99776.97
2022-11-28T05:58:43.318Z,99778.16
2022-11-28T06:01:13.682Z,99784.53
2022-11-28T06:03:42.263Z,99788.47
2022-11-28T06:06:14.046Z,99780.03
2022-11-28T06:08:42.069Z,99769.63
2022-11-28T06:11:10.659Z,99768.00
2022-11-28T06:13:39.237Z,99772.66
2022-11-28T06:16:11.162Z,99786.63
2022-11-28T06:18:40.229Z,99789.22
2022-11-28T06:21:09.532Z,99781.25
2022-11-28T06:23:37.974Z,99784.53
2022-11-28T06:26:07.619Z,99775.56
2022-11-28T06:28:36.305Z,99778.66
2022-11-28T06:31:06.350Z,99778.59
2022-11-28T06:33:35.772Z,99780.00
2022-11-28T06:36:05.013Z,99786.81
2022-11-28T06:38:33.754Z,99796.06
2022-11-28T06:41:04.843Z,99788.13
2022-11-28T06:43:33.032Z,99799.38
2022-11-28T06:46:01.019Z,99800.59
2022-11-28T06:48:29.436Z,99821.34
2022-11-28T06:51:05.224Z,99845.66
2022-11-28T06:53:33.872Z,99837.53
2022-11-28T06:56:06.254Z,99834.34
2022-11-28T06:58:34.573Z,99825.72
2022-11-28T07:01:08.170Z,99824.38
2022-11-28T07:03:36.336Z,99828.97
2022-11-28T07:06:07.349Z,99839.31
2022-11-28T07:08:35.685Z,99833.38
2022-11-28T07:11:12.244Z,99862.03
2022-11-28T07:13:41.336Z,99848.88
2022-11-28T07:16:14.826Z,99853.53
2022-11-28T07:18:43.245Z,99855.19
2022-11-28T07:21:14.674Z,99839.66
2022-11-28T07:23:43.369Z,99843.38
2022-11-28T07:26:12.830Z,99842.53
2022-11-28T07:28:41.327Z,99838.94
2022-11-28T07:31:11.025Z,99852.50
2022-11-28T07:33:40.348Z,99850.06
2022-11-28T07:36:16.066Z,99855.72
2022-11-28T07:38:44.392Z,99854.28
2022-11-28T07:41:14.403Z,99854.19
2022-11-28T07:43:44.008Z,99846.22
2022-11-28T07:46:13.853Z,99845.41
2022-11-28T07:48:42.148Z,99840.66
2022-11-28T07:51:12.341Z,99843.25
2022-11-28T07:53:42.522Z,99849.81
2022-11-28T07:56:14.048Z,99850.44
2022-11-28T07:58:46.174Z,99852.59
2022-11-28T08:01:16.189Z,99849.13
2022-11-28T08:03:45.032Z,99857.00
2022-11-28T08:06:13.657Z,99864.91
2022-11-28T08:08:44.223Z,99889.09
2022-11-28T08:11:12.222Z,99891.78
2022-11-28T08:13:41.659Z,99889.13
2022-11-28T08:16:13.149Z,99873.25
2022-11-28T08:18:41.399Z,99869.88
2022-11-28T08:21:12.294Z,99872.97
2022-11-28T08:23:42.927Z,99875.72
2022-11-28T08:26:13.440Z,99872.22
2022-11-28T08:28:41.551Z,99887.03
2022-11-28T08:31:11.301Z,99879.03
2022-11-28T08:33:39.872Z,99872.28
2022-11-28T08:36:08.901Z,99885.38
2022-11-28T08:38:38.000Z,99877.16
2022-11-28T08:41:08.764Z,99871.75
2022-11-28T08:43:38.011Z,99877.84
2022-11-28T08:46:06.642Z,99875.84
2022-11-28T08:48:36.384Z,99873.94
2022-11-28T08:51:04.418Z,99873.84
2022-11-28T08:53:33.163Z,99872.13
2022-11-28T08:56:01.471Z,99883.22
2022-11-28T08:58:31.016Z,99898.41
2022-11-28T09:00:59.022Z,99905.53
2022-11-28T09:03:27.083Z,99908.13
2022-11-28T09:05:55.594Z,99897.16
2022-11-28T09:08:24.196Z,99888.78
2022-11-28T09:10:52.208Z,99883.50
2022-11-28T09:13:23.053Z,99881.88
2022-11-28T09:15:53.772Z,99894.38
2022-11-28T09:18:21.932Z,99890.19
2022-11-28T09:20:50.005Z,99886.06
2022-11-28T09:23:17.935Z,99887.44
2022-11-28T09:25:45.920Z,99882.91
2022-11-28T09:28:13.826Z,99882.75
2022-11-28T09:30:41.873Z,99897.00
2022-11-28T09:33:12.614Z,99903.03
2022-11-28T09:35:40.868Z,99904.94
2022-11-28T09:38:09.228Z,99899.25
2022-11-28T09:40:40.005Z,99904.88
2022-11-28T09:43:16.057Z,99906.78
2022-11-28T09:45:46.087Z,99904.59
2022-11-28T09:48:27.446Z,99918.69
2022-11-28T09:51:06.574Z,99918.00
2022-11-28T09:53:43.091Z,99919.41
2022-11-28T09:56:15.472Z,99911.84
2022-11-28T09:58:49.731Z,99914.34
2022-11-28T10:01:26.499Z,99926.91
2022-11-28T10:04:04.011Z,99917.78
2022-11-28T10:06:40.445Z,99920.63
2022-11-28T10:09:26.608Z,99929.84
2022-11-28T10:12:16.330Z,99927.78
2022-11-28T10:15:11.843Z,99916.81
2022-11-28T10:17:50.365Z,99922.06
2022-11-28T10:20:24.650Z,99931.75
2022-11-28T10:22:57.179Z,99915.56
2022-11-28T10:25:29.803Z,99912.97
2022-11-28T10:27:58.760Z,99910.84
2022-11-28T10:30:30.308Z,99913.50
2022-11-28T10:33:05.449Z,99920.75
2022-11-28T10:35:43.918Z,99908.88
2022-11-28T10:38:14.079Z,99920.56
2022-11-28T10:40:47.713Z,99918.09
2022-11-28T10:43:28.666Z,99915.19
2022-11-28T10:46:03.955Z,99917.31
2022-11-28T10:48:42.151Z,99914.91
2022-11-28T10:51:27.960Z,99916.00
2022-11-28T10:54:18.644Z,99912.13
2022-11-28T10:56:58.425Z,99914.75
2022-11-28T10:59:37.906Z,99907.53
2022-11-28T11:02:21.003Z,99904.56
2022-11-28T11:04:51.715Z,99898.56
2022-11-28T11:07:29.923Z,99900.34
2022-11-28T11:10:01.354Z,99898.38
2022-11-28T11:12:33.394Z,99893.53
2022-11-28T11:15:17.165Z,99901.91
2022-11-28T11:17:45.629Z,99901.00
2022-11-28T11:20:35.745Z,99889.09
2022-11-28T11:23:14.873Z,99892.53
2022-11-28T11:25:50.192Z,99889.97
2022-11-28T11:28:43.803Z,99891.09
2022-11-28T11:31:25.552Z,99894.09
2022-11-28T11:34:02.016Z,99892.53
2022-11-28T11:36:31.755Z,99890.81
2022-11-28T11:39:18.038Z,99902.00
2022-11-28T11:41:47.532Z,99893.81
2022-11-28T11:44:30.350Z,99885.63
2022-11-28T11:47:06.003Z,99884.81
2022-11-28T11:49:36.221Z,99886.25
2022-11-28T11:52:06.890Z,99892.34
2022-11-28T11:54:36.457Z,99899.50
2022-11-28T11:57:31.472Z,99903.44
2022-11-28T11:59:57.183Z,99901.63
2022-11-28T12:02:32.402Z,99897.22
2022-11-28T12:05:05.993Z,99901.56
2022-11-28T12:07:41.500Z,99886.69
2022-11-28T12:10:16.316Z,99888.63
2022-11-28T12:12:44.391Z,99880.59
2022-11-28T12:15:25.581Z,99871.72
2022-11-28T12:18:13.028Z,99875.38
2022-11-28T12:20:56.700Z,99892.03
2022-11-28T12:23:46.157Z,99900.09
2022-11-28T12:26:24.727Z,99889.19
2022-11-28T12:29:09.354Z,99895.47
2022-11-28T12:31:49.014Z,99905.66
2022-11-28T12:34:27.249Z,99905.25
2022-11-28T12:37:02.620Z,99901.97
2022-11-28T12:39:42.586Z,99887.84
2022-11-28T12:42:27.321Z,99884.66
2022-11-28T12:45:12.767Z,99878.59
2022-11-28T12:47:49.102Z,99879.13
2022-11-28T12:50:29.637Z,99880.78
2022-11-28T12:53:11.041Z,99884.34
2022-11-28T12:55:47.573Z,99891.53
2022-11-28T12:58:24.453Z,99887.75
2022-11-28T13:01:08.489Z,99882.13
2022-11-28T13:04:01.269Z,99888.63
2022-11-28T13:06:37.938Z,99886.19
2022-11-28T13:09:25.159Z,99892.75
2022-11-28T13:12:08.139Z,99889.69
2022-11-28T13:14:49.058Z,99886.59
2022-11-28T13:17:28.090Z,99880.88
2022-11-28T13:20:04.366Z,99880.59
2022-11-28T13:22:42.796Z,99875.13
2022-11-28T13:25:22.588Z,99871.59
2022-11-28T13:27:57.165Z,99873.34
2022-11-28T13:30:28.853Z,99867.91
2022-11-28T13:33:07.262Z,99876.16
2022-11-28T13:35:36.391Z,99874.59
2022-11-28T13:41:08.961Z,99876.47
2022-11-28T13:43:53.524Z,99861.59
2022-11-28T13:46:23.653Z,99874.72
2022-11-28T13:49:15.574Z,99879.09
2022-11-28T13:51:47.853Z,99863.28
2022-11-28T13:54:48.017Z,99859.16
2022-11-28T13:57:22.807Z,99861.66
2022-11-28T13:59:58.587Z,99864.22
2022-11-28T14:02:36.867Z,99862.13
2022-11-28T14:05:18.752Z,99853.56
2022-11-28T14:07:51.511Z,99857.09
2022-11-28T14:10:48.367Z,99852.88
2022-11-28T14:13:41.235Z,99847.56
2022-11-28T14:16:21.331Z,99853.88
2022-11-28T14:19:07.002Z,99855.63
2022-11-28T14:21:50.031Z,99866.19
2022-11-28T14:24:28.101Z,99869.28
2022-11-28T14:27:01.231Z,99868.38
2022-11-28T14:29:37.015Z,99870.00
2022-11-28T14:32:28.880Z,99871.75
2022-11-28T14:34:56.044Z,99865.09
2022-11-28T14:37:53.017Z,99871.66
2022-11-28T14:41:08.999Z,99868.84
2022-11-28T14:43:40.165Z,99861.91
2022-11-28T14:46:35.366Z,99843.84
2022-11-28T14:49:21.205Z,99837.75
2022-11-28T14:55:19.208Z,99836.91
2022-11-28T14:57:57.489Z,99835.91
2022-11-28T15:00:27.845Z,99836.34
2022-11-28T15:03:22.892Z,99837.34
2022-11-28T15:05:53.346Z,99839.00
2022-11-28T15:08:33.962Z,99841.47
2022-11-28T15:11:22.731Z,99849.88
2022-11-28T15:14:03.000Z,99842.59
2022-11-28T15:16:32.704Z,99850.41
2022-11-28T15:19:07.873Z,99861.88
2022-11-28T15:21:46.776Z,99874.63
2022-11-28T15:24:31.233Z,99877.13
2022-11-28T15:27:17.518Z,99873.69
2022-11-28T15:29:54.373Z,99874.63
2022-11-28T15:32:24.587Z,99876.53
2022-11-28T15:34:56.514Z,99881.47
2022-11-28T15:37:29.327Z,99917.09
2022-11-28T15:39:59.729Z,99920.78
2022-11-28T15:42:30.691Z,99901.56
2022-11-28T15:45:01.648Z,99900.28
2022-11-28T15:47:29.903Z,99905.03
2022-11-28T15:50:03.310Z,99907.47
2022-11-28T15:52:32.055Z,99888.31
2022-11-28T15:55:01.762Z,99873.19
2022-11-28T15:57:34.913Z,99891.66
2022-11-28T16:00:04.060Z,99897.53
2022-11-28T16:02:35.470Z,99901.59
2022-11-28T16:05:08.804Z,99906.03
2022-11-28T16:07:42.289Z,99916.09
2022-11-28T16:10:24.438Z,99906.94
2022-11-28T16:12:59.223Z,99895.91
2022-11-28T16:15:31.663Z,99899.13
2022-11-28T16:18:02.866Z,99896.66
2022-11-28T16:20:35.142Z,99893.28
2022-11-28T16:23:09.972Z,99896.53
2022-11-28T16:25:42.295Z,99903.09
2022-11-28T16:28:29.120Z,99901.88
2022-11-28T16:30:57.412Z,99889.06
2022-11-28T16:33:38.877Z,99899.03
2022-11-28T16:36:21.561Z,99893.69
2022-11-28T16:38:51.318Z,99885.78
2022-11-28T16:41:23.665Z,99886.13
2022-11-28T16:43:55.528Z,99895.63
2022-11-28T16:46:25.511Z,99883.88
2022-11-28T16:48:57.250Z,99883.38
2022-11-28T16:51:36.815Z,99890.38
2022-11-28T16:54:24.495Z,99894.88
2022-11-28T16:56:57.692Z,99886.66
2022-11-28T16:59:26.769Z,99892.31
2022-11-28T17:01:55.562Z,99885.63
2022-11-28T17:04:25.833Z,99893.81
2022-11-28T17:06:55.729Z,99897.41
2022-11-28T17:09:24.170Z,99907.59
2022-11-28T17:11:58.406Z,99896.97
2022-11-28T17:14:26.709Z,99888.28
2022-11-28T17:16:54.961Z,99881.34
2022-11-28T17:19:23.148Z,99880.25
2022-11-28T17:21:54.715Z,99881.69
2022-11-28T17:24:25.212Z,99875.59
2022-11-28T17:26:54.992Z,99868.47
2022-11-28T17:29:25.436Z,99867.06
2022-11-28T17:31:55.372Z,99870.44
2022-11-28T17:34:25.086Z,99867.84
2022-11-28T17:36:53.842Z,99876.97
2022-11-28T17:39:22.268Z,99867.13
2022-11-28T17:41:50.790Z,99876.25
2022-11-28T17:44:21.023Z,99880.75
2022-11-28T17:46:51.698Z,99871.56
2022-11-28T17:49:20.225Z,99880.13
2022-11-28T17:51:48.334Z,99881.63
2022-11-28T17:54:18.236Z,99873.94
2022-11-28T17:56:47.624Z,99882.06
2022-11-28T17:59:16.911Z,99887.13
2022-11-28T18:01:45.378Z,99887.41
2022-11-28T18:04:15.370Z,99898.94
2022-11-28T18:06:44.549Z,99903.53
2022-11-28T18:09:13.983Z,99913.41
2022-11-28T18:11:42.919Z,99899.69
2022-11-28T18:14:11.335Z,99918.41
2022-11-28T18:16:43.991Z,99911.78
2022-11-28T18:19:12.207Z,99920.41
2022-11-28T18:21:41.687Z,99908.25
2022-11-28T18:24:09.796Z,99913.06
2022-11-28T18:26:40.523Z,99913.91
2022-11-28T18:29:08.494Z,99908.00
2022-11-28T18:31:36.962Z,99914.44
2022-11-28T18:34:06.353Z,99911.94
2022-11-28T18:36:36.158Z,99919.81
2022-11-28T18:39:08.994Z,99920.56
2022-11-28T18:41:37.106Z,99916.66
2022-11-28T18:44:06.186Z,99919.34
2022-11-28T18:46:34.901Z,99924.28
2022-11-28T18:49:03.339Z,99921.00
2022-11-28T18:51:33.047Z,99923.59
2022-11-28T18:54:03.684Z,99921.75
2022-11-28T18:56:33.070Z,99924.63
2022-11-28T18:59:01.165Z,99914.66
2022-11-28T19:01:31.290Z,99914.84
2022-11-28T19:04:02.093Z,99902.16
2022-11-28T19:06:33.090Z,99905.22
2022-11-28T19:09:03.797Z,99909.13
2022-11-28T19:11:34.522Z,99918.41
2022-11-28T19:14:02.601Z,99918.00
2022-11-28T19:16:33.053Z,99912.56
2022-11-28T19:19:02.156Z,99912.34
2022-11-28T19:21:32.760Z,99907.38
2022-11-28T19:24:02.236Z,99919.41
2022-11-28T19:26:33.509Z,99917.38
2022-11-28T19:29:03.481Z,99917.13
2022-11-28T19:31:33.712Z,99914.31
2022-11-28T19:34:03.424Z,99923.13
2022-11-28T19:36:32.391Z,99928.28
2022-11-28T19:39:00.457Z,99931.19
2022-11-28T19:41:29.640Z,99931.78
2022-11-28T19:43:57.804Z,99937.63
2022-11-28T19:46:31.918Z,99938.47
2022-11-28T19:49:03.295Z,99941.91
2022-11-28T19:51:31.590Z,99948.22
2022-11-28T19:54:03.693Z,99966.13
2022-11-28T19:56:32.593Z,99977.16
2022-11-28T19:59:01.016Z,99968.00
2022-11-28T20:01:30.637Z,99965.66
2022-11-28T20:03:59.920Z,99957.44
2022-11-28T20:06:29.932Z,99961.63
2022-11-28T20:09:01.627Z,99962.63
2022-11-28T20:11:32.398Z,99952.22
2022-11-28T20:14:01.909Z,99962.94
2022-11-28T20:16:33.104Z,99962.66
2022-11-28T20:19:02.205Z,99955.22
2022-11-28T20:21:31.971Z,99957.16
2022-11-28T20:24:04.583Z,99961.84
2022-11-28T20:26:36.396Z,99969.72
2022-11-28T20:29:04.422Z,99968.53
2022-11-28T20:31:36.810Z,99966.00
2022-11-28T20:34:06.089Z,99956.53
2022-11-28T20:36:34.488Z,99964.44
2022-11-28T20:39:02.461Z,99962.63
2022-11-28T20:41:31.256Z,99953.50
2022-11-28T20:44:00.755Z,99962.00
2022-11-28T20:46:30.452Z,99958.19
2022-11-28T20:49:01.842Z,99946.50
2022-11-28T20:51:31.687Z,99950.75
2022-11-28T20:54:00.762Z,99951.72
2022-11-28T20:56:31.883Z,99952.69
2022-11-28T20:59:00.821Z,99940.25
2022-11-28T21:01:31.077Z,99940.94
2022-11-28T21:04:05.979Z,99950.00
2022-11-28T21:06:36.159Z,99956.53
2022-11-28T21:09:04.987Z,99957.75
2022-11-28T21:12:01.232Z,99945.53
2022-11-28T21:14:21.497Z,99945.53
2022-11-28T21:16:50.426Z,99946.59
2022-11-28T21:19:22.554Z,99952.09
2022-11-28T21:21:50.806Z,99948.66
2022-11-28T21:24:18.879Z,99945.31
2022-11-28T21:26:52.982Z,99937.50
2022-11-28T21:29:22.371Z,99947.78
2022-11-28T21:31:50.685Z,99945.41
2022-11-28T21:34:20.472Z,99947.31
2022-11-28T21:36:48.786Z,99953.06
2022-11-28T21:39:20.164Z,99952.31
2022-11-28T21:41:48.951Z,99949.38
2022-11-28T21:44:17.159Z,99945.94
2022-11-28T21:46:45.469Z,99943.59
2022-11-28T21:49:13.781Z,99946.00
2022-11-28T21:51:43.265Z,99950.97
2022-11-28T21:54:12.500Z,99951.34
2022-11-28T21:56:40.610Z,99939.00
2022-11-28T21:59:09.142Z,99947.16
2022-11-28T22:01:37.288Z,99947.13
2022-11-28T22:04:05.932Z,99958.31
2022-11-28T22:06:34.157Z,99957.44
2022-11-28T22:09:09.184Z,99952.59
2022-11-28T22:11:38.496Z,99949.38
2022-11-28T22:14:10.672Z,99945.44
2022-11-28T22:16:38.966Z,99948.06
2022-11-28T22:19:07.178Z,99946.41
2022-11-28T22:21:54.081Z,99935.78
2022-11-28T22:24:25.127Z,99938.22
2022-11-28T22:26:54.224Z,99930.59
2022-11-28T22:29:22.323Z,99930.63
2022-11-28T22:31:50.525Z,99932.88
2022-11-28T22:34:18.678Z,99928.16
2022-11-28T22:36:46.820Z,99937.13
2022-11-28T22:39:14.900Z,99939.59
2022-11-28T22:41:44.374Z,99960.78
2022-11-28T22:44:12.898Z,99955.44
2022-11-28T22:46:41.052Z,99958.69
2022-11-28T22:49:10.360Z,99953.81
2022-11-28T22:51:39.011Z,99944.53
2022-11-28T22:54:07.383Z,99952.19
2022-11-28T22:56:35.883Z,99941.94
2022-11-28T22:59:05.898Z,99945.75
2022-11-28T23:01:34.750Z,99950.50
2022-11-28T23:04:03.604Z,99952.72
2022-11-28T23:06:34.071Z,99953.97
2022-11-28T23:09:04.758Z,99950.75
2022-11-28T23:11:34.865Z,99952.59
2022-11-28T23:14:06.201Z,99949.41
2022-11-28T23:16:36.029Z,99940.28
2022-11-28T23:19:07.157Z,99941.41
2022-11-28T23:21:37.626Z,99948.47
2022-11-28T23:24:06.820Z,99950.66
2022-11-28T23:26:35.546Z,99949.94
2022-11-28T23:29:06.466Z,99945.03
2022-11-28T23:31:38.186Z,99943.59
2022-11-28T23:34:06.737Z,99941.63
2022-11-28T23:36:41.686Z,99931.94
2022-11-28T23:39:12.755Z,99931.00
2022-11-28T23:41:41.046Z,99942.25
2022-11-28T23:44:11.070Z,99935.69
2022-11-28T23:46:39.696Z,99934.41
2022-11-28T23:49:08.374Z,99933.59
2022-11-28T23:51:37.334Z,99939.13
2022-11-28T23:54:05.666Z,99930.69
2022-11-28T23:56:35.962Z,99933.06
2022-11-28T23:59:06.124Z,99927.34
