createdAt,value
2023-06-11T00:00:07.545Z,954.29
2023-06-11T00:00:18.562Z,954.29
2023-06-11T00:00:29.540Z,954.29
2023-06-11T00:00:40.621Z,954.29
2023-06-11T00:00:52.542Z,954.29
2023-06-11T00:01:03.532Z,954.29
2023-06-11T00:01:14.614Z,954.28
2023-06-11T00:01:26.554Z,954.28
2023-06-11T00:01:37.535Z,954.28
2023-06-11T00:01:48.616Z,954.28
2023-06-11T00:02:00.582Z,954.28
2023-06-11T00:02:11.591Z,954.28
2023-06-11T00:02:22.659Z,954.28
2023-06-11T00:02:34.830Z,954.27
2023-06-11T00:02:45.625Z,954.28
2023-06-11T00:02:56.736Z,954.28
2023-06-11T00:03:07.638Z,954.28
2023-06-11T00:03:18.662Z,954.28
2023-06-11T00:03:29.685Z,954.27
2023-06-11T00:03:41.734Z,954.27
2023-06-11T00:03:52.625Z,954.27
2023-06-11T00:04:04.732Z,954.27
2023-06-11T00:04:15.649Z,954.27
2023-06-11T00:04:27.019Z,954.27
2023-06-11T00:04:38.611Z,954.26
2023-06-11T00:04:49.612Z,954.26
2023-06-11T00:05:00.650Z,954.25
2023-06-11T00:05:11.951Z,954.25
2023-06-11T00:05:23.574Z,954.26
2023-06-11T00:05:34.569Z,954.26
2023-06-11T00:05:45.546Z,954.26
2023-06-11T00:05:56.550Z,954.26
2023-06-11T00:06:07.551Z,954.26
2023-06-11T00:06:18.521Z,954.26
2023-06-11T00:06:29.616Z,954.26
2023-06-11T00:06:41.561Z,954.26
2023-06-11T00:06:52.554Z,954.26
2023-06-11T00:07:03.624Z,954.25
2023-06-11T00:07:14.528Z,954.26
2023-06-11T00:07:25.606Z,954.26
2023-06-11T00:07:36.582Z,954.26
2023-06-11T00:07:47.562Z,954.26
2023-06-11T00:07:58.539Z,954.26
2023-06-11T00:08:09.630Z,954.26
2023-06-11T00:08:21.577Z,954.27
2023-06-11T00:08:32.557Z,954.27
2023-06-11T00:08:43.549Z,954.27
2023-06-11T00:08:54.533Z,954.27
2023-06-11T00:09:05.628Z,954.27
2023-06-11T00:09:17.560Z,954.27
2023-06-11T00:09:28.567Z,954.27
2023-06-11T00:09:39.542Z,954.26
2023-06-11T00:09:50.623Z,954.26
2023-06-11T00:10:02.596Z,954.26
2023-06-11T00:10:13.574Z,954.26
2023-06-11T00:10:25.571Z,954.27
2023-06-11T00:10:36.561Z,954.27
2023-06-11T00:10:47.551Z,954.27
2023-06-11T00:10:58.541Z,954.27
2023-06-11T00:11:09.537Z,954.27
2023-06-11T00:11:20.622Z,954.27
2023-06-11T00:11:32.575Z,954.28
2023-06-11T00:11:43.541Z,954.28
2023-06-11T00:11:54.530Z,954.28
2023-06-11T00:12:05.545Z,954.28
2023-06-11T00:12:16.529Z,954.28
2023-06-11T00:12:27.603Z,954.28
2023-06-11T00:12:38.581Z,954.28
2023-06-11T00:12:49.571Z,954.28
2023-06-11T00:13:00.572Z,954.28
2023-06-11T00:13:11.568Z,954.28
2023-06-11T00:13:22.555Z,954.28
2023-06-11T00:13:33.536Z,954.29
2023-06-11T00:13:44.614Z,954.29
2023-06-11T00:13:56.585Z,954.29
2023-06-11T00:14:07.571Z,954.29
2023-06-11T00:14:18.545Z,954.29
2023-06-11T00:14:29.619Z,954.29
2023-06-11T00:14:41.561Z,954.29
2023-06-11T00:14:52.539Z,954.30
2023-06-11T00:15:03.680Z,954.30
2023-06-11T00:15:15.619Z,954.30
2023-06-11T00:15:27.578Z,954.30
2023-06-11T00:15:38.564Z,954.30
2023-06-11T00:15:49.564Z,954.30
2023-06-11T00:16:00.646Z,954.31
2023-06-11T00:16:11.628Z,954.31
2023-06-11T00:16:23.643Z,954.31
2023-06-11T00:16:35.630Z,954.31
2023-06-11T00:16:47.606Z,954.31
2023-06-11T00:16:59.554Z,954.31
2023-06-11T00:17:10.535Z,954.31
2023-06-11T00:17:21.624Z,954.31
2023-06-11T00:17:32.665Z,954.31
2023-06-11T00:17:44.598Z,954.31
2023-06-11T00:17:55.600Z,954.31
2023-06-11T00:18:06.684Z,954.32
2023-06-11T00:18:17.569Z,954.32
2023-06-11T00:18:29.577Z,954.32
2023-06-11T00:18:40.555Z,954.32
2023-06-11T00:18:51.537Z,954.32
2023-06-11T00:19:02.612Z,954.32
2023-06-11T00:19:13.597Z,954.32
2023-06-11T00:19:24.569Z,954.33
2023-06-11T00:19:35.554Z,954.33
2023-06-11T00:19:46.542Z,954.32
2023-06-11T00:19:57.621Z,954.33
2023-06-11T00:20:09.577Z,954.33
2023-06-11T00:20:20.557Z,954.33
2023-06-11T00:20:31.535Z,954.33
2023-06-11T00:20:42.619Z,954.33
2023-06-11T00:20:54.554Z,954.33
2023-06-11T00:21:05.540Z,954.33
2023-06-11T00:21:16.643Z,954.33
2023-06-11T00:21:28.584Z,954.33
2023-06-11T00:21:40.555Z,954.33
2023-06-11T00:21:51.534Z,954.33
2023-06-11T00:22:02.655Z,954.33
2023-06-11T00:22:14.604Z,954.33
2023-06-11T00:22:25.573Z,954.33
2023-06-11T00:22:36.570Z,954.33
2023-06-11T00:22:47.543Z,954.33
2023-06-11T00:22:58.615Z,954.33
2023-06-11T00:23:10.565Z,954.33
2023-06-11T00:23:21.547Z,954.34
2023-06-11T00:23:32.595Z,954.34
2023-06-11T00:23:43.664Z,954.34
2023-06-11T00:23:55.587Z,954.35
2023-06-11T00:24:06.595Z,954.35
2023-06-11T00:24:17.831Z,954.35
2023-06-11T00:24:29.599Z,954.35
2023-06-11T00:24:40.573Z,954.34
2023-06-11T00:24:51.548Z,954.34
2023-06-11T00:25:02.621Z,954.34
2023-06-11T00:25:14.831Z,954.34
2023-06-11T00:25:25.551Z,954.35
2023-06-11T00:25:36.550Z,954.35
2023-06-11T00:25:49.906Z,954.35
2023-06-11T00:25:58.542Z,954.35
2023-06-11T00:26:09.613Z,954.35
2023-06-11T00:26:21.558Z,954.35
2023-06-11T00:26:32.536Z,954.36
2023-06-11T00:26:43.622Z,954.36
2023-06-11T00:26:55.584Z,954.36
2023-06-11T00:27:06.562Z,954.36
2023-06-11T00:27:17.573Z,954.36
2023-06-11T00:27:28.559Z,954.36
2023-06-11T00:27:39.624Z,954.36
2023-06-11T00:27:51.577Z,954.35
2023-06-11T00:28:02.584Z,954.35
2023-06-11T00:28:13.562Z,954.36
2023-06-11T00:28:24.552Z,954.35
2023-06-11T00:28:35.556Z,954.35
2023-06-11T00:28:46.552Z,954.35
2023-06-11T00:28:57.607Z,954.34
2023-06-11T00:29:09.571Z,954.34
2023-06-11T00:29:20.563Z,954.34
2023-06-11T00:29:31.535Z,954.35
2023-06-11T00:29:42.540Z,954.36
2023-06-11T00:29:53.533Z,954.36
2023-06-11T00:30:04.674Z,954.37
2023-06-11T00:30:16.613Z,954.37
2023-06-11T00:30:27.585Z,954.36
2023-06-11T00:30:38.541Z,954.36
2023-06-11T00:30:49.630Z,954.36
2023-06-11T00:31:01.590Z,954.36
2023-06-11T00:31:12.600Z,954.36
2023-06-11T00:31:24.612Z,954.36
2023-06-11T00:31:35.582Z,954.35
2023-06-11T00:31:46.586Z,954.35
2023-06-11T00:31:58.737Z,954.35
2023-06-11T00:32:09.655Z,954.35
2023-06-11T00:32:20.596Z,954.35
2023-06-11T00:32:32.591Z,954.36
2023-06-11T00:32:44.620Z,954.36
2023-06-11T00:32:56.626Z,954.36
2023-06-11T00:33:08.744Z,954.36
2023-06-11T00:33:19.573Z,954.36
2023-06-11T00:33:30.559Z,954.36
2023-06-11T00:33:41.557Z,954.36
2023-06-11T00:33:52.533Z,954.36
2023-06-11T00:34:04.207Z,954.36
2023-06-11T00:34:15.590Z,954.36
2023-06-11T00:34:26.587Z,954.36
2023-06-11T00:34:37.562Z,954.37
2023-06-11T00:34:48.551Z,954.37
2023-06-11T00:34:59.552Z,954.37
2023-06-11T00:35:11.166Z,954.37
2023-06-11T00:35:22.561Z,954.38
2023-06-11T00:35:33.539Z,954.38
2023-06-11T00:35:44.539Z,954.37
2023-06-11T00:35:55.614Z,954.37
2023-06-11T00:36:06.594Z,954.38
2023-06-11T00:36:17.589Z,954.38
2023-06-11T00:36:28.566Z,954.38
2023-06-11T00:36:39.543Z,954.38
2023-06-11T00:36:50.633Z,954.38
2023-06-11T00:37:02.615Z,954.39
2023-06-11T00:37:14.565Z,954.39
2023-06-11T00:37:25.540Z,954.38
2023-06-11T00:37:36.624Z,954.38
2023-06-11T00:37:48.590Z,954.38
2023-06-11T00:37:59.572Z,954.38
2023-06-11T00:38:10.574Z,954.38
2023-06-11T00:38:21.596Z,954.38
2023-06-11T00:38:32.569Z,954.38
2023-06-11T00:38:43.546Z,954.38
2023-06-11T00:38:54.542Z,954.37
2023-06-11T00:39:05.630Z,954.37
2023-06-11T00:39:17.592Z,954.36
2023-06-11T00:39:28.571Z,954.36
2023-06-11T00:39:39.560Z,954.36
2023-06-11T00:39:50.554Z,954.37
2023-06-11T00:40:01.540Z,954.37
2023-06-11T00:40:12.562Z,954.37
2023-06-11T00:40:23.549Z,954.37
2023-06-11T00:40:34.535Z,954.37
2023-06-11T00:40:45.615Z,954.37
2023-06-11T00:40:57.575Z,954.37
2023-06-11T00:41:08.561Z,954.36
2023-06-11T00:41:19.547Z,954.36
2023-06-11T00:41:30.563Z,954.36
2023-06-11T00:41:41.551Z,954.36
2023-06-11T00:41:52.622Z,954.37
2023-06-11T00:42:04.586Z,954.37
2023-06-11T00:42:15.612Z,954.36
2023-06-11T00:42:27.554Z,954.37
2023-06-11T00:42:38.531Z,954.37
2023-06-11T00:42:49.616Z,954.37
2023-06-11T00:43:01.563Z,954.37
2023-06-11T00:43:12.549Z,954.36
2023-06-11T00:43:23.557Z,954.36
2023-06-11T00:43:34.615Z,954.36
2023-06-11T00:43:46.557Z,954.36
2023-06-11T00:43:57.542Z,954.36
2023-06-11T00:44:08.613Z,954.36
2023-06-11T00:44:19.609Z,954.35
2023-06-11T00:44:30.642Z,954.35
2023-06-11T00:44:42.611Z,954.35
2023-06-11T00:44:54.597Z,954.35
2023-06-11T00:45:05.596Z,954.35
2023-06-11T00:45:16.590Z,954.34
2023-06-11T00:45:27.617Z,954.35
2023-06-11T00:45:39.634Z,954.35
2023-06-11T00:45:51.681Z,954.34
2023-06-11T00:46:02.641Z,954.34
2023-06-11T00:46:14.620Z,954.34
2023-06-11T00:46:25.776Z,954.34
2023-06-11T00:46:36.595Z,954.33
2023-06-11T00:46:47.601Z,954.33
2023-06-11T00:46:58.593Z,954.33
2023-06-11T00:47:09.575Z,954.34
2023-06-11T00:47:20.580Z,954.34
2023-06-11T00:47:31.615Z,954.34
2023-06-11T00:47:43.660Z,954.34
2023-06-11T00:47:54.699Z,954.34
2023-06-11T00:48:05.637Z,954.34
2023-06-11T00:48:16.582Z,954.34
2023-06-11T00:48:27.573Z,954.35
2023-06-11T00:48:38.552Z,954.35
2023-06-11T00:48:49.548Z,954.35
2023-06-11T00:49:00.654Z,954.34
2023-06-11T00:49:12.640Z,954.34
2023-06-11T00:49:24.598Z,954.34
2023-06-11T00:49:35.591Z,954.33
2023-06-11T00:49:46.582Z,954.33
2023-06-11T00:49:57.580Z,954.33
2023-06-11T00:50:08.591Z,954.34
2023-06-11T00:50:19.584Z,954.35
2023-06-11T00:50:30.596Z,954.34
2023-06-11T00:50:41.588Z,954.34
2023-06-11T00:50:53.604Z,954.35
2023-06-11T00:51:05.582Z,954.35
2023-06-11T00:51:16.596Z,954.35
2023-06-11T00:51:27.610Z,954.35
2023-06-11T00:51:39.571Z,954.35
2023-06-11T00:51:50.570Z,954.35
2023-06-11T00:52:01.568Z,954.34
2023-06-11T00:52:12.563Z,954.34
2023-06-11T00:52:23.552Z,954.34
2023-06-11T00:52:34.641Z,954.34
2023-06-11T00:52:46.637Z,954.35
2023-06-11T00:52:58.604Z,954.35
2023-06-11T00:53:09.602Z,954.35
2023-06-11T00:53:20.589Z,954.36
2023-06-11T00:53:31.583Z,954.36
2023-06-11T00:53:42.581Z,954.36
2023-06-11T00:53:53.614Z,954.37
2023-06-11T00:54:05.591Z,954.36
2023-06-11T00:54:16.597Z,954.37
2023-06-11T00:54:27.599Z,954.37
2023-06-11T00:54:38.594Z,954.37
2023-06-11T00:54:49.575Z,954.37
2023-06-11T00:55:00.586Z,954.37
2023-06-11T00:55:11.812Z,954.37
2023-06-11T00:55:22.586Z,954.36
2023-06-11T00:55:33.586Z,954.36
2023-06-11T00:55:44.593Z,954.37
2023-06-11T00:55:56.583Z,954.36
2023-06-11T00:56:07.582Z,954.36
2023-06-11T00:56:18.579Z,954.37
2023-06-11T00:56:30.579Z,954.37
2023-06-11T00:56:41.579Z,954.38
2023-06-11T00:56:52.601Z,954.38
2023-06-11T00:57:03.605Z,954.38
2023-06-11T00:57:14.606Z,954.38
2023-06-11T00:57:25.601Z,954.38
2023-06-11T00:57:36.617Z,954.38
2023-06-11T00:57:48.603Z,954.37
2023-06-11T00:57:59.591Z,954.37
2023-06-11T00:58:10.635Z,954.37
2023-06-11T00:58:22.606Z,954.37
2023-06-11T00:58:34.675Z,954.37
2023-06-11T00:58:45.643Z,954.37
2023-06-11T00:58:56.625Z,954.38
2023-06-11T00:59:07.593Z,954.38
2023-06-11T00:59:18.634Z,954.39
2023-06-11T00:59:29.635Z,954.38
2023-06-11T00:59:41.598Z,954.38
2023-06-11T00:59:52.587Z,954.38
2023-06-11T01:00:03.591Z,954.37
2023-06-11T01:00:14.601Z,954.37
2023-06-11T01:00:25.597Z,954.37
2023-06-11T01:00:36.601Z,954.37
2023-06-11T01:00:47.593Z,954.38
2023-06-11T01:00:58.628Z,954.38
2023-06-11T01:01:09.620Z,954.39
2023-06-11T01:01:20.708Z,954.38
2023-06-11T01:01:32.778Z,954.39
2023-06-11T01:01:44.586Z,954.39
2023-06-11T01:01:55.574Z,954.39
2023-06-11T01:02:06.617Z,954.39
2023-06-11T01:02:18.581Z,954.39
2023-06-11T01:02:29.675Z,954.39
2023-06-11T01:02:41.645Z,954.39
2023-06-11T01:02:52.604Z,954.39
2023-06-11T01:03:03.660Z,954.39
2023-06-11T01:03:14.601Z,954.39
2023-06-11T01:03:25.594Z,954.39
2023-06-11T01:03:36.573Z,954.39
2023-06-11T01:03:47.619Z,954.40
2023-06-11T01:03:59.595Z,954.40
2023-06-11T01:04:10.649Z,954.40
2023-06-11T01:04:22.696Z,954.38
2023-06-11T01:04:34.785Z,954.39
2023-06-11T01:04:46.703Z,954.40
2023-06-11T01:04:57.652Z,954.41
2023-06-11T01:05:08.882Z,954.41
2023-06-11T01:05:20.660Z,954.40
2023-06-11T01:05:31.637Z,954.40
2023-06-11T01:05:42.621Z,954.40
2023-06-11T01:05:53.635Z,954.39
2023-06-11T01:06:05.594Z,954.39
2023-06-11T01:06:16.581Z,954.39
2023-06-11T01:06:27.572Z,954.39
2023-06-11T01:06:38.575Z,954.39
2023-06-11T01:06:49.565Z,954.39
2023-06-11T01:07:00.580Z,954.39
2023-06-11T01:07:11.556Z,954.39
2023-06-11T01:07:22.561Z,954.39
2023-06-11T01:07:33.591Z,954.40
2023-06-11T01:07:44.603Z,954.40
2023-06-11T01:07:55.594Z,954.39
2023-06-11T01:08:06.578Z,954.39
2023-06-11T01:08:17.602Z,954.39
2023-06-11T01:08:28.597Z,954.40
2023-06-11T01:08:39.598Z,954.40
2023-06-11T01:08:50.595Z,954.40
2023-06-11T01:09:01.608Z,954.40
2023-06-11T01:09:13.586Z,954.40
2023-06-11T01:09:24.581Z,954.40
2023-06-11T01:09:35.577Z,954.40
2023-06-11T01:09:46.558Z,954.40
2023-06-11T01:09:57.567Z,954.40
2023-06-11T01:10:08.559Z,954.40
2023-06-11T01:10:19.571Z,954.40
2023-06-11T01:10:30.572Z,954.39
2023-06-11T01:10:41.570Z,954.39
2023-06-11T01:10:52.576Z,954.39
2023-06-11T01:11:03.558Z,954.40
2023-06-11T01:11:14.551Z,954.40
2023-06-11T01:11:25.549Z,954.41
2023-06-11T01:11:36.911Z,954.40
2023-06-11T01:11:47.576Z,954.40
2023-06-11T01:11:58.580Z,954.40
2023-06-11T01:12:09.724Z,954.40
2023-06-11T01:12:20.583Z,954.40
2023-06-11T01:12:31.585Z,954.39
2023-06-11T01:12:42.576Z,954.39
2023-06-11T01:12:53.656Z,954.39
2023-06-11T01:13:04.572Z,954.39
2023-06-11T01:13:15.593Z,954.40
2023-06-11T01:13:27.567Z,954.39
2023-06-11T01:13:38.573Z,954.40
2023-06-11T01:13:49.590Z,954.40
2023-06-11T01:14:00.595Z,954.40
2023-06-11T01:14:11.587Z,954.41
2023-06-11T01:14:22.584Z,954.40
2023-06-11T01:14:33.657Z,954.40
2023-06-11T01:14:44.583Z,954.40
2023-06-11T01:14:55.581Z,954.40
2023-06-11T01:15:06.588Z,954.40
2023-06-11T01:15:18.496Z,954.41
2023-06-11T01:15:28.560Z,954.42
2023-06-11T01:15:39.565Z,954.42
2023-06-11T01:15:50.555Z,954.41
2023-06-11T01:16:01.546Z,954.41
2023-06-11T01:16:12.640Z,954.40
2023-06-11T01:16:24.621Z,954.41
2023-06-11T01:16:36.597Z,954.41
2023-06-11T01:16:48.592Z,954.41
2023-06-11T01:16:59.623Z,954.40
2023-06-11T01:17:11.671Z,954.40
2023-06-11T01:17:22.602Z,954.40
2023-06-11T01:17:33.565Z,954.40
2023-06-11T01:17:44.583Z,954.40
2023-06-11T01:17:55.670Z,954.41
2023-06-11T01:18:07.657Z,954.41
2023-06-11T01:18:18.558Z,954.41
2023-06-11T01:18:29.564Z,954.42
2023-06-11T01:18:40.617Z,954.42
2023-06-11T01:18:51.615Z,954.41
2023-06-11T01:19:03.578Z,954.41
2023-06-11T01:19:14.577Z,954.41
2023-06-11T01:19:25.592Z,954.41
2023-06-11T01:19:36.586Z,954.41
2023-06-11T01:19:47.573Z,954.42
2023-06-11T01:19:58.580Z,954.43
2023-06-11T01:20:09.568Z,954.42
2023-06-11T01:20:20.572Z,954.41
2023-06-11T01:20:31.569Z,954.41
2023-06-11T01:20:42.542Z,954.41
2023-06-11T01:20:53.545Z,954.41
2023-06-11T01:21:04.619Z,954.40
2023-06-11T01:21:16.623Z,954.40
2023-06-11T01:21:28.645Z,954.40
2023-06-11T01:21:40.564Z,954.40
2023-06-11T01:21:51.593Z,954.41
2023-06-11T01:22:02.646Z,954.41
2023-06-11T01:22:14.641Z,954.41
2023-06-11T01:22:26.594Z,954.41
2023-06-11T01:22:37.588Z,954.40
2023-06-11T01:22:48.601Z,954.41
2023-06-11T01:23:00.603Z,954.41
2023-06-11T01:23:11.602Z,954.41
2023-06-11T01:23:22.626Z,954.41
2023-06-11T01:23:34.586Z,954.41
2023-06-11T01:23:46.624Z,954.40
2023-06-11T01:23:58.636Z,954.41
2023-06-11T01:24:10.664Z,954.41
2023-06-11T01:24:22.835Z,954.41
2023-06-11T01:24:34.596Z,954.41
2023-06-11T01:24:45.591Z,954.41
2023-06-11T01:24:56.577Z,954.41
2023-06-11T01:25:07.801Z,954.41
2023-06-11T01:25:19.577Z,954.41
2023-06-11T01:25:30.593Z,954.41
2023-06-11T01:25:41.594Z,954.41
2023-06-11T01:25:53.621Z,954.41
2023-06-11T01:26:05.608Z,954.41
2023-06-11T01:26:16.608Z,954.41
2023-06-11T01:26:27.611Z,954.41
2023-06-11T01:26:39.583Z,954.41
2023-06-11T01:26:50.583Z,954.41
2023-06-11T01:27:01.567Z,954.41
2023-06-11T01:27:12.567Z,954.41
2023-06-11T01:27:23.564Z,954.41
2023-06-11T01:27:34.583Z,954.41
2023-06-11T01:27:45.604Z,954.40
2023-06-11T01:27:56.593Z,954.41
2023-06-11T01:28:08.584Z,954.41
2023-06-11T01:28:19.611Z,954.41
2023-06-11T01:28:31.565Z,954.41
2023-06-11T01:28:42.590Z,954.40
2023-06-11T01:28:53.600Z,954.40
2023-06-11T01:29:04.601Z,954.40
2023-06-11T01:29:16.598Z,954.40
2023-06-11T01:29:28.558Z,954.40
2023-06-11T01:29:39.563Z,954.40
2023-06-11T01:29:50.577Z,954.40
2023-06-11T01:30:01.591Z,954.40
2023-06-11T01:30:12.606Z,954.40
2023-06-11T01:30:24.614Z,954.39
2023-06-11T01:30:36.595Z,954.39
2023-06-11T01:30:47.602Z,954.40
2023-06-11T01:30:58.651Z,954.40
2023-06-11T01:31:09.613Z,954.39
2023-06-11T01:31:21.633Z,954.39
2023-06-11T01:31:33.623Z,954.38
2023-06-11T01:31:45.777Z,954.38
2023-06-11T01:31:57.613Z,954.38
2023-06-11T01:32:09.590Z,954.38
2023-06-11T01:32:20.636Z,954.38
2023-06-11T01:32:32.705Z,954.38
2023-06-11T01:32:44.632Z,954.38
2023-06-11T01:32:55.607Z,954.38
2023-06-11T01:33:07.622Z,954.38
2023-06-11T01:33:18.577Z,954.38
2023-06-11T01:33:29.581Z,954.38
2023-06-11T01:33:40.585Z,954.38
2023-06-11T01:33:51.585Z,954.38
2023-06-11T01:34:02.552Z,954.38
2023-06-11T01:34:13.553Z,954.38
2023-06-11T01:34:24.559Z,954.38
2023-06-11T01:34:35.587Z,954.38
2023-06-11T01:34:46.573Z,954.38
2023-06-11T01:34:57.588Z,954.38
2023-06-11T01:35:08.925Z,954.38
2023-06-11T01:35:20.576Z,954.38
2023-06-11T01:35:31.579Z,954.38
2023-06-11T01:35:42.548Z,954.38
2023-06-11T01:35:53.689Z,954.38
2023-06-11T01:36:05.595Z,954.38
2023-06-11T01:36:16.588Z,954.38
2023-06-11T01:36:27.591Z,954.38
2023-06-11T01:36:38.581Z,954.38
2023-06-11T01:36:49.613Z,954.39
2023-06-11T01:37:00.597Z,954.38
2023-06-11T01:37:11.569Z,954.38
2023-06-11T01:37:22.572Z,954.38
2023-06-11T01:37:33.553Z,954.38
2023-06-11T01:37:44.552Z,954.38
2023-06-11T01:37:55.580Z,954.38
2023-06-11T01:38:06.558Z,954.38
2023-06-11T01:38:18.572Z,954.38
2023-06-11T01:38:29.594Z,954.38
2023-06-11T01:38:41.568Z,954.38
2023-06-11T01:38:52.582Z,954.38
2023-06-11T01:39:03.570Z,954.38
2023-06-11T01:39:14.582Z,954.38
2023-06-11T01:39:25.585Z,954.38
2023-06-11T01:39:36.586Z,954.38
2023-06-11T01:39:47.591Z,954.38
2023-06-11T01:39:58.550Z,954.38
2023-06-11T01:40:09.537Z,954.38
2023-06-11T01:40:20.567Z,954.39
2023-06-11T01:40:31.567Z,954.39
2023-06-11T01:40:42.548Z,954.39
2023-06-11T01:40:53.587Z,954.39
2023-06-11T01:41:04.594Z,954.39
2023-06-11T01:41:15.590Z,954.39
2023-06-11T01:41:26.579Z,954.39
2023-06-11T01:41:37.569Z,954.39
2023-06-11T01:41:48.562Z,954.39
2023-06-11T01:41:59.557Z,954.39
2023-06-11T01:42:10.558Z,954.39
2023-06-11T01:42:21.560Z,954.39
2023-06-11T01:42:32.542Z,954.39
2023-06-11T01:42:43.640Z,954.39
2023-06-11T01:42:55.589Z,954.39
2023-06-11T01:43:07.588Z,954.39
2023-06-11T01:43:18.565Z,954.38
2023-06-11T01:43:29.647Z,954.38
2023-06-11T01:43:40.556Z,954.38
2023-06-11T01:43:51.554Z,954.38
2023-06-11T01:44:02.555Z,954.38
2023-06-11T01:44:13.541Z,954.37
2023-06-11T01:44:24.635Z,954.38
2023-06-11T01:44:36.591Z,954.37
2023-06-11T01:44:47.582Z,954.37
2023-06-11T01:44:58.576Z,954.37
2023-06-11T01:45:09.919Z,954.37
2023-06-11T01:45:20.546Z,954.37
2023-06-11T01:45:31.567Z,954.36
2023-06-11T01:45:42.582Z,954.37
2023-06-11T01:45:54.575Z,954.36
2023-06-11T01:46:05.619Z,954.36
2023-06-11T01:46:17.575Z,954.36
2023-06-11T01:46:28.589Z,954.37
2023-06-11T01:46:39.604Z,954.37
2023-06-11T01:46:50.639Z,954.37
2023-06-11T01:47:01.631Z,954.37
2023-06-11T01:47:12.551Z,954.37
2023-06-11T01:47:23.628Z,954.37
2023-06-11T01:47:34.599Z,954.37
2023-06-11T01:47:45.638Z,954.37
2023-06-11T01:47:57.655Z,954.37
2023-06-11T01:48:09.661Z,954.37
2023-06-11T01:48:21.618Z,954.37
2023-06-11T01:48:33.571Z,954.37
2023-06-11T01:48:44.573Z,954.37
2023-06-11T01:48:55.570Z,954.38
2023-06-11T01:49:06.554Z,954.38
2023-06-11T01:49:17.556Z,954.38
2023-06-11T01:49:28.539Z,954.38
2023-06-11T01:49:39.629Z,954.39
2023-06-11T01:49:51.574Z,954.39
2023-06-11T01:50:02.565Z,954.39
2023-06-11T01:50:13.576Z,954.39
2023-06-11T01:50:24.592Z,954.39
2023-06-11T01:50:36.593Z,954.39
2023-06-11T01:50:47.605Z,954.39
2023-06-11T01:50:58.590Z,954.39
2023-06-11T01:51:09.578Z,954.39
2023-06-11T01:51:20.568Z,954.39
2023-06-11T01:51:31.560Z,954.40
2023-06-11T01:51:42.569Z,954.40
2023-06-11T01:51:53.550Z,954.40
2023-06-11T01:52:04.560Z,954.40
2023-06-11T01:52:15.556Z,954.40
2023-06-11T01:52:26.553Z,954.40
2023-06-11T01:52:37.557Z,954.40
2023-06-11T01:52:48.555Z,954.40
2023-06-11T01:52:59.561Z,954.40
2023-06-11T01:53:10.561Z,954.40
2023-06-11T01:53:21.559Z,954.40
2023-06-11T01:53:32.571Z,954.40
2023-06-11T01:53:43.614Z,954.40
2023-06-11T01:53:54.639Z,954.40
2023-06-11T01:54:06.585Z,954.40
2023-06-11T01:54:17.591Z,954.40
2023-06-11T01:54:28.578Z,954.40
2023-06-11T01:54:39.572Z,954.40
2023-06-11T01:54:50.567Z,954.40
2023-06-11T01:55:01.572Z,954.41
2023-06-11T01:55:12.822Z,954.41
2023-06-11T01:55:23.553Z,954.41
2023-06-11T01:55:34.569Z,954.41
2023-06-11T01:55:45.594Z,954.40
2023-06-11T01:55:56.591Z,954.40
2023-06-11T01:56:07.576Z,954.40
2023-06-11T01:56:18.592Z,954.40
2023-06-11T01:56:29.620Z,954.40
2023-06-11T01:56:41.616Z,954.40
2023-06-11T01:56:53.598Z,954.41
2023-06-11T01:57:04.616Z,954.40
2023-06-11T01:57:16.586Z,954.40
2023-06-11T01:57:28.587Z,954.40
2023-06-11T01:57:39.580Z,954.40
2023-06-11T01:57:50.632Z,954.40
2023-06-11T01:58:02.623Z,954.40
2023-06-11T01:58:14.582Z,954.40
2023-06-11T01:58:25.580Z,954.40
2023-06-11T01:58:36.633Z,954.40
2023-06-11T01:58:47.595Z,954.40
2023-06-11T01:58:58.594Z,954.40
2023-06-11T01:59:09.603Z,954.40
2023-06-11T01:59:20.600Z,954.40
2023-06-11T01:59:31.606Z,954.40
2023-06-11T01:59:43.570Z,954.40
2023-06-11T01:59:54.574Z,954.40
2023-06-11T02:00:05.579Z,954.40
2023-06-11T02:00:16.601Z,954.39
2023-06-11T02:00:28.581Z,954.40
2023-06-11T02:00:39.598Z,954.40
2023-06-11T02:00:51.575Z,954.40
2023-06-11T02:01:03.632Z,954.40
2023-06-11T02:01:14.591Z,954.39
2023-06-11T02:01:25.661Z,954.40
2023-06-11T02:01:37.655Z,954.39
2023-06-11T02:01:49.665Z,954.39
2023-06-11T02:02:01.577Z,954.40
2023-06-11T02:02:12.627Z,954.40
2023-06-11T02:02:23.634Z,954.40
2023-06-11T02:02:35.656Z,954.40
2023-06-11T02:02:47.728Z,954.40
2023-06-11T02:02:59.623Z,954.40
2023-06-11T02:03:10.660Z,954.40
2023-06-11T02:03:21.673Z,954.39
2023-06-11T02:03:32.838Z,954.39
2023-06-11T02:03:44.769Z,954.40
2023-06-11T02:03:56.647Z,954.39
2023-06-11T02:04:08.719Z,954.39
2023-06-11T02:04:20.638Z,954.40
2023-06-11T02:04:32.630Z,954.40
2023-06-11T02:04:44.612Z,954.40
2023-06-11T02:04:56.617Z,954.40
2023-06-11T02:05:08.750Z,954.40
2023-06-11T02:05:19.569Z,954.40
2023-06-11T02:05:30.576Z,954.40
2023-06-11T02:05:41.564Z,954.40
2023-06-11T02:05:52.579Z,954.40
2023-06-11T02:06:03.597Z,954.40
2023-06-11T02:06:15.564Z,954.40
2023-06-11T02:06:26.561Z,954.40
2023-06-11T02:06:37.567Z,954.40
2023-06-11T02:06:48.580Z,954.39
2023-06-11T02:06:59.566Z,954.40
2023-06-11T02:07:10.574Z,954.39
2023-06-11T02:07:21.572Z,954.39
2023-06-11T02:07:32.578Z,954.39
2023-06-11T02:07:43.571Z,954.39
2023-06-11T02:07:55.589Z,954.40
2023-06-11T02:08:06.669Z,954.39
2023-06-11T02:08:17.572Z,954.39
2023-06-11T02:08:28.561Z,954.40
2023-06-11T02:08:39.570Z,954.39
2023-06-11T02:08:50.573Z,954.40
2023-06-11T02:09:01.580Z,954.40
2023-06-11T02:09:12.590Z,954.40
2023-06-11T02:09:23.580Z,954.40
2023-06-11T02:09:35.575Z,954.40
2023-06-11T02:09:46.565Z,954.39
2023-06-11T02:09:57.565Z,954.39
2023-06-11T02:10:08.576Z,954.39
2023-06-11T02:10:19.589Z,954.40
2023-06-11T02:10:30.587Z,954.39
2023-06-11T02:10:41.574Z,954.39
2023-06-11T02:10:52.589Z,954.39
2023-06-11T02:11:04.590Z,954.39
2023-06-11T02:11:15.588Z,954.39
2023-06-11T02:11:26.573Z,954.39
2023-06-11T02:11:37.589Z,954.39
2023-06-11T02:11:48.594Z,954.39
2023-06-11T02:11:59.574Z,954.39
2023-06-11T02:12:10.584Z,954.39
2023-06-11T02:12:21.576Z,954.39
2023-06-11T02:12:32.554Z,954.39
2023-06-11T02:12:43.548Z,954.39
2023-06-11T02:12:54.581Z,954.39
2023-06-11T02:13:06.592Z,954.39
2023-06-11T02:13:17.581Z,954.39
2023-06-11T02:13:28.570Z,954.39
2023-06-11T02:13:40.588Z,954.39
2023-06-11T02:13:51.572Z,954.39
2023-06-11T02:14:02.557Z,954.39
2023-06-11T02:14:14.596Z,954.39
2023-06-11T02:14:25.592Z,954.39
2023-06-11T02:14:36.584Z,954.39
2023-06-11T02:14:47.576Z,954.39
2023-06-11T02:14:58.569Z,954.39
2023-06-11T02:15:09.884Z,954.39
2023-06-11T02:15:20.568Z,954.39
2023-06-11T02:15:31.562Z,954.39
2023-06-11T02:15:42.553Z,954.39
2023-06-11T02:15:53.552Z,954.39
2023-06-11T02:16:04.585Z,954.40
2023-06-11T02:16:15.688Z,954.40
2023-06-11T02:16:27.588Z,954.39
2023-06-11T02:16:38.661Z,954.39
2023-06-11T02:16:50.731Z,954.40
2023-06-11T02:17:02.561Z,954.40
2023-06-11T02:17:13.561Z,954.40
2023-06-11T02:17:24.596Z,954.39
2023-06-11T02:17:36.593Z,954.40
2023-06-11T02:17:47.601Z,954.40
2023-06-11T02:17:59.637Z,954.40
2023-06-11T02:18:10.596Z,954.41
2023-06-11T02:18:21.548Z,954.41
2023-06-11T02:18:32.636Z,954.41
2023-06-11T02:18:44.612Z,954.41
2023-06-11T02:18:55.602Z,954.40
2023-06-11T02:19:07.587Z,954.41
2023-06-11T02:19:18.584Z,954.41
2023-06-11T02:19:29.565Z,954.41
2023-06-11T02:19:40.556Z,954.42
2023-06-11T02:19:51.564Z,954.42
2023-06-11T02:20:02.564Z,954.42
2023-06-11T02:20:13.551Z,954.42