createdAt,value
2023-04-12T00:00:45.932Z,74.12
2023-04-12T00:01:45.952Z,62.52
2023-04-12T00:02:46.206Z,62.20
2023-04-12T00:03:46.005Z,62.36
2023-04-12T00:04:46.188Z,63.65
2023-04-12T00:05:45.893Z,68.00
2023-04-12T00:06:45.878Z,61.87
2023-04-12T00:07:45.879Z,62.36
2023-04-12T00:08:45.849Z,61.87
2023-04-12T00:09:45.859Z,62.20
2023-04-12T00:10:45.927Z,69.93
2023-04-12T00:11:45.877Z,72.35
2023-04-12T00:12:45.857Z,67.51
2023-04-12T00:13:45.813Z,71.06
2023-04-12T00:14:45.817Z,73.64
2023-04-12T00:15:45.835Z,75.41
2023-04-12T00:16:45.813Z,62.84
2023-04-12T00:17:45.838Z,80.57
2023-04-12T00:18:45.852Z,63.16
2023-04-12T00:19:45.808Z,62.84
2023-04-12T00:20:45.793Z,69.13
2023-04-12T00:21:45.768Z,61.71
2023-04-12T00:22:45.772Z,71.22
2023-04-12T00:23:45.777Z,65.74
2023-04-12T00:24:46.049Z,73.48
2023-04-12T00:25:45.785Z,75.41
2023-04-12T00:26:45.946Z,64.13
2023-04-12T00:27:45.786Z,62.52
2023-04-12T00:28:45.753Z,66.39
2023-04-12T00:29:45.734Z,70.42
2023-04-12T00:30:45.755Z,62.84
2023-04-12T00:31:45.750Z,66.23
2023-04-12T00:32:45.742Z,63.33
2023-04-12T00:33:46.822Z,71.54
2023-04-12T00:34:45.728Z,69.93
2023-04-12T00:35:45.741Z,75.25
2023-04-12T00:36:45.693Z,62.52
2023-04-12T00:37:45.662Z,62.68
2023-04-12T00:38:45.658Z,63.49
2023-04-12T00:39:45.693Z,63.00
2023-04-12T00:40:45.948Z,63.65
2023-04-12T00:41:45.662Z,63.33
2023-04-12T00:42:45.672Z,66.71
2023-04-12T00:43:45.704Z,64.13
2023-04-12T00:44:45.665Z,64.78
2023-04-12T00:45:45.617Z,77.18
2023-04-12T00:46:45.648Z,63.33
2023-04-12T00:47:45.780Z,69.45
2023-04-12T00:48:46.293Z,75.09
2023-04-12T00:49:45.605Z,62.84
2023-04-12T00:50:45.606Z,62.68
2023-04-12T00:51:45.612Z,62.04
2023-04-12T00:52:45.618Z,63.33
2023-04-12T00:53:45.594Z,66.87
2023-04-12T00:54:45.575Z,64.13
2023-04-12T00:55:45.577Z,64.78
2023-04-12T00:56:45.556Z,63.97
2023-04-12T00:57:45.583Z,75.89
2023-04-12T00:58:45.524Z,64.29
2023-04-12T00:59:45.517Z,65.10
2023-04-12T01:00:45.556Z,70.42
2023-04-12T01:01:45.662Z,65.58
2023-04-12T01:02:45.643Z,65.26
2023-04-12T01:03:45.661Z,73.48
2023-04-12T01:04:45.537Z,63.81
2023-04-12T01:05:45.566Z,77.18
2023-04-12T01:06:45.474Z,64.45
2023-04-12T01:07:45.490Z,64.61
2023-04-12T01:08:45.447Z,65.74
2023-04-12T01:09:45.477Z,69.93
2023-04-12T01:10:46.540Z,85.56
2023-04-12T01:11:48.618Z,73.15
2023-04-12T01:12:45.448Z,64.45
2023-04-12T01:13:45.485Z,65.26
2023-04-12T01:14:45.421Z,72.83
2023-04-12T01:15:45.490Z,66.55
2023-04-12T01:16:45.454Z,67.19
2023-04-12T01:17:45.497Z,64.61
2023-04-12T01:18:45.416Z,65.42
2023-04-12T01:19:45.414Z,65.26
2023-04-12T01:20:45.464Z,65.42
2023-04-12T01:21:45.404Z,66.71
2023-04-12T01:22:45.412Z,74.12
2023-04-12T01:23:45.426Z,68.16
2023-04-12T01:24:45.368Z,71.38
2023-04-12T01:25:45.415Z,63.33
2023-04-12T01:26:45.338Z,62.84
2023-04-12T01:27:45.368Z,63.97
2023-04-12T01:28:45.343Z,63.16
2023-04-12T01:29:45.372Z,63.65
2023-04-12T01:30:45.338Z,78.31
2023-04-12T01:31:45.375Z,64.45
2023-04-12T01:32:45.366Z,70.74
2023-04-12T01:33:45.335Z,65.90
2023-04-12T01:34:45.304Z,70.09
2023-04-12T01:35:45.327Z,83.63
2023-04-12T01:36:45.318Z,64.61
2023-04-12T01:37:45.331Z,65.26
2023-04-12T01:38:45.275Z,69.45
2023-04-12T01:39:45.276Z,64.78
2023-04-12T01:40:45.252Z,72.19
2023-04-12T01:41:45.300Z,64.13
2023-04-12T01:42:45.263Z,64.29
2023-04-12T01:43:45.263Z,81.21
2023-04-12T01:44:45.248Z,64.61
2023-04-12T01:45:45.276Z,63.81
2023-04-12T01:46:45.266Z,64.61
2023-04-12T01:47:45.323Z,77.34
2023-04-12T01:48:45.213Z,66.39
2023-04-12T01:49:45.197Z,63.65
2023-04-12T01:50:45.315Z,72.99
2023-04-12T01:51:45.195Z,72.19
2023-04-12T01:52:45.244Z,64.45
2023-04-12T01:53:45.185Z,74.93
2023-04-12T01:54:45.178Z,62.68
2023-04-12T01:55:45.150Z,63.65
2023-04-12T01:56:45.152Z,63.00
2023-04-12T01:57:45.160Z,64.13
2023-04-12T01:58:46.155Z,61.87
2023-04-12T01:59:45.153Z,62.20
2023-04-12T02:00:45.190Z,62.52
2023-04-12T02:01:45.212Z,63.16
2023-04-12T02:02:45.254Z,64.94
2023-04-12T02:03:45.312Z,63.65
2023-04-12T02:04:45.130Z,63.16
2023-04-12T02:05:45.131Z,64.94
2023-04-12T02:06:45.113Z,69.45
2023-04-12T02:07:45.096Z,72.67
2023-04-12T02:08:45.084Z,67.68
2023-04-12T02:09:45.105Z,67.84
2023-04-12T02:10:45.064Z,63.81
2023-04-12T02:11:45.053Z,66.39
2023-04-12T02:12:45.152Z,73.15
2023-04-12T02:13:45.043Z,81.37
2023-04-12T02:14:45.097Z,81.69
2023-04-12T02:15:45.054Z,63.16
2023-04-12T02:16:45.096Z,70.58
2023-04-12T02:17:45.036Z,64.61
2023-04-12T02:18:45.021Z,64.94
2023-04-12T02:19:45.001Z,71.54
2023-04-12T02:20:45.027Z,66.71
2023-04-12T02:21:45.030Z,70.90
2023-04-12T02:22:44.992Z,65.42
2023-04-12T02:23:45.036Z,68.16
2023-04-12T02:24:45.059Z,70.74
2023-04-12T02:25:44.981Z,71.38
2023-04-12T02:26:44.982Z,71.70
2023-04-12T02:27:44.970Z,67.84
2023-04-12T02:28:44.960Z,69.13
2023-04-12T02:29:44.931Z,65.58
2023-04-12T02:30:44.997Z,62.68
2023-04-12T02:31:44.978Z,71.06
2023-04-12T02:32:44.961Z,81.69
2023-04-12T02:33:44.931Z,72.19
2023-04-12T02:34:44.938Z,66.87
2023-04-12T02:35:44.902Z,64.61
2023-04-12T02:36:44.889Z,69.45
2023-04-12T02:37:45.013Z,77.18
2023-04-12T02:38:44.945Z,62.84
2023-04-12T02:39:44.899Z,73.15
2023-04-12T02:40:44.859Z,64.78
2023-04-12T02:41:44.866Z,70.42
2023-04-12T02:42:44.862Z,61.71
2023-04-12T02:43:44.871Z,71.87
2023-04-12T02:44:44.851Z,69.13
2023-04-12T02:45:44.895Z,62.68
2023-04-12T02:46:44.907Z,77.18
2023-04-12T02:47:44.889Z,75.25
2023-04-12T02:48:44.863Z,62.84
2023-04-12T02:49:44.801Z,77.18
2023-04-12T02:50:44.825Z,73.80
2023-04-12T02:51:44.814Z,80.08
2023-04-12T02:52:44.794Z,78.31
2023-04-12T02:53:44.823Z,70.58
2023-04-12T02:54:44.798Z,62.20
2023-04-12T02:55:44.759Z,62.20
2023-04-12T02:56:44.798Z,72.67
2023-04-12T02:57:44.755Z,73.64
2023-04-12T02:58:44.776Z,71.22
2023-04-12T02:59:45.747Z,71.38
2023-04-12T03:00:44.754Z,71.06
2023-04-12T03:01:44.839Z,72.19
2023-04-12T03:02:44.904Z,75.89
2023-04-12T03:03:44.864Z,62.68
2023-04-12T03:04:44.732Z,74.12
2023-04-12T03:05:44.751Z,73.96
2023-04-12T03:06:44.690Z,72.35
2023-04-12T03:07:44.711Z,65.10
2023-04-12T03:08:44.681Z,76.22
2023-04-12T03:09:44.674Z,73.64
2023-04-12T03:10:44.700Z,71.06
2023-04-12T03:11:44.695Z,69.93
2023-04-12T03:12:44.672Z,74.12
2023-04-12T03:13:44.666Z,73.48
2023-04-12T03:14:44.658Z,73.32
2023-04-12T03:15:44.729Z,81.21
2023-04-12T03:16:44.673Z,76.70
2023-04-12T03:17:44.672Z,73.80
2023-04-12T03:18:44.641Z,73.96
2023-04-12T03:20:17.055Z,83.79
2023-04-12T03:21:17.037Z,68.80
2023-04-12T03:22:17.033Z,74.77
2023-04-12T03:23:17.082Z,69.29
2023-04-12T03:24:18.037Z,60.59
2023-04-12T03:25:18.060Z,73.80
2023-04-12T03:26:17.005Z,73.15
2023-04-12T03:26:44.603Z,71.70
2023-04-12T03:28:17.013Z,74.12
2023-04-12T03:29:17.015Z,72.35
2023-04-12T03:29:44.602Z,71.54
2023-04-12T03:30:44.595Z,71.38
2023-04-12T03:31:44.609Z,76.86
2023-04-12T03:32:44.794Z,73.32
2023-04-12T03:33:44.572Z,83.14
2023-04-12T03:34:44.533Z,76.86
2023-04-12T03:35:44.544Z,85.40
2023-04-12T03:36:44.565Z,70.90
2023-04-12T03:37:44.518Z,72.67
2023-04-12T03:38:44.497Z,82.50
2023-04-12T03:39:44.501Z,77.99
2023-04-12T03:40:44.504Z,70.90
2023-04-12T03:41:44.476Z,86.37
2023-04-12T03:42:44.479Z,75.89
2023-04-12T03:43:44.514Z,76.86
2023-04-12T03:44:44.444Z,76.54
2023-04-12T03:45:44.483Z,73.64
2023-04-12T03:46:44.511Z,74.12
2023-04-12T03:47:44.514Z,75.09
2023-04-12T03:48:44.473Z,72.67
2023-04-12T03:49:46.259Z,67.51
2023-04-12T03:50:45.446Z,75.25
2023-04-12T03:51:45.463Z,77.34
2023-04-12T03:52:44.397Z,76.54
2023-04-12T03:53:44.386Z,76.05
2023-04-12T03:54:44.399Z,75.25
2023-04-12T03:55:44.390Z,79.44
2023-04-12T03:56:46.083Z,76.70
2023-04-12T03:57:44.380Z,77.34
2023-04-12T03:58:44.393Z,86.69
2023-04-12T03:59:44.348Z,79.28
2023-04-12T04:00:44.416Z,76.70
2023-04-12T04:01:44.387Z,78.79
2023-04-12T04:02:44.539Z,76.86
2023-04-12T04:03:44.904Z,75.73
2023-04-12T04:04:44.348Z,75.25
2023-04-12T04:05:44.368Z,76.22
2023-04-12T04:06:44.345Z,74.77
2023-04-12T04:07:44.315Z,77.02
2023-04-12T04:08:44.298Z,74.12
2023-04-12T04:09:44.301Z,82.02
2023-04-12T04:10:44.295Z,77.02
2023-04-12T04:11:44.322Z,76.38
2023-04-12T04:12:44.311Z,79.44
2023-04-12T04:13:44.289Z,74.12
2023-04-12T04:14:44.394Z,77.83
2023-04-12T04:15:44.277Z,74.12
2023-04-12T04:16:44.337Z,76.86
2023-04-12T04:17:44.248Z,73.80
2023-04-12T04:18:44.263Z,75.57
2023-04-12T04:19:44.236Z,75.73
2023-04-12T04:20:44.248Z,85.24
2023-04-12T04:21:44.242Z,75.41
2023-04-12T04:22:44.189Z,75.57
2023-04-12T04:23:44.211Z,77.67
2023-04-12T04:24:44.221Z,77.18
2023-04-12T04:25:44.189Z,76.05
2023-04-12T04:26:44.209Z,76.05
2023-04-12T04:27:44.189Z,76.38
2023-04-12T04:28:44.219Z,75.25
2023-04-12T04:29:44.208Z,76.38
2023-04-12T04:30:44.150Z,79.12
2023-04-12T04:31:44.178Z,77.67
2023-04-12T04:32:44.208Z,74.60
2023-04-12T04:33:44.157Z,84.11
2023-04-12T04:34:44.867Z,83.47
2023-04-12T04:35:44.167Z,77.02
2023-04-12T04:36:44.132Z,75.25
2023-04-12T04:37:44.151Z,77.02
2023-04-12T04:38:44.169Z,78.79
2023-04-12T04:39:44.102Z,82.50
2023-04-12T04:40:44.089Z,87.17
2023-04-12T04:41:44.077Z,79.60
2023-04-12T04:42:44.091Z,78.63
2023-04-12T04:43:44.102Z,81.37
2023-04-12T04:44:44.084Z,77.34
2023-04-12T04:45:44.076Z,77.83
2023-04-12T04:46:45.100Z,78.79
2023-04-12T04:47:45.131Z,77.18
2023-04-12T04:48:44.172Z,77.83
2023-04-12T04:49:44.041Z,76.70
2023-04-12T04:50:44.050Z,77.99
2023-04-12T04:51:44.038Z,77.67
2023-04-12T04:52:44.030Z,78.31
2023-04-12T04:53:45.055Z,77.34
2023-04-12T04:54:44.012Z,84.11
2023-04-12T04:55:44.010Z,79.60
2023-04-12T04:56:44.985Z,77.99
2023-04-12T04:57:44.010Z,80.73
2023-04-12T04:58:43.998Z,83.63
2023-04-12T04:59:43.997Z,82.02
2023-04-12T05:00:44.000Z,77.83
2023-04-12T05:01:44.040Z,76.86
2023-04-12T05:02:44.126Z,75.89
2023-04-12T05:03:44.040Z,82.18
2023-04-12T05:04:44.021Z,75.89
2023-04-12T05:05:43.983Z,76.54
2023-04-12T05:06:43.985Z,78.96
2023-04-12T05:07:43.952Z,78.31
2023-04-12T05:08:43.978Z,80.24
2023-04-12T05:09:44.794Z,81.86
2023-04-12T05:10:43.935Z,74.28
2023-04-12T05:11:43.913Z,75.89
2023-04-12T05:12:43.903Z,76.86
2023-04-12T05:13:43.908Z,77.34
2023-04-12T05:14:47.979Z,83.31
2023-04-12T05:15:45.889Z,80.24
2023-04-12T05:16:43.912Z,75.89
2023-04-12T05:17:43.921Z,85.88
2023-04-12T05:18:43.885Z,81.86
2023-04-12T05:19:43.886Z,78.63
2023-04-12T05:20:43.853Z,80.24
2023-04-12T05:21:43.840Z,76.38
2023-04-12T05:22:43.872Z,75.73
2023-04-12T05:23:43.835Z,83.79
2023-04-12T05:24:43.864Z,82.02
2023-04-12T05:25:43.847Z,76.05
2023-04-12T05:26:43.810Z,78.47
2023-04-12T05:27:43.858Z,77.18
2023-04-12T05:28:44.402Z,77.50
2023-04-12T05:29:43.823Z,83.14
2023-04-12T05:30:43.849Z,84.27
2023-04-12T05:31:43.914Z,78.79
2023-04-12T05:32:43.938Z,77.18
2023-04-12T05:33:43.800Z,80.41
2023-04-12T05:34:43.864Z,79.28
2023-04-12T05:35:43.814Z,77.50
2023-04-12T05:36:43.766Z,75.57
2023-04-12T05:37:43.760Z,79.44
2023-04-12T05:38:43.771Z,77.83
2023-04-12T05:39:43.730Z,81.21
2023-04-12T05:40:43.748Z,77.67
2023-04-12T05:41:43.746Z,80.24
2023-04-12T05:42:43.815Z,79.28
2023-04-12T05:43:43.758Z,76.05
2023-04-12T05:44:43.767Z,77.18
2023-04-12T05:45:43.720Z,75.57
2023-04-12T05:46:43.761Z,84.27
2023-04-12T05:47:43.770Z,79.28
2023-04-12T05:48:43.704Z,79.12
2023-04-12T05:49:43.686Z,78.96
2023-04-12T05:50:44.306Z,76.70
2023-04-12T05:51:43.674Z,78.31
2023-04-12T05:52:43.672Z,77.02
2023-04-12T05:53:43.681Z,76.38
2023-04-12T05:54:43.657Z,80.41
2023-04-12T05:55:43.657Z,83.79
2023-04-12T05:56:43.646Z,80.57
2023-04-12T05:57:43.601Z,72.19
2023-04-12T05:58:43.615Z,77.67
2023-04-12T05:59:43.650Z,82.50
2023-04-12T06:00:43.692Z,78.31
2023-04-12T06:01:43.657Z,76.22
2023-04-12T06:02:43.735Z,86.69
2023-04-12T06:03:43.751Z,82.66
2023-04-12T06:04:50.850Z,78.47
2023-04-12T06:05:45.691Z,74.12
2023-04-12T06:06:43.599Z,75.57
2023-04-12T06:07:43.631Z,81.37
2023-04-12T06:08:43.578Z,78.96
2023-04-12T06:09:43.584Z,78.47
2023-04-12T06:10:43.557Z,76.86
2023-04-12T06:11:43.547Z,77.34
2023-04-12T06:12:43.541Z,78.79
2023-04-12T06:13:43.573Z,77.18
2023-04-12T06:14:43.506Z,77.02
2023-04-12T06:15:44.584Z,86.85
2023-04-12T06:16:43.572Z,76.86
2023-04-12T06:17:43.522Z,76.54
2023-04-12T06:18:43.573Z,81.37
2023-04-12T06:19:43.532Z,84.92
2023-04-12T06:20:43.564Z,78.47
2023-04-12T06:21:44.504Z,78.15
2023-04-12T06:22:43.921Z,84.43
2023-04-12T06:23:43.548Z,82.34
2023-04-12T06:24:43.482Z,84.43
2023-04-12T06:25:43.556Z,79.60
2023-04-12T06:26:43.478Z,80.08
2023-04-12T06:27:44.437Z,83.79
2023-04-12T06:28:43.472Z,81.05
2023-04-12T06:29:43.440Z,77.02
2023-04-12T06:30:43.457Z,82.34
2023-04-12T06:31:43.535Z,90.40
2023-04-12T06:32:43.450Z,82.82
2023-04-12T06:33:43.451Z,86.69
2023-04-12T06:34:43.569Z,78.47
2023-04-12T06:35:43.424Z,79.60
2023-04-12T06:36:43.413Z,80.73
2023-04-12T06:37:44.407Z,83.14
2023-04-12T06:38:44.909Z,77.67
2023-04-12T06:39:43.384Z,74.12
2023-04-12T06:40:43.396Z,79.44
2023-04-12T06:41:43.351Z,78.96
2023-04-12T06:42:43.343Z,76.70
2023-04-12T06:43:43.357Z,77.18
2023-04-12T06:44:43.337Z,85.08
2023-04-12T06:45:43.326Z,76.05
2023-04-12T06:46:43.430Z,76.38
2023-04-12T06:47:43.361Z,75.89
2023-04-12T06:48:43.310Z,76.70
2023-04-12T06:49:43.312Z,81.37
2023-04-12T06:50:43.509Z,79.76
2023-04-12T06:51:43.302Z,79.60
2023-04-12T06:52:43.342Z,77.50
2023-04-12T06:53:43.296Z,74.44
2023-04-12T06:54:43.289Z,76.70
2023-04-12T06:55:43.321Z,83.47
2023-04-12T06:56:43.326Z,79.92
2023-04-12T06:57:43.279Z,77.02
2023-04-12T06:58:43.287Z,77.83
2023-04-12T06:59:43.270Z,72.99
2023-04-12T07:00:43.252Z,80.24
2023-04-12T07:01:43.664Z,85.40
2023-04-12T07:02:44.487Z,76.22
2023-04-12T07:03:43.337Z,74.28
2023-04-12T07:04:43.226Z,74.93
2023-04-12T07:05:43.224Z,80.89
2023-04-12T07:06:43.235Z,77.67
2023-04-12T07:07:43.201Z,75.25
2023-04-12T07:08:43.194Z,82.82
2023-04-12T07:09:43.249Z,74.77
2023-04-12T07:10:43.186Z,75.57
2023-04-12T07:11:43.201Z,76.70
2023-04-12T07:12:43.302Z,82.50
2023-04-12T07:13:43.200Z,78.63
2023-04-12T07:14:44.714Z,83.47
2023-04-12T07:15:43.148Z,80.89
2023-04-12T07:16:43.177Z,80.08
2023-04-12T07:17:43.199Z,77.34
2023-04-12T07:18:43.194Z,79.44
2023-04-12T07:19:43.172Z,78.31
2023-04-12T07:20:43.142Z,75.73
2023-04-12T07:21:43.835Z,77.34
2023-04-12T07:22:43.125Z,76.38
2023-04-12T07:23:43.114Z,81.21
2023-04-12T07:24:43.105Z,74.12
2023-04-12T07:25:43.107Z,76.38
2023-04-12T07:26:43.083Z,77.34
2023-04-12T07:27:43.100Z,78.63
2023-04-12T07:28:43.074Z,73.48
2023-04-12T07:29:43.083Z,79.28
2023-04-12T07:30:43.082Z,74.77
2023-04-12T07:31:43.064Z,77.50
2023-04-12T07:32:43.127Z,76.38
2023-04-12T07:33:43.551Z,74.44
2023-04-12T07:34:44.138Z,76.54
2023-04-12T07:35:43.109Z,82.18
2023-04-12T07:36:43.034Z,77.02
2023-04-12T07:37:43.035Z,83.79
2023-04-12T07:38:43.070Z,75.89
2023-04-12T07:39:43.056Z,78.79
2023-04-12T07:40:43.037Z,72.99
2023-04-12T07:41:43.095Z,75.89
2023-04-12T07:42:42.994Z,75.25
2023-04-12T07:43:43.065Z,79.60
2023-04-12T07:44:44.030Z,82.02
2023-04-12T07:45:43.104Z,73.96
2023-04-12T07:46:43.001Z,80.41
2023-04-12T07:47:43.016Z,76.38
2023-04-12T07:48:42.973Z,77.67
2023-04-12T07:49:42.947Z,83.14
2023-04-12T07:50:42.980Z,81.53
2023-04-12T07:51:42.967Z,79.76
2023-04-12T07:52:42.946Z,78.63
2023-04-12T07:53:42.949Z,76.05
2023-04-12T07:54:42.967Z,84.92
2023-04-12T07:55:42.916Z,75.73
2023-04-12T07:56:42.953Z,77.99
2023-04-12T07:57:42.920Z,76.22
2023-04-12T07:58:42.941Z,84.11
2023-04-12T07:59:42.900Z,78.47
2023-04-12T08:00:42.948Z,85.40
2023-04-12T08:01:42.930Z,77.83
2023-04-12T08:02:43.045Z,79.12
2023-04-12T08:03:43.003Z,85.24
2023-04-12T08:04:42.926Z,75.73
2023-04-12T08:05:42.893Z,85.88
2023-04-12T08:06:42.882Z,77.83
2023-04-12T08:07:42.847Z,77.83
2023-04-12T08:08:42.869Z,76.70
2023-04-12T08:09:42.883Z,78.31
2023-04-12T08:10:42.821Z,74.28
2023-04-12T08:11:42.841Z,80.24
2023-04-12T08:12:42.904Z,76.54
2023-04-12T08:13:42.817Z,82.66
2023-04-12T08:14:42.894Z,78.63
2023-04-12T08:15:42.858Z,80.24
2023-04-12T08:16:43.328Z,78.47
2023-04-12T08:17:42.799Z,83.79
2023-04-12T08:18:42.814Z,78.31
2023-04-12T08:19:42.788Z,78.79
2023-04-12T08:20:42.768Z,77.50
2023-04-12T08:21:42.788Z,80.89
2023-04-12T08:22:42.766Z,81.86
2023-04-12T08:23:42.751Z,78.63
2023-04-12T08:24:42.786Z,79.12
2023-04-12T08:25:42.746Z,77.50
2023-04-12T08:26:42.780Z,85.40
2023-04-12T08:27:42.752Z,84.11
2023-04-12T08:28:42.725Z,80.08
2023-04-12T08:29:42.699Z,81.37
2023-04-12T08:30:42.739Z,85.08
2023-04-12T08:31:42.740Z,79.12
2023-04-12T08:32:42.899Z,80.41
2023-04-12T08:33:42.677Z,80.41
2023-04-12T08:34:44.846Z,77.18
2023-04-12T08:35:42.695Z,79.76
2023-04-12T08:36:42.671Z,83.31
2023-04-12T08:37:42.721Z,80.89
2023-04-12T08:38:46.287Z,76.54
2023-04-12T08:39:43.648Z,80.24
2023-04-12T08:40:42.648Z,79.12
2023-04-12T08:41:43.927Z,79.92
2023-04-12T08:42:42.642Z,86.69
2023-04-12T08:43:46.271Z,80.24
2023-04-12T08:44:42.789Z,79.60
2023-04-12T08:45:42.654Z,88.62
2023-04-12T08:46:42.688Z,80.08
2023-04-12T08:47:43.597Z,77.50
2023-04-12T08:48:42.599Z,80.41
2023-04-12T08:49:42.602Z,79.12
2023-04-12T08:50:42.596Z,77.02
2023-04-12T08:51:42.578Z,81.86
2023-04-12T08:52:42.599Z,83.47
2023-04-12T08:53:42.575Z,76.70
2023-04-12T08:54:42.657Z,80.24
2023-04-12T08:55:42.553Z,77.50
2023-04-12T08:56:42.543Z,78.15
2023-04-12T08:57:42.563Z,86.21
2023-04-12T08:58:42.590Z,82.66
2023-04-12T08:59:42.533Z,79.28
2023-04-12T09:00:42.520Z,77.83
2023-04-12T09:01:42.654Z,80.89
2023-04-12T09:02:42.697Z,82.66
2023-04-12T09:03:42.701Z,79.28
2023-04-12T09:04:42.586Z,77.83
2023-04-12T09:05:42.545Z,77.99
2023-04-12T09:06:43.485Z,78.47
2023-04-12T09:07:42.467Z,78.47
2023-04-12T09:08:42.512Z,88.95
2023-04-12T09:09:42.459Z,79.92
2023-04-12T09:10:42.479Z,78.79
2023-04-12T09:11:42.477Z,77.50
2023-04-12T09:12:42.446Z,79.28
2023-04-12T09:13:42.463Z,79.12
2023-04-12T09:14:42.432Z,82.50
2023-04-12T09:15:42.430Z,77.83
2023-04-12T09:16:42.470Z,76.22
2023-04-12T09:17:42.689Z,79.28
2023-04-12T09:18:43.024Z,79.28
2023-04-12T09:19:42.459Z,80.89
2023-04-12T09:20:42.374Z,72.67
2023-04-12T09:21:42.416Z,77.50
2023-04-12T09:22:43.453Z,77.99
2023-04-12T09:23:42.371Z,77.34
2023-04-12T09:24:42.354Z,79.76
2023-04-12T09:25:42.375Z,82.82
2023-04-12T09:26:42.394Z,78.31
2023-04-12T09:27:42.349Z,77.50
2023-04-12T09:28:42.363Z,81.05
2023-04-12T09:29:42.350Z,76.22
2023-04-12T09:30:42.336Z,77.02
2023-04-12T09:31:42.295Z,84.43
2023-04-12T09:32:42.356Z,85.08
2023-04-12T09:33:42.323Z,85.40
2023-04-12T09:34:42.289Z,78.15
2023-04-12T09:35:42.325Z,84.76
2023-04-12T09:36:42.310Z,77.99
2023-04-12T09:37:42.336Z,82.66
2023-04-12T09:38:42.282Z,77.02
2023-04-12T09:39:42.270Z,80.57
2023-04-12T09:40:42.287Z,77.50
2023-04-12T09:41:42.592Z,77.50
2023-04-12T09:42:42.249Z,77.18
2023-04-12T09:43:43.233Z,76.70
2023-04-12T09:44:42.249Z,81.37
2023-04-12T09:45:42.254Z,82.66
2023-04-12T09:46:42.271Z,79.12
2023-04-12T09:47:42.987Z,78.63
2023-04-12T09:48:42.202Z,86.21
2023-04-12T09:49:42.228Z,79.28
2023-04-12T09:50:46.985Z,78.96
2023-04-12T09:51:42.233Z,78.96
2023-04-12T09:52:42.214Z,78.79
2023-04-12T09:53:42.170Z,79.28
2023-04-12T09:54:42.931Z,77.83
2023-04-12T09:55:42.199Z,76.22
2023-04-12T09:56:42.251Z,77.83
2023-04-12T09:57:42.245Z,84.27
2023-04-12T09:58:42.187Z,84.27
2023-04-12T09:59:42.162Z,80.08
2023-04-12T10:00:42.110Z,79.12
2023-04-12T10:01:42.240Z,77.50
2023-04-12T10:02:43.938Z,80.08
2023-04-12T10:03:42.535Z,76.22
2023-04-12T10:04:42.328Z,86.21
2023-04-12T10:05:42.218Z,77.02
2023-04-12T10:06:42.910Z,83.14
2023-04-12T10:07:42.062Z,78.63
2023-04-12T10:08:42.099Z,79.28
2023-04-12T10:09:42.075Z,80.73
2023-04-12T10:10:42.437Z,84.59
2023-04-12T10:11:42.152Z,78.47
2023-04-12T10:12:42.078Z,79.12
2023-04-12T10:13:42.021Z,78.79
2023-04-12T10:14:42.052Z,79.28
2023-04-12T10:15:42.078Z,77.99
2023-04-12T10:16:42.178Z,78.63
2023-04-12T10:17:42.088Z,79.92
2023-04-12T10:18:42.042Z,79.28
2023-04-12T10:19:42.006Z,77.50
2023-04-12T10:20:42.026Z,82.66
2023-04-12T10:21:42.004Z,78.79
2023-04-12T10:22:41.963Z,78.31
2023-04-12T10:23:41.974Z,82.02
2023-04-12T10:24:41.937Z,77.18
2023-04-12T10:25:41.937Z,78.96
2023-04-12T10:26:41.961Z,82.02
2023-04-12T10:27:42.975Z,80.08
2023-04-12T10:28:41.969Z,78.31
2023-04-12T10:29:41.967Z,76.70
2023-04-12T10:30:41.929Z,81.69
2023-04-12T10:31:42.019Z,78.79
2023-04-12T10:32:42.040Z,79.60
2023-04-12T10:33:41.899Z,79.76
2023-04-12T10:34:41.896Z,78.31
2023-04-12T10:35:41.958Z,81.21
2023-04-12T10:36:41.984Z,77.83
2023-04-12T10:37:41.894Z,82.34
2023-04-12T10:38:41.871Z,76.70
2023-04-12T10:39:41.851Z,81.21
2023-04-12T10:40:41.883Z,76.70
2023-04-12T10:41:41.879Z,81.53
2023-04-12T10:42:43.393Z,86.53
2023-04-12T10:43:41.948Z,86.21
2023-04-12T10:44:41.879Z,77.02
2023-04-12T10:45:41.894Z,78.31
2023-04-12T10:46:41.892Z,79.92
2023-04-12T10:47:41.908Z,76.86
2023-04-12T10:48:41.838Z,79.12
2023-04-12T10:49:41.808Z,78.96
2023-04-12T10:50:41.830Z,82.50
2023-04-12T10:51:41.819Z,75.25
2023-04-12T10:52:41.848Z,77.02
2023-04-12T10:53:41.930Z,77.34
2023-04-12T10:54:41.795Z,81.37
2023-04-12T10:55:41.802Z,81.37
2023-04-12T10:56:41.808Z,77.02
2023-04-12T10:57:41.734Z,77.99
2023-04-12T10:58:41.731Z,78.96
2023-04-12T10:59:47.770Z,76.05
2023-04-12T11:00:43.795Z,75.89
2023-04-12T11:01:42.097Z,79.44
2023-04-12T11:02:41.816Z,78.31
2023-04-12T11:03:41.905Z,78.47
2023-04-12T11:04:41.807Z,78.63
2023-04-12T11:05:41.759Z,82.98
2023-04-12T11:06:41.712Z,78.31
2023-04-12T11:07:41.668Z,77.50
2023-04-12T11:08:41.775Z,77.99
2023-04-12T11:09:41.737Z,81.86
2023-04-12T11:10:41.729Z,78.63
2023-04-12T11:11:41.632Z,77.67
2023-04-12T11:12:41.702Z,77.83
2023-04-12T11:13:41.627Z,77.50
2023-04-12T11:14:41.636Z,76.70
2023-04-12T11:15:41.647Z,76.86
2023-04-12T11:16:41.853Z,75.25
2023-04-12T11:17:41.677Z,76.54
2023-04-12T11:18:41.672Z,75.73
2023-04-12T11:19:41.598Z,78.47
2023-04-12T11:20:41.587Z,81.37
2023-04-12T11:21:41.619Z,77.34
2023-04-12T11:22:41.592Z,77.50
2023-04-12T11:23:41.678Z,81.05
2023-04-12T11:24:41.596Z,82.50
2023-04-12T11:25:42.456Z,82.02
2023-04-12T11:26:41.755Z,100.71
2023-04-12T11:27:41.606Z,78.47
2023-04-12T11:28:41.607Z,78.47
2023-04-12T11:29:41.869Z,79.44
2023-04-12T11:30:41.773Z,77.02
2023-04-12T11:31:41.582Z,82.66
2023-04-12T11:32:41.586Z,87.33
2023-04-12T11:33:41.515Z,82.34
2023-04-12T11:34:43.320Z,77.67
2023-04-12T11:35:41.499Z,82.82
2023-04-12T11:36:41.483Z,79.12
2023-04-12T11:37:41.469Z,77.83
2023-04-12T11:38:41.576Z,78.47
2023-04-12T11:39:41.437Z,79.60
2023-04-12T11:40:41.460Z,79.92
2023-04-12T11:41:41.518Z,81.21
2023-04-12T11:42:41.504Z,83.47
2023-04-12T11:43:41.420Z,79.92
2023-04-12T11:44:56.040Z,80.24
2023-04-12T11:45:43.870Z,85.24
2023-04-12T11:50:57.023Z,83.31
2023-04-12T11:51:49.764Z,79.28
2023-04-12T11:52:46.349Z,77.02
2023-04-12T11:53:48.166Z,77.99
2023-04-12T11:54:46.763Z,78.79
2023-04-12T11:55:52.068Z,76.70
2023-04-12T11:56:45.985Z,77.02
2023-04-12T11:57:44.988Z,80.24
2023-04-12T11:58:44.903Z,79.44
2023-04-12T11:59:47.925Z,79.28
2023-04-12T12:00:44.326Z,87.82
2023-04-12T12:01:45.132Z,78.79
2023-04-12T12:02:56.027Z,78.47
2023-04-12T12:03:46.402Z,82.34
2023-04-12T12:04:44.603Z,78.96
2023-04-12T12:05:44.141Z,77.67
2023-04-12T12:06:44.166Z,83.63
2023-04-12T12:07:49.332Z,78.79
2023-04-12T12:08:51.968Z,81.21
2023-04-12T12:09:45.761Z,79.28
2023-04-12T12:10:59.844Z,73.80
2023-04-12T12:11:49.699Z,76.86
2023-04-12T12:12:49.693Z,77.18
2023-04-12T12:13:46.262Z,76.22
2023-04-12T12:14:47.459Z,80.41
2023-04-12T12:15:45.915Z,77.50
2023-04-12T12:16:46.430Z,83.14
2023-04-12T12:17:48.917Z,81.69
2023-04-12T12:18:49.093Z,79.60
2023-04-12T12:19:46.669Z,75.25
2023-04-12T12:20:43.383Z,78.79
2023-04-12T12:21:43.397Z,76.38
2023-04-12T12:22:43.370Z,74.60
2023-04-12T12:23:43.368Z,77.50
2023-04-12T12:24:43.787Z,80.24
2023-04-12T12:25:44.351Z,81.86
2023-04-12T12:26:43.351Z,78.96
2023-04-12T12:27:43.378Z,77.99
2023-04-12T12:28:43.324Z,79.92
2023-04-12T12:29:43.358Z,82.98
2023-04-12T12:30:43.387Z,83.14
2023-04-12T12:31:43.406Z,78.63
2023-04-12T12:32:44.321Z,79.12
2023-04-12T12:33:47.106Z,83.31
2023-04-12T12:34:44.295Z,77.83
2023-04-12T12:35:43.310Z,79.12
2023-04-12T12:36:43.314Z,78.31
2023-04-12T12:37:43.308Z,84.27
2023-04-12T12:38:43.335Z,87.33
2023-04-12T12:39:43.277Z,76.54
2023-04-12T12:40:43.251Z,77.18
2023-04-12T12:41:43.237Z,78.31
2023-04-12T12:42:43.271Z,78.47
2023-04-12T12:43:43.219Z,77.02
2023-04-12T12:44:43.346Z,83.31
2023-04-12T12:45:43.233Z,76.38
2023-04-12T12:47:44.292Z,82.34
2023-04-12T12:48:43.277Z,81.69
2023-04-12T12:49:43.200Z,84.27
2023-04-12T12:50:43.190Z,79.60
2023-04-12T12:51:43.230Z,82.66
2023-04-12T12:52:43.166Z,84.27
2023-04-12T12:53:43.200Z,78.63
2023-04-12T12:54:43.334Z,91.68
2023-04-12T12:55:43.173Z,78.63
2023-04-12T12:56:43.203Z,78.31
2023-04-12T12:57:43.162Z,77.18