createdAt,value
2023-04-29T00:00:44.879Z,100.00
2023-04-29T00:03:12.061Z,100.00
2023-04-29T00:05:39.615Z,100.00
2023-04-29T00:08:06.551Z,100.00
2023-04-29T00:10:33.435Z,100.00
2023-04-29T00:13:00.611Z,100.00
2023-04-29T00:15:27.522Z,100.00
2023-04-29T00:17:54.405Z,100.00
2023-04-29T00:20:21.313Z,100.00
2023-04-29T00:22:48.132Z,100.00
2023-04-29T00:25:18.318Z,100.00
2023-04-29T00:27:45.243Z,100.00
2023-04-29T00:30:12.168Z,100.00
2023-04-29T00:32:39.499Z,100.00
2023-04-29T00:35:07.023Z,100.00
2023-04-29T00:37:35.182Z,100.00
2023-04-29T00:40:02.537Z,100.00
2023-04-29T00:42:29.511Z,100.00
2023-04-29T00:44:56.401Z,100.00
2023-04-29T00:47:23.391Z,100.00
2023-04-29T00:49:50.399Z,100.00
2023-04-29T00:52:17.901Z,100.00
2023-04-29T00:54:45.068Z,100.00
2023-04-29T00:57:12.357Z,100.00
2023-04-29T00:59:39.310Z,100.00
2023-04-29T01:02:06.807Z,100.00
2023-04-29T01:04:33.841Z,100.00
2023-04-29T01:07:17.970Z,100.00
2023-04-29T01:10:44.720Z,100.00
2023-04-29T01:13:19.184Z,100.00
2023-04-29T01:16:08.111Z,100.00
2023-04-29T01:18:46.886Z,100.00
2023-04-29T01:21:18.226Z,100.00
2023-04-29T01:23:45.967Z,100.00
2023-04-29T01:26:14.264Z,100.00
2023-04-29T01:29:34.010Z,100.00
2023-04-29T01:32:11.738Z,100.00
2023-04-29T01:34:50.066Z,100.00
2023-04-29T01:37:34.753Z,100.00
2023-04-29T01:40:21.020Z,100.00
2023-04-29T01:43:03.494Z,100.00
2023-04-29T01:45:32.811Z,100.00
2023-04-29T01:47:59.755Z,100.00
2023-04-29T01:50:27.297Z,100.00
2023-04-29T01:52:56.697Z,100.00
2023-04-29T01:55:23.696Z,100.00
2023-04-29T01:57:59.458Z,100.00
2023-04-29T02:00:46.049Z,100.00
2023-04-29T02:03:13.207Z,100.00
2023-04-29T02:05:43.138Z,100.00
2023-04-29T02:08:09.997Z,100.00
2023-04-29T02:10:41.222Z,100.00
2023-04-29T02:13:16.677Z,100.00
2023-04-29T02:15:43.951Z,100.00
2023-04-29T02:18:11.013Z,100.00
2023-04-29T02:20:37.888Z,100.00
2023-04-29T02:23:08.540Z,100.00
2023-04-29T02:25:36.490Z,100.00
2023-04-29T02:28:03.649Z,100.00
2023-04-29T02:30:31.598Z,100.00
2023-04-29T02:32:59.412Z,100.00
2023-04-29T02:35:26.416Z,100.00
2023-04-29T02:37:54.590Z,100.00
2023-04-29T02:40:21.860Z,100.00
2023-04-29T02:42:48.681Z,100.00
2023-04-29T02:45:27.915Z,100.00
2023-04-29T02:48:10.709Z,100.00
2023-04-29T02:50:37.709Z,100.00
2023-04-29T02:53:04.786Z,100.00
2023-04-29T02:56:17.004Z,100.00
2023-04-29T02:58:47.987Z,100.00
2023-04-29T03:01:15.035Z,100.00
2023-04-29T03:03:42.212Z,100.00
2023-04-29T03:06:09.248Z,100.00
2023-04-29T03:08:36.095Z,100.00
2023-04-29T03:11:03.354Z,100.00
2023-04-29T03:13:32.438Z,100.00
2023-04-29T03:16:00.723Z,100.00
2023-04-29T03:18:28.317Z,100.00
2023-04-29T03:20:55.161Z,100.00
2023-04-29T03:23:22.645Z,100.00
2023-04-29T03:25:50.109Z,100.00
2023-04-29T03:28:16.965Z,100.00
2023-04-29T03:30:43.830Z,100.00
2023-04-29T03:33:10.818Z,100.00
2023-04-29T03:35:37.789Z,100.00
2023-04-29T03:38:26.195Z,100.00
2023-04-29T03:40:53.862Z,100.00
2023-04-29T03:43:20.777Z,100.00
2023-04-29T03:45:47.912Z,100.00
2023-04-29T03:48:17.677Z,100.00
2023-04-29T03:50:44.629Z,100.00
2023-04-29T03:53:12.164Z,100.00
2023-04-29T03:55:39.109Z,100.00
2023-04-29T03:58:06.384Z,100.00
2023-04-29T04:00:34.041Z,100.00
2023-04-29T04:03:03.437Z,100.00
2023-04-29T04:05:32.231Z,100.00
2023-04-29T04:08:03.653Z,100.00
2023-04-29T04:10:37.008Z,100.00
2023-04-29T04:13:09.040Z,100.00
2023-04-29T04:15:36.234Z,100.00
2023-04-29T04:18:03.309Z,100.00
2023-04-29T04:20:30.179Z,100.00
2023-04-29T04:22:57.443Z,100.00
2023-04-29T04:25:27.173Z,100.00
2023-04-29T04:27:56.203Z,100.00
2023-04-29T04:30:38.305Z,100.00
2023-04-29T04:33:06.029Z,100.00
2023-04-29T04:35:33.823Z,100.00
2023-04-29T04:38:00.837Z,100.00
2023-04-29T04:40:28.181Z,100.00
2023-04-29T04:43:12.446Z,100.00
2023-04-29T04:45:40.927Z,100.00
2023-04-29T04:48:07.994Z,100.00
2023-04-29T04:50:37.208Z,100.00
2023-04-29T04:53:04.066Z,100.00
2023-04-29T04:55:47.702Z,100.00
2023-04-29T04:58:14.616Z,100.00
2023-04-29T05:00:45.279Z,100.00
2023-04-29T05:03:12.370Z,100.00
2023-04-29T05:05:39.429Z,100.00
2023-04-29T05:08:06.810Z,100.00
2023-04-29T05:10:38.276Z,100.00
2023-04-29T05:13:06.437Z,100.00
2023-04-29T05:15:34.918Z,100.00
2023-04-29T05:18:04.097Z,100.00
2023-04-29T05:20:31.358Z,96.76
2023-04-29T05:22:58.596Z,95.32
2023-04-29T05:25:25.747Z,89.83
2023-04-29T05:27:54.179Z,91.53
2023-04-29T05:30:22.285Z,88.65
2023-04-29T05:32:49.366Z,80.68
2023-04-29T05:35:24.564Z,77.83
2023-04-29T05:37:51.985Z,73.61
2023-04-29T05:40:25.659Z,71.88
2023-04-29T05:42:55.158Z,70.43
2023-04-29T05:45:22.244Z,68.89
2023-04-29T05:47:49.813Z,67.30
2023-04-29T05:50:16.843Z,64.89
2023-04-29T05:52:43.848Z,64.40
2023-04-29T05:55:10.895Z,65.47
2023-04-29T05:57:38.104Z,65.10
2023-04-29T06:00:07.093Z,64.94
2023-04-29T06:02:54.694Z,64.52
2023-04-29T06:05:25.357Z,64.14
2023-04-29T06:08:11.549Z,63.42
2023-04-29T06:10:47.357Z,64.08
2023-04-29T06:13:14.247Z,63.88
2023-04-29T06:15:41.181Z,63.08
2023-04-29T06:18:08.178Z,62.92
2023-04-29T06:20:37.340Z,61.74
2023-04-29T06:23:05.539Z,61.50
2023-04-29T06:25:32.509Z,61.58
2023-04-29T06:28:04.518Z,59.86
2023-04-29T06:30:31.830Z,59.70
2023-04-29T06:32:59.130Z,60.15
2023-04-29T06:35:26.343Z,58.94
2023-04-29T06:38:11.827Z,58.19
2023-04-29T06:41:00.924Z,57.52
2023-04-29T06:43:50.307Z,57.11
2023-04-29T06:46:17.481Z,56.30
2023-04-29T06:48:54.658Z,56.47
2023-04-29T06:51:21.645Z,55.22
2023-04-29T06:53:48.590Z,54.84
2023-04-29T06:56:17.027Z,54.30
2023-04-29T06:58:44.202Z,51.49
2023-04-29T07:01:17.140Z,49.64
2023-04-29T07:03:45.481Z,49.74
2023-04-29T07:06:12.740Z,49.80
2023-04-29T07:08:42.867Z,47.39
2023-04-29T07:11:09.759Z,46.09
2023-04-29T07:13:36.695Z,46.35
2023-04-29T07:16:03.990Z,45.99
2023-04-29T07:18:31.549Z,45.36
2023-04-29T07:25:04.661Z,46.03
2023-04-29T07:27:34.191Z,45.54
2023-04-29T07:30:01.469Z,45.39
2023-04-29T07:32:29.040Z,45.49
2023-04-29T07:34:56.155Z,44.19
2023-04-29T07:38:02.553Z,43.55
2023-04-29T07:40:33.939Z,43.36
2023-04-29T07:43:05.029Z,42.97
2023-04-29T07:45:48.677Z,42.38
2023-04-29T07:48:19.617Z,42.52
2023-04-29T07:51:29.522Z,42.39
2023-04-29T07:54:02.389Z,41.42
2023-04-29T07:56:29.418Z,40.79
2023-04-29T07:58:56.547Z,40.61
2023-04-29T08:01:51.207Z,41.06
2023-04-29T08:04:18.539Z,41.25
2023-04-29T08:06:55.775Z,41.08
2023-04-29T08:09:22.699Z,40.22
2023-04-29T08:11:52.060Z,39.73
2023-04-29T08:14:22.324Z,39.85
2023-04-29T08:16:49.220Z,40.22
2023-04-29T08:19:16.317Z,41.08
2023-04-29T08:21:43.501Z,40.66
2023-04-29T08:24:10.672Z,39.83
2023-04-29T08:26:37.714Z,39.83
2023-04-29T08:29:04.536Z,38.42
2023-04-29T08:31:32.071Z,38.43
2023-04-29T08:33:59.062Z,38.85
2023-04-29T08:36:28.731Z,38.81
2023-04-29T08:38:59.190Z,38.94
2023-04-29T08:41:26.170Z,38.84
2023-04-29T08:43:53.481Z,39.59
2023-04-29T08:46:21.114Z,39.58
2023-04-29T08:48:49.067Z,38.71
2023-04-29T08:51:16.260Z,39.79
2023-04-29T08:53:43.118Z,39.33
2023-04-29T08:56:18.189Z,38.58
2023-04-29T08:58:46.713Z,39.02
2023-04-29T09:01:17.496Z,37.40
2023-04-29T09:03:50.096Z,36.90
2023-04-29T09:06:17.270Z,36.37
2023-04-29T09:08:44.119Z,35.31
2023-04-29T09:11:12.294Z,35.23
2023-04-29T09:13:39.242Z,35.84
2023-04-29T09:16:12.604Z,36.61
2023-04-29T09:18:43.030Z,36.90
2023-04-29T09:21:22.030Z,37.54
2023-04-29T09:23:51.596Z,36.49
2023-04-29T09:26:18.674Z,35.22
2023-04-29T09:28:47.880Z,36.28
2023-04-29T09:31:15.169Z,35.86
2023-04-29T09:33:55.599Z,34.65
2023-04-29T09:36:42.758Z,35.62
2023-04-29T09:39:14.191Z,35.72
2023-04-29T09:41:53.427Z,34.61
2023-04-29T09:44:33.884Z,35.07
2023-04-29T09:47:03.406Z,36.33
2023-04-29T09:49:38.996Z,35.79
2023-04-29T09:52:13.596Z,35.15
2023-04-29T09:54:43.673Z,33.97
2023-04-29T09:57:12.139Z,33.06
2023-04-29T09:59:40.961Z,32.79
2023-04-29T10:02:15.732Z,32.28
2023-04-29T10:04:43.162Z,33.18
2023-04-29T10:07:10.105Z,32.46
2023-04-29T10:09:38.074Z,32.44
2023-04-29T10:12:05.165Z,30.69
2023-04-29T10:14:32.029Z,30.95
2023-04-29T10:17:11.882Z,31.40
2023-04-29T10:19:39.062Z,31.63
2023-04-29T10:22:45.566Z,31.92
2023-04-29T10:25:12.727Z,30.94
2023-04-29T10:27:39.644Z,29.57
2023-04-29T10:30:07.746Z,29.18
2023-04-29T10:32:49.282Z,29.40
2023-04-29T10:35:22.941Z,29.96
2023-04-29T10:37:50.130Z,30.22
2023-04-29T10:40:21.264Z,30.18
2023-04-29T10:42:52.589Z,30.18
2023-04-29T10:45:31.623Z,29.69
2023-04-29T10:48:02.035Z,28.89
2023-04-29T10:50:29.962Z,28.74
2023-04-29T10:52:58.058Z,28.38
2023-04-29T10:55:25.778Z,27.63
2023-04-29T10:57:57.191Z,27.28
2023-04-29T11:00:28.225Z,27.86
2023-04-29T11:02:56.040Z,28.35
2023-04-29T11:05:37.998Z,28.53
2023-04-29T11:08:14.496Z,27.80
2023-04-29T11:10:43.877Z,27.78
2023-04-29T11:13:30.820Z,27.59
2023-04-29T11:16:06.120Z,27.78
2023-04-29T11:18:33.303Z,28.23
2023-04-29T11:21:06.549Z,28.36
2023-04-29T11:23:41.569Z,28.24
2023-04-29T11:26:09.373Z,28.28
2023-04-29T11:28:36.225Z,28.26
2023-04-29T11:31:03.963Z,28.92
2023-04-29T11:33:34.805Z,28.46
2023-04-29T11:36:01.817Z,27.55
2023-04-29T11:38:29.010Z,27.19
2023-04-29T11:40:56.710Z,26.23
2023-04-29T11:43:24.401Z,26.10
2023-04-29T11:45:52.263Z,26.95
2023-04-29T11:48:25.571Z,26.70
2023-04-29T11:50:53.800Z,27.07
2023-04-29T11:53:21.318Z,27.41
2023-04-29T11:55:48.269Z,28.03
2023-04-29T11:58:25.499Z,28.31
2023-04-29T12:01:13.055Z,28.20
2023-04-29T12:03:41.219Z,28.26
2023-04-29T12:06:08.626Z,27.95
2023-04-29T12:08:35.569Z,27.75
2023-04-29T12:11:02.409Z,26.51
2023-04-29T12:13:30.164Z,26.88
2023-04-29T12:15:58.561Z,26.87
2023-04-29T12:18:25.923Z,26.83
2023-04-29T12:20:52.757Z,27.34
2023-04-29T12:23:23.889Z,27.40
2023-04-29T12:25:52.331Z,26.63
2023-04-29T12:28:19.357Z,26.89
2023-04-29T12:30:47.045Z,26.87
2023-04-29T12:33:24.599Z,27.60
2023-04-29T12:35:51.841Z,28.07
2023-04-29T12:38:29.662Z,28.66
2023-04-29T12:41:00.734Z,27.88
2023-04-29T12:43:31.475Z,28.28
2023-04-29T12:46:05.621Z,28.50
2023-04-29T12:48:46.543Z,28.17
2023-04-29T12:51:13.446Z,28.62
2023-04-29T12:53:40.986Z,28.29
2023-04-29T12:56:08.439Z,26.98
2023-04-29T12:58:35.378Z,27.02
2023-04-29T13:01:02.291Z,27.24
2023-04-29T13:03:29.353Z,27.86
2023-04-29T13:05:57.371Z,27.77
2023-04-29T13:08:24.290Z,27.66
2023-04-29T13:10:51.762Z,27.95
2023-04-29T13:13:18.707Z,27.77
2023-04-29T13:15:45.682Z,27.24
2023-04-29T13:18:12.521Z,26.62
2023-04-29T13:20:41.924Z,27.50
2023-04-29T13:23:10.329Z,27.17
2023-04-29T13:25:37.249Z,27.07
2023-04-29T13:28:07.944Z,27.42
2023-04-29T13:30:35.158Z,27.68
2023-04-29T13:33:09.698Z,27.17
2023-04-29T13:35:40.406Z,27.40
2023-04-29T13:38:10.499Z,27.10
2023-04-29T13:40:42.333Z,26.75
2023-04-29T13:43:16.634Z,27.46
2023-04-29T13:45:52.961Z,27.28
2023-04-29T13:48:34.870Z,27.04
2023-04-29T13:54:25.770Z,26.50
2023-04-29T13:57:01.988Z,26.83
2023-04-29T13:59:40.145Z,26.40
2023-04-29T14:04:29.716Z,26.70
2023-04-29T14:06:57.839Z,26.46
2023-04-29T14:09:24.758Z,27.14
2023-04-29T14:11:51.838Z,27.29
2023-04-29T14:14:18.723Z,26.99
2023-04-29T14:16:45.607Z,26.04
2023-04-29T14:19:12.886Z,25.44
2023-04-29T14:21:39.828Z,25.07
2023-04-29T14:24:06.795Z,25.62
2023-04-29T14:26:33.728Z,25.22
2023-04-29T14:29:03.782Z,24.86
2023-04-29T14:31:31.648Z,25.01
2023-04-29T14:33:58.639Z,24.81
2023-04-29T14:36:26.840Z,24.85
2023-04-29T14:38:53.782Z,23.84
2023-04-29T14:41:22.083Z,23.53
2023-04-29T14:43:49.068Z,23.43
2023-04-29T14:46:16.924Z,23.80
2023-04-29T14:48:44.018Z,23.96
2023-04-29T14:51:10.949Z,23.59
2023-04-29T14:53:37.859Z,23.45
2023-04-29T14:56:04.829Z,23.37
2023-04-29T14:58:31.676Z,23.21
2023-04-29T15:00:58.651Z,22.86
2023-04-29T15:03:25.668Z,22.73
2023-04-29T15:05:52.816Z,22.78
2023-04-29T15:08:19.928Z,22.88
2023-04-29T15:10:47.845Z,22.90
2023-04-29T15:13:15.026Z,23.44
2023-04-29T15:15:42.008Z,23.80
2023-04-29T15:18:09.174Z,23.49
2023-04-29T15:20:37.157Z,23.42
2023-04-29T15:23:04.804Z,23.38
2023-04-29T15:25:33.744Z,22.97
2023-04-29T15:28:01.567Z,22.38
2023-04-29T15:30:32.926Z,22.65
2023-04-29T15:33:00.634Z,22.98
2023-04-29T15:35:27.784Z,22.54
2023-04-29T15:37:54.897Z,22.40
2023-04-29T15:40:21.846Z,22.66
2023-04-29T15:42:48.765Z,22.80
2023-04-29T15:45:17.093Z,23.66
2023-04-29T15:47:44.155Z,23.84
2023-04-29T15:50:11.622Z,23.61
2023-04-29T15:52:38.761Z,23.72
2023-04-29T15:55:06.778Z,23.60
2023-04-29T15:57:34.952Z,23.53
2023-04-29T16:00:02.255Z,23.35
2023-04-29T16:02:32.314Z,23.72
2023-04-29T16:04:59.196Z,24.17
2023-04-29T16:07:26.024Z,24.33
2023-04-29T16:09:52.974Z,24.19
2023-04-29T16:12:21.220Z,24.80
2023-04-29T16:14:48.288Z,24.90
2023-04-29T16:17:15.248Z,25.62
2023-04-29T16:19:42.135Z,25.89
2023-04-29T16:22:09.018Z,25.84
2023-04-29T16:24:35.908Z,26.36
2023-04-29T16:27:02.978Z,26.64
2023-04-29T16:29:29.820Z,27.00
2023-04-29T16:31:57.598Z,27.22
2023-04-29T16:34:24.436Z,28.15
2023-04-29T16:36:51.933Z,28.34
2023-04-29T16:39:18.882Z,28.72
2023-04-29T16:41:45.753Z,29.14
2023-04-29T16:44:12.758Z,29.07
2023-04-29T16:46:39.836Z,29.35
2023-04-29T16:49:07.285Z,29.73
2023-04-29T16:51:34.226Z,30.08
2023-04-29T16:54:01.057Z,30.55
2023-04-29T16:56:31.325Z,30.49
2023-04-29T16:58:58.148Z,31.01
2023-04-29T17:01:25.039Z,31.54
2023-04-29T17:03:51.893Z,31.99
2023-04-29T17:06:19.067Z,32.56
2023-04-29T17:08:46.088Z,32.55
2023-04-29T17:11:13.898Z,33.07
2023-04-29T17:13:41.054Z,33.86
2023-04-29T17:16:08.156Z,34.32
2023-04-29T17:18:35.267Z,35.21
2023-04-29T17:21:02.969Z,35.27
2023-04-29T17:23:30.917Z,35.82
2023-04-29T17:25:57.862Z,36.35
2023-04-29T17:28:25.108Z,36.92
2023-04-29T17:30:55.846Z,37.21
2023-04-29T17:33:22.798Z,37.72
2023-04-29T17:35:49.851Z,38.43
2023-04-29T17:38:16.728Z,39.18
2023-04-29T17:40:43.903Z,39.70
2023-04-29T17:43:14.178Z,40.09
2023-04-29T17:45:41.745Z,40.79
2023-04-29T17:48:08.733Z,41.49
2023-04-29T17:50:35.696Z,42.39
2023-04-29T17:53:02.592Z,42.69
2023-04-29T17:55:29.519Z,43.11
2023-04-29T17:57:56.771Z,43.57
2023-04-29T18:00:23.771Z,43.81
2023-04-29T18:02:50.733Z,44.03
2023-04-29T18:05:17.896Z,44.48
2023-04-29T18:07:44.798Z,44.95
2023-04-29T18:10:14.540Z,45.43
2023-04-29T18:12:44.479Z,45.56
2023-04-29T18:15:14.134Z,46.35
2023-04-29T18:17:41.795Z,46.93
2023-04-29T18:20:09.483Z,47.25
2023-04-29T18:22:41.350Z,46.98
2023-04-29T18:25:08.880Z,47.06
2023-04-29T18:27:36.322Z,47.23
2023-04-29T18:30:03.610Z,47.56
2023-04-29T18:32:30.641Z,48.01
2023-04-29T18:34:59.799Z,48.88
2023-04-29T18:37:30.031Z,49.37
2023-04-29T18:40:00.206Z,49.53
2023-04-29T18:42:27.077Z,49.74
2023-04-29T18:44:54.015Z,49.69
2023-04-29T18:47:20.861Z,50.39
2023-04-29T18:49:50.197Z,50.79
2023-04-29T18:52:17.389Z,51.31
2023-04-29T18:54:44.211Z,51.56
2023-04-29T18:57:11.243Z,52.03
2023-04-29T18:59:38.225Z,52.62
2023-04-29T19:02:06.307Z,52.81
2023-04-29T19:04:34.202Z,52.76
2023-04-29T19:07:02.114Z,52.77
2023-04-29T19:09:32.130Z,53.26
2023-04-29T19:12:05.384Z,53.42
2023-04-29T19:14:34.335Z,53.93
2023-04-29T19:17:01.530Z,54.12
2023-04-29T19:19:28.396Z,54.42
2023-04-29T19:21:55.289Z,55.16
2023-04-29T19:24:22.170Z,55.08
2023-04-29T19:26:49.140Z,55.14
2023-04-29T19:29:16.206Z,55.75
2023-04-29T19:31:43.956Z,56.78
2023-04-29T19:34:11.155Z,56.70
2023-04-29T19:36:38.465Z,57.03
2023-04-29T19:39:05.496Z,57.40
2023-04-29T19:41:34.714Z,58.00
2023-04-29T19:44:02.140Z,58.23
2023-04-29T19:46:29.147Z,58.75
2023-04-29T19:49:02.417Z,59.32
2023-04-29T19:51:29.977Z,59.46
2023-04-29T19:53:58.107Z,59.37
2023-04-29T19:56:25.141Z,59.66
2023-04-29T19:58:52.048Z,59.88
2023-04-29T20:01:19.186Z,59.96
2023-04-29T20:03:46.891Z,60.47
2023-04-29T20:06:16.535Z,60.19
2023-04-29T20:08:43.423Z,60.75
2023-04-29T20:11:11.652Z,61.09
2023-04-29T20:13:38.680Z,61.44
2023-04-29T20:16:06.680Z,61.99
2023-04-29T20:18:36.477Z,61.95
2023-04-29T20:21:03.462Z,62.04
2023-04-29T20:23:30.311Z,62.44
2023-04-29T20:25:57.120Z,62.03
2023-04-29T20:28:24.077Z,62.60
2023-04-29T20:30:51.154Z,63.01
2023-04-29T20:33:18.155Z,62.98
2023-04-29T20:35:45.093Z,63.00
2023-04-29T20:38:12.013Z,63.02
2023-04-29T20:40:38.824Z,63.04
2023-04-29T20:43:05.673Z,63.07
2023-04-29T20:45:32.619Z,63.34
2023-04-29T20:47:59.504Z,63.60
2023-04-29T20:50:27.998Z,63.51
2023-04-29T20:52:54.825Z,63.69
2023-04-29T20:55:21.830Z,63.50
2023-04-29T20:57:48.993Z,63.76
2023-04-29T21:00:16.103Z,63.86
2023-04-29T21:02:43.052Z,64.56
2023-04-29T21:05:10.271Z,65.15
2023-04-29T21:07:37.547Z,65.43
2023-04-29T21:10:05.082Z,65.93
2023-04-29T21:12:32.017Z,66.51
2023-04-29T21:14:58.855Z,67.00
2023-04-29T21:17:25.709Z,67.20
2023-04-29T21:19:52.820Z,67.20
2023-04-29T21:22:19.833Z,67.56
2023-04-29T21:24:46.655Z,67.73
2023-04-29T21:27:13.586Z,67.95
2023-04-29T21:29:41.149Z,68.08
2023-04-29T21:32:08.360Z,68.32
2023-04-29T21:34:36.209Z,68.54
2023-04-29T21:37:03.038Z,68.44
2023-04-29T21:39:31.954Z,68.71
2023-04-29T21:42:00.749Z,68.67
2023-04-29T21:44:27.707Z,69.10
2023-04-29T21:46:54.662Z,69.36
2023-04-29T21:49:21.651Z,70.27
2023-04-29T21:51:48.631Z,70.30
2023-04-29T21:54:15.544Z,70.64
2023-04-29T21:56:42.690Z,70.64
2023-04-29T21:59:09.548Z,71.06
2023-04-29T22:01:45.609Z,71.21
2023-04-29T22:04:12.497Z,71.06
2023-04-29T22:06:39.466Z,71.14
2023-04-29T22:09:09.235Z,72.12
2023-04-29T22:11:36.067Z,72.50
2023-04-29T22:14:02.933Z,72.77
2023-04-29T22:16:29.764Z,72.98
2023-04-29T22:18:57.676Z,73.37
2023-04-29T22:21:24.684Z,73.73
2023-04-29T22:23:51.635Z,73.62
2023-04-29T22:26:18.887Z,73.74
2023-04-29T22:28:45.876Z,73.76
2023-04-29T22:31:12.817Z,73.81
2023-04-29T22:33:39.700Z,74.32
2023-04-29T22:36:06.966Z,73.92
2023-04-29T22:38:35.042Z,74.71
2023-04-29T22:41:02.005Z,74.43
2023-04-29T22:43:28.864Z,73.96
2023-04-29T22:45:56.243Z,74.40
2023-04-29T22:48:25.061Z,74.37
2023-04-29T22:50:53.951Z,74.49
2023-04-29T22:53:21.335Z,75.11
2023-04-29T22:55:55.885Z,75.36
2023-04-29T22:58:24.663Z,76.06
2023-04-29T23:00:58.429Z,76.28
2023-04-29T23:03:25.647Z,76.31
2023-04-29T23:05:57.230Z,77.85
2023-04-29T23:08:24.169Z,77.05
2023-04-29T23:10:51.102Z,78.19
2023-04-29T23:13:18.053Z,78.09
2023-04-29T23:15:45.189Z,77.57
2023-04-29T23:18:12.279Z,78.66
2023-04-29T23:20:39.330Z,78.14
2023-04-29T23:23:06.332Z,80.12
2023-04-29T23:25:33.235Z,79.57
2023-04-29T23:28:00.120Z,78.69
2023-04-29T23:30:27.073Z,79.31
2023-04-29T23:32:53.922Z,79.58
2023-04-29T23:35:21.459Z,80.88
2023-04-29T23:37:51.654Z,83.23
2023-04-29T23:40:18.537Z,85.34
2023-04-29T23:42:45.380Z,85.55
2023-04-29T23:45:12.371Z,86.55
2023-04-29T23:47:39.363Z,86.27
2023-04-29T23:50:07.406Z,87.41
2023-04-29T23:52:34.225Z,86.97
2023-04-29T23:55:01.133Z,89.80
2023-04-29T23:57:27.985Z,90.21
2023-04-29T23:59:54.986Z,91.31
