createdAt,value
2023-02-22T00:02:13.959Z,24.30
2023-02-22T00:04:41.728Z,30.20
2023-02-22T00:07:09.478Z,23.60
2023-02-22T00:09:37.177Z,29.30
2023-02-22T00:12:05.131Z,29.20
2023-02-22T00:14:33.647Z,26.50
2023-02-22T00:17:02.415Z,25.60
2023-02-22T00:19:30.924Z,24.20
2023-02-22T00:21:58.959Z,18.80
2023-02-22T00:24:26.596Z,20.60
2023-02-22T00:26:55.862Z,21.40
2023-02-22T00:29:24.978Z,18.70
2023-02-22T00:31:52.755Z,17.00
2023-02-22T00:34:20.463Z,17.10
2023-02-22T00:36:49.740Z,19.80
2023-02-22T00:39:18.173Z,16.70
2023-02-22T00:41:46.207Z,19.40
2023-02-22T00:44:14.703Z,18.70
2023-02-22T00:46:42.409Z,21.80
2023-02-22T00:49:10.248Z,18.10
2023-02-22T00:51:37.958Z,20.40
2023-02-22T00:54:05.720Z,23.70
2023-02-22T00:56:34.827Z,22.40
2023-02-22T00:59:03.564Z,22.10
2023-02-22T01:01:32.321Z,26.50
2023-02-22T01:04:00.035Z,25.10
2023-02-22T01:06:29.325Z,30.10
2023-02-22T01:08:57.030Z,22.20
2023-02-22T01:11:24.672Z,28.20
2023-02-22T01:13:54.225Z,32.30
2023-02-22T01:16:22.566Z,35.40
2023-02-22T01:18:50.251Z,29.40
2023-02-22T01:21:19.133Z,29.90
2023-02-22T01:23:47.554Z,30.50
2023-02-22T01:26:15.307Z,29.40
2023-02-22T01:28:43.278Z,25.20
2023-02-22T01:31:12.660Z,28.80
2023-02-22T01:33:41.462Z,31.00
2023-02-22T01:36:11.457Z,26.70
2023-02-22T01:38:39.703Z,30.40
2023-02-22T01:41:07.902Z,23.90
2023-02-22T01:43:35.551Z,27.30
2023-02-22T01:46:08.428Z,27.30
2023-02-22T01:48:47.209Z,31.70
2023-02-22T01:51:24.224Z,30.90
2023-02-22T01:54:08.429Z,26.30
2023-02-22T01:56:46.111Z,21.40
2023-02-22T01:59:14.950Z,22.90
2023-02-22T02:01:44.674Z,25.90
2023-02-22T02:04:20.626Z,31.40
2023-02-22T02:06:48.706Z,27.20
2023-02-22T02:09:36.732Z,29.30
2023-02-22T02:12:06.492Z,30.20
2023-02-22T02:14:34.208Z,28.00
2023-02-22T02:17:02.260Z,29.40
2023-02-22T02:19:51.644Z,32.10
2023-02-22T02:22:47.259Z,30.70
2023-02-22T02:25:49.266Z,37.00
2023-02-22T02:28:44.666Z,29.10
2023-02-22T02:32:03.456Z,30.20
2023-02-22T02:35:45.326Z,27.50
2023-02-22T02:38:34.305Z,27.40
2023-02-22T02:41:18.725Z,28.00
2023-02-22T02:44:14.447Z,31.50
2023-02-22T02:47:08.315Z,29.50
2023-02-22T02:49:49.996Z,30.40
2023-02-22T02:52:22.329Z,24.40
2023-02-22T02:54:52.255Z,28.20
2023-02-22T02:57:19.896Z,23.60
2023-02-22T02:59:47.616Z,29.30
2023-02-22T03:02:42.930Z,26.50
2023-02-22T03:06:04.873Z,21.20
2023-02-22T03:08:54.281Z,28.40
2023-02-22T03:11:29.373Z,23.50
2023-02-22T03:14:21.745Z,25.20
2023-02-22T03:17:00.765Z,28.10
2023-02-22T03:19:38.294Z,24.10
2023-02-22T03:22:23.816Z,28.50
2023-02-22T03:24:59.994Z,24.90
2023-02-22T03:28:02.932Z,23.90
2023-02-22T03:30:49.258Z,27.00
2023-02-22T03:33:33.876Z,30.90
2023-02-22T03:36:24.973Z,26.20
2023-02-22T03:38:55.698Z,24.00
2023-02-22T03:41:26.932Z,28.40
2023-02-22T03:44:10.457Z,28.60
2023-02-22T03:46:44.222Z,30.40
2023-02-22T03:49:31.648Z,25.10
2023-02-22T03:51:59.847Z,26.30
2023-02-22T03:54:28.789Z,30.40
2023-02-22T03:57:13.995Z,31.40
2023-02-22T03:59:42.280Z,25.40
2023-02-22T04:02:10.147Z,28.30
2023-02-22T04:04:38.475Z,25.00
2023-02-22T04:07:06.263Z,27.80
2023-02-22T04:09:33.886Z,23.60
2023-02-22T04:12:01.670Z,26.10
2023-02-22T04:14:29.705Z,27.90
2023-02-22T04:16:57.626Z,27.40
2023-02-22T04:19:25.996Z,31.20
2023-02-22T04:21:53.690Z,28.80
2023-02-22T04:24:21.421Z,31.70
2023-02-22T04:26:50.047Z,28.60
2023-02-22T04:29:17.898Z,28.40
2023-02-22T04:31:45.708Z,25.80
2023-02-22T04:34:13.793Z,26.00
2023-02-22T04:36:44.625Z,27.70
2023-02-22T04:39:12.537Z,27.40
2023-02-22T04:41:40.321Z,26.00
2023-02-22T04:44:08.219Z,26.90
2023-02-22T04:46:35.967Z,23.40
2023-02-22T04:49:04.144Z,21.70
2023-02-22T04:51:32.075Z,21.80
2023-02-22T04:53:59.830Z,26.00
2023-02-22T04:56:27.577Z,25.40
2023-02-22T04:58:55.366Z,21.60
2023-02-22T05:01:23.538Z,25.30
2023-02-22T05:03:51.437Z,23.70
2023-02-22T05:06:19.053Z,25.50
2023-02-22T05:08:46.684Z,24.30
2023-02-22T05:11:14.985Z,29.60
2023-02-22T05:13:43.787Z,28.30
2023-02-22T05:16:11.818Z,30.50
2023-02-22T05:18:39.489Z,28.60
2023-02-22T05:21:07.616Z,28.40
2023-02-22T05:23:35.275Z,28.40
2023-02-22T05:26:03.256Z,27.50
2023-02-22T05:28:32.299Z,26.40
2023-02-22T05:31:00.013Z,21.70
2023-02-22T05:33:27.705Z,33.00
2023-02-22T05:35:56.201Z,31.60
2023-02-22T05:38:24.030Z,33.60
2023-02-22T05:40:51.956Z,27.00
2023-02-22T05:43:19.609Z,29.70
2023-02-22T05:45:47.253Z,29.60
2023-02-22T05:48:14.911Z,27.80
2023-02-22T05:50:43.904Z,31.60
2023-02-22T05:53:11.590Z,38.00
2023-02-22T05:55:40.346Z,35.20
2023-02-22T05:58:08.058Z,34.10
2023-02-22T06:00:36.236Z,34.60
2023-02-22T06:03:08.522Z,30.90
2023-02-22T06:05:37.797Z,35.00
2023-02-22T06:08:07.268Z,37.50
2023-02-22T06:10:35.315Z,34.10
2023-02-22T06:13:05.148Z,39.10
2023-02-22T06:15:32.886Z,42.70
2023-02-22T06:18:01.731Z,59.00
2023-02-22T06:20:30.920Z,57.50
2023-02-22T06:22:59.277Z,75.10
2023-02-22T06:25:33.888Z,65.10
2023-02-22T06:28:02.291Z,60.40
2023-02-22T06:30:31.389Z,51.50
2023-02-22T06:32:59.136Z,67.80
2023-02-22T06:35:26.967Z,49.10
2023-02-22T06:37:54.682Z,49.80
2023-02-22T06:40:22.516Z,40.90
2023-02-22T06:42:50.211Z,39.10
2023-02-22T06:45:18.475Z,37.00
2023-02-22T06:47:46.783Z,40.20
2023-02-22T06:50:26.248Z,46.90
2023-02-22T06:52:53.991Z,48.50
2023-02-22T06:55:26.995Z,42.20
2023-02-22T06:57:54.658Z,41.50
2023-02-22T07:00:25.502Z,42.80
2023-02-22T07:02:54.544Z,39.30
2023-02-22T07:05:24.514Z,41.20
2023-02-22T07:07:56.411Z,52.60
2023-02-22T07:10:30.913Z,47.70
2023-02-22T07:12:58.995Z,46.40
2023-02-22T07:15:29.901Z,54.80
2023-02-22T07:17:57.984Z,57.00
2023-02-22T07:20:29.131Z,52.80
2023-02-22T07:22:56.931Z,56.20
2023-02-22T07:25:25.786Z,71.20
2023-02-22T07:27:53.885Z,61.00
2023-02-22T07:30:32.386Z,51.90
2023-02-22T07:33:03.973Z,43.70
2023-02-22T07:35:38.800Z,49.00
2023-02-22T07:38:09.163Z,48.90
2023-02-22T07:40:38.889Z,58.80
2023-02-22T07:43:18.630Z,52.10
2023-02-22T07:45:49.298Z,44.60
2023-02-22T07:48:20.399Z,35.30
2023-02-22T07:50:48.628Z,36.60
2023-02-22T07:53:23.998Z,29.10
2023-02-22T07:55:52.205Z,24.00
2023-02-22T07:58:27.873Z,21.10
2023-02-22T08:00:56.153Z,22.60
2023-02-22T08:03:26.407Z,25.80
2023-02-22T08:05:59.196Z,26.60
2023-02-22T08:08:27.017Z,21.70
2023-02-22T08:10:55.391Z,19.30
2023-02-22T08:13:23.791Z,29.90
2023-02-22T08:15:53.980Z,33.60
2023-02-22T08:18:24.401Z,24.90
2023-02-22T08:20:54.113Z,22.30
2023-02-22T08:23:25.850Z,17.70
2023-02-22T08:25:54.872Z,21.60
2023-02-22T08:28:25.037Z,18.30
2023-02-22T08:30:54.164Z,15.20
2023-02-22T08:33:22.329Z,17.70
2023-02-22T08:35:51.971Z,17.30
2023-02-22T08:38:30.475Z,24.90
2023-02-22T08:40:58.547Z,16.60
2023-02-22T08:43:26.511Z,20.10
2023-02-22T08:45:57.277Z,18.80
2023-02-22T08:48:25.876Z,22.90
2023-02-22T08:50:53.765Z,17.60
2023-02-22T08:53:21.459Z,20.40
2023-02-22T08:55:49.839Z,16.40
2023-02-22T08:58:17.641Z,13.90
2023-02-22T09:00:46.109Z,14.50
2023-02-22T09:03:15.276Z,19.90
2023-02-22T09:05:44.040Z,12.40
2023-02-22T09:08:12.297Z,10.40
2023-02-22T09:10:41.451Z,18.20
2023-02-22T09:13:09.251Z,20.30
2023-02-22T09:15:37.838Z,20.30
2023-02-22T09:18:09.116Z,11.60
2023-02-22T09:20:37.628Z,9.20
2023-02-22T09:23:07.105Z,12.70
2023-02-22T09:25:35.782Z,17.70
2023-02-22T09:28:03.603Z,14.10
2023-02-22T09:30:35.497Z,14.90
2023-02-22T09:33:12.471Z,11.60
2023-02-22T09:35:45.579Z,19.10
2023-02-22T09:38:17.346Z,12.10
2023-02-22T09:40:54.289Z,13.20
2023-02-22T09:43:33.805Z,8.40
2023-02-22T09:46:22.784Z,11.30
2023-02-22T09:49:07.135Z,17.90
2023-02-22T09:51:43.575Z,13.40
2023-02-22T09:54:37.373Z,14.60
2023-02-22T09:57:11.739Z,10.10
2023-02-22T09:59:51.774Z,10.50
2023-02-22T10:02:31.481Z,10.10
2023-02-22T10:05:17.773Z,13.70
2023-02-22T10:07:58.225Z,14.80
2023-02-22T10:10:33.817Z,13.20
2023-02-22T10:13:26.036Z,8.90
2023-02-22T10:16:34.446Z,8.30
2023-02-22T10:19:43.678Z,12.50
2023-02-22T10:22:43.391Z,8.60
2023-02-22T10:25:23.536Z,10.30
2023-02-22T10:28:17.154Z,11.00
2023-02-22T10:31:09.227Z,11.30
2023-02-22T10:33:46.302Z,13.80
2023-02-22T10:36:24.715Z,14.20
2023-02-22T10:39:02.542Z,20.80
2023-02-22T10:41:34.625Z,20.60
2023-02-22T10:44:03.082Z,9.70
2023-02-22T10:46:33.999Z,12.60
2023-02-22T10:49:09.423Z,12.90
2023-02-22T10:51:37.142Z,10.60
2023-02-22T10:54:31.640Z,11.50
2023-02-22T10:57:00.968Z,12.10
2023-02-22T10:59:37.515Z,18.90
2023-02-22T11:02:31.548Z,18.10
2023-02-22T11:05:04.215Z,10.90
2023-02-22T11:07:35.924Z,19.30
2023-02-22T11:10:09.496Z,15.00
2023-02-22T11:12:41.313Z,26.00
2023-02-22T11:15:24.115Z,23.80
2023-02-22T11:17:57.393Z,12.90
2023-02-22T11:20:34.831Z,17.90
2023-02-22T11:23:05.844Z,22.00
2023-02-22T11:25:42.547Z,14.70
2023-02-22T11:28:32.783Z,12.90
2023-02-22T11:31:30.151Z,18.70
2023-02-22T11:34:02.116Z,12.10
2023-02-22T11:36:40.454Z,17.40
2023-02-22T11:39:24.556Z,12.90
2023-02-22T11:41:55.881Z,12.20
2023-02-22T11:44:29.427Z,10.50
2023-02-22T11:47:07.156Z,9.50
2023-02-22T11:49:39.558Z,11.20
2023-02-22T11:52:38.822Z,11.10
2023-02-22T11:55:41.852Z,13.10
2023-02-22T11:59:08.153Z,8.80
2023-02-22T12:02:15.162Z,7.40
2023-02-22T12:05:11.860Z,8.00
2023-02-22T12:07:56.532Z,11.50
2023-02-22T12:10:47.109Z,14.60
2023-02-22T12:13:21.213Z,10.90
2023-02-22T12:16:09.222Z,10.90
2023-02-22T12:19:15.114Z,9.30
2023-02-22T12:21:52.787Z,12.90
2023-02-22T12:24:34.448Z,13.60
2023-02-22T12:27:19.977Z,6.00
2023-02-22T12:30:05.861Z,12.20
2023-02-22T12:32:50.675Z,14.00
2023-02-22T12:35:27.652Z,12.80
2023-02-22T12:38:09.047Z,13.90
2023-02-22T12:41:14.116Z,9.60
2023-02-22T12:43:55.054Z,24.40
2023-02-22T12:46:41.479Z,14.90
2023-02-22T12:49:40.083Z,13.30
2023-02-22T12:52:22.119Z,11.10
2023-02-22T12:55:10.994Z,13.00
2023-02-22T12:58:09.508Z,10.80
2023-02-22T13:00:54.993Z,15.00
2023-02-22T13:03:44.413Z,11.40
2023-02-22T13:06:59.546Z,12.20
2023-02-22T13:09:39.822Z,8.60
2023-02-22T13:12:29.706Z,9.10
2023-02-22T13:15:28.346Z,10.90
2023-02-22T13:18:19.344Z,10.70
2023-02-22T13:21:25.897Z,10.90
2023-02-22T13:24:17.011Z,9.70
2023-02-22T13:26:53.574Z,7.80
2023-02-22T13:29:36.828Z,13.20
2023-02-22T13:32:39.366Z,10.20
2023-02-22T13:35:28.968Z,10.40
2023-02-22T13:38:30.635Z,14.50
2023-02-22T13:41:14.935Z,14.20
2023-02-22T13:44:33.138Z,10.70
2023-02-22T13:47:42.613Z,11.10
2023-02-22T13:50:54.768Z,8.80
2023-02-22T13:53:29.581Z,10.60
2023-02-22T13:56:00.842Z,10.70
2023-02-22T13:58:28.811Z,11.40
2023-02-22T14:01:00.225Z,9.00
2023-02-22T14:03:40.675Z,11.50
2023-02-22T14:06:41.593Z,11.70
2023-02-22T14:09:19.160Z,13.40
2023-02-22T14:11:48.645Z,11.00
2023-02-22T14:14:18.334Z,8.80
2023-02-22T14:17:25.437Z,10.70
2023-02-22T14:20:21.268Z,11.90
2023-02-22T14:22:53.146Z,9.80
2023-02-22T14:25:43.388Z,12.90
2023-02-22T14:28:50.151Z,9.20
2023-02-22T14:31:34.812Z,7.40
2023-02-22T14:34:08.311Z,10.90
2023-02-22T14:37:01.079Z,12.80
2023-02-22T14:39:57.411Z,10.70
2023-02-22T14:42:28.210Z,9.30
2023-02-22T14:45:12.225Z,14.30
2023-02-22T14:47:49.595Z,19.70
2023-02-22T14:50:27.981Z,15.10
2023-02-22T14:53:32.822Z,11.90
2023-02-22T14:56:07.047Z,15.70
2023-02-22T14:58:45.331Z,6.60
2023-02-22T15:01:20.215Z,10.70
2023-02-22T15:03:56.011Z,13.20
2023-02-22T15:06:31.429Z,9.50
2023-02-22T15:09:16.222Z,10.50
2023-02-22T15:11:46.184Z,7.60
2023-02-22T15:14:26.322Z,13.80
2023-02-22T15:17:02.489Z,12.70
2023-02-22T15:19:39.686Z,32.50
2023-02-22T15:22:21.131Z,37.60
2023-02-22T15:25:06.156Z,31.10
2023-02-22T15:27:37.328Z,28.20
2023-02-22T15:30:18.683Z,20.70
2023-02-22T15:33:02.534Z,20.10
2023-02-22T15:35:33.560Z,14.80
2023-02-22T15:38:10.739Z,17.40
2023-02-22T15:40:43.327Z,13.60
2023-02-22T15:43:25.040Z,15.10
2023-02-22T15:45:53.008Z,13.50
2023-02-22T15:48:21.884Z,20.30
2023-02-22T15:51:11.368Z,24.70
2023-02-22T15:53:46.989Z,22.80
2023-02-22T15:56:23.861Z,18.90
2023-02-22T15:58:59.954Z,20.10
2023-02-22T16:01:27.813Z,19.30
2023-02-22T16:03:59.869Z,21.70
2023-02-22T16:06:41.554Z,21.80
2023-02-22T16:09:25.875Z,20.10
2023-02-22T16:12:22.142Z,20.30
2023-02-22T16:14:52.357Z,22.30
2023-02-22T16:17:31.184Z,24.90
2023-02-22T16:20:02.165Z,29.80
2023-02-22T16:22:36.148Z,42.30
2023-02-22T16:25:18.969Z,39.00
2023-02-22T16:27:58.030Z,30.70
2023-02-22T16:30:32.421Z,42.10
2023-02-22T16:33:06.409Z,31.20
2023-02-22T16:35:35.633Z,30.40
2023-02-22T16:38:07.648Z,34.90
2023-02-22T16:40:44.533Z,35.40
2023-02-22T16:43:18.732Z,33.00
2023-02-22T16:45:47.536Z,35.20
2023-02-22T16:48:27.098Z,29.10
2023-02-22T16:50:59.590Z,32.40
2023-02-22T16:53:32.688Z,33.00
2023-02-22T16:56:05.874Z,34.40
2023-02-22T16:58:38.279Z,28.90
2023-02-22T17:01:06.924Z,35.40
2023-02-22T17:03:34.690Z,32.20
2023-02-22T17:06:02.326Z,29.80
2023-02-22T17:08:31.096Z,32.20
2023-02-22T17:11:00.638Z,32.40
2023-02-22T17:13:29.342Z,38.80
2023-02-22T17:15:57.778Z,40.10
2023-02-22T17:18:28.817Z,39.20
2023-02-22T17:20:56.918Z,42.40
2023-02-22T17:23:24.791Z,42.80
2023-02-22T17:25:59.330Z,45.90
2023-02-22T17:28:27.114Z,56.20
2023-02-22T17:31:01.487Z,59.40
2023-02-22T17:33:36.711Z,54.20
2023-02-22T17:36:05.458Z,52.00
2023-02-22T17:38:34.832Z,58.00
2023-02-22T17:41:03.212Z,55.10
2023-02-22T17:43:30.866Z,53.20
2023-02-22T17:45:58.687Z,52.00
2023-02-22T17:48:26.752Z,54.80
2023-02-22T17:50:54.541Z,46.90
2023-02-22T17:53:24.797Z,46.00
2023-02-22T17:55:53.045Z,43.80
2023-02-22T17:58:22.697Z,47.00
2023-02-22T18:00:51.106Z,45.60
2023-02-22T18:03:25.839Z,46.40
2023-02-22T18:05:58.036Z,37.20
2023-02-22T18:08:28.971Z,33.60
2023-02-22T18:10:57.038Z,37.50
2023-02-22T18:13:27.363Z,31.80
2023-02-22T18:16:00.240Z,32.50
2023-02-22T18:18:28.777Z,33.20
2023-02-22T18:20:59.783Z,33.70
2023-02-22T18:23:31.929Z,24.40
2023-02-22T18:26:11.779Z,27.30
2023-02-22T18:28:40.330Z,26.10
2023-02-22T18:31:15.111Z,26.70
2023-02-22T18:33:47.669Z,27.30
2023-02-22T18:36:17.605Z,29.80
2023-02-22T18:38:45.732Z,32.40
2023-02-22T18:41:16.748Z,38.10
2023-02-22T18:43:46.606Z,43.40
2023-02-22T18:46:21.355Z,39.70
2023-02-22T18:48:54.730Z,37.70
2023-02-22T18:51:24.515Z,39.00
2023-02-22T18:53:57.108Z,49.80
2023-02-22T18:56:29.799Z,62.20
2023-02-22T18:59:01.616Z,62.90
2023-02-22T19:01:31.423Z,54.20
2023-02-22T19:04:00.415Z,49.20
2023-02-22T19:06:28.192Z,48.10
2023-02-22T19:08:56.131Z,44.90
2023-02-22T19:11:24.955Z,48.60
2023-02-22T19:13:57.242Z,42.00
2023-02-22T19:16:27.387Z,36.20
2023-02-22T19:18:57.888Z,31.80
2023-02-22T19:21:28.839Z,34.80
2023-02-22T19:23:56.897Z,36.30
2023-02-22T19:26:27.380Z,38.10
2023-02-22T19:28:57.486Z,36.30
2023-02-22T19:31:33.487Z,37.70
2023-02-22T19:34:09.108Z,30.90
2023-02-22T19:36:46.915Z,28.00
2023-02-22T19:39:18.113Z,26.50
2023-02-22T19:41:47.293Z,31.20
2023-02-22T19:44:15.116Z,28.90
2023-02-22T19:46:42.831Z,31.20
2023-02-22T19:49:10.649Z,36.30
2023-02-22T19:51:38.472Z,35.30
2023-02-22T19:54:10.893Z,29.00
2023-02-22T19:56:38.628Z,31.30
2023-02-22T19:59:13.386Z,23.30
2023-02-22T20:01:44.401Z,35.90
2023-02-22T20:04:21.525Z,36.80
2023-02-22T20:06:57.451Z,33.90
2023-02-22T20:09:37.353Z,30.10
2023-02-22T20:12:06.891Z,36.60
2023-02-22T20:14:35.542Z,35.10
2023-02-22T20:17:04.900Z,32.10
2023-02-22T20:19:32.613Z,31.70
2023-02-22T20:22:00.425Z,33.20
2023-02-22T20:24:28.192Z,32.20
2023-02-22T20:26:58.272Z,29.30
2023-02-22T20:29:29.797Z,31.00
2023-02-22T20:32:00.611Z,24.30
2023-02-22T20:34:33.628Z,28.60
2023-02-22T20:37:03.271Z,26.20
2023-02-22T20:39:31.628Z,23.60
2023-02-22T20:42:00.585Z,27.50
2023-02-22T20:44:28.486Z,24.60
2023-02-22T20:46:56.411Z,27.30
2023-02-22T20:49:25.776Z,30.50
2023-02-22T20:51:53.472Z,31.90
2023-02-22T20:54:21.188Z,24.30
2023-02-22T20:56:49.542Z,28.30
2023-02-22T20:59:19.746Z,27.90
2023-02-22T21:01:50.231Z,30.50
2023-02-22T21:04:18.191Z,31.30
2023-02-22T21:06:46.786Z,30.70
2023-02-22T21:09:19.136Z,37.40
2023-02-22T21:11:47.432Z,36.70
2023-02-22T21:14:19.626Z,25.60
2023-02-22T21:16:50.906Z,34.00
2023-02-22T21:19:25.744Z,26.60
2023-02-22T21:21:57.968Z,29.60
2023-02-22T21:24:29.062Z,25.90
2023-02-22T21:26:59.093Z,24.40
2023-02-22T21:29:28.923Z,24.70
2023-02-22T21:31:57.391Z,27.60
2023-02-22T21:34:25.800Z,26.20
2023-02-22T21:36:53.568Z,24.30
2023-02-22T21:39:22.767Z,26.30
2023-02-22T21:41:52.368Z,26.60
2023-02-22T21:44:21.488Z,26.70
2023-02-22T21:46:49.931Z,29.40
2023-02-22T21:49:22.739Z,35.70
2023-02-22T21:51:51.896Z,32.30
2023-02-22T21:54:20.044Z,33.60
2023-02-22T21:56:48.016Z,25.50
2023-02-22T21:59:20.216Z,20.50
2023-02-22T22:01:55.984Z,27.00
2023-02-22T22:04:34.940Z,21.90
2023-02-22T22:07:04.490Z,24.10
2023-02-22T22:09:38.040Z,19.50
2023-02-22T22:12:06.508Z,20.00
2023-02-22T22:14:35.849Z,19.30
2023-02-22T22:17:07.888Z,25.20
2023-02-22T22:19:39.375Z,29.40
2023-02-22T22:22:08.132Z,31.90
2023-02-22T22:24:36.843Z,27.80
2023-02-22T22:27:06.509Z,23.60
2023-02-22T22:29:34.576Z,29.80
2023-02-22T22:32:03.261Z,27.30
2023-02-22T22:34:34.318Z,22.50
2023-02-22T22:37:02.952Z,28.80
2023-02-22T22:39:30.884Z,28.80
2023-02-22T22:41:58.630Z,17.50
2023-02-22T22:44:32.646Z,26.30
2023-02-22T22:47:01.198Z,23.30
2023-02-22T22:49:31.341Z,26.30
2023-02-22T22:51:59.248Z,25.90
2023-02-22T22:54:27.014Z,35.00
2023-02-22T22:56:54.826Z,23.70
2023-02-22T22:59:22.543Z,29.40
2023-02-22T23:01:52.183Z,29.20
2023-02-22T23:04:21.509Z,25.50
2023-02-22T23:06:52.869Z,25.70
2023-02-22T23:09:29.646Z,22.90
2023-02-22T23:12:09.901Z,29.90
2023-02-22T23:14:44.067Z,20.40
2023-02-22T23:17:16.165Z,30.00
2023-02-22T23:19:45.263Z,32.40
2023-02-22T23:22:16.298Z,32.70
2023-02-22T23:24:45.325Z,31.80
2023-02-22T23:27:13.332Z,35.30
2023-02-22T23:29:46.493Z,37.90
2023-02-22T23:32:14.606Z,34.20
2023-02-22T23:34:42.404Z,35.60
2023-02-22T23:37:10.742Z,44.30
2023-02-22T23:39:38.808Z,28.50
2023-02-22T23:42:08.942Z,29.70
2023-02-22T23:44:36.818Z,33.90
2023-02-22T23:47:04.657Z,26.80
2023-02-22T23:49:38.870Z,39.40
2023-02-22T23:52:08.968Z,28.60
2023-02-22T23:54:40.464Z,32.10
2023-02-22T23:57:09.038Z,33.80
2023-02-22T23:59:40.373Z,33.00
