createdAt,value
2018-03-18T00:00:42.247Z,0.00
2018-03-18T00:01:42.235Z,0.00
2018-03-18T00:02:42.238Z,0.00
2018-03-18T00:03:42.239Z,0.00
2018-03-18T00:04:42.242Z,0.00
2018-03-18T00:05:42.245Z,0.00
2018-03-18T00:06:42.256Z,0.00
2018-03-18T00:07:42.256Z,0.00
2018-03-18T00:08:42.255Z,0.00
2018-03-18T00:09:42.260Z,0.00
2018-03-18T00:10:42.269Z,0.00
2018-03-18T00:11:42.269Z,0.00
2018-03-18T00:12:42.269Z,0.00
2018-03-18T00:13:42.278Z,0.00
2018-03-18T00:14:42.281Z,0.00
2018-03-18T00:15:42.278Z,0.00
2018-03-18T00:16:42.288Z,0.00
2018-03-18T00:17:42.285Z,0.00
2018-03-18T00:18:42.293Z,0.00
2018-03-18T00:19:42.304Z,0.00
2018-03-18T00:20:42.294Z,0.00
2018-03-18T00:21:42.299Z,0.00
2018-03-18T00:22:42.304Z,0.00
2018-03-18T00:23:42.305Z,0.00
2018-03-18T00:24:42.309Z,0.00
2018-03-18T00:25:42.327Z,0.00
2018-03-18T00:26:42.315Z,0.00
2018-03-18T00:27:42.317Z,0.00
2018-03-18T00:28:42.318Z,0.00
2018-03-18T00:29:42.324Z,0.00
2018-03-18T00:30:42.326Z,0.00
2018-03-18T00:31:42.331Z,0.00
2018-03-18T00:32:42.341Z,0.00
2018-03-18T00:33:42.335Z,0.00
2018-03-18T00:34:42.344Z,0.00
2018-03-18T00:35:42.344Z,0.00
2018-03-18T00:36:42.346Z,0.00
2018-03-18T00:37:42.347Z,0.00
2018-03-18T00:38:42.365Z,0.00
2018-03-18T00:39:42.354Z,0.00
2018-03-18T00:40:42.357Z,0.00
2018-03-18T00:41:42.361Z,0.00
2018-03-18T00:42:42.365Z,0.00
2018-03-18T00:43:42.366Z,0.00
2018-03-18T00:44:42.382Z,0.00
2018-03-18T00:45:42.393Z,0.00
2018-03-18T00:46:42.385Z,0.00
2018-03-18T00:47:42.380Z,0.00
2018-03-18T00:48:42.433Z,0.00
2018-03-18T00:49:42.389Z,0.00
2018-03-18T00:50:42.388Z,0.00
2018-03-18T00:51:42.392Z,0.00
2018-03-18T00:52:42.411Z,0.00
2018-03-18T00:53:42.396Z,0.00
2018-03-18T00:54:42.401Z,0.00
2018-03-18T00:55:42.403Z,0.00
2018-03-18T00:56:42.408Z,0.00
2018-03-18T00:57:42.434Z,0.00
2018-03-18T00:58:42.422Z,0.00
2018-03-18T00:59:42.424Z,0.00
2018-03-18T01:00:42.420Z,0.00
2018-03-18T01:01:42.422Z,0.00
2018-03-18T01:02:42.425Z,0.00
2018-03-18T01:03:42.433Z,0.00
2018-03-18T01:04:42.440Z,0.00
2018-03-18T01:05:42.439Z,0.00
2018-03-18T01:06:42.444Z,0.00
2018-03-18T01:07:42.440Z,0.00
2018-03-18T01:08:42.444Z,0.00
2018-03-18T01:09:42.448Z,0.00
2018-03-18T01:10:42.451Z,0.00
2018-03-18T01:11:42.454Z,0.00
2018-03-18T01:12:42.469Z,0.00
2018-03-18T01:13:42.461Z,0.00
2018-03-18T01:14:42.463Z,0.00
2018-03-18T01:15:42.465Z,0.00
2018-03-18T01:16:42.470Z,0.00
2018-03-18T01:17:42.471Z,0.00
2018-03-18T01:18:42.485Z,0.00
2018-03-18T01:19:42.480Z,0.00
2018-03-18T01:20:42.483Z,0.00
2018-03-18T01:21:42.487Z,0.00
2018-03-18T01:22:42.488Z,0.00
2018-03-18T01:23:42.490Z,0.00
2018-03-18T01:24:42.503Z,0.00
2018-03-18T01:25:42.497Z,0.00
2018-03-18T01:26:42.501Z,0.00
2018-03-18T01:27:42.504Z,0.00
2018-03-18T01:28:42.503Z,0.00
2018-03-18T01:29:42.507Z,0.00
2018-03-18T01:30:42.510Z,0.00
2018-03-18T01:31:43.622Z,0.00
2018-03-18T01:32:42.519Z,0.00
2018-03-18T01:33:42.521Z,0.00
2018-03-18T01:34:42.523Z,0.00
2018-03-18T01:35:42.530Z,0.00
2018-03-18T01:36:42.531Z,0.00
2018-03-18T01:37:42.532Z,0.00
2018-03-18T01:38:42.538Z,0.00
2018-03-18T01:39:42.540Z,0.00
2018-03-18T01:40:42.541Z,0.00
2018-03-18T01:41:42.544Z,0.00
2018-03-18T01:42:42.548Z,0.00
2018-03-18T01:43:42.554Z,0.00
2018-03-18T01:44:42.559Z,0.00
2018-03-18T01:45:42.555Z,0.00
2018-03-18T01:46:42.563Z,0.00
2018-03-18T01:47:42.562Z,0.00
2018-03-18T01:48:42.578Z,0.00
2018-03-18T01:49:42.571Z,0.00
2018-03-18T01:50:42.572Z,0.00
2018-03-18T01:51:42.573Z,0.00
2018-03-18T01:52:42.579Z,0.00
2018-03-18T01:53:42.582Z,0.00
2018-03-18T01:54:42.590Z,0.00
2018-03-18T01:55:42.587Z,0.00
2018-03-18T01:56:42.592Z,0.00
2018-03-18T01:57:42.598Z,0.00
2018-03-18T01:58:42.596Z,0.00
2018-03-18T01:59:42.600Z,0.00
2018-03-18T02:00:42.604Z,0.00
2018-03-18T02:01:42.613Z,0.00
2018-03-18T02:02:42.607Z,0.00
2018-03-18T02:03:42.617Z,0.00
2018-03-18T02:04:42.613Z,0.00
2018-03-18T02:05:42.620Z,0.00
2018-03-18T02:06:42.623Z,0.00
2018-03-18T02:07:42.629Z,0.00
2018-03-18T02:08:42.625Z,0.00
2018-03-18T02:09:42.628Z,0.00
2018-03-18T02:10:42.638Z,0.00
2018-03-18T02:11:42.634Z,0.00
2018-03-18T02:12:42.639Z,0.00
2018-03-18T02:13:42.648Z,0.00
2018-03-18T02:14:42.649Z,0.00
2018-03-18T02:15:42.645Z,0.00
2018-03-18T02:16:42.647Z,0.00
2018-03-18T02:17:42.655Z,0.00
2018-03-18T02:18:42.658Z,0.00
2018-03-18T02:19:42.661Z,0.00
2018-03-18T02:20:42.658Z,0.00
2018-03-18T02:21:42.669Z,0.00
2018-03-18T02:22:42.676Z,0.00
2018-03-18T02:23:42.671Z,0.00
2018-03-18T02:24:42.672Z,0.00
2018-03-18T02:25:42.675Z,0.00
2018-03-18T02:26:42.694Z,0.00
2018-03-18T02:27:42.683Z,0.00
2018-03-18T02:28:42.684Z,0.00
2018-03-18T02:29:42.691Z,0.00
2018-03-18T02:30:42.696Z,0.00
2018-03-18T02:31:42.701Z,0.00
2018-03-18T02:32:42.714Z,0.00
2018-03-18T02:33:42.699Z,0.00
2018-03-18T02:34:42.703Z,0.00
2018-03-18T02:35:42.704Z,0.00
2018-03-18T02:36:42.708Z,0.00
2018-03-18T02:37:42.712Z,0.00
2018-03-18T02:38:42.727Z,0.00
2018-03-18T02:39:42.718Z,0.00
2018-03-18T02:40:42.721Z,0.00
2018-03-18T02:41:42.722Z,0.00
2018-03-18T02:42:42.725Z,0.00
2018-03-18T02:43:42.728Z,0.00
2018-03-18T02:44:42.745Z,0.00
2018-03-18T02:45:42.734Z,0.00
2018-03-18T02:46:42.739Z,0.00
2018-03-18T02:47:42.754Z,0.00
2018-03-18T02:48:42.744Z,0.00
2018-03-18T02:49:42.746Z,0.00
2018-03-18T02:50:42.757Z,0.00
2018-03-18T02:51:42.759Z,0.00
2018-03-18T02:52:42.753Z,0.00
2018-03-18T02:53:42.761Z,0.00
2018-03-18T02:54:42.760Z,0.00
2018-03-18T02:55:42.764Z,0.00
2018-03-18T02:56:42.770Z,0.00
2018-03-18T02:57:42.768Z,0.00
2018-03-18T02:58:42.774Z,0.00
2018-03-18T02:59:42.774Z,0.00
2018-03-18T03:00:42.778Z,0.00
2018-03-18T03:01:42.780Z,0.00
2018-03-18T03:02:42.786Z,0.00
2018-03-18T03:03:42.788Z,0.00
2018-03-18T03:04:42.793Z,0.00
2018-03-18T03:05:42.793Z,0.00
2018-03-18T03:06:42.800Z,0.00
2018-03-18T03:07:42.798Z,0.00
2018-03-18T03:08:42.807Z,0.00
2018-03-18T03:09:42.801Z,0.00
2018-03-18T03:10:42.807Z,0.00
2018-03-18T03:11:42.807Z,0.00
2018-03-18T03:12:42.809Z,0.00
2018-03-18T03:13:42.814Z,0.00
2018-03-18T03:14:42.829Z,0.00
2018-03-18T03:15:42.820Z,0.00
2018-03-18T03:16:42.820Z,0.00
2018-03-18T03:17:42.823Z,0.00
2018-03-18T03:18:42.828Z,0.00
2018-03-18T03:19:42.830Z,0.00
2018-03-18T03:20:42.836Z,0.00
2018-03-18T03:21:42.833Z,0.00
2018-03-18T03:22:42.840Z,0.00
2018-03-18T03:23:42.839Z,0.00
2018-03-18T03:24:42.842Z,0.00
2018-03-18T03:25:42.846Z,0.00
2018-03-18T03:26:42.849Z,0.00
2018-03-18T03:27:42.850Z,0.00
2018-03-18T03:28:42.888Z,0.00
2018-03-18T03:29:42.858Z,0.00
2018-03-18T03:30:42.865Z,0.00
2018-03-18T03:31:42.864Z,0.00
2018-03-18T03:32:42.864Z,0.00
2018-03-18T03:33:42.867Z,0.00
2018-03-18T03:34:42.877Z,0.00
2018-03-18T03:35:42.870Z,0.00
2018-03-18T03:36:42.875Z,0.00
2018-03-18T03:37:42.876Z,0.00
2018-03-18T03:38:42.882Z,0.00
2018-03-18T03:39:42.888Z,0.00
2018-03-18T03:40:42.890Z,0.00
2018-03-18T03:41:42.888Z,0.00
2018-03-18T03:42:42.896Z,0.00
2018-03-18T03:43:42.898Z,0.00
2018-03-18T03:44:42.896Z,0.00
2018-03-18T03:45:42.903Z,0.00
2018-03-18T03:46:42.904Z,0.00
2018-03-18T03:47:42.910Z,0.00
2018-03-18T03:48:42.907Z,0.00
2018-03-18T03:49:42.911Z,0.00
2018-03-18T03:50:42.914Z,0.00
2018-03-18T03:51:42.915Z,0.00
2018-03-18T03:52:42.920Z,0.00
2018-03-18T03:53:42.920Z,0.00
2018-03-18T03:54:42.936Z,0.00
2018-03-18T03:55:42.930Z,0.00
2018-03-18T03:56:42.930Z,0.00
2018-03-18T03:57:42.931Z,0.00
2018-03-18T03:58:42.937Z,0.00
2018-03-18T03:59:42.937Z,0.00
2018-03-18T04:00:42.943Z,0.00
2018-03-18T04:01:42.942Z,0.00
2018-03-18T04:02:42.952Z,0.00
2018-03-18T04:03:42.948Z,0.00
2018-03-18T04:04:42.952Z,0.00
2018-03-18T04:05:42.960Z,0.00
2018-03-18T04:06:42.957Z,0.00
2018-03-18T04:07:42.959Z,0.00
2018-03-18T04:08:42.968Z,0.00
2018-03-18T04:09:42.964Z,0.00
2018-03-18T04:10:42.972Z,0.00
2018-03-18T04:11:42.970Z,0.00
2018-03-18T04:12:42.970Z,0.00
2018-03-18T04:13:42.976Z,0.00
2018-03-18T04:14:42.986Z,0.00
2018-03-18T04:15:42.980Z,0.00
2018-03-18T04:16:42.985Z,0.00
2018-03-18T04:17:42.985Z,0.00
2018-03-18T04:18:42.989Z,0.00
2018-03-18T04:19:42.991Z,0.00
2018-03-18T04:20:42.998Z,0.00
2018-03-18T04:21:42.999Z,0.00
2018-03-18T04:22:42.999Z,0.00
2018-03-18T04:23:43.001Z,0.00
2018-03-18T04:24:43.001Z,0.00
2018-03-18T04:25:43.006Z,0.00
2018-03-18T04:26:43.008Z,0.00
2018-03-18T04:27:43.020Z,0.00
2018-03-18T04:28:43.012Z,0.00
2018-03-18T04:29:43.017Z,0.00
2018-03-18T04:30:43.019Z,0.00
2018-03-18T04:31:43.020Z,0.00
2018-03-18T04:32:43.024Z,0.00
2018-03-18T04:33:43.036Z,0.00
2018-03-18T04:34:43.030Z,0.00
2018-03-18T04:35:43.054Z,0.00
2018-03-18T04:36:43.035Z,0.00
2018-03-18T04:37:43.041Z,0.00
2018-03-18T04:38:43.052Z,0.00
2018-03-18T04:39:43.056Z,0.00
2018-03-18T04:40:43.050Z,0.00
2018-03-18T04:41:43.051Z,0.00
2018-03-18T04:42:43.058Z,0.00
2018-03-18T04:43:43.055Z,0.00
2018-03-18T04:44:43.058Z,0.00
2018-03-18T04:45:43.059Z,0.00
2018-03-18T04:46:43.068Z,0.00
2018-03-18T04:47:43.064Z,0.00
2018-03-18T04:48:43.068Z,0.00
2018-03-18T04:49:43.088Z,0.00
2018-03-18T04:50:43.080Z,0.00
2018-03-18T04:51:43.077Z,0.00
2018-03-18T04:52:43.085Z,0.00
2018-03-18T04:53:43.081Z,0.00
2018-03-18T04:54:43.083Z,0.00
2018-03-18T04:55:43.087Z,0.00
2018-03-18T04:56:43.088Z,0.00
2018-03-18T04:57:43.100Z,0.00
2018-03-18T04:58:43.100Z,0.00
2018-03-18T04:59:43.097Z,0.00
2018-03-18T05:00:43.098Z,0.00
2018-03-18T05:01:43.100Z,0.00
2018-03-18T05:02:43.106Z,0.00
2018-03-18T05:03:43.122Z,0.00
2018-03-18T05:04:43.112Z,0.00
2018-03-18T05:05:43.114Z,0.00
2018-03-18T05:06:43.116Z,0.00
2018-03-18T05:07:43.123Z,4.00
2018-03-18T05:08:43.123Z,4.00
2018-03-18T05:09:43.123Z,0.00
2018-03-18T05:10:43.150Z,4.00
2018-03-18T05:11:43.133Z,8.00
2018-03-18T05:12:43.136Z,4.00
2018-03-18T05:13:43.132Z,8.00
2018-03-18T05:14:43.184Z,8.00
2018-03-18T05:15:43.140Z,8.00
2018-03-18T05:16:43.146Z,12.00
2018-03-18T05:17:43.158Z,12.00
2018-03-18T05:18:43.148Z,16.00
2018-03-18T05:19:43.147Z,20.00
2018-03-18T05:20:43.151Z,24.00
2018-03-18T05:21:43.153Z,24.00
2018-03-18T05:22:43.165Z,28.00
2018-03-18T05:23:43.165Z,32.00
2018-03-18T05:24:43.168Z,36.00
2018-03-18T05:25:43.170Z,36.00
2018-03-18T05:26:43.166Z,44.00
2018-03-18T05:27:43.170Z,48.00
2018-03-18T05:28:43.177Z,56.00
2018-03-18T05:29:43.173Z,56.00
2018-03-18T05:30:43.177Z,60.00
2018-03-18T05:31:43.182Z,68.00
2018-03-18T05:32:43.187Z,76.00
2018-03-18T05:33:43.185Z,80.00
2018-03-18T05:34:43.199Z,84.00
2018-03-18T05:35:43.193Z,92.00
2018-03-18T05:36:43.198Z,96.00
2018-03-18T05:37:43.196Z,108.00
2018-03-18T05:38:43.200Z,112.00
2018-03-18T05:39:43.201Z,120.00
2018-03-18T05:40:43.210Z,128.00
2018-03-18T05:41:43.205Z,136.00
2018-03-18T05:42:43.219Z,140.00
2018-03-18T05:43:43.213Z,144.00
2018-03-18T05:44:43.214Z,148.00
2018-03-18T05:45:43.218Z,160.00
2018-03-18T05:46:43.231Z,164.00
2018-03-18T05:47:43.222Z,180.00
2018-03-18T05:48:43.223Z,192.00
2018-03-18T05:49:43.231Z,196.00
2018-03-18T05:50:43.230Z,204.00
2018-03-18T05:51:43.231Z,216.00
2018-03-18T05:52:43.240Z,224.00
2018-03-18T05:53:43.237Z,240.00
2018-03-18T05:54:43.239Z,252.00
2018-03-18T05:55:43.258Z,272.00
2018-03-18T05:56:43.244Z,284.00
2018-03-18T05:57:43.246Z,300.00
2018-03-18T05:58:43.264Z,324.00
2018-03-18T05:59:43.252Z,332.00
2018-03-18T06:00:43.253Z,356.00
2018-03-18T06:01:43.255Z,384.00
2018-03-18T06:02:43.263Z,408.00
2018-03-18T06:03:43.268Z,424.00
2018-03-18T06:04:43.271Z,452.00
2018-03-18T06:05:43.268Z,472.00
2018-03-18T06:06:43.269Z,488.00
2018-03-18T06:07:43.274Z,500.00
2018-03-18T06:08:43.281Z,524.00
2018-03-18T06:09:43.276Z,548.00
2018-03-18T06:10:43.282Z,576.00
2018-03-18T06:11:43.283Z,592.00
2018-03-18T06:12:43.286Z,604.00
2018-03-18T06:13:43.303Z,616.00
2018-03-18T06:14:43.294Z,636.00
2018-03-18T06:15:43.293Z,664.00
2018-03-18T06:16:43.295Z,684.00
2018-03-18T06:17:43.300Z,708.00
2018-03-18T06:18:43.302Z,724.00
2018-03-18T06:19:43.311Z,756.00
2018-03-18T06:20:43.307Z,796.00
2018-03-18T06:21:43.310Z,844.00
2018-03-18T06:22:43.323Z,880.00
2018-03-18T06:23:43.314Z,900.00
2018-03-18T06:24:43.318Z,916.00
2018-03-18T06:25:43.330Z,920.00
2018-03-18T06:26:43.334Z,916.00
2018-03-18T06:27:43.326Z,924.00
2018-03-18T06:28:43.329Z,952.00
2018-03-18T06:29:43.332Z,980.00
2018-03-18T06:30:43.337Z,1004.00
2018-03-18T06:31:43.340Z,1048.00
2018-03-18T06:32:43.340Z,1056.00
2018-03-18T06:33:43.340Z,1060.00
2018-03-18T06:34:43.348Z,1104.00
2018-03-18T06:35:43.344Z,1128.00
2018-03-18T06:36:43.356Z,1176.00
2018-03-18T06:37:43.398Z,1192.00
2018-03-18T06:38:43.358Z,1204.00
2018-03-18T06:39:43.363Z,1180.00
2018-03-18T06:40:43.362Z,1192.00
2018-03-18T06:41:43.367Z,1184.00
2018-03-18T06:42:43.374Z,1180.00
2018-03-18T06:43:43.373Z,1204.00
2018-03-18T06:44:43.370Z,1224.00
2018-03-18T06:45:43.381Z,1264.00
2018-03-18T06:46:43.378Z,1300.00
2018-03-18T06:47:43.446Z,1328.00
2018-03-18T06:48:43.388Z,1348.00
2018-03-18T06:49:43.387Z,1404.00
2018-03-18T06:50:43.386Z,1436.00
2018-03-18T06:51:43.391Z,1448.00
2018-03-18T06:52:43.393Z,1468.00
2018-03-18T06:53:43.397Z,1512.00
2018-03-18T06:54:43.398Z,1552.00
2018-03-18T06:55:43.407Z,1612.00
2018-03-18T06:56:43.402Z,1664.00
2018-03-18T06:57:43.407Z,1668.00
2018-03-18T06:58:43.434Z,1720.00
2018-03-18T06:59:43.412Z,1740.00
2018-03-18T07:00:43.427Z,1792.00
2018-03-18T07:01:43.437Z,2296.00
2018-03-18T07:02:43.421Z,2352.00
2018-03-18T07:03:43.422Z,2420.00
2018-03-18T07:04:43.429Z,2452.00
2018-03-18T07:05:43.439Z,2436.00
2018-03-18T07:06:43.432Z,2400.00
2018-03-18T07:07:43.453Z,2380.00
2018-03-18T07:08:43.438Z,2424.00
2018-03-18T07:09:43.442Z,2364.00
2018-03-18T07:10:43.441Z,2364.00
2018-03-18T07:11:43.446Z,2376.00
2018-03-18T07:12:43.448Z,2404.00
2018-03-18T07:13:43.451Z,2396.00
2018-03-18T07:14:43.458Z,2380.00
2018-03-18T07:15:43.466Z,2360.00
2018-03-18T07:16:43.468Z,2384.00
2018-03-18T07:17:43.465Z,2408.00
2018-03-18T07:18:43.465Z,2504.00
2018-03-18T07:19:43.470Z,2576.00
2018-03-18T07:20:43.470Z,2688.00
2018-03-18T07:21:43.472Z,2784.00
2018-03-18T07:22:43.487Z,2868.00
2018-03-18T07:23:43.478Z,2928.00
2018-03-18T07:24:43.484Z,3008.00
2018-03-18T07:25:43.483Z,3072.00
2018-03-18T07:26:43.489Z,3144.00
2018-03-18T07:27:43.494Z,3372.00
2018-03-18T07:28:43.492Z,3512.00
2018-03-18T07:29:43.504Z,3660.00
2018-03-18T07:30:43.501Z,3776.00
2018-03-18T07:31:43.508Z,3820.00
2018-03-18T07:32:43.510Z,3840.00
2018-03-18T07:33:43.514Z,3944.00
2018-03-18T07:34:43.511Z,3892.00
2018-03-18T07:35:43.526Z,4036.00
2018-03-18T07:36:43.525Z,4104.00
2018-03-18T07:37:43.529Z,4200.00
2018-03-18T07:38:43.578Z,4168.00
2018-03-18T07:39:43.527Z,4096.00
2018-03-18T07:40:43.534Z,4164.00
2018-03-18T07:41:43.531Z,4164.00
2018-03-18T07:42:43.533Z,4300.00
2018-03-18T07:43:43.544Z,4280.00
2018-03-18T07:44:43.548Z,4240.00
2018-03-18T07:45:43.544Z,4208.00
2018-03-18T07:46:43.548Z,4244.00
2018-03-18T07:47:43.580Z,4184.00
2018-03-18T07:48:43.552Z,4180.00
2018-03-18T07:49:43.568Z,4312.00
2018-03-18T07:50:43.560Z,4344.00
2018-03-18T07:51:43.562Z,4372.00
2018-03-18T07:52:43.568Z,4516.00
2018-03-18T07:53:43.573Z,4788.00
2018-03-18T07:54:43.576Z,4792.00
2018-03-18T07:55:43.582Z,4892.00
2018-03-18T07:56:43.588Z,5024.00
2018-03-18T07:57:43.590Z,5244.00
2018-03-18T07:58:43.587Z,5012.00
2018-03-18T07:59:43.590Z,5340.00
2018-03-18T08:00:43.601Z,5604.00
2018-03-18T08:01:43.607Z,5576.00
2018-03-18T08:02:43.596Z,5564.00
2018-03-18T08:03:43.599Z,5512.00
2018-03-18T08:04:43.600Z,5808.00
2018-03-18T08:05:43.603Z,5924.00
2018-03-18T08:06:43.646Z,5892.00
2018-03-18T08:07:43.615Z,5988.00
2018-03-18T08:08:43.615Z,6072.00
2018-03-18T08:09:43.619Z,6032.00
2018-03-18T08:10:43.620Z,6148.00
2018-03-18T08:11:43.624Z,6340.00
2018-03-18T08:12:43.656Z,6684.00
2018-03-18T08:13:43.630Z,7204.00
2018-03-18T08:14:43.634Z,8160.00
2018-03-18T08:15:43.742Z,8560.00
2018-03-18T08:16:43.651Z,8388.00
2018-03-18T08:17:43.644Z,8112.00
2018-03-18T08:18:43.650Z,7668.00
2018-03-18T08:19:43.652Z,7132.00
2018-03-18T08:20:43.660Z,7072.00
2018-03-18T08:21:43.678Z,7100.00
2018-03-18T08:22:51.391Z,7488.00
2018-03-18T08:24:48.188Z,8792.00
2018-03-18T08:25:48.268Z,9172.00
2018-03-18T08:27:52.851Z,9540.00
2018-03-18T08:28:52.653Z,10188.00
2018-03-18T08:32:21.140Z,11004.00
2018-03-18T08:33:21.122Z,10412.00
2018-03-18T08:35:25.208Z,10584.00
2018-03-18T08:36:25.115Z,10568.00
2018-03-18T08:38:29.122Z,10244.00
2018-03-18T08:39:29.108Z,10360.00
2018-03-18T08:41:33.128Z,10332.00
2018-03-18T08:42:33.108Z,9920.00
2018-03-18T08:44:37.118Z,9040.00
2018-03-18T08:45:37.099Z,8976.00
2018-03-18T08:47:41.097Z,8748.00
2018-03-18T08:48:41.098Z,8612.00
2018-03-18T08:50:45.109Z,8436.00
2018-03-18T08:51:45.089Z,8296.00
2018-03-18T08:53:49.239Z,8436.00
2018-03-18T08:54:49.088Z,8844.00
2018-03-18T08:55:49.088Z,9128.00
2018-03-18T08:56:49.099Z,9156.00
2018-03-18T08:57:49.093Z,9216.00
2018-03-18T08:58:49.097Z,8924.00
2018-03-18T08:59:49.102Z,8904.00
2018-03-18T09:00:49.108Z,8952.00
2018-03-18T09:01:49.109Z,8812.00
2018-03-18T09:02:49.128Z,8948.00
2018-03-18T09:03:49.118Z,8544.00
2018-03-18T09:04:49.123Z,8904.00
2018-03-18T09:05:49.136Z,8948.00
2018-03-18T09:06:49.130Z,8868.00
2018-03-18T09:07:49.137Z,8788.00
2018-03-18T09:08:49.138Z,9080.00
2018-03-18T09:09:49.145Z,9344.00
2018-03-18T09:10:49.147Z,9416.00
2018-03-18T09:11:49.151Z,9888.00
2018-03-18T09:12:49.151Z,9912.00
2018-03-18T09:13:49.162Z,10040.00
2018-03-18T09:14:49.160Z,10272.00
2018-03-18T09:15:49.166Z,10764.00
2018-03-18T09:16:49.170Z,10280.00
2018-03-18T09:17:49.211Z,10508.00
2018-03-18T09:18:49.178Z,9992.00
2018-03-18T09:19:49.183Z,10100.00
2018-03-18T09:20:49.188Z,10072.00
2018-03-18T09:21:49.197Z,10036.00
2018-03-18T09:22:49.195Z,9776.00
2018-03-18T09:23:49.203Z,9424.00
2018-03-18T09:24:49.203Z,9196.00
2018-03-18T09:25:49.224Z,8940.00
2018-03-18T09:26:49.212Z,8832.00
2018-03-18T09:27:49.216Z,9024.00
2018-03-18T09:28:49.220Z,8784.00
2018-03-18T09:29:49.225Z,8868.00
2018-03-18T09:30:49.230Z,9008.00
2018-03-18T09:31:49.234Z,9248.00
2018-03-18T09:32:49.238Z,9216.00
2018-03-18T09:33:49.256Z,9396.00
2018-03-18T09:34:49.245Z,9768.00
2018-03-18T09:35:49.251Z,9508.00
2018-03-18T09:36:49.257Z,9884.00
2018-03-18T09:37:49.260Z,9292.00
2018-03-18T09:38:49.271Z,9528.00
2018-03-18T09:39:49.269Z,9808.00
2018-03-18T09:40:49.273Z,9480.00
2018-03-18T09:41:49.276Z,9088.00
2018-03-18T09:42:49.282Z,8840.00
2018-03-18T09:43:49.283Z,8592.00
2018-03-18T09:44:49.288Z,8792.00
2018-03-18T09:45:49.295Z,8836.00
2018-03-18T09:46:49.297Z,8500.00
2018-03-18T09:47:49.304Z,8668.00
2018-03-18T09:48:49.321Z,8236.00
2018-03-18T09:49:49.312Z,8532.00
2018-03-18T09:50:49.318Z,8524.00
2018-03-18T09:51:49.321Z,8500.00
2018-03-18T09:52:49.325Z,8792.00
2018-03-18T09:53:49.332Z,8584.00
2018-03-18T09:54:49.353Z,8476.00
2018-03-18T09:55:49.336Z,8600.00
2018-03-18T09:56:49.341Z,8852.00
2018-03-18T09:57:49.344Z,8664.00
2018-03-18T09:58:49.352Z,8872.00
2018-03-18T09:59:49.359Z,9228.00
2018-03-18T10:00:49.363Z,9512.00
2018-03-18T10:01:49.363Z,9892.00
2018-03-18T10:02:49.369Z,10252.00
2018-03-18T10:03:49.370Z,10416.00
2018-03-18T10:04:49.377Z,10424.00
2018-03-18T10:05:49.379Z,10724.00
2018-03-18T10:06:49.384Z,11068.00
2018-03-18T10:07:49.389Z,11524.00
2018-03-18T10:08:49.394Z,11340.00
2018-03-18T10:09:49.397Z,11404.00
2018-03-18T10:10:49.400Z,11192.00
2018-03-18T10:11:49.406Z,11368.00
2018-03-18T10:12:49.411Z,11300.00
2018-03-18T10:13:49.434Z,11264.00
2018-03-18T10:14:49.441Z,11508.00
2018-03-18T10:15:49.423Z,11320.00
2018-03-18T10:16:49.431Z,11156.00
2018-03-18T10:17:49.430Z,11224.00
2018-03-18T10:18:49.434Z,11548.00
2018-03-18T10:19:49.441Z,11600.00
2018-03-18T10:20:49.448Z,11700.00
2018-03-18T10:21:49.466Z,11792.00
2018-03-18T10:22:49.454Z,11940.00
2018-03-18T10:23:49.459Z,12068.00
2018-03-18T10:24:49.465Z,11964.00
2018-03-18T10:25:49.467Z,11788.00
2018-03-18T10:26:49.473Z,12076.00
2018-03-18T10:27:49.481Z,12152.00
2018-03-18T10:28:49.485Z,12036.00
2018-03-18T10:29:49.487Z,12236.00
2018-03-18T10:30:49.493Z,12124.00
2018-03-18T10:31:49.496Z,12296.00
2018-03-18T10:32:49.499Z,12500.00
2018-03-18T10:33:49.506Z,12744.00
2018-03-18T10:34:49.515Z,12808.00
2018-03-18T10:35:49.515Z,12460.00
2018-03-18T10:36:49.523Z,12944.00
2018-03-18T10:37:49.525Z,13280.00
2018-03-18T10:38:49.530Z,13664.00
2018-03-18T10:39:49.534Z,13084.00
2018-03-18T10:40:49.538Z,12736.00
2018-03-18T10:41:49.557Z,12180.00
2018-03-18T10:42:49.550Z,12008.00
2018-03-18T10:43:49.554Z,11324.00
2018-03-18T10:44:49.599Z,10812.00
2018-03-18T10:45:49.562Z,10392.00
2018-03-18T10:46:49.577Z,9928.00
2018-03-18T10:47:49.574Z,8744.00
2018-03-18T10:48:49.580Z,8160.00
2018-03-18T10:49:49.583Z,7700.00
2018-03-18T10:50:49.592Z,7228.00
2018-03-18T10:51:49.592Z,6884.00
2018-03-18T10:52:49.601Z,7100.00
2018-03-18T10:53:49.602Z,7480.00
2018-03-18T10:54:49.608Z,7916.00
2018-03-18T10:55:49.612Z,8436.00
2018-03-18T10:56:49.617Z,8784.00
2018-03-18T10:57:49.624Z,10016.00
2018-03-18T10:58:49.632Z,10988.00
2018-03-18T10:59:49.633Z,10700.00
2018-03-18T11:00:49.637Z,10588.00
2018-03-18T11:01:49.656Z,10728.00
2018-03-18T11:02:49.649Z,11612.00
2018-03-18T11:03:49.651Z,11772.00
2018-03-18T11:04:49.657Z,11736.00
2018-03-18T11:05:49.673Z,12156.00
2018-03-18T11:06:49.663Z,12332.00
2018-03-18T11:07:49.672Z,12136.00
2018-03-18T11:08:49.721Z,12100.00
2018-03-18T11:09:49.682Z,11612.00
2018-03-18T11:10:49.686Z,11492.00
2018-03-18T11:11:49.691Z,12012.00
2018-03-18T11:12:49.695Z,12232.00
2018-03-18T11:13:49.703Z,12784.00
2018-03-18T11:14:49.706Z,12944.00
2018-03-18T11:15:49.740Z,12532.00
2018-03-18T11:16:49.714Z,12740.00
2018-03-18T11:17:49.720Z,12684.00
2018-03-18T11:18:49.740Z,12684.00
2018-03-18T11:19:49.734Z,12788.00
2018-03-18T11:20:49.736Z,12500.00
2018-03-18T11:21:49.756Z,12288.00
2018-03-18T11:22:49.744Z,12032.00
2018-03-18T11:23:49.786Z,12092.00
2018-03-18T11:24:49.755Z,12156.00
2018-03-18T11:25:49.764Z,12216.00
2018-03-18T11:26:49.765Z,12236.00
2018-03-18T11:27:49.772Z,12456.00
2018-03-18T11:28:49.794Z,13172.00
2018-03-18T11:29:49.780Z,13664.00
2018-03-18T11:30:49.788Z,13800.00
2018-03-18T11:31:49.791Z,13648.00
2018-03-18T11:32:49.803Z,13336.00
2018-03-18T11:33:49.803Z,13384.00
2018-03-18T11:34:49.808Z,13736.00
2018-03-18T11:35:49.817Z,13916.00
2018-03-18T11:36:49.819Z,13508.00
2018-03-18T11:37:49.826Z,12980.00
2018-03-18T11:38:49.830Z,12504.00
2018-03-18T11:39:49.836Z,12252.00
2018-03-18T11:40:49.840Z,12072.00
2018-03-18T11:41:49.857Z,11980.00
2018-03-18T11:42:49.851Z,11868.00
2018-03-18T11:43:49.858Z,12224.00
2018-03-18T11:44:49.862Z,12392.00
2018-03-18T11:45:49.865Z,12896.00
2018-03-18T11:46:49.875Z,13336.00
2018-03-18T11:47:49.893Z,13412.00
2018-03-18T11:48:49.882Z,13060.00
2018-03-18T11:49:49.889Z,12624.00
2018-03-18T11:50:49.892Z,12312.00
2018-03-18T11:51:49.902Z,12024.00
2018-03-18T11:52:49.904Z,11972.00
2018-03-18T11:53:49.910Z,11964.00
2018-03-18T11:54:49.916Z,12336.00
2018-03-18T11:55:49.982Z,11988.00
2018-03-18T11:56:49.925Z,11880.00
2018-03-18T11:57:49.931Z,11560.00
2018-03-18T11:58:49.947Z,11008.00
2018-03-18T11:59:49.947Z,10492.00
2018-03-18T12:00:49.947Z,10472.00
2018-03-18T12:01:49.958Z,10596.00
2018-03-18T12:02:49.960Z,10764.00
2018-03-18T12:03:49.965Z,11008.00
2018-03-18T12:04:49.968Z,11156.00
2018-03-18T12:05:49.974Z,11108.00
2018-03-18T12:06:49.979Z,10848.00
2018-03-18T12:07:49.992Z,10524.00
2018-03-18T12:08:49.990Z,10896.00
2018-03-18T12:09:49.996Z,10924.00
2018-03-18T12:10:50.001Z,10728.00
2018-03-18T12:11:50.005Z,10624.00
2018-03-18T12:12:50.018Z,11056.00
2018-03-18T12:13:50.015Z,10968.00
2018-03-18T12:14:50.023Z,11004.00
2018-03-18T12:15:50.028Z,10748.00
2018-03-18T12:16:50.033Z,10916.00
2018-03-18T12:17:50.041Z,11156.00
2018-03-18T12:18:50.044Z,11444.00
2018-03-18T12:19:50.051Z,11604.00
2018-03-18T12:20:50.052Z,12104.00
2018-03-18T12:21:50.104Z,12228.00
2018-03-18T12:22:50.063Z,12268.00
2018-03-18T12:23:50.070Z,12412.00
2018-03-18T12:24:50.075Z,12592.00
2018-03-18T12:25:50.081Z,12084.00
2018-03-18T12:26:50.086Z,11724.00
2018-03-18T12:27:50.092Z,11532.00
2018-03-18T12:28:50.107Z,11012.00
2018-03-18T12:29:50.106Z,10896.00
2018-03-18T12:30:50.107Z,10428.00
2018-03-18T12:31:50.121Z,10604.00
2018-03-18T12:32:50.141Z,11160.00
2018-03-18T12:33:50.156Z,11660.00
2018-03-18T12:34:50.128Z,11932.00
2018-03-18T12:35:50.135Z,12368.00
2018-03-18T12:36:50.144Z,12200.00
2018-03-18T12:37:50.147Z,12080.00
2018-03-18T12:38:50.149Z,12984.00
2018-03-18T12:39:50.156Z,12676.00
2018-03-18T12:40:50.161Z,12532.00
2018-03-18T12:41:50.169Z,11960.00
2018-03-18T12:42:50.170Z,11524.00
2018-03-18T12:43:50.177Z,11532.00
2018-03-18T12:44:50.192Z,11524.00