createdAt,value
2023-02-12T00:01:59.529Z,59.72
2023-02-12T00:04:26.112Z,59.82
2023-02-12T00:06:52.583Z,59.87
2023-02-12T00:09:19.183Z,59.98
2023-02-12T00:11:45.765Z,60.07
2023-02-12T00:14:12.314Z,60.15
2023-02-12T00:16:38.816Z,60.23
2023-02-12T00:19:05.294Z,60.39
2023-02-12T00:21:31.892Z,60.26
2023-02-12T00:23:58.471Z,60.32
2023-02-12T00:26:25.362Z,60.45
2023-02-12T00:28:52.729Z,60.50
2023-02-12T00:31:25.733Z,59.33
2023-02-12T00:33:53.145Z,60.54
2023-02-12T00:36:25.248Z,59.02
2023-02-12T00:38:53.692Z,60.17
2023-02-12T00:41:21.806Z,60.27
2023-02-12T00:43:48.808Z,60.37
2023-02-12T00:46:15.671Z,60.29
2023-02-12T00:48:43.465Z,60.47
2023-02-12T00:51:10.653Z,60.38
2023-02-12T00:53:37.220Z,60.50
2023-02-12T00:56:04.340Z,60.32
2023-02-12T00:58:30.860Z,60.24
2023-02-12T01:00:59.491Z,60.33
2023-02-12T01:03:26.039Z,60.32
2023-02-12T01:05:53.818Z,60.15
2023-02-12T01:08:21.451Z,60.20
2023-02-12T01:10:57.085Z,58.69
2023-02-12T01:13:24.327Z,60.07
2023-02-12T01:16:00.946Z,59.97
2023-02-12T01:18:27.587Z,60.04
2023-02-12T01:20:54.049Z,60.20
2023-02-12T01:23:23.326Z,60.30
2023-02-12T01:25:49.860Z,60.12
2023-02-12T01:28:16.382Z,60.23
2023-02-12T01:30:44.249Z,60.38
2023-02-12T01:33:10.815Z,60.21
2023-02-12T01:35:38.132Z,60.35
2023-02-12T01:38:05.858Z,60.38
2023-02-12T01:40:32.397Z,60.35
2023-02-12T01:43:01.520Z,59.74
2023-02-12T01:45:34.251Z,60.32
2023-02-12T01:48:01.464Z,60.37
2023-02-12T01:50:28.416Z,60.45
2023-02-12T01:52:57.765Z,60.18
2023-02-12T01:55:24.650Z,60.35
2023-02-12T01:57:51.536Z,60.37
2023-02-12T02:00:24.741Z,59.75
2023-02-12T02:02:56.366Z,60.21
2023-02-12T02:05:30.760Z,60.15
2023-02-12T02:07:57.384Z,60.95
2023-02-12T02:10:25.709Z,60.91
2023-02-12T02:12:54.081Z,60.88
2023-02-12T02:15:20.718Z,60.89
2023-02-12T02:18:17.786Z,59.52
2023-02-12T02:21:10.932Z,59.26
2023-02-12T02:23:48.112Z,60.26
2023-02-12T02:26:54.421Z,58.87
2023-02-12T02:29:35.406Z,59.11
2023-02-12T02:32:32.651Z,59.04
2023-02-12T02:35:10.860Z,59.70
2023-02-12T02:37:51.362Z,60.14
2023-02-12T02:40:22.685Z,60.34
2023-02-12T02:42:53.788Z,60.76
2023-02-12T02:45:30.257Z,59.71
2023-02-12T02:48:02.400Z,60.06
2023-02-12T02:50:34.768Z,60.65
2023-02-12T02:53:06.062Z,60.19
2023-02-12T02:55:38.600Z,59.91
2023-02-12T02:58:25.603Z,59.29
2023-02-12T03:01:14.674Z,59.76
2023-02-12T03:03:56.618Z,59.56
2023-02-12T03:06:30.509Z,60.16
2023-02-12T03:09:02.008Z,60.58
2023-02-12T03:11:31.382Z,60.37
2023-02-12T03:14:05.723Z,60.21
2023-02-12T03:16:38.561Z,60.31
2023-02-12T03:19:11.248Z,60.25
2023-02-12T03:21:46.396Z,60.00
2023-02-12T03:24:21.929Z,59.96
2023-02-12T03:26:59.502Z,59.53
2023-02-12T03:29:26.571Z,61.09
2023-02-12T03:31:55.656Z,61.30
2023-02-12T03:34:33.298Z,60.47
2023-02-12T03:37:08.637Z,60.28
2023-02-12T03:39:46.154Z,60.56
2023-02-12T03:42:55.211Z,60.21
2023-02-12T03:45:46.505Z,60.50
2023-02-12T03:48:28.208Z,60.44
2023-02-12T03:51:00.844Z,60.82
2023-02-12T03:53:29.053Z,61.57
2023-02-12T03:56:03.538Z,60.41
2023-02-12T03:58:34.330Z,61.11
2023-02-12T04:01:02.337Z,61.57
2023-02-12T04:03:30.143Z,61.58
2023-02-12T04:05:57.201Z,61.80
2023-02-12T04:08:25.946Z,61.66
2023-02-12T04:11:20.612Z,60.01
2023-02-12T04:13:52.737Z,61.17
2023-02-12T04:16:41.811Z,60.39
2023-02-12T04:19:15.045Z,60.92
2023-02-12T04:22:07.655Z,60.62
2023-02-12T04:24:49.917Z,60.38
2023-02-12T04:27:44.773Z,60.22
2023-02-12T04:30:24.068Z,60.79
2023-02-12T04:32:56.412Z,61.37
2023-02-12T04:35:36.783Z,61.03
2023-02-12T04:38:13.081Z,61.08
2023-02-12T04:40:41.292Z,62.04
2023-02-12T04:43:08.008Z,60.57
2023-02-12T04:45:36.135Z,62.08
2023-02-12T04:48:03.456Z,60.69
2023-02-12T04:50:39.045Z,60.67
2023-02-12T04:53:06.224Z,62.20
2023-02-12T04:55:32.925Z,62.07
2023-02-12T04:57:59.608Z,62.21
2023-02-12T05:00:26.302Z,62.23
2023-02-12T05:02:52.787Z,62.04
2023-02-12T05:05:19.570Z,62.03
2023-02-12T05:07:46.145Z,61.96
2023-02-12T05:10:12.837Z,62.07
2023-02-12T05:12:39.395Z,61.96
2023-02-12T05:15:06.036Z,61.89
2023-02-12T05:17:32.645Z,62.06
2023-02-12T05:19:59.230Z,62.20
2023-02-12T05:22:25.944Z,61.92
2023-02-12T05:24:52.651Z,62.03
2023-02-12T05:27:19.231Z,61.92
2023-02-12T05:29:45.995Z,61.80
2023-02-12T05:32:12.618Z,61.72
2023-02-12T05:34:39.183Z,61.80
2023-02-12T05:37:05.862Z,61.94
2023-02-12T05:39:32.492Z,61.97
2023-02-12T05:41:59.135Z,61.88
2023-02-12T05:44:25.628Z,61.74
2023-02-12T05:46:52.321Z,62.06
2023-02-12T05:49:18.872Z,62.07
2023-02-12T05:51:45.457Z,62.09
2023-02-12T05:54:12.116Z,61.84
2023-02-12T05:56:44.568Z,60.50
2023-02-12T05:59:29.046Z,60.18
2023-02-12T06:01:55.576Z,61.27
2023-02-12T06:04:29.142Z,60.32
2023-02-12T06:06:56.707Z,61.59
2023-02-12T06:09:24.063Z,61.64
2023-02-12T06:11:50.752Z,61.58
2023-02-12T06:14:19.186Z,61.85
2023-02-12T06:16:48.451Z,61.81
2023-02-12T06:19:15.352Z,62.09
2023-02-12T06:21:42.290Z,62.22
2023-02-12T06:24:11.910Z,62.26
2023-02-12T06:26:38.533Z,62.53
2023-02-12T06:29:05.376Z,62.63
2023-02-12T06:31:35.471Z,62.14
2023-02-12T06:34:04.885Z,62.51
2023-02-12T06:36:31.443Z,62.83
2023-02-12T06:38:58.142Z,62.60
2023-02-12T06:41:24.727Z,62.70
2023-02-12T06:43:51.194Z,62.84
2023-02-12T06:46:17.780Z,62.71
2023-02-12T06:48:44.281Z,63.03
2023-02-12T06:51:17.883Z,62.13
2023-02-12T06:53:45.234Z,62.97
2023-02-12T06:56:12.793Z,63.04
2023-02-12T06:58:41.900Z,62.87
2023-02-12T07:01:20.818Z,62.33
2023-02-12T07:03:52.770Z,63.02
2023-02-12T07:06:19.719Z,63.05
2023-02-12T07:08:46.693Z,63.03
2023-02-12T07:11:13.450Z,63.07
2023-02-12T07:13:44.511Z,62.71
2023-02-12T07:16:16.167Z,62.78
2023-02-12T07:18:44.195Z,63.68
2023-02-12T07:21:12.069Z,63.94
2023-02-12T07:23:39.174Z,63.97
2023-02-12T07:26:08.387Z,63.92
2023-02-12T07:28:35.560Z,64.16
2023-02-12T07:31:13.254Z,63.43
2023-02-12T07:33:40.367Z,63.02
2023-02-12T07:36:11.920Z,63.96
2023-02-12T07:38:38.929Z,64.64
2023-02-12T07:41:14.840Z,63.86
2023-02-12T07:43:43.081Z,64.54
2023-02-12T07:46:16.996Z,63.93
2023-02-12T07:48:44.369Z,64.59
2023-02-12T07:51:14.112Z,64.28
2023-02-12T07:53:41.453Z,64.61
2023-02-12T07:56:10.324Z,64.74
2023-02-12T07:58:38.306Z,64.83
2023-02-12T08:01:22.801Z,63.63
2023-02-12T08:03:50.449Z,65.06
2023-02-12T08:06:19.744Z,64.70
2023-02-12T08:08:46.799Z,64.98
2023-02-12T08:11:14.595Z,64.82
2023-02-12T08:13:41.474Z,65.01
2023-02-12T08:16:16.062Z,63.51
2023-02-12T08:18:43.059Z,65.01
2023-02-12T08:21:18.719Z,63.55
2023-02-12T08:23:45.911Z,64.58
2023-02-12T08:26:14.786Z,65.00
2023-02-12T08:28:47.376Z,63.76
2023-02-12T08:31:17.279Z,64.67
2023-02-12T08:33:45.149Z,65.07
2023-02-12T08:36:14.371Z,64.78
2023-02-12T08:38:41.921Z,65.20
2023-02-12T08:41:18.668Z,63.76
2023-02-12T08:43:46.466Z,63.07
2023-02-12T08:46:15.898Z,64.98
2023-02-12T08:48:43.776Z,65.39
2023-02-12T08:51:13.085Z,64.98
2023-02-12T08:53:40.976Z,65.35
2023-02-12T08:56:07.771Z,65.52
2023-02-12T08:58:35.505Z,65.48
2023-02-12T09:01:02.837Z,65.67
2023-02-12T09:03:29.473Z,65.45
2023-02-12T09:05:56.411Z,65.21
2023-02-12T09:08:23.170Z,65.33
2023-02-12T09:10:49.761Z,65.08
2023-02-12T09:13:16.245Z,64.79
2023-02-12T09:15:45.054Z,64.79
2023-02-12T09:18:13.870Z,64.53
2023-02-12T09:20:43.538Z,63.79
2023-02-12T09:23:12.092Z,63.89
2023-02-12T09:25:43.600Z,63.39
2023-02-12T09:28:11.902Z,64.17
2023-02-12T09:30:39.412Z,64.39
2023-02-12T09:33:07.868Z,64.22
2023-02-12T09:35:35.333Z,64.48
2023-02-12T09:38:02.674Z,64.55
2023-02-12T09:40:52.232Z,63.62
2023-02-12T09:43:39.449Z,63.57
2023-02-12T09:46:26.344Z,62.21
2023-02-12T09:49:08.249Z,62.60
2023-02-12T09:51:36.184Z,62.17
2023-02-12T09:54:12.185Z,61.61
2023-02-12T09:56:43.115Z,61.28
2023-02-12T09:59:13.316Z,61.48
2023-02-12T10:01:39.994Z,61.19
2023-02-12T10:04:06.606Z,61.56
2023-02-12T10:06:40.803Z,60.34
2023-02-12T10:09:28.212Z,58.84
2023-02-12T10:12:10.458Z,59.54
2023-02-12T10:14:55.917Z,61.27
2023-02-12T10:17:25.147Z,61.59
2023-02-12T10:20:21.634Z,59.98
2023-02-12T10:23:12.511Z,59.83
2023-02-12T10:25:52.226Z,60.70
2023-02-12T10:28:27.216Z,61.99
2023-02-12T10:31:10.857Z,60.80
2023-02-12T10:33:44.003Z,60.15
2023-02-12T10:36:45.848Z,59.27
2023-02-12T10:39:22.532Z,57.90
2023-02-12T10:41:58.177Z,57.80
2023-02-12T10:44:24.938Z,60.04
2023-02-12T10:46:51.478Z,57.51
2023-02-12T10:49:19.944Z,57.00
2023-02-12T10:52:04.686Z,54.98
2023-02-12T10:54:42.900Z,54.15
2023-02-12T10:57:17.188Z,53.65
2023-02-12T10:59:46.564Z,53.15
2023-02-12T11:02:26.264Z,53.30
2023-02-12T11:04:54.522Z,54.36
2023-02-12T11:07:22.737Z,55.75
2023-02-12T11:09:51.076Z,56.36
2023-02-12T11:12:30.255Z,57.07
2023-02-12T11:15:02.850Z,56.82
2023-02-12T11:17:42.193Z,58.04
2023-02-12T11:20:17.895Z,56.17
2023-02-12T11:23:03.364Z,55.75
2023-02-12T11:25:32.112Z,53.15
2023-02-12T11:28:11.663Z,54.06
2023-02-12T11:30:49.525Z,54.89
2023-02-12T11:33:22.601Z,55.30
2023-02-12T11:35:52.758Z,55.27
2023-02-12T11:38:34.527Z,54.71
2023-02-12T11:41:06.853Z,53.72
2023-02-12T11:43:35.329Z,53.60
2023-02-12T11:46:03.145Z,54.10
2023-02-12T11:48:34.017Z,54.72
2023-02-12T11:51:03.465Z,54.94
2023-02-12T11:53:35.263Z,54.70
2023-02-12T11:56:05.586Z,55.35
2023-02-12T11:58:32.170Z,56.39
2023-02-12T12:01:19.422Z,56.87
2023-02-12T12:03:56.025Z,55.32
2023-02-12T12:06:29.011Z,55.22
2023-02-12T12:09:07.263Z,56.02
2023-02-12T12:11:36.646Z,56.45
2023-02-12T12:14:15.514Z,57.35
2023-02-12T12:16:44.164Z,57.43
2023-02-12T12:19:19.781Z,56.50
2023-02-12T12:21:55.738Z,56.84
2023-02-12T12:24:29.015Z,56.86
2023-02-12T12:27:14.401Z,56.92
2023-02-12T12:29:53.625Z,57.48
2023-02-12T12:32:22.821Z,57.93
2023-02-12T12:34:49.501Z,58.27
2023-02-12T12:37:43.961Z,56.56
2023-02-12T12:40:28.611Z,57.75
2023-02-12T12:43:14.078Z,57.31
2023-02-12T12:46:00.637Z,56.94
2023-02-12T12:48:38.635Z,57.08
2023-02-12T12:51:26.426Z,56.64
2023-02-12T12:54:07.012Z,57.66
2023-02-12T12:56:36.284Z,58.15
2023-02-12T12:59:21.427Z,56.81
2023-02-12T13:02:19.076Z,58.25
2023-02-12T13:04:51.817Z,58.65
2023-02-12T13:07:30.304Z,57.39
2023-02-12T13:10:38.629Z,57.16
2023-02-12T13:13:32.714Z,54.15
2023-02-12T13:16:15.781Z,53.72
2023-02-12T13:18:57.355Z,54.03
2023-02-12T13:21:55.070Z,53.48
2023-02-12T13:24:21.520Z,52.89
2023-02-12T13:26:57.365Z,52.84
2023-02-12T13:29:38.544Z,52.28
2023-02-12T13:32:13.366Z,52.42
2023-02-12T13:34:43.159Z,52.65
2023-02-12T13:37:18.538Z,51.95
2023-02-12T13:39:47.962Z,51.35
2023-02-12T13:42:26.757Z,51.83
2023-02-12T13:45:15.333Z,51.98
2023-02-12T13:48:00.573Z,52.63
2023-02-12T13:51:01.430Z,53.00
2023-02-12T13:53:45.374Z,53.04
2023-02-12T13:56:27.970Z,53.56
2023-02-12T13:58:55.554Z,53.61
2023-02-12T14:01:37.522Z,53.62
2023-02-12T14:04:37.544Z,53.55
2023-02-12T14:07:06.985Z,54.08
2023-02-12T14:09:40.868Z,53.75
2023-02-12T14:12:11.887Z,54.20
2023-02-12T14:14:46.077Z,55.05
2023-02-12T14:17:30.482Z,55.29
2023-02-12T14:20:08.186Z,55.38
2023-02-12T14:22:34.637Z,54.59
2023-02-12T14:25:22.661Z,54.75
2023-02-12T14:27:50.624Z,54.94
2023-02-12T14:30:17.051Z,55.23
2023-02-12T14:32:57.025Z,55.50
2023-02-12T14:35:26.214Z,55.99
2023-02-12T14:37:58.698Z,56.12
2023-02-12T14:40:34.359Z,56.12
2023-02-12T14:43:03.398Z,56.92
2023-02-12T14:45:36.014Z,56.96
2023-02-12T14:48:04.756Z,56.81
2023-02-12T14:50:41.306Z,54.73
2023-02-12T14:53:25.331Z,55.11
2023-02-12T14:55:52.599Z,54.79
2023-02-12T14:58:22.289Z,54.67
2023-02-12T15:00:55.978Z,54.60
2023-02-12T15:03:27.362Z,54.32
2023-02-12T15:06:22.430Z,54.52
2023-02-12T15:08:56.132Z,54.90
2023-02-12T15:11:47.297Z,55.27
2023-02-12T15:14:20.325Z,55.39
2023-02-12T15:16:52.772Z,55.37
2023-02-12T15:19:43.489Z,55.27
2023-02-12T15:22:19.823Z,55.67
2023-02-12T15:24:46.466Z,55.84
2023-02-12T15:27:17.309Z,55.55
2023-02-12T15:29:47.765Z,55.55
2023-02-12T15:32:25.512Z,55.94
2023-02-12T15:34:53.274Z,56.43
2023-02-12T15:37:24.919Z,55.68
2023-02-12T15:39:54.837Z,55.99
2023-02-12T15:42:25.172Z,56.22
2023-02-12T15:44:51.776Z,56.79
2023-02-12T15:47:18.538Z,56.66
2023-02-12T15:49:45.080Z,56.58
2023-02-12T15:52:19.839Z,56.65
2023-02-12T15:54:47.359Z,56.90
2023-02-12T15:57:21.605Z,57.15
2023-02-12T15:59:52.968Z,57.52
2023-02-12T16:02:25.357Z,57.72
2023-02-12T16:04:51.953Z,57.95
2023-02-12T16:07:19.536Z,57.92
2023-02-12T16:09:47.346Z,58.21
2023-02-12T16:12:17.580Z,58.06
2023-02-12T16:14:53.642Z,58.25
2023-02-12T16:17:25.848Z,58.53
2023-02-12T16:20:04.650Z,58.47
2023-02-12T16:22:37.923Z,58.96
2023-02-12T16:25:13.880Z,59.08
2023-02-12T16:27:41.013Z,59.21
2023-02-12T16:30:27.267Z,59.06
2023-02-12T16:32:54.198Z,59.24
2023-02-12T16:35:32.875Z,59.56
2023-02-12T16:38:27.598Z,59.58
2023-02-12T16:41:19.225Z,59.70
2023-02-12T16:43:47.257Z,59.78
2023-02-12T16:46:16.250Z,59.89
2023-02-12T16:48:54.194Z,60.07
2023-02-12T16:51:26.941Z,60.38
2023-02-12T16:53:57.936Z,60.38
2023-02-12T16:56:29.113Z,60.47
2023-02-12T16:59:00.509Z,60.59
2023-02-12T17:01:31.332Z,60.62
2023-02-12T17:04:00.122Z,60.57
2023-02-12T17:06:29.775Z,60.56
2023-02-12T17:08:57.314Z,60.71
2023-02-12T17:11:25.197Z,60.61
2023-02-12T17:13:53.775Z,60.72
2023-02-12T17:16:30.429Z,60.67
2023-02-12T17:18:58.786Z,60.74
2023-02-12T17:21:37.544Z,61.13
2023-02-12T17:24:13.757Z,61.25
2023-02-12T17:26:40.385Z,61.29
2023-02-12T17:29:07.000Z,61.33
2023-02-12T17:31:34.692Z,61.44
2023-02-12T17:34:01.350Z,61.55
2023-02-12T17:36:28.047Z,61.70
2023-02-12T17:38:54.535Z,61.98
2023-02-12T17:41:21.406Z,62.22
2023-02-12T17:43:48.108Z,62.54
2023-02-12T17:46:20.019Z,62.98
2023-02-12T17:48:46.629Z,62.66
2023-02-12T17:51:13.387Z,62.75
2023-02-12T17:53:40.929Z,62.86
2023-02-12T17:56:16.168Z,63.06
2023-02-12T17:58:43.304Z,63.02
2023-02-12T18:01:12.359Z,63.35
2023-02-12T18:03:39.492Z,63.35
2023-02-12T18:06:06.770Z,63.39
2023-02-12T18:08:33.673Z,63.50
2023-02-12T18:11:05.433Z,64.38
2023-02-12T18:13:32.101Z,63.69
2023-02-12T18:15:58.673Z,63.60
2023-02-12T18:18:25.312Z,63.72
2023-02-12T18:20:51.790Z,63.92
2023-02-12T18:23:18.473Z,63.84
2023-02-12T18:25:45.181Z,63.81
2023-02-12T18:28:12.135Z,63.68
2023-02-12T18:30:40.618Z,63.54
2023-02-12T18:33:07.322Z,63.64
2023-02-12T18:35:34.220Z,63.35
2023-02-12T18:38:00.810Z,63.26
2023-02-12T18:40:27.436Z,63.24
2023-02-12T18:42:54.292Z,63.31
2023-02-12T18:45:20.831Z,63.31
2023-02-12T18:47:47.472Z,63.20
2023-02-12T18:50:14.018Z,63.44
2023-02-12T18:52:40.590Z,63.27
2023-02-12T18:55:08.151Z,63.37
2023-02-12T18:57:34.745Z,63.38
2023-02-12T19:00:01.259Z,63.22
2023-02-12T19:02:27.828Z,63.06
2023-02-12T19:04:54.515Z,63.26
2023-02-12T19:07:21.051Z,63.22
2023-02-12T19:09:47.657Z,63.20
2023-02-12T19:12:14.125Z,63.49
2023-02-12T19:14:40.679Z,63.53
2023-02-12T19:17:07.294Z,63.50
2023-02-12T19:19:33.837Z,63.59
2023-02-12T19:22:00.373Z,63.63
2023-02-12T19:24:37.672Z,63.78
2023-02-12T19:27:11.184Z,63.70
2023-02-12T19:29:37.833Z,63.85
2023-02-12T19:32:04.627Z,63.74
2023-02-12T19:34:33.745Z,63.92
2023-02-12T19:37:00.318Z,63.83
2023-02-12T19:39:26.837Z,63.80
2023-02-12T19:41:53.431Z,63.82
2023-02-12T19:44:22.795Z,63.62
2023-02-12T19:46:50.084Z,63.85
2023-02-12T19:49:22.284Z,63.85
2023-02-12T19:51:49.717Z,63.92
2023-02-12T19:54:17.971Z,63.83
2023-02-12T19:56:45.161Z,63.94
2023-02-12T19:59:14.629Z,63.88
2023-02-12T20:01:41.460Z,63.86
2023-02-12T20:04:08.016Z,63.96
2023-02-12T20:06:36.948Z,63.89
2023-02-12T20:09:06.304Z,64.14
2023-02-12T20:11:35.322Z,64.10
2023-02-12T20:14:02.069Z,64.34
2023-02-12T20:16:30.105Z,64.58
2023-02-12T20:18:59.245Z,64.32
2023-02-12T20:21:27.891Z,64.92
2023-02-12T20:23:55.335Z,65.27
2023-02-12T20:26:22.732Z,65.60
2023-02-12T20:28:50.068Z,66.25
2023-02-12T20:31:22.861Z,66.61
2023-02-12T20:34:03.827Z,66.95
2023-02-12T20:36:33.051Z,66.97
2023-02-12T20:38:59.755Z,67.16
2023-02-12T20:41:27.500Z,67.20
2023-02-12T20:43:54.261Z,67.27
2023-02-12T20:46:23.799Z,67.29
2023-02-12T20:48:50.547Z,67.05
2023-02-12T20:51:20.357Z,66.88
2023-02-12T20:53:47.183Z,67.04
2023-02-12T20:56:21.915Z,66.94
2023-02-12T20:58:49.037Z,67.07
2023-02-12T21:01:18.244Z,67.24
2023-02-12T21:03:45.262Z,67.29
2023-02-12T21:06:13.041Z,67.62
2023-02-12T21:08:41.175Z,67.52
2023-02-12T21:11:07.606Z,67.55
2023-02-12T21:13:34.112Z,67.71
2023-02-12T21:16:09.843Z,67.62
2023-02-12T21:18:36.840Z,67.58
2023-02-12T21:21:06.137Z,67.45
2023-02-12T21:23:36.144Z,67.57
2023-02-12T21:26:08.475Z,67.60
2023-02-12T21:28:35.084Z,67.45
2023-02-12T21:31:12.439Z,67.50
2023-02-12T21:33:40.235Z,67.28
2023-02-12T21:36:09.224Z,67.13
2023-02-12T21:38:37.084Z,66.96
2023-02-12T21:41:21.247Z,67.28
2023-02-12T21:43:51.612Z,67.13
2023-02-12T21:46:20.113Z,67.04
2023-02-12T21:48:47.303Z,67.07
2023-02-12T21:51:25.391Z,67.21
2023-02-12T21:53:52.815Z,66.83
2023-02-12T21:56:20.224Z,67.08
2023-02-12T21:58:48.048Z,67.04
2023-02-12T22:01:21.477Z,67.14
2023-02-12T22:03:48.341Z,67.06
2023-02-12T22:06:16.332Z,67.07
2023-02-12T22:08:42.956Z,67.25
2023-02-12T22:11:11.158Z,67.24
2023-02-12T22:13:38.125Z,66.66
2023-02-12T22:16:25.858Z,66.70
2023-02-12T22:18:54.422Z,67.11
2023-02-12T22:21:22.216Z,67.27
2023-02-12T22:23:48.951Z,67.41
2023-02-12T22:26:21.180Z,67.60
2023-02-12T22:28:51.021Z,67.72
2023-02-12T22:31:20.759Z,67.66
2023-02-12T22:33:52.489Z,67.72
2023-02-12T22:36:19.310Z,67.72
2023-02-12T22:38:45.870Z,67.86
2023-02-12T22:41:12.423Z,67.90
2023-02-12T22:43:40.210Z,68.02
2023-02-12T22:46:08.814Z,68.27
2023-02-12T22:48:35.828Z,68.35
2023-02-12T22:51:12.769Z,68.04
2023-02-12T22:53:39.393Z,68.28
2023-02-12T22:56:07.191Z,68.35
2023-02-12T22:58:34.685Z,68.40
2023-02-12T23:01:19.251Z,68.19
2023-02-12T23:03:46.221Z,68.12
2023-02-12T23:06:19.048Z,68.35
2023-02-12T23:08:52.333Z,68.27
2023-02-12T23:11:19.613Z,68.36
2023-02-12T23:13:46.948Z,68.32
2023-02-12T23:16:13.857Z,68.08
2023-02-12T23:18:40.355Z,67.96
2023-02-12T23:21:06.912Z,67.99
2023-02-12T23:23:33.736Z,68.20
2023-02-12T23:26:00.445Z,68.15
2023-02-12T23:28:27.080Z,68.08
2023-02-12T23:30:54.222Z,68.37
2023-02-12T23:33:21.019Z,68.27
2023-02-12T23:35:48.467Z,68.40
2023-02-12T23:38:15.938Z,68.37
2023-02-12T23:40:43.076Z,68.54
2023-02-12T23:43:10.305Z,68.41
2023-02-12T23:45:37.062Z,68.41
2023-02-12T23:48:03.756Z,68.35
2023-02-12T23:50:30.372Z,68.31
2023-02-12T23:52:58.409Z,68.24
2023-02-12T23:55:24.974Z,68.32
2023-02-12T23:57:51.599Z,68.38
