createdAt,value
2023-05-24T00:01:52.739Z,11.33
2023-05-24T00:04:20.657Z,14.60
2023-05-24T00:06:49.777Z,18.60
2023-05-24T00:09:17.684Z,17.87
2023-05-24T00:11:45.438Z,15.50
2023-05-24T00:14:13.247Z,13.03
2023-05-24T00:16:41.080Z,12.47
2023-05-24T00:19:11.267Z,15.77
2023-05-24T00:21:39.397Z,15.10
2023-05-24T00:24:08.616Z,15.90
2023-05-24T00:26:36.584Z,13.63
2023-05-24T00:29:04.402Z,13.93
2023-05-24T00:31:32.150Z,15.23
2023-05-24T00:33:59.894Z,14.00
2023-05-24T00:36:27.729Z,19.03
2023-05-24T00:38:55.460Z,13.40
2023-05-24T00:41:24.555Z,16.37
2023-05-24T00:43:52.318Z,14.77
2023-05-24T00:46:22.519Z,16.07
2023-05-24T00:48:50.756Z,14.97
2023-05-24T00:51:19.095Z,14.77
2023-05-24T00:53:48.444Z,13.23
2023-05-24T00:56:17.447Z,17.07
2023-05-24T00:58:46.936Z,19.30
2023-05-24T01:01:14.822Z,16.40
2023-05-24T01:03:43.439Z,18.73
2023-05-24T01:06:15.860Z,14.43
2023-05-24T01:08:53.183Z,19.07
2023-05-24T01:11:30.290Z,10.03
2023-05-24T01:14:14.401Z,17.13
2023-05-24T01:16:51.732Z,14.83
2023-05-24T01:19:59.980Z,19.20
2023-05-24T01:22:47.225Z,17.60
2023-05-24T01:25:24.429Z,19.73
2023-05-24T01:27:53.970Z,13.97
2023-05-24T01:30:21.949Z,15.23
2023-05-24T01:32:49.844Z,12.27
2023-05-24T01:35:17.620Z,15.80
2023-05-24T01:37:45.425Z,18.37
2023-05-24T01:40:14.187Z,12.73
2023-05-24T01:42:46.891Z,14.83
2023-05-24T01:45:22.528Z,13.40
2023-05-24T01:48:03.067Z,17.57
2023-05-24T01:50:35.545Z,16.23
2023-05-24T01:53:07.665Z,11.27
2023-05-24T01:55:37.767Z,14.97
2023-05-24T01:58:07.410Z,15.33
2023-05-24T02:00:36.804Z,12.00
2023-05-24T02:03:06.849Z,13.27
2023-05-24T02:05:35.818Z,14.47
2023-05-24T02:08:04.499Z,17.30
2023-05-24T02:10:32.291Z,13.13
2023-05-24T02:13:00.422Z,13.90
2023-05-24T02:15:30.499Z,16.60
2023-05-24T02:18:01.517Z,13.67
2023-05-24T02:20:31.038Z,14.33
2023-05-24T02:23:00.150Z,12.73
2023-05-24T02:25:28.031Z,10.13
2023-05-24T02:27:56.226Z,12.80
2023-05-24T02:30:24.090Z,12.00
2023-05-24T02:32:51.985Z,16.30
2023-05-24T02:35:21.433Z,12.97
2023-05-24T02:37:49.218Z,12.10
2023-05-24T02:40:17.032Z,17.97
2023-05-24T02:42:44.819Z,13.13
2023-05-24T02:45:12.718Z,11.57
2023-05-24T02:47:40.491Z,22.50
2023-05-24T02:50:09.152Z,13.13
2023-05-24T02:52:38.237Z,13.30
2023-05-24T02:55:07.368Z,13.70
2023-05-24T02:57:35.149Z,15.73
2023-05-24T03:00:03.409Z,19.00
2023-05-24T03:02:34.287Z,16.00
2023-05-24T03:05:02.174Z,12.97
2023-05-24T03:07:29.961Z,9.43
2023-05-24T03:09:59.570Z,18.00
2023-05-24T03:12:27.416Z,16.17
2023-05-24T03:14:55.295Z,12.43
2023-05-24T03:17:23.075Z,16.30
2023-05-24T03:19:51.054Z,10.67
2023-05-24T03:22:19.033Z,14.00
2023-05-24T03:24:47.212Z,14.80
2023-05-24T03:27:16.273Z,12.87
2023-05-24T03:29:44.005Z,11.57
2023-05-24T03:32:11.735Z,13.13
2023-05-24T03:34:39.531Z,14.77
2023-05-24T03:37:07.262Z,11.37
2023-05-24T03:39:35.066Z,17.37
2023-05-24T03:42:02.813Z,14.47
2023-05-24T03:44:31.905Z,9.97
2023-05-24T03:46:59.712Z,12.17
2023-05-24T03:49:27.470Z,18.90
2023-05-24T03:51:55.198Z,12.67
2023-05-24T03:54:22.970Z,11.47
2023-05-24T03:56:53.271Z,13.10
2023-05-24T03:59:21.793Z,14.17
2023-05-24T04:01:50.879Z,16.30
2023-05-24T04:04:18.659Z,12.53
2023-05-24T04:06:47.957Z,15.93
2023-05-24T04:09:15.734Z,15.83
2023-05-24T04:11:43.510Z,15.03
2023-05-24T04:14:12.281Z,13.33
2023-05-24T04:16:41.841Z,14.20
2023-05-24T04:19:12.041Z,12.63
2023-05-24T04:21:42.201Z,13.87
2023-05-24T04:24:10.500Z,11.83
2023-05-24T04:26:38.731Z,11.33
2023-05-24T04:29:07.846Z,15.53
2023-05-24T04:31:35.905Z,18.53
2023-05-24T04:34:04.401Z,11.93
2023-05-24T04:36:35.708Z,15.33
2023-05-24T04:39:05.208Z,19.30
2023-05-24T04:41:33.280Z,14.10
2023-05-24T04:44:01.071Z,13.20
2023-05-24T04:46:28.995Z,14.40
2023-05-24T04:48:56.815Z,13.27
2023-05-24T04:51:25.181Z,14.43
2023-05-24T04:53:54.557Z,17.07
2023-05-24T04:56:22.909Z,14.03
2023-05-24T04:58:50.664Z,15.13
2023-05-24T05:01:19.089Z,13.27
2023-05-24T05:03:47.026Z,17.67
2023-05-24T05:06:15.291Z,13.43
2023-05-24T05:08:43.647Z,15.23
2023-05-24T05:11:12.748Z,17.80
2023-05-24T05:13:40.604Z,15.17
2023-05-24T05:16:08.525Z,13.17
2023-05-24T05:18:36.380Z,14.53
2023-05-24T05:21:04.376Z,19.40
2023-05-24T05:23:32.533Z,13.30
2023-05-24T05:26:00.319Z,12.90
2023-05-24T05:28:29.405Z,19.67
2023-05-24T05:30:58.684Z,17.77
2023-05-24T05:33:26.466Z,13.30
2023-05-24T05:35:55.005Z,16.37
2023-05-24T05:38:22.973Z,19.17
2023-05-24T05:40:50.824Z,16.30
2023-05-24T05:43:18.559Z,13.60
2023-05-24T05:45:47.859Z,19.50
2023-05-24T05:48:15.637Z,19.13
2023-05-24T05:50:43.525Z,17.67
2023-05-24T05:53:11.452Z,19.27
2023-05-24T05:55:39.201Z,16.60
2023-05-24T05:58:06.974Z,18.63
2023-05-24T06:00:34.753Z,22.33
2023-05-24T06:03:03.929Z,14.03
2023-05-24T06:05:31.738Z,18.27
2023-05-24T06:07:59.771Z,15.83
2023-05-24T06:10:27.827Z,15.23
2023-05-24T06:12:55.562Z,20.17
2023-05-24T06:15:23.399Z,13.47
2023-05-24T06:17:51.868Z,19.83
2023-05-24T06:20:21.798Z,15.37
2023-05-24T06:22:50.687Z,17.00
2023-05-24T06:25:19.828Z,13.37
2023-05-24T06:27:47.645Z,17.10
2023-05-24T06:30:15.737Z,16.70
2023-05-24T06:32:43.695Z,14.73
2023-05-24T06:35:11.828Z,22.17
2023-05-24T06:37:40.913Z,19.73
2023-05-24T06:40:10.220Z,26.13
2023-05-24T06:42:39.403Z,24.27
2023-05-24T06:45:08.453Z,20.30
2023-05-24T06:47:37.087Z,23.10
2023-05-24T06:50:05.803Z,18.07
2023-05-24T06:52:33.624Z,18.60
2023-05-24T06:55:02.718Z,19.30
2023-05-24T06:57:30.524Z,16.07
2023-05-24T06:59:58.328Z,19.37
2023-05-24T07:02:28.581Z,23.47
2023-05-24T07:04:57.125Z,19.50
2023-05-24T07:07:25.080Z,21.63
2023-05-24T07:09:52.902Z,22.17
2023-05-24T07:12:23.416Z,19.00
2023-05-24T07:14:51.714Z,16.07
2023-05-24T07:17:19.588Z,16.13
2023-05-24T07:19:47.313Z,18.07
2023-05-24T07:22:15.174Z,19.90
2023-05-24T07:24:42.909Z,17.40
2023-05-24T07:27:10.703Z,16.47
2023-05-24T07:29:39.751Z,22.73
2023-05-24T07:32:08.622Z,19.63
2023-05-24T07:34:36.401Z,19.43
2023-05-24T07:37:04.356Z,16.97
2023-05-24T07:39:32.231Z,17.30
2023-05-24T07:42:00.001Z,19.97
2023-05-24T07:44:27.765Z,17.85
2023-05-24T07:46:57.129Z,18.30
2023-05-24T07:49:24.973Z,20.80
2023-05-24T07:51:53.088Z,18.30
2023-05-24T07:54:21.506Z,17.87
2023-05-24T07:56:50.126Z,14.27
2023-05-24T07:59:17.900Z,19.50
2023-05-24T08:01:45.958Z,18.13
2023-05-24T08:04:15.008Z,19.80
2023-05-24T08:06:42.832Z,16.73
2023-05-24T08:09:10.701Z,20.37
2023-05-24T08:11:38.411Z,18.73
2023-05-24T08:14:06.176Z,15.97
2023-05-24T08:16:33.962Z,16.57
2023-05-24T08:19:01.780Z,21.27
2023-05-24T08:21:31.246Z,20.33
2023-05-24T08:24:00.079Z,16.13
2023-05-24T08:26:27.955Z,18.17
2023-05-24T08:28:55.718Z,19.20
2023-05-24T08:31:23.825Z,18.27
2023-05-24T08:33:52.847Z,16.52
2023-05-24T08:36:20.607Z,17.27
2023-05-24T08:38:49.683Z,16.85
2023-05-24T08:41:17.461Z,17.15
2023-05-24T08:43:46.113Z,19.00
2023-05-24T08:46:15.121Z,16.52
2023-05-24T08:48:46.728Z,19.23
2023-05-24T08:51:16.463Z,16.52
2023-05-24T08:53:48.528Z,20.48
2023-05-24T08:56:19.665Z,14.30
2023-05-24T08:58:47.760Z,17.77
2023-05-24T09:01:17.540Z,18.20
2023-05-24T09:03:47.866Z,15.88
2023-05-24T09:06:19.271Z,17.63
2023-05-24T09:08:47.296Z,19.33
2023-05-24T09:11:18.537Z,17.08
2023-05-24T09:13:46.815Z,17.33
2023-05-24T09:16:15.983Z,15.80
2023-05-24T09:18:43.766Z,13.75
2023-05-24T09:21:12.078Z,13.32
2023-05-24T09:23:40.077Z,18.90
2023-05-24T09:26:09.712Z,16.05
2023-05-24T09:28:41.697Z,16.42
2023-05-24T09:31:09.463Z,10.68
2023-05-24T09:33:37.318Z,12.55
2023-05-24T09:36:06.474Z,10.25
2023-05-24T09:38:36.437Z,15.85
2023-05-24T09:41:06.425Z,10.80
2023-05-24T09:43:36.257Z,15.85
2023-05-24T09:46:05.716Z,14.23
2023-05-24T09:48:33.551Z,15.02
2023-05-24T09:51:06.279Z,12.43
2023-05-24T09:53:37.116Z,16.38
2023-05-24T09:56:05.418Z,13.52
2023-05-24T09:58:33.911Z,14.23
2023-05-24T10:01:08.447Z,14.23
2023-05-24T10:03:37.431Z,16.15
2023-05-24T10:06:07.532Z,13.75
2023-05-24T10:08:36.119Z,17.70
2023-05-24T10:11:05.208Z,9.93
2023-05-24T10:13:35.783Z,11.90
2023-05-24T10:16:04.058Z,12.20
2023-05-24T10:18:33.245Z,13.75
2023-05-24T10:21:02.819Z,13.50
2023-05-24T10:23:32.473Z,13.65
2023-05-24T10:26:06.523Z,13.60
2023-05-24T10:28:37.037Z,14.07
2023-05-24T10:31:11.281Z,12.15
2023-05-24T10:33:43.826Z,14.07
2023-05-24T10:36:14.091Z,11.95
2023-05-24T10:38:41.946Z,14.15
2023-05-24T10:41:10.287Z,13.20
2023-05-24T10:43:38.954Z,16.17
2023-05-24T10:46:10.151Z,14.98
2023-05-24T10:48:42.618Z,13.25
2023-05-24T10:51:33.827Z,13.18
2023-05-24T10:54:15.844Z,14.80
2023-05-24T10:56:46.138Z,13.30
2023-05-24T10:59:34.724Z,12.18
2023-05-24T11:02:03.140Z,9.60
2023-05-24T11:04:38.950Z,8.13
2023-05-24T11:07:09.606Z,11.15
2023-05-24T11:09:39.459Z,11.93
2023-05-24T11:12:09.622Z,11.85
2023-05-24T11:14:40.421Z,9.75
2023-05-24T11:17:09.194Z,10.82
2023-05-24T11:19:40.119Z,9.60
2023-05-24T11:22:09.131Z,9.40
2023-05-24T11:24:38.189Z,12.30
2023-05-24T11:27:06.829Z,10.38
2023-05-24T11:29:40.977Z,10.48
2023-05-24T11:32:09.339Z,11.75
2023-05-24T11:34:40.016Z,13.05
2023-05-24T11:37:08.130Z,13.45
2023-05-24T11:39:38.491Z,16.10
2023-05-24T11:42:07.460Z,17.75
2023-05-24T11:44:38.049Z,14.55
2023-05-24T11:47:08.546Z,13.73
2023-05-24T11:49:37.169Z,14.23
2023-05-24T11:52:07.408Z,13.27
2023-05-24T11:54:37.297Z,10.88
2023-05-24T11:57:06.615Z,10.57
2023-05-24T11:59:37.869Z,8.40
2023-05-24T12:02:07.685Z,8.75
2023-05-24T12:04:36.369Z,8.77
2023-05-24T12:07:04.206Z,8.35
2023-05-24T12:09:33.308Z,7.22
2023-05-24T12:12:01.950Z,10.63
2023-05-24T12:14:31.180Z,11.48
2023-05-24T12:17:00.807Z,11.27
2023-05-24T12:19:34.584Z,8.13
2023-05-24T12:22:05.813Z,9.23
2023-05-24T12:24:35.257Z,12.73
2023-05-24T12:27:06.733Z,8.27
2023-05-24T12:29:36.524Z,7.93
2023-05-24T12:32:05.829Z,10.50
2023-05-24T12:34:33.880Z,8.02
2023-05-24T12:37:01.800Z,6.97
2023-05-24T12:39:34.038Z,7.82
2023-05-24T12:42:04.577Z,15.00
2023-05-24T12:44:36.450Z,8.20
2023-05-24T12:47:06.560Z,7.05
2023-05-24T12:49:34.684Z,7.18
2023-05-24T12:52:02.818Z,6.80
2023-05-24T12:54:31.195Z,8.18
2023-05-24T12:57:02.761Z,11.18
2023-05-24T12:59:32.500Z,5.80
2023-05-24T13:02:00.709Z,7.30
2023-05-24T13:04:30.601Z,6.45
2023-05-24T13:06:58.581Z,10.05
2023-05-24T13:09:26.903Z,8.85
2023-05-24T13:11:55.130Z,4.20
2023-05-24T13:14:23.198Z,5.18
2023-05-24T13:16:52.574Z,7.50
2023-05-24T13:19:20.450Z,7.13
2023-05-24T13:21:48.758Z,6.28
2023-05-24T13:24:17.539Z,9.18
2023-05-24T13:26:46.307Z,8.88
2023-05-24T13:31:45.459Z,7.13
2023-05-24T13:34:14.774Z,5.30
2023-05-24T13:36:43.744Z,5.97
2023-05-24T13:41:43.034Z,5.30
2023-05-24T13:44:11.462Z,6.43
2023-05-24T13:46:39.574Z,8.68
2023-05-24T13:49:07.801Z,6.60
2023-05-24T13:51:37.590Z,9.30
2023-05-24T13:54:07.209Z,7.05
2023-05-24T13:56:35.350Z,6.22
2023-05-24T13:59:04.566Z,6.68
2023-05-24T14:01:33.470Z,9.18
2023-05-24T14:04:02.824Z,7.93
2023-05-24T14:06:30.733Z,8.80
2023-05-24T14:09:00.564Z,8.57
2023-05-24T14:11:31.891Z,6.32
2023-05-24T14:16:31.050Z,7.55
2023-05-24T14:18:58.948Z,5.68
2023-05-24T14:21:27.243Z,5.45
2023-05-24T14:23:55.420Z,5.72
2023-05-24T14:26:24.595Z,5.72
2023-05-24T14:28:55.365Z,7.28
2023-05-24T14:31:24.469Z,5.63
2023-05-24T14:33:52.261Z,3.30
2023-05-24T14:36:20.197Z,5.93
2023-05-24T14:38:48.136Z,4.20
2023-05-24T14:41:16.270Z,7.10
2023-05-24T14:43:45.553Z,7.00
2023-05-24T14:46:13.331Z,6.57
2023-05-24T14:48:41.817Z,7.07
2023-05-24T14:51:09.850Z,7.05
2023-05-24T14:53:37.575Z,9.23
2023-05-24T14:56:07.518Z,8.63
2023-05-24T14:58:35.851Z,6.75
2023-05-24T15:01:04.994Z,8.30
2023-05-24T15:03:33.018Z,5.50
2023-05-24T15:06:01.112Z,6.40
2023-05-24T15:08:29.467Z,9.27
2023-05-24T15:10:58.863Z,12.20
2023-05-24T15:13:26.987Z,4.90
2023-05-24T15:15:56.668Z,5.10
2023-05-24T15:18:27.965Z,6.82
2023-05-24T15:20:56.383Z,7.35
2023-05-24T15:23:25.047Z,6.25
2023-05-24T15:25:52.901Z,5.30
2023-05-24T15:28:20.694Z,8.55
2023-05-24T15:30:48.626Z,5.43
2023-05-24T15:33:17.092Z,9.77
2023-05-24T15:35:46.391Z,6.03
2023-05-24T15:38:17.541Z,7.47
2023-05-24T15:40:46.220Z,7.30
2023-05-24T15:43:15.539Z,4.90
2023-05-24T15:45:43.822Z,7.13
2023-05-24T15:48:12.744Z,6.72
2023-05-24T15:51:01.815Z,6.30
2023-05-24T15:53:29.607Z,5.43
2023-05-24T15:55:57.396Z,7.10
2023-05-24T15:58:25.158Z,6.28
2023-05-24T16:00:54.377Z,9.50
2023-05-24T16:03:22.261Z,6.28
2023-05-24T16:05:50.606Z,4.20
2023-05-24T16:08:18.363Z,7.88
2023-05-24T16:10:49.114Z,4.43
2023-05-24T16:13:16.959Z,4.90
2023-05-24T16:15:50.970Z,7.30
2023-05-24T16:18:21.331Z,4.38
2023-05-24T16:20:49.672Z,4.93
2023-05-24T16:23:17.500Z,7.78
2023-05-24T16:25:46.747Z,5.70
2023-05-24T16:28:14.442Z,5.22
2023-05-24T16:30:42.503Z,7.45
2023-05-24T16:33:10.619Z,8.13
2023-05-24T16:35:38.470Z,7.88
2023-05-24T16:38:06.412Z,6.47
2023-05-24T16:40:34.179Z,6.75
2023-05-24T16:43:03.248Z,5.38
2023-05-24T16:45:31.015Z,6.70
2023-05-24T16:48:01.820Z,7.70
2023-05-24T16:50:29.629Z,10.13
2023-05-24T16:52:57.392Z,8.25
2023-05-24T16:55:25.128Z,8.15
2023-05-24T16:57:53.052Z,6.60
2023-05-24T17:00:23.109Z,8.82
2023-05-24T17:02:50.943Z,7.82
2023-05-24T17:05:18.767Z,6.43
2023-05-24T17:07:46.652Z,6.35
2023-05-24T17:10:14.408Z,9.38
2023-05-24T17:12:43.109Z,11.15
2023-05-24T17:15:13.512Z,5.90
2023-05-24T17:17:43.634Z,6.15
2023-05-24T17:20:12.540Z,7.13
2023-05-24T17:22:41.199Z,6.75
2023-05-24T17:25:09.745Z,4.65
2023-05-24T17:27:38.410Z,7.10
2023-05-24T17:30:07.731Z,7.22
2023-05-24T17:32:35.810Z,7.72
2023-05-24T17:44:37.435Z,8.23
2023-05-24T17:47:06.368Z,6.50
2023-05-24T17:49:34.589Z,6.28
2023-05-24T17:52:04.496Z,7.00
2023-05-24T17:54:32.644Z,8.13
2023-05-24T17:57:03.065Z,6.05
2023-05-24T17:59:40.264Z,6.25
2023-05-24T18:02:08.374Z,5.32
2023-05-24T18:04:36.833Z,4.32
2023-05-24T18:07:07.005Z,5.25
2023-05-24T18:09:34.895Z,10.02
2023-05-24T18:12:03.559Z,5.63
2023-05-24T18:14:32.640Z,6.60
2023-05-24T18:17:02.832Z,6.55
2023-05-24T18:19:33.065Z,8.10
2023-05-24T18:22:02.045Z,11.15
2023-05-24T18:24:32.809Z,6.55
2023-05-24T18:27:02.182Z,8.25
2023-05-24T18:29:30.256Z,6.70
2023-05-24T18:31:58.422Z,5.70
2023-05-24T18:34:26.649Z,7.05
2023-05-24T18:40:17.569Z,6.93
2023-05-24T18:42:46.250Z,6.38
2023-05-24T18:45:15.360Z,6.85
2023-05-24T18:47:43.445Z,5.10
2023-05-24T18:50:12.049Z,5.90
2023-05-24T18:52:40.110Z,9.70
2023-05-24T18:55:10.877Z,7.97
2023-05-24T18:57:50.707Z,8.60
2023-05-24T19:00:22.536Z,9.47
2023-05-24T19:02:50.666Z,5.47
2023-05-24T19:05:22.411Z,6.10
2023-05-24T19:07:51.020Z,5.83
2023-05-24T19:10:19.274Z,7.47
2023-05-24T19:12:48.880Z,8.33
2023-05-24T19:15:16.995Z,6.32
2023-05-24T19:17:45.041Z,9.23
2023-05-24T19:20:13.615Z,6.80
2023-05-24T19:22:41.664Z,7.87
2023-05-24T19:25:10.578Z,9.20
2023-05-24T19:27:44.743Z,6.57
2023-05-24T19:30:24.381Z,6.47
2023-05-24T19:32:52.503Z,7.83
2023-05-24T19:35:21.110Z,6.53
2023-05-24T19:37:52.449Z,7.37
2023-05-24T19:40:20.724Z,6.13
2023-05-24T19:42:49.497Z,7.60
2023-05-24T19:45:17.644Z,8.47
2023-05-24T19:47:47.080Z,7.07
2023-05-24T19:50:15.213Z,5.63
2023-05-24T19:52:43.253Z,11.60
2023-05-24T19:55:11.588Z,5.50
2023-05-24T19:57:39.802Z,5.80
2023-05-24T20:00:08.936Z,5.73
2023-05-24T20:02:37.016Z,4.83
2023-05-24T20:05:07.847Z,6.93
2023-05-24T20:07:36.178Z,6.83
2023-05-24T20:10:05.635Z,7.40
2023-05-24T20:12:34.769Z,7.07
2023-05-24T20:15:02.843Z,5.90
2023-05-24T20:17:31.125Z,4.47
2023-05-24T20:19:59.316Z,6.10
2023-05-24T20:22:28.756Z,7.47
2023-05-24T20:24:56.640Z,7.80
2023-05-24T20:27:24.462Z,6.40
2023-05-24T20:29:52.315Z,5.83
2023-05-24T20:32:20.120Z,6.27
2023-05-24T20:34:47.925Z,5.87
2023-05-24T20:37:15.798Z,7.80
2023-05-24T20:39:45.178Z,8.67
2023-05-24T20:42:12.966Z,7.07
2023-05-24T20:44:40.757Z,7.07
2023-05-24T20:47:08.530Z,8.33
2023-05-24T20:49:36.893Z,6.87
2023-05-24T20:52:04.878Z,5.43
2023-05-24T20:54:32.708Z,5.10
2023-05-24T20:57:01.988Z,8.07
2023-05-24T20:59:30.546Z,5.53
2023-05-24T21:01:58.575Z,6.47
2023-05-24T21:04:27.057Z,7.63
2023-05-24T21:06:55.142Z,8.10
2023-05-24T21:09:23.168Z,5.80
2023-05-24T21:11:50.947Z,6.13
2023-05-24T21:14:20.008Z,5.77
2023-05-24T21:16:47.770Z,5.00
2023-05-24T21:19:15.539Z,5.93
2023-05-24T21:21:43.293Z,7.80
2023-05-24T21:24:11.115Z,6.53
2023-05-24T21:26:39.182Z,8.50
2023-05-24T21:29:07.230Z,7.07
2023-05-24T21:31:36.369Z,6.23
2023-05-24T21:34:04.392Z,6.00
2023-05-24T21:36:32.327Z,7.13
2023-05-24T21:39:00.570Z,5.77
2023-05-24T21:41:28.435Z,7.37
2023-05-24T21:43:56.344Z,11.97
2023-05-24T21:46:24.150Z,8.40
2023-05-24T21:48:53.353Z,8.23
2023-05-24T21:51:21.099Z,6.43
2023-05-24T21:53:48.882Z,5.67
2023-05-24T21:56:16.820Z,7.40
2023-05-24T21:58:44.573Z,9.33
2023-05-24T22:01:12.476Z,10.67
2023-05-24T22:03:40.641Z,8.07
2023-05-24T22:06:10.084Z,8.57
2023-05-24T22:08:37.897Z,7.00
2023-05-24T22:11:05.794Z,11.97
2023-05-24T22:13:33.572Z,8.60
2023-05-24T22:16:01.559Z,8.30
2023-05-24T22:18:30.452Z,5.20
2023-05-24T22:20:59.195Z,9.50
2023-05-24T22:23:28.335Z,7.03
2023-05-24T22:25:56.174Z,9.47
2023-05-24T22:28:25.016Z,9.50
2023-05-24T22:30:53.267Z,7.87
2023-05-24T22:33:21.217Z,5.53
2023-05-24T22:35:49.427Z,7.30
2023-05-24T22:38:17.328Z,8.47
2023-05-24T22:40:47.056Z,11.13
2023-05-24T22:43:14.922Z,10.70
2023-05-24T22:45:42.959Z,9.80
2023-05-24T22:48:11.100Z,5.93
2023-05-24T22:50:39.300Z,7.27
2023-05-24T22:53:09.118Z,7.80
2023-05-24T22:55:36.888Z,6.10
2023-05-24T22:58:06.016Z,6.27
2023-05-24T23:00:33.829Z,6.07
2023-05-24T23:03:01.665Z,7.27
2023-05-24T23:05:30.427Z,8.73
2023-05-24T23:07:58.598Z,6.03
2023-05-24T23:10:26.519Z,7.17
2023-05-24T23:12:55.233Z,9.10
2023-05-24T23:15:24.339Z,8.80
2023-05-24T23:17:52.783Z,5.37
2023-05-24T23:20:20.775Z,10.23
2023-05-24T23:22:48.884Z,6.63
2023-05-24T23:25:16.601Z,9.83
2023-05-24T23:27:44.434Z,9.73
2023-05-24T23:30:12.494Z,6.57
2023-05-24T23:32:41.663Z,7.83
2023-05-24T23:35:10.111Z,6.00
2023-05-24T23:37:37.916Z,7.57
2023-05-24T23:40:06.769Z,9.00
2023-05-24T23:42:34.670Z,8.97
2023-05-24T23:45:02.851Z,8.20
2023-05-24T23:47:30.857Z,13.73
2023-05-24T23:50:00.080Z,7.53
2023-05-24T23:52:28.301Z,8.20
2023-05-24T23:54:56.108Z,8.07
2023-05-24T23:57:24.985Z,9.67
2023-05-24T23:59:52.840Z,7.43
