createdAt,value
2018-09-14T00:02:08.883Z,16.68
2018-09-14T00:04:37.193Z,16.44
2018-09-14T00:07:05.543Z,16.50
2018-09-14T00:09:33.780Z,16.54
2018-09-14T00:12:02.064Z,16.46
2018-09-14T00:14:30.257Z,16.53
2018-09-14T00:16:58.469Z,16.69
2018-09-14T00:19:26.670Z,16.63
2018-09-14T00:21:54.969Z,16.65
2018-09-14T00:24:23.169Z,16.47
2018-09-14T00:26:51.493Z,16.34
2018-09-14T00:29:19.761Z,16.31
2018-09-14T00:31:48.073Z,16.41
2018-09-14T00:34:16.325Z,16.34
2018-09-14T00:36:44.633Z,16.42
2018-09-14T00:39:12.912Z,16.61
2018-09-14T00:41:41.122Z,16.64
2018-09-14T00:44:09.413Z,16.55
2018-09-14T00:46:37.681Z,16.54
2018-09-14T00:49:05.966Z,16.56
2018-09-14T00:51:34.278Z,16.59
2018-09-14T00:54:02.561Z,16.59
2018-09-14T00:56:30.821Z,16.64
2018-09-14T00:58:59.197Z,16.56
2018-09-14T01:01:27.429Z,16.44
2018-09-14T01:03:55.770Z,16.46
2018-09-14T01:06:24.019Z,16.45
2018-09-14T01:08:52.274Z,16.38
2018-09-14T01:11:20.569Z,16.42
2018-09-14T01:13:48.889Z,16.59
2018-09-14T01:16:17.267Z,16.58
2018-09-14T01:18:45.457Z,16.68
2018-09-14T01:21:13.733Z,16.64
2018-09-14T01:23:41.914Z,16.44
2018-09-14T01:26:11.606Z,16.47
2018-09-14T01:28:39.812Z,16.52
2018-09-14T01:31:08.030Z,16.47
2018-09-14T01:33:36.306Z,16.48
2018-09-14T01:36:09.946Z,16.46
2018-09-14T01:38:38.138Z,16.62
2018-09-14T01:41:06.874Z,16.56
2018-09-14T01:43:35.079Z,16.64
2018-09-14T01:46:03.277Z,16.57
2018-09-14T01:48:31.549Z,16.54
2018-09-14T01:50:59.765Z,16.50
2018-09-14T01:53:27.986Z,16.52
2018-09-14T01:55:56.221Z,16.55
2018-09-14T01:58:24.430Z,16.41
2018-09-14T02:00:52.625Z,16.30
2018-09-14T02:03:20.849Z,16.38
2018-09-14T02:05:49.061Z,16.36
2018-09-14T02:08:17.317Z,16.30
2018-09-14T02:10:45.498Z,16.54
2018-09-14T02:13:13.759Z,16.50
2018-09-14T02:15:41.937Z,16.50
2018-09-14T02:18:10.141Z,16.39
2018-09-14T02:20:38.382Z,16.50
2018-09-14T02:23:06.610Z,16.59
2018-09-14T02:25:34.845Z,16.46
2018-09-14T02:28:03.073Z,16.34
2018-09-14T02:30:31.414Z,16.16
2018-09-14T02:32:59.613Z,16.32
2018-09-14T02:35:27.798Z,16.42
2018-09-14T02:37:55.993Z,16.59
2018-09-14T02:40:24.299Z,16.60
2018-09-14T02:42:52.498Z,16.60
2018-09-14T02:45:20.738Z,16.56
2018-09-14T02:47:49.029Z,16.36
2018-09-14T02:50:17.244Z,16.29
2018-09-14T02:52:45.549Z,16.18
2018-09-14T02:55:13.822Z,16.41
2018-09-14T02:57:42.115Z,16.44
2018-09-14T03:00:10.590Z,16.32
2018-09-14T03:02:38.810Z,16.20
2018-09-14T03:05:07.090Z,16.06
2018-09-14T03:07:35.402Z,16.22
2018-09-14T03:10:03.731Z,16.23
2018-09-14T03:12:31.935Z,16.30
2018-09-14T03:15:00.262Z,16.28
2018-09-14T03:17:28.529Z,16.36
2018-09-14T03:19:56.713Z,16.30
2018-09-14T03:22:25.025Z,16.40
2018-09-14T03:24:54.164Z,16.54
2018-09-14T03:27:22.372Z,16.54
2018-09-14T03:29:50.573Z,16.48
2018-09-14T03:32:18.831Z,16.49
2018-09-14T03:34:47.097Z,16.49
2018-09-14T03:37:15.302Z,16.42
2018-09-14T03:39:43.533Z,16.55
2018-09-14T03:42:11.766Z,16.55
2018-09-14T03:44:41.162Z,16.63
2018-09-14T03:47:09.393Z,16.56
2018-09-14T03:49:37.610Z,16.45
2018-09-14T03:52:05.909Z,16.49
2018-09-14T03:54:34.351Z,16.58
2018-09-14T03:57:05.332Z,16.60
2018-09-14T03:59:35.616Z,16.63
2018-09-14T04:02:04.361Z,16.52
2018-09-14T04:04:32.557Z,16.44
2018-09-14T04:07:01.266Z,16.58
2018-09-14T04:09:29.532Z,16.42
2018-09-14T04:11:58.547Z,16.41
2018-09-14T04:14:26.841Z,16.44
2018-09-14T04:16:55.578Z,16.64
2018-09-14T04:19:23.781Z,16.79
2018-09-14T04:21:52.013Z,16.95
2018-09-14T04:24:20.520Z,16.98
2018-09-14T04:26:48.841Z,16.92
2018-09-14T04:29:17.117Z,16.75
2018-09-14T04:31:46.130Z,16.59
2018-09-14T04:34:14.335Z,16.54
2018-09-14T04:36:42.638Z,16.65
2018-09-14T04:39:11.342Z,16.57
2018-09-14T04:41:39.769Z,16.53
2018-09-14T04:44:07.990Z,16.60
2018-09-14T04:46:36.274Z,16.54
2018-09-14T04:49:04.585Z,16.45
2018-09-14T04:51:32.915Z,16.43
2018-09-14T04:54:01.097Z,16.62
2018-09-14T04:56:29.301Z,16.59
2018-09-14T04:58:57.494Z,16.69
2018-09-14T05:01:25.880Z,16.63
2018-09-14T05:03:54.103Z,16.77
2018-09-14T05:06:22.311Z,16.76
2018-09-14T05:08:50.598Z,16.65
2018-09-14T05:11:18.859Z,16.52
2018-09-14T05:13:47.386Z,16.55
2018-09-14T05:16:15.774Z,16.39
2018-09-14T05:18:43.998Z,16.41
2018-09-14T05:21:12.618Z,16.37
2018-09-14T05:23:40.940Z,16.30
2018-09-14T05:26:09.162Z,16.33
2018-09-14T05:28:37.377Z,16.27
2018-09-14T05:31:05.618Z,16.39
2018-09-14T05:33:33.830Z,16.46
2018-09-14T05:36:02.046Z,16.61
2018-09-14T05:38:30.246Z,16.70
2018-09-14T05:40:58.516Z,16.57
2018-09-14T05:43:26.711Z,16.57
2018-09-14T05:45:54.952Z,16.61
2018-09-14T05:48:23.145Z,16.62
2018-09-14T05:50:51.378Z,16.66
2018-09-14T05:53:19.577Z,16.66
2018-09-14T05:55:47.784Z,16.78
2018-09-14T05:58:16.089Z,16.71
2018-09-14T06:00:44.425Z,16.64
2018-09-14T06:03:12.645Z,16.69
2018-09-14T06:05:40.893Z,16.73
2018-09-14T06:08:09.101Z,16.76
2018-09-14T06:10:37.335Z,16.84
2018-09-14T06:13:05.692Z,16.42
2018-09-14T06:15:33.907Z,16.57
2018-09-14T06:18:02.157Z,16.55
2018-09-14T06:20:30.434Z,16.60
2018-09-14T06:22:58.684Z,16.76
2018-09-14T06:25:26.891Z,16.80
2018-09-14T06:27:55.131Z,16.77
2018-09-14T06:30:23.362Z,17.00
2018-09-14T06:32:51.526Z,16.94
2018-09-14T06:35:19.765Z,16.91
2018-09-14T06:37:47.986Z,16.96
2018-09-14T06:40:16.196Z,17.17
2018-09-14T06:42:44.397Z,17.08
2018-09-14T06:45:12.640Z,17.22
2018-09-14T06:47:40.858Z,17.16
2018-09-14T06:50:09.103Z,17.41
2018-09-14T06:52:37.301Z,17.52
2018-09-14T06:55:05.514Z,17.46
2018-09-14T06:57:33.802Z,17.49
2018-09-14T07:00:02.131Z,17.93
2018-09-14T07:02:30.362Z,17.70
2018-09-14T07:04:58.861Z,17.79
2018-09-14T07:07:27.241Z,18.22
2018-09-14T07:09:55.446Z,18.08
2018-09-14T07:12:23.685Z,17.63
2018-09-14T07:14:51.915Z,17.50
2018-09-14T07:17:20.117Z,17.45
2018-09-14T07:19:48.351Z,17.39
2018-09-14T07:22:16.670Z,17.49
2018-09-14T07:24:44.891Z,17.61
2018-09-14T07:27:13.264Z,17.65
2018-09-14T07:29:41.561Z,17.49
2018-09-14T07:32:09.733Z,17.61
2018-09-14T07:34:37.953Z,17.64
2018-09-14T07:37:06.257Z,17.49
2018-09-14T07:39:34.485Z,17.52
2018-09-14T07:42:02.688Z,17.51
2018-09-14T07:44:30.896Z,17.44
2018-09-14T07:46:59.101Z,17.48
2018-09-14T07:49:27.304Z,17.57
2018-09-14T07:51:55.507Z,17.82
2018-09-14T07:54:23.713Z,17.42
2018-09-14T07:56:51.953Z,17.58
2018-09-14T07:59:20.195Z,17.25
2018-09-14T08:01:48.586Z,17.54
2018-09-14T08:04:16.818Z,17.66
2018-09-14T08:06:45.107Z,17.36
2018-09-14T08:09:14.295Z,17.73
2018-09-14T08:11:42.957Z,17.92
2018-09-14T08:14:11.711Z,17.73
2018-09-14T08:16:39.974Z,17.75
2018-09-14T08:19:08.187Z,17.58
2018-09-14T08:21:36.929Z,17.64
2018-09-14T08:24:05.038Z,17.55
2018-09-14T08:26:33.303Z,17.55
2018-09-14T08:29:01.530Z,17.74
2018-09-14T08:31:30.746Z,18.01
2018-09-14T08:33:58.942Z,17.84
2018-09-14T08:36:27.149Z,17.76
2018-09-14T08:38:55.357Z,17.75
2018-09-14T08:41:23.627Z,17.98
2018-09-14T08:43:51.850Z,17.81
2018-09-14T08:46:20.046Z,17.67
2018-09-14T08:48:48.290Z,17.60
2018-09-14T08:51:16.801Z,17.65
2018-09-14T08:53:45.158Z,17.78
2018-09-14T08:56:13.293Z,17.94
2018-09-14T08:58:41.506Z,18.14
2018-09-14T09:01:09.701Z,18.17
2018-09-14T09:03:37.918Z,18.39
2018-09-14T09:06:06.197Z,18.57
2018-09-14T09:08:34.406Z,19.00
2018-09-14T09:11:02.625Z,19.09
2018-09-14T09:13:30.838Z,18.53
2018-09-14T09:15:59.058Z,18.47
2018-09-14T09:18:27.278Z,18.44
2018-09-14T09:20:55.517Z,18.44
2018-09-14T09:23:23.801Z,18.66
2018-09-14T09:25:51.957Z,19.26
2018-09-14T09:28:20.165Z,18.95
2018-09-14T09:30:48.458Z,19.29
2018-09-14T09:33:16.683Z,19.01
2018-09-14T09:35:44.902Z,19.23
2018-09-14T09:38:13.138Z,19.66
2018-09-14T09:40:41.426Z,20.30
2018-09-14T09:43:09.748Z,20.04
2018-09-14T09:45:37.947Z,19.99
2018-09-14T09:48:06.265Z,19.76
2018-09-14T09:50:34.503Z,19.57
2018-09-14T09:53:02.821Z,19.76
2018-09-14T09:55:31.065Z,20.05
2018-09-14T09:57:59.501Z,20.34
2018-09-14T10:00:33.034Z,20.12
2018-09-14T10:03:06.535Z,19.88
2018-09-14T10:05:40.015Z,19.52
2018-09-14T10:08:08.270Z,19.58
2018-09-14T10:10:36.518Z,19.10
2018-09-14T10:13:04.783Z,19.14
2018-09-14T10:15:33.003Z,18.89
2018-09-14T10:18:01.247Z,19.16
2018-09-14T10:20:29.473Z,18.93
2018-09-14T10:22:57.701Z,19.00
2018-09-14T10:25:26.052Z,18.74
2018-09-14T10:27:54.284Z,18.78
2018-09-14T10:30:22.559Z,18.70
2018-09-14T10:32:50.779Z,18.70
2018-09-14T10:35:19.014Z,18.62
2018-09-14T10:37:47.227Z,18.66
2018-09-14T10:40:15.468Z,18.84
2018-09-14T10:42:43.760Z,18.95
2018-09-14T10:45:12.018Z,18.98
2018-09-14T10:47:40.299Z,18.69
2018-09-14T10:50:08.585Z,18.53
2018-09-14T10:52:36.770Z,18.66
2018-09-14T10:55:05.026Z,18.85
2018-09-14T10:57:33.250Z,19.04
2018-09-14T11:00:01.487Z,19.31
2018-09-14T11:02:29.705Z,19.32
2018-09-14T11:04:57.954Z,19.58
2018-09-14T11:07:26.254Z,19.65
2018-09-14T11:09:54.486Z,20.26
2018-09-14T11:12:22.732Z,20.23
2018-09-14T11:14:50.963Z,20.31
2018-09-14T11:17:19.177Z,20.24
2018-09-14T11:19:47.422Z,20.37
2018-09-14T11:22:15.717Z,20.28
2018-09-14T11:24:44.185Z,20.19
2018-09-14T11:27:12.301Z,20.17
2018-09-14T11:29:40.587Z,20.20
2018-09-14T11:32:08.831Z,20.22
2018-09-14T11:34:37.069Z,20.38
2018-09-14T11:37:05.647Z,20.46
2018-09-14T11:39:33.818Z,20.07
2018-09-14T11:42:02.050Z,20.47
2018-09-14T11:44:30.396Z,20.59
2018-09-14T11:46:58.529Z,20.16
2018-09-14T11:49:26.759Z,20.20
2018-09-14T11:51:54.974Z,20.05
2018-09-14T11:54:23.265Z,20.63
2018-09-14T11:56:51.424Z,20.61
2018-09-14T11:59:19.685Z,20.73
2018-09-14T12:01:47.924Z,20.63
2018-09-14T12:04:16.219Z,20.58
2018-09-14T12:06:44.381Z,20.34
2018-09-14T12:09:12.953Z,20.31
2018-09-14T12:11:41.723Z,20.71
2018-09-14T12:14:10.283Z,20.96
2018-09-14T12:16:38.470Z,21.30
2018-09-14T12:19:06.813Z,20.94
2018-09-14T12:21:35.018Z,21.17
2018-09-14T12:24:03.222Z,20.91
2018-09-14T12:26:31.433Z,21.03
2018-09-14T12:28:59.660Z,20.96
2018-09-14T12:31:27.879Z,21.28
2018-09-14T12:33:56.114Z,20.96
2018-09-14T12:36:24.373Z,20.85
2018-09-14T12:38:52.593Z,21.24
2018-09-14T12:41:20.858Z,20.76
2018-09-14T12:43:49.096Z,21.06
2018-09-14T12:46:17.287Z,21.36
2018-09-14T12:48:45.526Z,21.17
2018-09-14T12:51:13.762Z,20.98
2018-09-14T12:53:42.115Z,21.28
2018-09-14T12:56:10.435Z,20.93
2018-09-14T12:58:38.637Z,21.31
2018-09-14T13:01:06.869Z,21.12
2018-09-14T13:03:37.452Z,21.48
2018-09-14T13:06:05.650Z,21.59
2018-09-14T13:08:33.877Z,21.16
2018-09-14T13:11:02.085Z,21.44
2018-09-14T13:13:30.301Z,21.29
2018-09-14T13:15:58.505Z,21.26
2018-09-14T13:18:26.745Z,21.14
2018-09-14T13:20:54.949Z,21.37
2018-09-14T13:23:23.165Z,21.35
2018-09-14T13:25:51.373Z,21.11
2018-09-14T13:28:19.625Z,21.11
2018-09-14T13:30:47.831Z,21.10
2018-09-14T13:33:16.046Z,21.07
2018-09-14T13:35:44.258Z,21.00
2018-09-14T13:38:12.464Z,21.26
2018-09-14T13:40:40.678Z,21.62
2018-09-14T13:43:08.889Z,21.38
2018-09-14T13:45:37.109Z,21.27
2018-09-14T13:48:05.310Z,21.76
2018-09-14T13:50:33.537Z,21.57
2018-09-14T13:53:01.790Z,21.50
2018-09-14T13:55:30.014Z,21.67
2018-09-14T13:57:58.346Z,21.66
2018-09-14T14:00:26.546Z,22.09
2018-09-14T14:02:54.801Z,21.80
2018-09-14T14:05:23.102Z,21.51
2018-09-14T14:07:51.305Z,21.68
2018-09-14T14:10:19.605Z,21.99
2018-09-14T14:12:47.783Z,21.90
2018-09-14T14:15:16.023Z,21.86
2018-09-14T14:17:44.302Z,21.77
2018-09-14T14:20:12.649Z,21.91
2018-09-14T14:22:40.850Z,21.91
2018-09-14T14:25:09.204Z,21.95
2018-09-14T14:27:37.412Z,21.72
2018-09-14T14:30:05.626Z,21.61
2018-09-14T14:32:33.826Z,21.49
2018-09-14T14:35:02.034Z,21.59
2018-09-14T14:37:30.353Z,21.28
2018-09-14T14:39:58.639Z,21.07
2018-09-14T14:42:26.855Z,21.07
2018-09-14T14:44:55.275Z,21.23
2018-09-14T14:47:23.501Z,21.42
2018-09-14T14:49:51.753Z,21.15
2018-09-14T14:52:20.043Z,21.43
2018-09-14T14:54:48.276Z,21.56
2018-09-14T14:57:16.517Z,21.27
2018-09-14T14:59:44.757Z,21.67
2018-09-14T15:02:12.925Z,21.54
2018-09-14T15:04:41.149Z,21.40
2018-09-14T15:07:09.445Z,21.11
2018-09-14T15:09:37.662Z,21.00
2018-09-14T15:12:05.877Z,21.21
2018-09-14T15:14:34.181Z,21.34
2018-09-14T15:17:02.381Z,21.51
2018-09-14T15:19:30.659Z,21.33
2018-09-14T15:21:58.857Z,21.11
2018-09-14T15:24:27.070Z,20.98
2018-09-14T15:26:55.302Z,20.79
2018-09-14T15:29:23.506Z,20.71
2018-09-14T15:31:51.733Z,20.78
2018-09-14T15:34:20.094Z,20.77
2018-09-14T15:36:48.309Z,20.57
2018-09-14T15:39:16.551Z,20.61
2018-09-14T15:41:44.737Z,20.46
2018-09-14T15:44:12.973Z,20.61
2018-09-14T15:46:42.966Z,20.61
2018-09-14T15:49:11.177Z,20.86
2018-09-14T15:51:39.423Z,20.85
2018-09-14T15:54:07.833Z,20.75
2018-09-14T15:56:36.030Z,20.77
2018-09-14T15:59:04.351Z,20.84
2018-09-14T16:01:32.550Z,20.68
2018-09-14T16:04:00.771Z,20.74
2018-09-14T16:06:28.989Z,20.65
2018-09-14T16:08:57.230Z,20.48
2018-09-14T16:11:25.602Z,20.66
2018-09-14T16:13:53.882Z,20.72
2018-09-14T16:16:22.089Z,21.02
2018-09-14T16:18:50.339Z,21.00
2018-09-14T16:21:18.505Z,20.90
2018-09-14T16:23:46.773Z,20.96
2018-09-14T16:26:15.069Z,20.82
2018-09-14T16:28:43.309Z,20.71
2018-09-14T16:31:11.502Z,20.56
2018-09-14T16:33:39.758Z,20.66
2018-09-14T16:36:07.951Z,20.70
2018-09-14T16:38:39.058Z,20.82
2018-09-14T16:41:07.391Z,20.56
2018-09-14T16:43:35.595Z,20.36
2018-09-14T16:46:03.918Z,20.34
2018-09-14T16:48:32.161Z,20.40
2018-09-14T16:51:00.461Z,20.54
2018-09-14T16:53:28.733Z,20.39
2018-09-14T16:55:56.937Z,20.25
2018-09-14T16:58:25.149Z,20.16
2018-09-14T17:00:53.437Z,20.31
2018-09-14T17:03:21.699Z,20.26
2018-09-14T17:05:49.841Z,20.12
2018-09-14T17:08:18.127Z,20.25
2018-09-14T17:10:46.366Z,20.17
2018-09-14T17:13:14.569Z,20.03
2018-09-14T17:15:42.765Z,19.99
2018-09-14T17:18:10.970Z,20.26
2018-09-14T17:20:39.166Z,20.11
2018-09-14T17:23:12.365Z,20.12
2018-09-14T17:25:55.586Z,20.02
2018-09-14T17:28:23.926Z,20.03
2018-09-14T17:30:52.124Z,20.01
2018-09-14T17:33:20.345Z,19.82
2018-09-14T17:35:48.537Z,19.79
2018-09-14T17:38:16.809Z,19.61
2018-09-14T17:41:28.194Z,19.63
2018-09-14T17:43:56.585Z,19.63
2018-09-14T17:46:24.826Z,19.50
2018-09-14T17:48:53.030Z,19.63
2018-09-14T17:51:21.256Z,19.67
2018-09-14T17:53:49.493Z,19.65
2018-09-14T17:56:17.734Z,19.69
2018-09-14T17:58:46.009Z,19.66
2018-09-14T18:01:14.228Z,19.75
2018-09-14T18:03:42.447Z,19.78
2018-09-14T18:06:10.641Z,19.75
2018-09-14T18:08:38.842Z,19.75
2018-09-14T18:11:07.109Z,19.85
2018-09-14T18:13:35.347Z,19.76
2018-09-14T18:16:03.627Z,19.72
2018-09-14T18:18:31.925Z,19.75
2018-09-14T18:21:00.157Z,19.85
2018-09-14T18:23:28.385Z,19.78
2018-09-14T18:25:56.590Z,19.74
2018-09-14T18:28:24.810Z,19.72
2018-09-14T18:30:53.022Z,19.59
2018-09-14T18:33:21.237Z,19.55
2018-09-14T18:35:49.440Z,19.53
2018-09-14T18:38:17.661Z,19.48
2018-09-14T18:40:45.845Z,19.44
2018-09-14T18:43:14.116Z,19.44
2018-09-14T18:45:42.321Z,19.54
2018-09-14T18:48:10.551Z,19.33
2018-09-14T18:50:38.906Z,19.25
2018-09-14T18:53:07.225Z,19.33
2018-09-14T18:55:35.466Z,19.27
2018-09-14T18:58:03.735Z,19.12
2018-09-14T19:00:32.030Z,19.09
2018-09-14T19:03:00.352Z,19.16
2018-09-14T19:05:28.585Z,19.26
2018-09-14T19:07:56.858Z,19.23
2018-09-14T19:10:25.287Z,19.26
2018-09-14T19:12:53.582Z,19.22
2018-09-14T19:15:21.933Z,19.17
2018-09-14T19:17:50.386Z,19.26
2018-09-14T19:20:18.610Z,19.18
2018-09-14T19:22:46.997Z,19.15
2018-09-14T19:25:15.300Z,19.09
2018-09-14T19:27:43.578Z,19.08
2018-09-14T19:30:12.030Z,19.04
2018-09-14T19:32:40.277Z,19.10
2018-09-14T19:35:08.573Z,19.05
2018-09-14T19:37:36.786Z,19.01
2018-09-14T19:40:05.040Z,18.91
2018-09-14T19:42:33.366Z,18.95
2018-09-14T19:45:01.570Z,18.92
2018-09-14T19:47:29.793Z,18.95
2018-09-14T19:49:58.132Z,18.99
2018-09-14T19:52:26.369Z,19.14
2018-09-14T19:54:54.754Z,19.11
2018-09-14T19:57:23.109Z,19.01
2018-09-14T19:59:51.609Z,19.05
2018-09-14T20:02:19.845Z,19.01
2018-09-14T20:04:48.247Z,19.08
2018-09-14T20:07:16.534Z,18.97
2018-09-14T20:09:44.789Z,18.88
2018-09-14T20:12:13.102Z,18.84
2018-09-14T20:14:41.377Z,18.85
2018-09-14T20:17:09.734Z,18.83
2018-09-14T20:19:37.960Z,18.80
2018-09-14T20:22:06.674Z,18.81
2018-09-14T20:24:34.958Z,18.77
2018-09-14T20:27:03.257Z,18.72
2018-09-14T20:29:31.511Z,18.69
2018-09-14T20:31:59.821Z,18.76
2018-09-14T20:34:28.137Z,18.78
2018-09-14T20:36:56.425Z,18.77
2018-09-14T20:39:24.706Z,18.79
2018-09-14T20:41:52.953Z,18.72
2018-09-14T20:44:21.298Z,18.75
2018-09-14T20:46:49.653Z,18.70
2018-09-14T20:49:17.866Z,18.64
2018-09-14T20:51:46.224Z,18.52
2018-09-14T20:54:14.313Z,18.64
2018-09-14T20:56:42.555Z,18.64
2018-09-14T20:59:10.786Z,18.62
2018-09-14T21:01:39.101Z,18.64
2018-09-14T21:04:07.612Z,18.63
2018-09-14T21:06:35.809Z,18.59
2018-09-14T21:09:05.506Z,18.57
2018-09-14T21:11:33.829Z,18.56
2018-09-14T21:14:02.021Z,18.55
2018-09-14T21:16:30.270Z,18.48
2018-09-14T21:18:58.496Z,18.48
2018-09-14T21:21:26.757Z,18.49
2018-09-14T21:23:55.063Z,18.46
2018-09-14T21:26:23.353Z,18.43
2018-09-14T21:28:51.641Z,18.35
2018-09-14T21:31:19.986Z,18.26
2018-09-14T21:33:48.179Z,18.18
2018-09-14T21:36:16.507Z,18.16
2018-09-14T21:38:44.777Z,18.12
2018-09-14T21:41:13.039Z,18.16
2018-09-14T21:43:41.333Z,18.11
2018-09-14T21:46:09.610Z,18.02
2018-09-14T21:48:37.925Z,18.19
2018-09-14T21:51:06.386Z,18.06
2018-09-14T21:53:34.745Z,18.11
2018-09-14T21:56:02.918Z,18.20
2018-09-14T21:58:31.169Z,18.12
2018-09-14T22:01:04.898Z,18.16
2018-09-14T22:03:33.177Z,18.19
2018-09-14T22:06:01.456Z,18.20
2018-09-14T22:08:29.745Z,18.15
2018-09-14T22:10:58.027Z,18.12
2018-09-14T22:13:26.389Z,18.22
2018-09-14T22:15:54.610Z,18.18
2018-09-14T22:18:22.921Z,18.15
2018-09-14T22:20:51.241Z,18.11
2018-09-14T22:23:19.508Z,18.09
2018-09-14T22:25:47.781Z,18.23
2018-09-14T22:28:16.080Z,18.08
2018-09-14T22:30:44.344Z,18.02
2018-09-14T22:33:12.633Z,18.06
2018-09-14T22:35:40.929Z,18.13
2018-09-14T22:38:09.138Z,18.13
2018-09-14T22:40:37.336Z,18.21
2018-09-14T22:43:05.622Z,18.13
2018-09-14T22:48:12.533Z,18.21
2018-09-14T22:50:40.821Z,18.21
2018-09-14T22:53:09.085Z,18.27
2018-09-14T22:55:37.370Z,18.18
2018-09-14T22:58:07.263Z,18.23
2018-09-14T23:00:40.962Z,18.14
2018-09-14T23:03:09.238Z,18.20
2018-09-14T23:05:37.493Z,18.19
2018-09-14T23:08:05.845Z,18.17
2018-09-14T23:10:34.087Z,18.07
2018-09-14T23:13:02.400Z,17.97
2018-09-14T23:15:30.665Z,18.07
2018-09-14T23:17:59.120Z,18.05
2018-09-14T23:20:27.318Z,17.94
2018-09-14T23:22:55.629Z,18.06
2018-09-14T23:25:23.917Z,18.06
2018-09-14T23:27:52.441Z,18.20
2018-09-14T23:30:20.682Z,18.21
2018-09-14T23:32:48.997Z,18.12
2018-09-14T23:35:17.254Z,18.00
2018-09-14T23:37:45.560Z,18.07
2018-09-14T23:40:13.840Z,17.98
2018-09-14T23:42:42.151Z,18.00
2018-09-14T23:45:10.429Z,18.00
2018-09-14T23:47:38.713Z,17.95
2018-09-14T23:50:06.925Z,17.98
2018-09-14T23:52:35.166Z,17.95
2018-09-14T23:55:03.597Z,17.99
2018-09-14T23:57:31.846Z,18.04
