createdAt,value
2018-12-12T00:01:56.561Z,84.02
2018-12-12T00:04:25.800Z,84.10
2018-12-12T00:06:54.699Z,83.51
2018-12-12T00:09:23.215Z,84.21
2018-12-12T00:11:51.639Z,83.18
2018-12-12T00:14:20.103Z,84.28
2018-12-12T00:16:48.564Z,84.55
2018-12-12T00:19:17.016Z,84.38
2018-12-12T00:21:45.448Z,84.46
2018-12-12T00:24:13.949Z,83.52
2018-12-12T00:26:42.410Z,83.90
2018-12-12T00:29:10.867Z,84.22
2018-12-12T00:31:39.298Z,83.62
2018-12-12T00:34:07.752Z,84.29
2018-12-12T00:40:11.123Z,85.67
2018-12-12T00:42:39.555Z,85.68
2018-12-12T00:45:09.622Z,86.29
2018-12-12T00:50:30.736Z,86.99
2018-12-12T00:52:59.164Z,87.31
2018-12-12T00:55:27.624Z,88.04
2018-12-12T00:57:56.296Z,87.62
2018-12-12T01:00:24.763Z,88.30
2018-12-12T01:02:53.188Z,89.09
2018-12-12T01:05:21.663Z,89.10
2018-12-12T01:07:50.094Z,88.68
2018-12-12T01:13:11.408Z,88.42
2018-12-12T01:15:39.983Z,88.78
2018-12-12T01:18:08.419Z,88.83
2018-12-12T01:20:36.855Z,88.61
2018-12-12T01:23:05.306Z,88.78
2018-12-12T01:25:33.743Z,88.33
2018-12-12T01:28:02.166Z,87.94
2018-12-12T01:30:30.615Z,88.08
2018-12-12T01:32:59.035Z,88.12
2018-12-12T01:35:27.481Z,88.27
2018-12-12T01:37:55.916Z,88.10
2018-12-12T01:40:24.372Z,88.93
2018-12-12T01:42:52.815Z,89.14
2018-12-12T01:51:06.108Z,88.87
2018-12-12T01:53:34.516Z,89.05
2018-12-12T02:01:48.761Z,88.32
2018-12-12T02:04:17.222Z,88.13
2018-12-12T02:06:45.650Z,88.61
2018-12-12T02:09:14.100Z,88.10
2018-12-12T02:17:27.695Z,87.89
2018-12-12T02:19:56.182Z,88.41
2018-12-12T02:22:24.641Z,88.86
2018-12-12T02:24:53.140Z,88.45
2018-12-12T02:27:21.618Z,88.61
2018-12-12T02:29:50.130Z,88.61
2018-12-12T02:32:18.574Z,88.57
2018-12-12T02:34:47.050Z,88.36
2018-12-12T02:40:08.676Z,88.94
2018-12-12T02:42:37.121Z,88.38
2018-12-12T02:48:03.419Z,88.60
2018-12-12T02:53:36.732Z,88.05
2018-12-12T02:56:05.814Z,87.37
2018-12-12T03:04:20.224Z,87.44
2018-12-12T03:06:48.679Z,87.62
2018-12-12T03:09:17.145Z,86.81
2018-12-12T03:11:45.579Z,86.54
2018-12-12T03:14:14.147Z,86.46
2018-12-12T03:16:42.591Z,86.41
2018-12-12T03:22:03.836Z,86.23
2018-12-12T03:24:32.303Z,86.24
2018-12-12T03:27:00.738Z,86.06
2018-12-12T03:32:22.759Z,85.66
2018-12-12T03:34:51.282Z,85.93
2018-12-12T03:37:19.736Z,86.14
2018-12-12T03:39:48.224Z,86.37
2018-12-12T03:42:16.672Z,86.45
2018-12-12T03:44:45.180Z,86.35
2018-12-12T03:50:05.950Z,86.98
2018-12-12T03:52:34.428Z,87.32
2018-12-12T03:55:02.894Z,87.64
2018-12-12T03:57:31.328Z,87.15
2018-12-12T03:59:59.784Z,87.01
2018-12-12T04:02:28.213Z,87.10
2018-12-12T04:04:56.653Z,87.14
2018-12-12T04:07:26.099Z,87.22
2018-12-12T04:09:54.564Z,87.64
2018-12-12T04:12:22.986Z,87.73
2018-12-12T04:14:51.460Z,88.03
2018-12-12T04:17:19.900Z,87.97
2018-12-12T04:19:48.390Z,87.85
2018-12-12T04:22:16.828Z,88.65
2018-12-12T04:24:45.698Z,88.84
2018-12-12T04:27:14.129Z,89.13
2018-12-12T04:29:42.581Z,88.76
2018-12-12T04:32:11.017Z,89.22
2018-12-12T04:34:39.441Z,89.76
2018-12-12T04:37:07.901Z,89.94
2018-12-12T04:39:36.332Z,89.87
2018-12-12T04:42:04.914Z,90.25
2018-12-12T04:44:33.319Z,89.27
2018-12-12T04:47:01.760Z,89.42
2018-12-12T04:49:30.179Z,90.15
2018-12-12T04:51:58.743Z,90.79
2018-12-12T04:54:27.185Z,90.85
2018-12-12T04:56:55.653Z,90.61
2018-12-12T04:59:24.471Z,90.67
2018-12-12T05:01:52.927Z,91.06
2018-12-12T05:04:21.343Z,90.40
2018-12-12T05:09:42.158Z,90.97
2018-12-12T05:15:03.611Z,91.25
2018-12-12T05:17:32.016Z,91.36
2018-12-12T05:22:53.664Z,90.92
2018-12-12T05:25:22.144Z,90.84
2018-12-12T05:39:20.997Z,91.98
2018-12-12T05:41:49.467Z,91.79
2018-12-12T05:44:17.915Z,91.75
2018-12-12T05:46:46.406Z,92.57
2018-12-12T05:49:14.858Z,92.04
2018-12-12T05:51:43.337Z,92.18
2018-12-12T05:54:11.791Z,91.98
2018-12-12T05:56:40.248Z,91.98
2018-12-12T05:59:08.688Z,92.27
2018-12-12T06:01:37.281Z,91.84
2018-12-12T06:04:05.859Z,92.09
2018-12-12T06:06:34.306Z,91.72
2018-12-12T06:09:04.464Z,91.67
2018-12-12T06:11:32.948Z,91.39
2018-12-12T06:14:01.386Z,91.17
2018-12-12T06:16:29.858Z,91.01
2018-12-12T06:18:58.293Z,90.98
2018-12-12T06:21:26.727Z,91.07
2018-12-12T06:24:11.264Z,91.27
2018-12-12T06:26:39.769Z,90.87
2018-12-12T06:29:08.233Z,90.87
2018-12-12T06:31:36.706Z,90.85
2018-12-12T06:34:05.161Z,90.81
2018-12-12T06:36:33.640Z,90.42
2018-12-12T06:39:02.064Z,90.55
2018-12-12T06:41:30.537Z,90.60
2018-12-12T06:43:59.098Z,89.82
2018-12-12T06:46:27.563Z,90.05
2018-12-12T06:48:56.492Z,89.90
2018-12-12T06:51:25.129Z,90.19
2018-12-12T06:53:53.577Z,89.60
2018-12-12T06:56:22.016Z,90.12
2018-12-12T06:58:50.458Z,89.82
2018-12-12T07:01:18.995Z,90.11
2018-12-12T07:03:47.534Z,89.93
2018-12-12T07:06:16.232Z,89.97
2018-12-12T07:08:44.687Z,90.14
2018-12-12T07:11:13.163Z,90.17
2018-12-12T07:13:41.589Z,89.88
2018-12-12T07:16:10.072Z,90.19
2018-12-12T07:18:38.540Z,89.96
2018-12-12T07:21:07.739Z,89.60
2018-12-12T07:23:36.192Z,89.56
2018-12-12T07:26:04.849Z,89.68
2018-12-12T07:28:33.308Z,89.30
2018-12-12T07:31:02.187Z,89.38
2018-12-12T07:33:30.964Z,88.14
2018-12-12T07:35:59.742Z,88.58
2018-12-12T07:38:28.315Z,88.79
2018-12-12T07:40:57.168Z,87.58
2018-12-12T07:43:25.684Z,87.54
2018-12-12T07:45:54.139Z,87.47
2018-12-12T07:48:23.050Z,87.26
2018-12-12T07:50:51.836Z,86.73
2018-12-12T07:53:20.328Z,86.47
2018-12-12T07:55:49.205Z,85.88
2018-12-12T07:58:18.081Z,85.26
2018-12-12T08:00:46.540Z,84.49
2018-12-12T08:03:15.035Z,84.70
2018-12-12T08:05:43.480Z,83.75
2018-12-12T08:08:11.972Z,83.47
2018-12-12T08:10:40.407Z,82.12
2018-12-12T08:13:08.882Z,80.69
2018-12-12T08:15:37.319Z,79.80
2018-12-12T08:18:05.786Z,79.39
2018-12-12T08:23:27.627Z,78.43
2018-12-12T08:25:56.102Z,78.16
2018-12-12T08:28:24.559Z,79.28
2018-12-12T08:30:53.002Z,79.52
2018-12-12T08:33:21.486Z,79.26
2018-12-12T08:35:49.925Z,80.30
2018-12-12T08:38:18.409Z,81.61
2018-12-12T08:40:46.886Z,81.77
2018-12-12T08:43:15.363Z,82.76
2018-12-12T08:48:36.631Z,82.07
2018-12-12T08:51:05.183Z,81.33
2018-12-12T08:53:33.952Z,81.35
2018-12-12T08:56:02.914Z,80.51
2018-12-12T08:58:31.609Z,80.04
2018-12-12T09:01:00.046Z,80.03
2018-12-12T09:03:28.517Z,80.68
2018-12-12T09:05:56.947Z,80.51
2018-12-12T09:08:25.428Z,79.89
2018-12-12T09:10:53.883Z,79.49
2018-12-12T09:13:22.360Z,79.62
2018-12-12T09:15:50.792Z,77.82
2018-12-12T09:18:19.273Z,79.05
2018-12-12T09:20:47.695Z,79.69
2018-12-12T09:23:16.170Z,78.81
2018-12-12T09:25:44.596Z,79.38
2018-12-12T09:28:13.068Z,79.98
2018-12-12T09:30:41.517Z,78.08
2018-12-12T09:33:09.990Z,78.52
2018-12-12T09:35:38.424Z,77.31
2018-12-12T09:38:06.950Z,76.35
2018-12-12T09:40:36.033Z,72.25
2018-12-12T09:43:04.633Z,73.00
2018-12-12T09:45:33.077Z,74.68
2018-12-12T09:48:01.544Z,73.00
2018-12-12T09:50:30.204Z,72.94
2018-12-12T09:53:01.320Z,73.21
2018-12-12T09:55:40.346Z,73.96
2018-12-12T09:58:26.350Z,73.75
2018-12-12T10:03:53.502Z,73.13
2018-12-12T10:12:51.471Z,71.94
2018-12-12T10:15:20.919Z,70.75
2018-12-12T10:17:49.371Z,70.59
2018-12-12T10:23:08.767Z,69.38
2018-12-12T10:25:37.199Z,68.81
2018-12-12T10:30:59.309Z,67.60
2018-12-12T10:33:37.613Z,66.36
2018-12-12T10:36:12.073Z,65.35
2018-12-12T10:38:40.533Z,64.30
2018-12-12T10:41:08.974Z,64.62
2018-12-12T10:43:37.472Z,64.58
2018-12-12T10:46:05.899Z,63.77
2018-12-12T10:48:34.387Z,63.03
2018-12-12T10:51:02.846Z,62.73
2018-12-12T10:53:31.308Z,62.42
2018-12-12T10:55:59.760Z,62.04
2018-12-12T10:58:28.249Z,63.71
2018-12-12T11:01:02.032Z,62.66
2018-12-12T11:03:44.163Z,61.28
2018-12-12T11:06:09.370Z,60.54
2018-12-12T11:08:37.995Z,61.92
2018-12-12T11:11:06.531Z,61.52
2018-12-12T11:13:35.015Z,61.09
2018-12-12T11:16:03.447Z,62.93
2018-12-12T11:18:31.865Z,62.19
2018-12-12T11:21:00.327Z,62.73
2018-12-12T11:23:28.739Z,63.77
2018-12-12T11:25:57.195Z,63.12
2018-12-12T11:28:25.607Z,62.98
2018-12-12T11:30:54.152Z,63.62
2018-12-12T11:33:22.656Z,64.50
2018-12-12T11:35:51.130Z,65.54
2018-12-12T11:38:19.635Z,64.23
2018-12-12T11:40:48.099Z,64.13
2018-12-12T11:43:16.741Z,63.24
2018-12-12T11:45:45.221Z,61.96
2018-12-12T11:48:13.647Z,60.93
2018-12-12T11:50:42.079Z,61.28
2018-12-12T11:53:10.494Z,60.50
2018-12-12T11:55:38.956Z,61.86
2018-12-12T11:58:07.379Z,62.64
2018-12-12T12:00:35.833Z,63.09
2018-12-12T12:03:04.407Z,63.16
2018-12-12T12:05:32.927Z,63.68
2018-12-12T12:08:01.343Z,64.19
2018-12-12T12:10:29.805Z,63.23
2018-12-12T12:12:58.232Z,62.47
2018-12-12T12:15:26.695Z,60.53
2018-12-12T12:17:55.149Z,59.95
2018-12-12T12:20:23.606Z,60.96
2018-12-12T12:22:52.035Z,60.61
2018-12-12T12:25:20.489Z,59.12
2018-12-12T12:27:48.906Z,60.89
2018-12-12T12:30:17.363Z,60.67
2018-12-12T12:32:45.785Z,63.01
2018-12-12T12:35:14.243Z,64.38
2018-12-12T12:37:42.691Z,65.77
2018-12-12T12:40:11.267Z,65.83
2018-12-12T12:42:39.691Z,65.57
2018-12-12T12:45:08.390Z,66.11
2018-12-12T12:47:36.834Z,65.63
2018-12-12T12:50:05.772Z,63.67
2018-12-12T12:52:34.190Z,61.64
2018-12-12T12:55:02.627Z,62.69
2018-12-12T12:58:55.434Z,62.00
2018-12-12T13:01:23.904Z,60.37
2018-12-12T13:03:52.347Z,61.21
2018-12-12T13:06:20.826Z,60.51
2018-12-12T13:08:49.260Z,60.04
2018-12-12T13:11:17.721Z,59.26
2018-12-12T13:13:46.264Z,58.14
2018-12-12T13:16:15.597Z,57.17
2018-12-12T13:18:44.121Z,56.78
2018-12-12T13:21:12.588Z,57.55
2018-12-12T13:23:41.011Z,57.76
2018-12-12T13:26:09.474Z,56.99
2018-12-12T13:28:38.196Z,57.15
2018-12-12T13:31:07.066Z,57.55
2018-12-12T13:33:35.566Z,58.34
2018-12-12T13:36:05.816Z,58.55
2018-12-12T13:38:34.343Z,58.88
2018-12-12T13:41:02.787Z,59.04
2018-12-12T13:43:31.212Z,60.64
2018-12-12T13:45:59.656Z,61.48
2018-12-12T13:48:28.095Z,61.83
2018-12-12T13:50:56.556Z,62.65
2018-12-12T13:53:24.984Z,62.49
2018-12-12T13:55:53.432Z,63.07
2018-12-12T13:58:21.887Z,62.59
2018-12-12T14:00:50.369Z,63.41
2018-12-12T14:03:18.808Z,63.22
2018-12-12T14:05:47.295Z,60.01
2018-12-12T14:08:15.712Z,58.44
2018-12-12T14:10:44.179Z,55.88
2018-12-12T14:13:12.631Z,54.21
2018-12-12T14:15:41.074Z,52.44
2018-12-12T14:18:09.508Z,52.88
2018-12-12T14:20:37.980Z,52.55
2018-12-12T14:23:06.537Z,52.79
2018-12-12T14:25:34.987Z,52.75
2018-12-12T14:28:03.415Z,54.75
2018-12-12T14:30:31.861Z,56.74
2018-12-12T14:33:00.294Z,55.23
2018-12-12T14:35:28.759Z,55.86
2018-12-12T14:37:57.187Z,57.55
2018-12-12T14:40:25.644Z,59.02
2018-12-12T14:42:54.076Z,59.01
2018-12-12T14:45:22.528Z,59.11
2018-12-12T14:47:50.955Z,59.44
2018-12-12T14:50:19.416Z,60.61
2018-12-12T14:52:47.857Z,60.78
2018-12-12T14:55:16.417Z,61.59
2018-12-12T14:57:44.853Z,62.67
2018-12-12T15:00:13.647Z,62.78
2018-12-12T15:02:42.097Z,63.46
2018-12-12T15:05:10.560Z,63.13
2018-12-12T15:07:38.983Z,63.55
2018-12-12T15:10:10.022Z,64.21
2018-12-12T15:12:42.729Z,64.98
2018-12-12T15:15:11.212Z,64.54
2018-12-12T15:17:39.672Z,66.11
2018-12-12T15:20:08.551Z,66.32
2018-12-12T15:22:37.758Z,65.26
2018-12-12T15:25:09.528Z,66.08
2018-12-12T15:27:46.952Z,66.47
2018-12-12T15:30:15.402Z,66.53
2018-12-12T15:41:27.290Z,68.32
2018-12-12T15:43:55.768Z,69.29
2018-12-12T15:46:24.408Z,69.02
2018-12-12T15:50:22.004Z,68.72
2018-12-12T15:52:50.490Z,69.77
2018-12-12T15:55:18.998Z,70.12
2018-12-12T15:57:48.033Z,70.53
2018-12-12T16:00:18.068Z,70.84
2018-12-12T16:02:46.724Z,70.70
2018-12-12T16:05:15.217Z,70.36
2018-12-12T16:07:43.706Z,70.79
2018-12-12T16:10:14.209Z,70.68
2018-12-12T16:12:47.214Z,70.89
2018-12-12T16:18:15.063Z,71.25
2018-12-12T16:20:43.992Z,71.25
2018-12-12T16:23:15.937Z,71.53
2018-12-12T16:28:37.125Z,70.87
2018-12-12T16:31:10.157Z,70.93
2018-12-12T16:33:52.525Z,70.86
2018-12-12T16:39:13.944Z,72.13
2018-12-12T16:44:35.158Z,72.31
2018-12-12T16:47:03.624Z,72.18
2018-12-12T16:49:37.996Z,72.10
2018-12-12T16:52:06.550Z,72.61
2018-12-12T16:54:34.990Z,72.93
2018-12-12T16:57:03.472Z,73.16
2018-12-12T16:59:31.908Z,73.14
2018-12-12T17:02:02.941Z,73.41
2018-12-12T17:07:18.904Z,72.95
2018-12-12T17:09:48.084Z,72.57
2018-12-12T17:12:21.750Z,72.64
2018-12-12T17:17:54.801Z,72.47
2018-12-12T17:20:27.167Z,73.00
2018-12-12T17:22:58.300Z,72.63
2018-12-12T17:25:28.740Z,72.56
2018-12-12T17:27:58.672Z,72.72
2018-12-12T17:30:27.144Z,72.41
2018-12-12T17:32:55.601Z,72.17
2018-12-12T17:35:24.064Z,72.68
2018-12-12T17:37:52.541Z,72.90
2018-12-12T17:40:21.778Z,72.84
2018-12-12T17:42:51.118Z,72.76
2018-12-12T17:45:25.691Z,73.09
2018-12-12T17:47:54.187Z,73.27
2018-12-12T17:50:22.628Z,72.85
2018-12-12T17:52:51.586Z,72.84
2018-12-12T17:55:20.059Z,72.87
2018-12-12T17:57:48.557Z,72.94
2018-12-12T18:00:17.008Z,73.03
2018-12-12T18:02:45.484Z,73.76
2018-12-12T18:05:15.323Z,73.87
2018-12-12T18:07:44.100Z,74.08
2018-12-12T18:10:12.529Z,74.82
2018-12-12T18:12:41.028Z,74.91
2018-12-12T18:15:09.716Z,75.34
2018-12-12T18:17:38.267Z,74.99
2018-12-12T18:20:06.925Z,75.03
2018-12-12T18:22:35.400Z,75.11
2018-12-12T18:25:04.072Z,75.12
2018-12-12T18:27:32.669Z,74.87
2018-12-12T18:30:01.117Z,75.21
2018-12-12T18:32:29.604Z,75.47
2018-12-12T18:34:58.051Z,75.20
2018-12-12T18:37:26.484Z,75.61
2018-12-12T18:39:54.908Z,76.44
2018-12-12T18:42:23.368Z,75.75
2018-12-12T18:44:51.809Z,76.41
2018-12-12T18:47:20.289Z,76.07
2018-12-12T18:49:48.733Z,76.75
2018-12-12T18:52:17.231Z,76.84
2018-12-12T18:54:45.741Z,77.35
2018-12-12T18:57:14.207Z,77.40
2018-12-12T18:59:42.653Z,77.29
2018-12-12T19:02:11.792Z,77.63
2018-12-12T19:04:40.243Z,77.83
2018-12-12T19:07:08.731Z,78.29
2018-12-12T19:09:37.319Z,78.76
2018-12-12T19:12:05.761Z,78.35
2018-12-12T19:14:34.196Z,78.88
2018-12-12T19:17:02.681Z,79.22
2018-12-12T19:19:32.000Z,79.07
2018-12-12T19:22:00.480Z,78.87
2018-12-12T19:24:28.912Z,79.39
2018-12-12T19:26:57.380Z,78.77
2018-12-12T19:29:25.826Z,79.00
2018-12-12T19:31:54.275Z,79.38
2018-12-12T19:34:22.728Z,79.05
2018-12-12T19:36:51.192Z,78.54
2018-12-12T19:39:19.632Z,78.92
2018-12-12T19:41:48.108Z,78.26
2018-12-12T19:44:16.531Z,78.71
2018-12-12T19:46:45.016Z,78.37
2018-12-12T19:49:13.448Z,78.45
2018-12-12T19:51:41.939Z,78.88
2018-12-12T19:54:10.392Z,78.92
2018-12-12T19:56:38.832Z,78.73
2018-12-12T19:59:07.307Z,78.61
2018-12-12T20:01:35.738Z,79.37
2018-12-12T20:04:04.257Z,79.83
2018-12-12T20:06:32.704Z,79.41
2018-12-12T20:09:01.164Z,79.76
2018-12-12T20:11:29.619Z,79.96
2018-12-12T20:13:58.089Z,79.38
2018-12-12T20:16:26.645Z,80.17
2018-12-12T20:18:55.108Z,79.98
2018-12-12T20:21:23.559Z,79.87
2018-12-12T20:23:52.040Z,80.47
2018-12-12T20:26:20.456Z,80.30
2018-12-12T20:28:48.911Z,80.09
2018-12-12T20:31:17.346Z,80.19
2018-12-12T20:33:45.797Z,80.00
2018-12-12T20:36:14.229Z,80.21
2018-12-12T20:38:42.760Z,80.03
2018-12-12T20:41:11.211Z,79.80
2018-12-12T20:43:39.671Z,80.60
2018-12-12T20:46:08.128Z,80.35
2018-12-12T20:48:36.585Z,80.21
2018-12-12T20:51:05.026Z,80.32
2018-12-12T20:53:33.535Z,79.57
2018-12-12T20:56:01.987Z,79.83
2018-12-12T20:58:30.440Z,79.54
2018-12-12T21:02:23.293Z,79.35
2018-12-12T21:04:51.747Z,78.90
2018-12-12T21:07:20.183Z,78.30
2018-12-12T21:09:48.646Z,78.61
2018-12-12T21:12:17.048Z,78.31
2018-12-12T21:14:45.509Z,78.33
2018-12-12T21:17:13.947Z,77.77
2018-12-12T21:19:42.407Z,77.64
2018-12-12T21:22:10.968Z,77.39
2018-12-12T21:24:39.420Z,77.45
2018-12-12T21:27:07.861Z,77.79
2018-12-12T21:29:36.322Z,77.31
2018-12-12T21:32:04.888Z,76.86
2018-12-12T21:34:33.349Z,76.63
2018-12-12T21:37:01.791Z,75.44
2018-12-12T21:39:30.253Z,75.13
2018-12-12T21:41:58.695Z,75.20
2018-12-12T21:44:27.162Z,75.61
2018-12-12T21:46:55.602Z,75.60
2018-12-12T21:49:24.072Z,75.97
2018-12-12T21:51:52.520Z,76.14
2018-12-12T21:54:20.994Z,75.61
2018-12-12T21:56:49.430Z,75.82
2018-12-12T21:59:17.891Z,74.88
2018-12-12T22:01:46.328Z,74.51
2018-12-12T22:04:14.788Z,74.48
2018-12-12T22:06:43.220Z,74.45
2018-12-12T22:09:11.688Z,73.57
2018-12-12T22:11:40.185Z,73.40
2018-12-12T22:14:08.663Z,73.46
2018-12-12T22:16:37.145Z,72.38
2018-12-12T22:19:05.817Z,71.91
2018-12-12T22:21:35.550Z,70.71
2018-12-12T22:24:03.999Z,70.45
2018-12-12T22:26:32.448Z,71.20
2018-12-12T22:29:00.898Z,71.49
2018-12-12T22:31:29.336Z,72.02
2018-12-12T22:33:57.839Z,72.15
2018-12-12T22:36:26.388Z,71.84
2018-12-12T22:38:54.821Z,72.46
2018-12-12T22:41:23.275Z,72.45
2018-12-12T22:43:51.715Z,73.51
2018-12-12T22:46:20.179Z,73.41
2018-12-12T22:48:48.608Z,73.60
2018-12-12T22:51:17.073Z,73.35
2018-12-12T22:53:45.503Z,72.15
2018-12-12T22:56:13.991Z,71.93
2018-12-12T22:58:42.407Z,70.73
2018-12-12T23:01:13.350Z,70.70
2018-12-12T23:03:41.778Z,69.79
2018-12-12T23:06:10.363Z,70.74
2018-12-12T23:08:38.843Z,70.74
2018-12-12T23:11:07.300Z,71.48
2018-12-12T23:13:35.744Z,72.14
2018-12-12T23:16:04.332Z,72.37
2018-12-12T23:18:32.766Z,72.53
2018-12-12T23:21:01.236Z,72.84
2018-12-12T23:23:29.680Z,72.87
2018-12-12T23:25:58.120Z,72.63
2018-12-12T23:28:26.553Z,73.77
2018-12-12T23:30:55.023Z,73.13
2018-12-12T23:33:24.093Z,73.48
2018-12-12T23:35:52.740Z,73.61
2018-12-12T23:38:21.175Z,73.87
2018-12-12T23:40:49.631Z,73.20
2018-12-12T23:43:18.063Z,71.20
2018-12-12T23:45:46.488Z,71.24
2018-12-12T23:48:14.956Z,70.85
2018-12-12T23:50:43.380Z,70.77
2018-12-12T23:53:11.832Z,71.13
2018-12-12T23:55:40.270Z,71.17
2018-12-12T23:58:08.724Z,71.02
