createdAt,value
2018-04-01T00:00:11.755Z,39.60
2018-04-01T00:02:39.028Z,39.60
2018-04-01T00:05:07.069Z,39.60
2018-04-01T00:07:35.142Z,39.60
2018-04-01T00:10:02.380Z,39.60
2018-04-01T00:12:29.629Z,39.50
2018-04-01T00:14:56.878Z,39.50
2018-04-01T00:17:24.134Z,39.40
2018-04-01T00:19:51.397Z,39.50
2018-04-01T00:22:18.649Z,39.50
2018-04-01T00:24:45.811Z,39.50
2018-04-01T00:27:12.970Z,39.50
2018-04-01T00:29:40.133Z,39.50
2018-04-01T00:32:07.419Z,39.40
2018-04-01T00:34:34.694Z,39.40
2018-04-01T00:37:01.944Z,39.30
2018-04-01T00:39:29.142Z,39.30
2018-04-01T00:41:57.066Z,39.30
2018-04-01T00:44:24.261Z,39.30
2018-04-01T00:46:52.206Z,39.30
2018-04-01T00:49:19.376Z,39.30
2018-04-01T00:51:47.339Z,39.80
2018-04-01T00:54:14.544Z,39.20
2018-04-01T00:56:41.693Z,39.20
2018-04-01T00:59:08.866Z,39.20
2018-04-01T01:01:36.021Z,39.10
2018-04-01T01:04:03.163Z,39.20
2018-04-01T01:06:30.319Z,39.30
2018-04-01T01:08:57.497Z,39.30
2018-04-01T01:11:25.410Z,39.40
2018-04-01T01:13:52.591Z,39.30
2018-04-01T01:16:19.757Z,39.30
2018-04-01T01:18:47.707Z,39.30
2018-04-01T01:21:14.882Z,39.20
2018-04-01T01:23:42.812Z,39.30
2018-04-01T01:26:09.997Z,39.20
2018-04-01T01:28:37.906Z,39.20
2018-04-01T01:31:05.081Z,39.20
2018-04-01T01:33:32.277Z,39.20
2018-04-01T01:35:59.459Z,38.90
2018-04-01T01:38:26.708Z,38.80
2018-04-01T01:40:54.007Z,37.80
2018-04-01T01:43:21.280Z,37.90
2018-04-01T01:45:48.521Z,38.00
2018-04-01T01:48:15.802Z,38.00
2018-04-01T01:50:43.085Z,37.90
2018-04-01T01:53:10.355Z,38.00
2018-04-01T01:55:38.411Z,38.10
2018-04-01T01:58:06.506Z,38.20
2018-04-01T02:00:33.798Z,38.20
2018-04-01T02:03:01.048Z,38.20
2018-04-01T02:05:28.319Z,38.00
2018-04-01T02:07:55.627Z,37.80
2018-04-01T02:10:22.861Z,37.70
2018-04-01T02:12:50.923Z,37.70
2018-04-01T02:15:18.949Z,37.90
2018-04-01T02:17:46.190Z,37.80
2018-04-01T02:20:13.455Z,38.00
2018-04-01T02:22:40.764Z,38.10
2018-04-01T02:25:08.028Z,38.00
2018-04-01T02:27:35.297Z,38.00
2018-04-01T02:30:02.577Z,37.90
2018-04-01T02:32:29.892Z,37.80
2018-04-01T02:34:57.215Z,37.80
2018-04-01T02:37:24.487Z,37.80
2018-04-01T02:39:51.772Z,37.70
2018-04-01T02:42:19.039Z,37.60
2018-04-01T02:44:46.330Z,37.30
2018-04-01T02:47:13.657Z,36.90
2018-04-01T02:49:41.752Z,35.80
2018-04-01T02:52:09.050Z,35.80
2018-04-01T02:54:36.362Z,35.30
2018-04-01T02:57:03.641Z,35.00
2018-04-01T02:59:30.913Z,34.90
2018-04-01T03:01:58.223Z,34.50
2018-04-01T03:04:25.499Z,34.00
2018-04-01T03:06:52.874Z,33.60
2018-04-01T03:09:20.086Z,33.50
2018-04-01T03:11:47.338Z,33.60
2018-04-01T03:14:14.629Z,33.70
2018-04-01T03:16:41.922Z,33.70
2018-04-01T03:19:09.224Z,33.40
2018-04-01T03:21:36.524Z,33.00
2018-04-01T03:24:03.786Z,32.60
2018-04-01T03:26:31.073Z,32.30
2018-04-01T03:28:58.363Z,32.20
2018-04-01T03:31:26.398Z,32.00
2018-04-01T03:33:53.604Z,31.80
2018-04-01T03:36:20.790Z,31.60
2018-04-01T03:38:48.035Z,31.50
2018-04-01T03:41:15.297Z,31.40
2018-04-01T03:43:42.566Z,31.40
2018-04-01T03:46:09.982Z,31.30
2018-04-01T03:48:37.260Z,31.20
2018-04-01T03:51:04.506Z,31.10
2018-04-01T03:53:31.789Z,31.00
2018-04-01T03:55:59.843Z,30.90
2018-04-01T03:58:27.133Z,30.90
2018-04-01T04:00:54.396Z,30.80
2018-04-01T04:03:21.716Z,30.70
2018-04-01T04:05:49.759Z,30.40
2018-04-01T04:08:17.069Z,30.40
2018-04-01T04:10:44.336Z,30.40
2018-04-01T04:13:11.588Z,30.30
2018-04-01T04:15:38.786Z,30.20
2018-04-01T04:18:05.976Z,30.00
2018-04-01T04:20:33.217Z,30.00
2018-04-01T04:23:00.469Z,30.00
2018-04-01T04:25:27.738Z,29.90
2018-04-01T04:27:55.009Z,29.90
2018-04-01T04:30:22.325Z,29.80
2018-04-01T04:32:49.606Z,29.80
2018-04-01T04:35:16.908Z,29.80
2018-04-01T04:37:44.984Z,29.80
2018-04-01T04:40:12.241Z,29.80
2018-04-01T04:42:39.540Z,29.80
2018-04-01T04:45:06.820Z,29.90
2018-04-01T04:47:34.860Z,30.00
2018-04-01T04:50:02.122Z,30.00
2018-04-01T04:52:29.403Z,30.00
2018-04-01T04:54:57.409Z,30.10
2018-04-01T04:57:24.673Z,30.10
2018-04-01T04:59:51.942Z,30.20
2018-04-01T05:02:19.264Z,30.30
2018-04-01T05:04:46.631Z,30.40
2018-04-01T05:07:13.893Z,30.50
2018-04-01T05:09:41.184Z,30.60
2018-04-01T05:12:09.228Z,30.60
2018-04-01T05:14:36.567Z,30.50
2018-04-01T05:17:03.945Z,30.60
2018-04-01T05:19:32.066Z,31.00
2018-04-01T05:21:59.390Z,30.90
2018-04-01T05:24:27.408Z,31.00
2018-04-01T05:26:54.666Z,31.00
2018-04-01T05:29:21.950Z,31.00
2018-04-01T05:31:49.902Z,31.00
2018-04-01T05:34:17.166Z,31.00
2018-04-01T05:36:44.487Z,31.00
2018-04-01T05:39:11.724Z,31.10
2018-04-01T05:41:39.786Z,31.20
2018-04-01T05:44:07.090Z,31.10
2018-04-01T05:46:35.137Z,31.20
2018-04-01T05:49:02.418Z,31.10
2018-04-01T05:51:30.452Z,31.20
2018-04-01T05:53:57.778Z,31.10
2018-04-01T05:56:25.055Z,31.10
2018-04-01T05:58:52.324Z,31.10
2018-04-01T06:01:19.946Z,30.80
2018-04-01T06:03:47.195Z,30.60
2018-04-01T06:06:14.485Z,30.50
2018-04-01T06:08:41.807Z,30.30
2018-04-01T06:11:09.071Z,30.40
2018-04-01T06:13:36.369Z,30.30
2018-04-01T06:16:04.397Z,29.80
2018-04-01T06:18:31.601Z,29.80
2018-04-01T06:20:59.513Z,29.20
2018-04-01T06:23:26.661Z,29.20
2018-04-01T06:25:53.840Z,29.00
2018-04-01T06:28:21.010Z,28.90
2018-04-01T06:30:48.915Z,28.40
2018-04-01T06:33:16.110Z,28.40
2018-04-01T06:35:43.295Z,28.40
2018-04-01T06:38:10.463Z,28.40
2018-04-01T06:40:37.612Z,28.30
2018-04-01T06:43:04.779Z,28.20
2018-04-01T06:45:31.970Z,28.10
2018-04-01T06:47:59.899Z,28.10
2018-04-01T06:50:27.052Z,28.00
2018-04-01T06:52:54.252Z,28.00
2018-04-01T06:55:21.391Z,27.80
2018-04-01T06:57:49.309Z,27.80
2018-04-01T07:00:16.459Z,27.80
2018-04-01T07:02:43.709Z,27.90
2018-04-01T07:05:10.903Z,28.00
2018-04-01T07:07:38.823Z,27.90
2018-04-01T07:10:05.962Z,27.90
2018-04-01T07:12:33.127Z,27.70
2018-04-01T07:15:00.321Z,27.60
2018-04-01T07:17:27.570Z,27.50
2018-04-01T07:19:55.480Z,27.30
2018-04-01T07:22:22.639Z,27.20
2018-04-01T07:24:49.797Z,26.80
2018-04-01T07:27:16.945Z,26.40
2018-04-01T07:29:44.147Z,26.10
2018-04-01T07:32:11.307Z,25.60
2018-04-01T07:34:38.467Z,25.50
2018-04-01T07:37:05.709Z,25.60
2018-04-01T07:39:32.986Z,26.80
2018-04-01T07:42:00.225Z,27.20
2018-04-01T07:44:27.496Z,27.90
2018-04-01T07:46:54.752Z,28.10
2018-04-01T07:49:22.008Z,28.30
2018-04-01T07:51:49.946Z,28.10
2018-04-01T07:54:17.160Z,28.10
2018-04-01T07:56:44.446Z,27.70
2018-04-01T07:59:11.700Z,27.60
2018-04-01T08:01:38.952Z,27.60
2018-04-01T08:04:06.240Z,27.70
2018-04-01T08:06:34.256Z,28.40
2018-04-01T08:09:01.417Z,28.40
2018-04-01T08:11:28.631Z,29.00
2018-04-01T08:13:56.582Z,29.40
2018-04-01T08:16:24.530Z,29.60
2018-04-01T08:18:51.703Z,29.60
2018-04-01T08:21:19.646Z,29.60
2018-04-01T08:23:46.843Z,29.60
2018-04-01T08:26:14.073Z,29.10
2018-04-01T08:28:42.026Z,29.10
2018-04-01T08:31:10.009Z,29.10
2018-04-01T08:33:38.012Z,29.20
2018-04-01T08:36:05.280Z,29.10
2018-04-01T08:38:32.535Z,29.20
2018-04-01T08:40:59.814Z,28.90
2018-04-01T08:43:27.871Z,28.20
2018-04-01T08:45:55.104Z,28.20
2018-04-01T08:48:22.354Z,28.20
2018-04-01T08:50:49.626Z,28.30
2018-04-01T08:53:17.649Z,27.50
2018-04-01T08:55:44.976Z,27.50
2018-04-01T08:58:12.230Z,27.60
2018-04-01T09:00:39.784Z,27.10
2018-04-01T09:03:07.023Z,26.50
2018-04-01T09:05:35.044Z,25.40
2018-04-01T09:08:02.318Z,25.40
2018-04-01T09:10:29.636Z,25.20
2018-04-01T09:12:56.904Z,25.30
2018-04-01T09:15:24.180Z,24.90
2018-04-01T09:17:51.445Z,24.70
2018-04-01T09:20:19.484Z,24.50
2018-04-01T09:22:46.759Z,24.40
2018-04-01T09:25:14.769Z,24.50
2018-04-01T09:27:42.013Z,24.40
2018-04-01T09:30:09.275Z,24.80
2018-04-01T09:32:36.544Z,25.20
2018-04-01T09:35:03.817Z,25.40
2018-04-01T09:37:31.076Z,25.10
2018-04-01T09:39:58.322Z,25.00
2018-04-01T09:42:25.598Z,25.10
2018-04-01T09:44:53.608Z,24.90
2018-04-01T09:47:20.841Z,24.80
2018-04-01T09:49:48.108Z,25.00
2018-04-01T09:52:15.356Z,25.00
2018-04-01T09:54:43.364Z,24.40
2018-04-01T09:57:10.701Z,24.70
2018-04-01T09:59:37.979Z,24.70
2018-04-01T10:02:06.488Z,25.10
2018-04-01T10:04:34.268Z,25.00
2018-04-01T10:07:02.031Z,25.30
2018-04-01T10:09:29.781Z,24.90
2018-04-01T10:11:57.565Z,24.90
2018-04-01T10:14:25.332Z,24.80
2018-04-01T10:16:53.148Z,25.10
2018-04-01T10:19:21.664Z,25.10
2018-04-01T10:21:49.405Z,25.10
2018-04-01T10:24:17.904Z,24.40
2018-04-01T10:26:45.645Z,24.40
2018-04-01T10:29:14.168Z,24.60
2018-04-01T10:31:41.906Z,24.60
2018-04-01T10:34:09.692Z,23.90
2018-04-01T10:36:37.465Z,23.90
2018-04-01T10:39:05.265Z,23.80
2018-04-01T10:41:33.776Z,23.90
2018-04-01T10:44:01.540Z,23.80
2018-04-01T10:46:30.163Z,25.00
2018-04-01T10:48:57.923Z,24.90
2018-04-01T10:51:25.689Z,25.40
2018-04-01T10:53:56.895Z,25.80
2018-04-01T10:56:24.162Z,25.90
2018-04-01T10:58:51.464Z,25.40
2018-04-01T11:01:19.606Z,25.30
2018-04-01T11:03:46.844Z,25.30
2018-04-01T11:06:14.085Z,24.80
2018-04-01T11:08:41.401Z,24.70
2018-04-01T11:11:08.681Z,24.80
2018-04-01T11:13:35.920Z,24.60
2018-04-01T11:16:03.180Z,24.70
2018-04-01T11:18:30.429Z,25.00
2018-04-01T11:20:57.664Z,24.80
2018-04-01T11:23:24.977Z,24.40
2018-04-01T11:25:53.006Z,23.30
2018-04-01T11:28:20.272Z,23.30
2018-04-01T11:30:47.540Z,22.80
2018-04-01T11:33:14.781Z,22.70
2018-04-01T11:35:42.044Z,22.20
2018-04-01T11:38:09.310Z,21.60
2018-04-01T11:40:36.576Z,21.30
2018-04-01T11:43:04.613Z,19.50
2018-04-01T11:45:31.896Z,19.50
2018-04-01T11:47:59.956Z,19.50
2018-04-01T11:50:28.020Z,19.40
2018-04-01T11:52:55.257Z,19.30
2018-04-01T11:55:22.503Z,18.70
2018-04-01T11:57:49.754Z,18.50
2018-04-01T12:00:17.030Z,18.70
2018-04-01T12:02:45.084Z,18.90
2018-04-01T12:05:12.338Z,18.90
2018-04-01T12:07:39.578Z,18.60
2018-04-01T12:10:06.825Z,18.50
2018-04-01T12:12:34.084Z,18.80
2018-04-01T12:15:01.352Z,18.40
2018-04-01T12:17:28.630Z,18.60
2018-04-01T12:19:56.704Z,19.10
2018-04-01T12:22:23.978Z,19.00
2018-04-01T12:24:51.253Z,18.80
2018-04-01T12:27:18.523Z,18.50
2018-04-01T12:29:45.784Z,18.10
2018-04-01T12:32:13.815Z,17.80
2018-04-01T12:34:41.084Z,17.70
2018-04-01T12:37:08.332Z,17.70
2018-04-01T12:39:35.583Z,18.30
2018-04-01T12:42:02.852Z,18.30
2018-04-01T12:44:30.106Z,18.40
2018-04-01T12:46:57.345Z,18.20
2018-04-01T12:49:24.589Z,18.10
2018-04-01T12:51:51.856Z,18.10
2018-04-01T12:54:19.136Z,17.70
2018-04-01T12:56:46.413Z,17.70
2018-04-01T12:59:13.664Z,17.50
2018-04-01T13:01:40.940Z,17.40
2018-04-01T13:04:08.178Z,17.90
2018-04-01T13:06:35.421Z,18.30
2018-04-01T13:09:02.692Z,18.60
2018-04-01T13:11:29.963Z,17.90
2018-04-01T13:13:57.246Z,18.10
2018-04-01T13:16:25.253Z,18.90
2018-04-01T13:18:52.539Z,18.90
2018-04-01T13:21:19.811Z,18.60
2018-04-01T13:23:47.053Z,18.80
2018-04-01T13:26:15.076Z,18.70
2018-04-01T13:28:42.334Z,18.70
2018-04-01T13:31:09.596Z,18.70
2018-04-01T13:33:36.797Z,18.80
2018-04-01T13:36:04.752Z,19.50
2018-04-01T13:38:32.697Z,19.60
2018-04-01T13:40:59.929Z,19.50
2018-04-01T13:43:27.072Z,19.30
2018-04-01T13:45:54.220Z,19.60
2018-04-01T13:48:21.417Z,19.80
2018-04-01T13:50:49.377Z,19.90
2018-04-01T13:53:16.541Z,19.80
2018-04-01T13:55:44.474Z,20.10
2018-04-01T13:58:11.650Z,20.00
2018-04-01T14:00:39.579Z,20.40
2018-04-01T14:03:06.752Z,20.40
2018-04-01T14:05:33.894Z,20.50
2018-04-01T14:08:01.063Z,20.60
2018-04-01T14:10:28.238Z,20.40
2018-04-01T14:12:55.401Z,20.70
2018-04-01T14:15:22.608Z,21.10
2018-04-01T14:17:49.760Z,21.30
2018-04-01T14:20:17.670Z,20.70
2018-04-01T14:22:44.828Z,20.70
2018-04-01T14:25:11.994Z,20.50
2018-04-01T14:27:39.182Z,20.60
2018-04-01T14:30:07.107Z,21.40
2018-04-01T14:32:34.288Z,21.30
2018-04-01T14:35:02.210Z,20.70
2018-04-01T14:37:29.394Z,20.70
2018-04-01T14:39:56.565Z,20.90
2018-04-01T14:42:24.486Z,20.30
2018-04-01T14:44:51.731Z,20.30
2018-04-01T14:47:19.714Z,19.90
2018-04-01T14:49:46.890Z,19.90
2018-04-01T14:52:14.814Z,18.40
2018-04-01T14:54:41.957Z,18.40
2018-04-01T14:57:09.879Z,18.80
2018-04-01T14:59:37.843Z,19.00
2018-04-01T15:02:05.752Z,18.80
2018-04-01T15:04:32.954Z,18.80
2018-04-01T15:07:00.871Z,19.30
2018-04-01T15:09:28.077Z,19.30
2018-04-01T15:11:56.021Z,19.20
2018-04-01T15:14:23.189Z,19.20
2018-04-01T15:16:52.079Z,19.00
2018-04-01T15:19:20.002Z,19.10
2018-04-01T15:21:47.202Z,19.10
2018-04-01T15:24:15.141Z,18.90
2018-04-01T15:26:42.371Z,18.80
2018-04-01T15:29:09.518Z,18.80
2018-04-01T15:31:36.684Z,18.70
2018-04-01T15:34:05.807Z,18.80
2018-04-01T15:36:32.968Z,18.40
2018-04-01T15:39:00.944Z,18.90
2018-04-01T15:41:28.094Z,18.90
2018-04-01T15:43:55.300Z,18.30
2018-04-01T15:46:22.482Z,18.30
2018-04-01T15:48:50.434Z,18.60
2018-04-01T15:51:18.373Z,17.70
2018-04-01T15:53:45.555Z,17.70
2018-04-01T15:56:13.535Z,17.90
2018-04-01T15:58:41.498Z,17.90
2018-04-01T16:01:09.445Z,17.70
2018-04-01T16:03:36.618Z,17.60
2018-04-01T16:06:04.566Z,17.00
2018-04-01T16:08:32.546Z,17.10
2018-04-01T16:11:00.495Z,16.90
2018-04-01T16:13:27.817Z,16.80
2018-04-01T16:15:55.322Z,17.00
2018-04-01T16:18:23.255Z,16.80
2018-04-01T16:20:50.426Z,16.70
2018-04-01T16:23:17.594Z,16.70
2018-04-01T16:25:45.688Z,17.20
2018-04-01T16:28:12.844Z,17.20
2018-04-01T16:30:40.060Z,17.50
2018-04-01T16:33:08.003Z,18.00
2018-04-01T16:35:35.162Z,18.00
2018-04-01T16:38:02.406Z,18.10
2018-04-01T16:40:29.547Z,18.00
2018-04-01T16:42:56.762Z,17.90
2018-04-01T16:45:23.934Z,17.90
2018-04-01T16:47:51.111Z,18.10
2018-04-01T16:50:18.257Z,18.30
2018-04-01T16:52:45.484Z,18.30
2018-04-01T16:55:12.716Z,17.90
2018-04-01T16:57:39.884Z,18.40
2018-04-01T17:00:07.803Z,18.60
2018-04-01T17:02:34.943Z,18.40
2018-04-01T17:05:02.897Z,18.90
2018-04-01T17:07:30.835Z,18.90
2018-04-01T17:09:57.993Z,18.80
2018-04-01T17:12:25.179Z,18.90
2018-04-01T17:14:52.329Z,19.10
2018-04-01T17:17:20.248Z,19.10
2018-04-01T17:19:47.407Z,19.10
2018-04-01T17:22:14.603Z,19.20
2018-04-01T17:24:41.787Z,19.20
2018-04-01T17:27:08.982Z,19.30
2018-04-01T17:29:36.891Z,19.70
2018-04-01T17:32:04.038Z,19.60
2018-04-01T17:34:31.205Z,19.70
2018-04-01T17:37:04.477Z,19.90
2018-04-01T17:39:31.659Z,20.00
2018-04-01T17:41:58.830Z,20.10
2018-04-01T17:44:26.778Z,20.50
2018-04-01T17:46:53.962Z,20.50
2018-04-01T17:49:22.574Z,20.80
2018-04-01T17:51:49.719Z,20.80
2018-04-01T17:54:16.894Z,20.90
2018-04-01T17:56:44.074Z,20.70
2018-04-01T17:59:12.026Z,20.30
2018-04-01T18:01:39.342Z,20.30
2018-04-01T18:04:06.507Z,19.90
2018-04-01T18:06:33.679Z,20.00
2018-04-01T18:09:00.842Z,19.90
2018-04-01T18:11:28.776Z,19.90
2018-04-01T18:13:55.949Z,19.90
2018-04-01T18:16:23.090Z,20.00
2018-04-01T18:18:50.333Z,20.10
2018-04-01T18:21:17.580Z,20.30
2018-04-01T18:23:44.752Z,20.30
2018-04-01T18:26:11.893Z,20.30
2018-04-01T18:28:39.075Z,20.40
2018-04-01T18:31:06.248Z,20.30
2018-04-01T18:33:33.422Z,20.30
2018-04-01T18:36:00.611Z,20.20
2018-04-01T18:38:28.530Z,20.20
2018-04-01T18:40:55.719Z,20.20
2018-04-01T18:43:23.682Z,20.20
2018-04-01T18:45:50.826Z,20.20
2018-04-01T18:48:17.983Z,20.20
2018-04-01T18:50:46.458Z,20.20
2018-04-01T18:53:13.607Z,20.20
2018-04-01T18:55:40.780Z,20.10
2018-04-01T18:58:07.951Z,20.00
2018-04-01T19:00:35.107Z,20.00
2018-04-01T19:03:02.292Z,19.90
2018-04-01T19:05:29.438Z,19.80
2018-04-01T19:07:56.611Z,19.80
2018-04-01T19:10:24.554Z,20.00
2018-04-01T19:12:51.698Z,20.00
2018-04-01T19:15:18.856Z,20.10
2018-04-01T19:17:46.519Z,20.20
2018-04-01T19:20:14.194Z,20.40
2018-04-01T19:22:42.645Z,21.20
2018-04-01T19:25:10.406Z,21.20
2018-04-01T19:27:38.064Z,21.60
2018-04-01T19:30:05.750Z,22.10
2018-04-01T19:32:33.409Z,22.50
2018-04-01T19:35:01.832Z,23.10
2018-04-01T19:37:29.489Z,23.10
2018-04-01T19:39:57.143Z,23.40
2018-04-01T19:42:24.867Z,23.70
2018-04-01T19:44:52.543Z,23.80
2018-04-01T19:49:55.011Z,24.10
2018-04-01T19:52:22.656Z,24.30
2018-04-01T19:54:50.314Z,24.40
2018-04-01T19:57:17.992Z,25.00
2018-04-01T19:59:45.647Z,24.60
2018-04-01T20:02:13.293Z,24.60
2018-04-01T20:04:40.982Z,24.70
2018-04-01T20:07:08.650Z,24.70
2018-04-01T20:09:37.188Z,24.50
2018-04-01T20:12:04.883Z,24.40
2018-04-01T20:14:32.524Z,24.50
2018-04-01T20:17:00.199Z,24.50
2018-04-01T20:19:27.853Z,24.40
2018-04-01T20:21:55.519Z,24.40
2018-04-01T20:24:23.190Z,24.40
2018-04-01T20:26:50.870Z,24.40
2018-04-01T20:29:19.317Z,24.50
2018-04-01T20:31:46.963Z,24.50
2018-04-01T20:34:14.618Z,24.50
2018-04-01T20:36:42.301Z,24.60
2018-04-01T20:39:09.980Z,24.70
2018-04-01T20:41:38.475Z,24.70
2018-04-01T20:44:06.169Z,24.70
2018-04-01T20:46:33.923Z,24.70
2018-04-01T20:49:01.640Z,24.60
2018-04-01T20:51:30.185Z,24.50
2018-04-01T20:53:57.854Z,24.50
2018-04-01T20:56:25.531Z,24.50
2018-04-01T20:58:53.202Z,24.60
2018-04-01T21:01:20.868Z,24.60
2018-04-01T21:03:48.519Z,24.70
2018-04-01T21:06:16.201Z,24.70
2018-04-01T21:08:44.664Z,24.70
2018-04-01T21:11:12.330Z,24.70
2018-04-01T21:13:40.783Z,24.90
2018-04-01T21:16:08.508Z,24.90
2018-04-01T21:18:36.189Z,25.00
2018-04-01T21:21:03.853Z,25.00
2018-04-01T21:23:31.502Z,25.10
2018-04-01T21:25:59.169Z,25.10
2018-04-01T21:28:26.804Z,25.10
2018-04-01T21:30:54.497Z,25.10
2018-04-01T21:33:22.190Z,25.10
2018-04-01T21:35:49.860Z,25.00
2018-04-01T21:38:18.313Z,25.10
2018-04-01T21:40:45.988Z,25.10
2018-04-01T21:43:13.627Z,25.00
2018-04-01T21:45:41.292Z,25.00
2018-04-01T21:48:08.971Z,25.00
2018-04-01T21:50:36.622Z,25.00
2018-04-01T21:53:04.259Z,25.00
2018-04-01T21:55:31.927Z,25.10
2018-04-01T21:57:59.591Z,25.10
2018-04-01T22:00:27.248Z,25.10
2018-04-01T22:02:54.935Z,25.00
2018-04-01T22:05:22.606Z,25.00
2018-04-01T22:07:51.042Z,24.80
2018-04-01T22:10:18.701Z,24.80
2018-04-01T22:12:46.349Z,24.90
2018-04-01T22:15:13.991Z,24.90
2018-04-01T22:17:41.669Z,25.00
2018-04-01T22:20:09.311Z,25.10
2018-04-01T22:22:49.977Z,25.10
2018-04-01T22:25:17.717Z,25.20
2018-04-01T22:27:46.142Z,25.30
2018-04-01T22:30:13.787Z,25.30
2018-04-01T22:32:41.454Z,25.30
2018-04-01T22:35:09.114Z,25.30
2018-04-01T22:37:36.812Z,25.30
2018-04-01T22:40:04.475Z,25.30
2018-04-01T22:42:32.138Z,25.20
2018-04-01T22:44:59.838Z,25.20
2018-04-01T22:47:27.522Z,25.30
2018-04-01T22:49:55.163Z,25.20
2018-04-01T22:52:22.822Z,25.20
2018-04-01T22:54:50.487Z,25.10
2018-04-01T22:57:18.144Z,25.00
2018-04-01T22:59:45.810Z,25.00
2018-04-01T23:02:13.473Z,25.00
2018-04-01T23:04:41.129Z,25.10
2018-04-01T23:07:08.802Z,25.10
2018-04-01T23:09:36.460Z,25.10
2018-04-01T23:12:04.136Z,25.10
2018-04-01T23:14:31.799Z,25.00
2018-04-01T23:16:59.478Z,24.90
2018-04-01T23:19:27.234Z,24.90
2018-04-01T23:21:54.930Z,24.80
2018-04-01T23:24:23.382Z,24.80
2018-04-01T23:26:51.064Z,24.80
2018-04-01T23:29:19.558Z,24.90
2018-04-01T23:31:48.025Z,24.80
2018-04-01T23:34:16.475Z,24.80
2018-04-01T23:36:44.142Z,24.80
2018-04-01T23:39:11.823Z,24.80
2018-04-01T23:41:39.498Z,24.80
2018-04-01T23:44:07.950Z,24.80
2018-04-01T23:46:35.596Z,24.80
2018-04-01T23:49:03.262Z,24.80
2018-04-01T23:51:30.951Z,24.80
2018-04-01T23:53:59.401Z,24.80
2018-04-01T23:56:27.056Z,24.80
2018-04-01T23:58:54.734Z,24.80
