createdAt,value
2023-01-13T00:00:38.355Z,9.20
2023-01-13T00:03:06.828Z,9.20
2023-01-13T00:05:35.792Z,9.20
2023-01-13T00:08:05.463Z,9.10
2023-01-13T00:10:34.672Z,9.10
2023-01-13T00:13:06.036Z,9.10
2023-01-13T00:15:35.081Z,9.00
2023-01-13T00:18:03.404Z,9.00
2023-01-13T00:20:32.148Z,9.10
2023-01-13T00:23:01.485Z,9.10
2023-01-13T00:25:29.944Z,9.10
2023-01-13T00:27:58.278Z,9.10
2023-01-13T00:30:28.154Z,9.10
2023-01-13T00:32:56.576Z,9.10
2023-01-13T00:35:24.953Z,9.00
2023-01-13T00:37:53.518Z,9.00
2023-01-13T00:40:21.861Z,9.00
2023-01-13T00:43:07.409Z,8.90
2023-01-13T00:45:37.303Z,8.80
2023-01-13T00:48:05.653Z,8.80
2023-01-13T00:50:34.461Z,8.80
2023-01-13T00:53:02.881Z,8.80
2023-01-13T00:55:33.178Z,8.80
2023-01-13T00:58:03.675Z,8.70
2023-01-13T01:00:33.141Z,8.70
2023-01-13T01:03:03.032Z,8.70
2023-01-13T01:05:31.471Z,8.60
2023-01-13T01:07:59.810Z,8.50
2023-01-13T01:10:29.349Z,8.50
2023-01-13T01:12:57.691Z,8.40
2023-01-13T01:15:26.790Z,8.40
2023-01-13T01:17:55.657Z,8.50
2023-01-13T01:20:25.402Z,8.50
2023-01-13T01:22:53.852Z,8.40
2023-01-13T01:25:22.194Z,8.40
2023-01-13T01:27:50.660Z,8.40
2023-01-13T01:30:19.149Z,8.40
2023-01-13T01:32:47.424Z,8.50
2023-01-13T01:35:15.952Z,8.50
2023-01-13T01:37:45.765Z,8.60
2023-01-13T01:40:14.970Z,8.60
2023-01-13T01:43:00.446Z,8.70
2023-01-13T01:45:31.342Z,8.70
2023-01-13T01:48:02.382Z,8.70
2023-01-13T01:50:32.066Z,8.70
2023-01-13T01:53:07.655Z,8.80
2023-01-13T01:55:38.082Z,8.90
2023-01-13T01:58:12.111Z,8.90
2023-01-13T02:00:40.865Z,9.00
2023-01-13T02:03:12.036Z,9.00
2023-01-13T02:05:41.361Z,9.10
2023-01-13T02:08:14.241Z,9.20
2023-01-13T02:10:43.948Z,9.20
2023-01-13T02:13:13.419Z,9.20
2023-01-13T02:15:47.399Z,9.20
2023-01-13T02:18:39.488Z,9.10
2023-01-13T02:21:40.378Z,9.00
2023-01-13T02:24:55.041Z,8.70
2023-01-13T02:27:52.896Z,8.50
2023-01-13T02:30:51.130Z,8.40
2023-01-13T02:33:37.857Z,8.40
2023-01-13T02:36:13.064Z,8.60
2023-01-13T02:38:50.516Z,8.60
2023-01-13T02:41:44.636Z,8.60
2023-01-13T02:44:15.613Z,8.60
2023-01-13T02:46:53.020Z,8.50
2023-01-13T02:49:30.893Z,8.70
2023-01-13T02:52:06.583Z,8.70
2023-01-13T02:54:37.223Z,8.80
2023-01-13T02:57:08.032Z,8.80
2023-01-13T02:59:38.177Z,8.90
2023-01-13T03:02:11.957Z,8.90
2023-01-13T03:04:52.639Z,8.90
2023-01-13T03:07:53.663Z,8.80
2023-01-13T03:10:34.032Z,8.70
2023-01-13T03:13:15.496Z,8.60
2023-01-13T03:15:53.985Z,8.60
2023-01-13T03:18:36.831Z,8.70
2023-01-13T03:21:09.742Z,8.70
2023-01-13T03:23:47.708Z,8.70
2023-01-13T03:26:19.677Z,8.60
2023-01-13T03:28:53.708Z,8.60
2023-01-13T03:31:30.866Z,8.60
2023-01-13T03:34:03.334Z,8.60
2023-01-13T03:36:33.736Z,8.60
2023-01-13T03:39:08.784Z,8.60
2023-01-13T03:41:43.682Z,8.60
2023-01-13T03:44:22.937Z,8.70
2023-01-13T03:47:02.424Z,8.80
2023-01-13T03:49:39.877Z,8.80
2023-01-13T03:52:12.602Z,8.80
2023-01-13T03:54:48.778Z,8.90
2023-01-13T03:57:21.065Z,8.90
2023-01-13T03:59:53.562Z,8.90
2023-01-13T04:02:33.703Z,8.80
2023-01-13T04:05:05.929Z,8.80
2023-01-13T04:07:46.484Z,8.70
2023-01-13T04:10:20.230Z,8.60
2023-01-13T04:13:04.280Z,8.50
2023-01-13T04:15:36.260Z,8.50
2023-01-13T04:18:16.465Z,8.40
2023-01-13T04:20:48.322Z,8.40
2023-01-13T04:23:17.802Z,8.30
2023-01-13T04:28:14.474Z,8.20
2023-01-13T04:30:43.571Z,8.20
2023-01-13T04:33:12.733Z,8.20
2023-01-13T04:35:41.484Z,8.20
2023-01-13T04:38:12.974Z,8.20
2023-01-13T04:40:42.232Z,8.30
2023-01-13T04:43:10.830Z,8.30
2023-01-13T04:45:39.233Z,8.40
2023-01-13T04:48:08.056Z,8.30
2023-01-13T04:50:36.768Z,8.30
2023-01-13T04:53:05.844Z,8.30
2023-01-13T04:55:35.715Z,8.40
2023-01-13T04:58:05.517Z,8.30
2023-01-13T05:00:33.979Z,8.40
2023-01-13T05:03:03.356Z,8.40
2023-01-13T05:05:32.467Z,8.40
2023-01-13T05:08:00.940Z,8.40
2023-01-13T05:10:29.703Z,8.40
2023-01-13T05:13:17.014Z,8.30
2023-01-13T05:16:17.264Z,8.30
2023-01-13T05:18:45.834Z,8.20
2023-01-13T05:21:28.061Z,8.20
2023-01-13T05:24:13.836Z,8.20
2023-01-13T05:26:42.305Z,8.20
2023-01-13T05:29:12.214Z,8.30
2023-01-13T05:31:40.692Z,8.20
2023-01-13T05:34:09.487Z,8.20
2023-01-13T05:36:37.875Z,8.30
2023-01-13T05:39:06.270Z,8.30
2023-01-13T05:41:52.457Z,8.20
2023-01-13T05:44:22.257Z,8.20
2023-01-13T05:46:50.940Z,8.20
2023-01-13T05:49:19.470Z,8.20
2023-01-13T05:51:47.896Z,8.20
2023-01-13T05:54:16.477Z,8.10
2023-01-13T05:56:45.225Z,8.20
2023-01-13T05:59:13.838Z,8.20
2023-01-13T06:01:43.705Z,8.20
2023-01-13T06:04:12.108Z,8.20
2023-01-13T06:06:40.524Z,8.30
2023-01-13T06:09:08.941Z,8.20
2023-01-13T06:11:37.279Z,8.10
2023-01-13T06:14:05.662Z,8.10
2023-01-13T06:16:34.008Z,8.10
2023-01-13T06:19:03.829Z,8.00
2023-01-13T06:21:33.307Z,8.00
2023-01-13T06:24:02.590Z,8.00
2023-01-13T06:26:38.074Z,7.90
2023-01-13T06:29:08.385Z,7.90
2023-01-13T06:31:40.606Z,8.00
2023-01-13T06:34:13.455Z,7.90
2023-01-13T06:36:45.881Z,7.90
2023-01-13T06:39:19.011Z,7.80
2023-01-13T06:42:08.446Z,7.80
2023-01-13T06:44:36.881Z,7.80
2023-01-13T06:47:05.478Z,7.90
2023-01-13T06:49:35.680Z,7.90
2023-01-13T06:52:04.373Z,7.80
2023-01-13T06:54:32.755Z,7.80
2023-01-13T06:57:01.452Z,7.80
2023-01-13T06:59:30.169Z,7.80
2023-01-13T07:01:58.609Z,7.80
2023-01-13T07:04:27.243Z,7.90
2023-01-13T07:06:57.122Z,7.90
2023-01-13T07:09:25.590Z,8.00
2023-01-13T07:11:54.046Z,7.90
2023-01-13T07:14:54.290Z,7.90
2023-01-13T07:17:25.378Z,7.80
2023-01-13T07:19:53.910Z,7.80
2023-01-13T07:22:24.536Z,7.90
2023-01-13T07:24:52.954Z,7.90
2023-01-13T07:27:21.381Z,7.90
2023-01-13T07:29:49.822Z,7.90
2023-01-13T07:32:18.128Z,7.80
2023-01-13T07:34:46.533Z,7.80
2023-01-13T07:37:15.267Z,7.90
2023-01-13T07:39:45.495Z,7.90
2023-01-13T07:42:31.109Z,8.00
2023-01-13T07:45:00.036Z,8.00
2023-01-13T07:47:28.871Z,8.10
2023-01-13T07:49:57.503Z,8.10
2023-01-13T07:52:25.834Z,8.10
2023-01-13T07:54:55.870Z,8.20
2023-01-13T07:57:26.964Z,8.20
2023-01-13T07:59:55.465Z,8.20
2023-01-13T08:02:24.261Z,8.30
2023-01-13T08:04:52.697Z,8.20
2023-01-13T08:07:22.137Z,8.30
2023-01-13T08:09:50.727Z,8.30
2023-01-13T08:12:38.242Z,8.40
2023-01-13T08:15:10.189Z,8.40
2023-01-13T08:17:38.823Z,8.50
2023-01-13T08:20:08.265Z,8.70
2023-01-13T08:22:36.754Z,8.80
2023-01-13T08:25:05.903Z,8.90
2023-01-13T08:27:35.827Z,8.90
2023-01-13T08:30:04.337Z,9.00
2023-01-13T08:32:32.991Z,9.10
2023-01-13T08:35:01.436Z,9.00
2023-01-13T08:37:29.843Z,8.90
2023-01-13T08:39:58.230Z,8.90
2023-01-13T08:42:26.898Z,8.90
2023-01-13T08:44:56.824Z,8.90
2023-01-13T08:47:25.803Z,8.80
2023-01-13T08:49:54.712Z,8.80
2023-01-13T08:52:23.764Z,8.80
2023-01-13T08:54:52.147Z,8.90
2023-01-13T08:57:20.725Z,8.90
2023-01-13T08:59:49.445Z,8.90
2023-01-13T09:02:21.010Z,8.90
2023-01-13T09:04:50.745Z,9.00
2023-01-13T09:07:19.273Z,9.10
2023-01-13T09:09:47.699Z,9.20
2023-01-13T09:12:34.743Z,9.30
2023-01-13T09:15:04.241Z,9.50
2023-01-13T09:17:34.261Z,9.80
2023-01-13T09:20:02.670Z,10.10
2023-01-13T09:22:31.441Z,10.30
2023-01-13T09:25:00.169Z,10.40
2023-01-13T09:27:28.557Z,10.40
2023-01-13T09:29:57.051Z,10.30
2023-01-13T09:32:25.413Z,10.20
2023-01-13T09:35:01.526Z,10.10
2023-01-13T09:37:31.131Z,10.00
2023-01-13T09:39:59.610Z,10.00
2023-01-13T09:42:52.479Z,9.90
2023-01-13T09:45:24.457Z,9.70
2023-01-13T09:47:58.866Z,9.50
2023-01-13T09:50:39.213Z,9.40
2023-01-13T09:53:15.626Z,9.40
2023-01-13T09:55:45.662Z,9.40
2023-01-13T09:58:17.347Z,9.40
2023-01-13T10:00:52.431Z,9.50
2023-01-13T10:03:24.930Z,9.50
2023-01-13T10:06:06.896Z,9.50
2023-01-13T10:08:38.608Z,9.60
2023-01-13T10:11:35.645Z,9.60
2023-01-13T10:14:11.972Z,9.60
2023-01-13T10:16:45.779Z,9.70
2023-01-13T10:19:19.881Z,9.80
2023-01-13T10:22:22.126Z,9.90
2023-01-13T10:25:20.598Z,9.80
2023-01-13T10:27:51.296Z,9.90
2023-01-13T10:30:24.076Z,9.90
2023-01-13T10:32:57.336Z,10.00
2023-01-13T10:35:52.065Z,10.00
2023-01-13T10:38:23.649Z,10.10
2023-01-13T10:40:54.388Z,10.10
2023-01-13T10:43:23.593Z,10.10
2023-01-13T10:45:58.421Z,10.10
2023-01-13T10:48:35.648Z,10.10
2023-01-13T10:51:25.266Z,10.10
2023-01-13T10:53:57.846Z,10.10
2023-01-13T10:56:28.623Z,10.10
2023-01-13T10:59:15.209Z,10.10
2023-01-13T11:01:45.055Z,10.20
2023-01-13T11:04:36.672Z,10.20
2023-01-13T11:07:06.521Z,10.30
2023-01-13T11:09:36.371Z,10.20
2023-01-13T11:12:05.291Z,10.30
2023-01-13T11:14:42.723Z,10.30
2023-01-13T11:17:22.561Z,10.30
2023-01-13T11:19:56.631Z,10.40
2023-01-13T11:22:30.679Z,10.40
2023-01-13T11:25:03.719Z,10.50
2023-01-13T11:27:44.674Z,10.50
2023-01-13T11:30:24.006Z,10.60
2023-01-13T11:33:12.093Z,10.70
2023-01-13T11:35:46.576Z,10.60
2023-01-13T11:38:21.234Z,10.70
2023-01-13T11:40:52.334Z,10.70
2023-01-13T11:43:27.922Z,10.70
2023-01-13T11:45:59.455Z,10.70
2023-01-13T11:48:32.555Z,10.80
2023-01-13T11:51:06.041Z,10.90
2023-01-13T11:53:53.841Z,11.00
2023-01-13T11:56:52.713Z,10.90
2023-01-13T11:59:43.256Z,10.80
2023-01-13T12:02:32.892Z,10.70
2023-01-13T12:05:10.089Z,10.70
2023-01-13T12:07:49.470Z,10.60
2023-01-13T12:10:30.086Z,10.60
2023-01-13T12:13:12.793Z,10.60
2023-01-13T12:16:11.490Z,10.60
2023-01-13T12:19:05.175Z,10.50
2023-01-13T12:21:39.312Z,10.50
2023-01-13T12:24:17.900Z,10.60
2023-01-13T12:26:50.701Z,10.60
2023-01-13T12:29:22.049Z,10.60
2023-01-13T12:31:51.314Z,10.60
2023-01-13T12:34:32.657Z,10.60
2023-01-13T12:37:10.892Z,10.60
2023-01-13T12:39:50.635Z,10.60
2023-01-13T12:42:42.557Z,10.50
2023-01-13T12:45:28.648Z,10.40
2023-01-13T12:47:59.424Z,10.30
2023-01-13T12:51:00.893Z,10.30
2023-01-13T12:53:35.180Z,10.20
2023-01-13T12:56:40.061Z,10.20
2023-01-13T12:59:49.184Z,10.20
2023-01-13T13:02:31.445Z,10.20
2023-01-13T13:05:20.365Z,10.20
2023-01-13T13:07:52.722Z,10.30
2023-01-13T13:10:29.151Z,10.30
2023-01-13T13:13:17.655Z,10.30
2023-01-13T13:15:47.189Z,10.40
2023-01-13T13:18:28.961Z,10.40
2023-01-13T13:21:04.943Z,10.50
2023-01-13T13:24:04.914Z,10.60
2023-01-13T13:26:45.895Z,10.60
2023-01-13T13:29:40.931Z,10.70
2023-01-13T13:32:54.167Z,10.80
2023-01-13T13:35:38.929Z,10.90
2023-01-13T13:38:57.349Z,11.00
2023-01-13T13:41:44.728Z,11.00
2023-01-13T13:44:33.897Z,11.10
2023-01-13T13:47:06.072Z,11.20
2023-01-13T13:49:41.265Z,11.30
2023-01-13T13:52:19.318Z,11.30
2023-01-13T13:54:52.124Z,11.30
2023-01-13T13:57:23.740Z,11.10
2023-01-13T13:59:56.986Z,11.20
2023-01-13T14:02:29.687Z,11.20
2023-01-13T14:05:16.782Z,11.10
2023-01-13T14:07:49.009Z,11.00
2023-01-13T14:10:21.604Z,11.00
2023-01-13T14:12:50.117Z,11.00
2023-01-13T14:15:32.277Z,11.10
2023-01-13T14:18:04.504Z,11.10
2023-01-13T14:20:34.533Z,11.10
2023-01-13T14:23:05.758Z,11.00
2023-01-13T14:25:39.503Z,11.00
2023-01-13T14:28:25.358Z,11.00
2023-01-13T14:30:54.637Z,11.20
2023-01-13T14:33:28.133Z,11.30
2023-01-13T14:36:18.197Z,11.30
2023-01-13T14:38:50.512Z,11.20
2023-01-13T14:41:28.335Z,11.10
2023-01-13T14:44:00.499Z,10.90
2023-01-13T14:46:39.129Z,10.90
2023-01-13T14:49:23.705Z,10.70
2023-01-13T14:51:52.461Z,10.60
2023-01-13T14:54:45.477Z,10.60
2023-01-13T14:57:25.334Z,10.50
2023-01-13T15:00:04.562Z,10.50
2023-01-13T15:02:40.018Z,10.50
2023-01-13T15:05:42.696Z,10.50
2023-01-13T15:08:36.818Z,10.40
2023-01-13T15:11:09.498Z,10.40
2023-01-13T15:13:42.580Z,10.30
2023-01-13T15:16:21.730Z,10.30
2023-01-13T15:18:50.266Z,10.20
2023-01-13T15:21:19.267Z,10.10
2023-01-13T15:23:48.375Z,10.10
2023-01-13T15:26:25.081Z,10.10
2023-01-13T15:28:54.268Z,10.10
2023-01-13T15:31:23.491Z,10.10
2023-01-13T15:33:52.407Z,10.00
2023-01-13T15:36:24.459Z,10.00
2023-01-13T15:38:53.707Z,10.00
2023-01-13T15:41:37.445Z,10.00
2023-01-13T15:44:24.554Z,9.90
2023-01-13T15:46:53.707Z,9.90
2023-01-13T15:49:27.339Z,9.90
2023-01-13T15:51:55.878Z,9.90
2023-01-13T15:54:24.838Z,9.80
2023-01-13T15:56:55.385Z,9.80
2023-01-13T15:59:27.434Z,9.70
2023-01-13T16:01:56.101Z,9.80
2023-01-13T16:04:24.433Z,9.70
2023-01-13T16:06:52.808Z,9.70
2023-01-13T16:09:21.269Z,9.70
2023-01-13T16:11:49.755Z,9.70
2023-01-13T16:14:19.486Z,9.70
2023-01-13T16:16:47.854Z,9.70
2023-01-13T16:19:16.380Z,9.70
2023-01-13T16:21:45.423Z,9.70
2023-01-13T16:24:13.828Z,9.80
2023-01-13T16:26:42.265Z,9.70
2023-01-13T16:29:12.654Z,9.80
2023-01-13T16:31:42.527Z,9.70
2023-01-13T16:34:10.993Z,9.70
2023-01-13T16:36:39.428Z,9.70
2023-01-13T16:39:21.668Z,9.70
2023-01-13T16:41:50.640Z,9.70
2023-01-13T16:44:19.049Z,9.60
2023-01-13T16:46:48.805Z,9.60
2023-01-13T16:49:18.453Z,9.70
2023-01-13T16:51:47.155Z,9.70
2023-01-13T16:54:15.567Z,9.60
2023-01-13T16:56:44.497Z,9.70
2023-01-13T16:59:14.913Z,9.70
2023-01-13T17:01:44.956Z,9.70
2023-01-13T17:04:19.226Z,9.70
2023-01-13T17:06:54.546Z,9.70
2023-01-13T17:09:26.055Z,9.70
2023-01-13T17:11:55.074Z,9.70
2023-01-13T17:14:24.216Z,9.80
2023-01-13T17:16:54.871Z,9.70
2023-01-13T17:19:25.688Z,9.70
2023-01-13T17:21:54.241Z,9.80
2023-01-13T17:24:25.537Z,9.70
2023-01-13T17:26:54.073Z,9.80
2023-01-13T17:29:27.149Z,9.80
2023-01-13T17:31:56.066Z,9.80
2023-01-13T17:34:25.901Z,9.80
2023-01-13T17:36:54.710Z,9.70
2023-01-13T17:39:25.067Z,9.80
2023-01-13T17:41:56.001Z,9.80
2023-01-13T17:44:24.977Z,9.70
2023-01-13T17:46:53.516Z,9.70
2023-01-13T17:49:22.153Z,9.70
2023-01-13T17:51:53.103Z,9.70
2023-01-13T17:54:22.627Z,9.70
2023-01-13T17:56:51.158Z,9.70
2023-01-13T17:59:22.518Z,9.70
2023-01-13T18:01:51.266Z,9.70
2023-01-13T18:04:21.501Z,9.60
2023-01-13T18:06:51.599Z,9.50
2023-01-13T18:09:20.119Z,9.40
2023-01-13T18:11:48.997Z,9.40
2023-01-13T18:14:17.969Z,9.20
2023-01-13T18:16:46.502Z,9.10
2023-01-13T18:19:32.845Z,9.00
2023-01-13T18:22:20.919Z,9.00
2023-01-13T18:25:07.042Z,9.10
2023-01-13T18:27:38.752Z,9.10
2023-01-13T18:30:08.078Z,9.20
2023-01-13T18:32:37.320Z,9.30
2023-01-13T18:35:09.814Z,9.40
2023-01-13T18:37:40.729Z,9.50
2023-01-13T18:40:11.655Z,9.60
2023-01-13T18:42:54.741Z,9.60
2023-01-13T18:45:25.350Z,9.50
2023-01-13T18:47:55.517Z,9.50
2023-01-13T18:50:23.919Z,9.40
2023-01-13T18:52:54.095Z,9.30
2023-01-13T18:55:23.278Z,9.30
2023-01-13T18:57:52.477Z,9.40
2023-01-13T19:00:22.452Z,9.30
2023-01-13T19:05:35.480Z,9.30
2023-01-13T19:08:06.433Z,9.20
2023-01-13T19:10:34.940Z,9.10
2023-01-13T19:13:03.757Z,9.00
2023-01-13T19:15:32.359Z,8.90
2023-01-13T19:18:01.381Z,9.00
2023-01-13T19:20:29.829Z,9.00
2023-01-13T19:22:58.183Z,8.90
2023-01-13T19:25:28.289Z,8.90
2023-01-13T19:27:56.594Z,8.90
2023-01-13T19:30:25.061Z,8.80
2023-01-13T19:32:53.612Z,8.70
2023-01-13T19:35:21.989Z,8.70
2023-01-13T19:37:50.477Z,8.80
2023-01-13T19:40:19.590Z,8.70
2023-01-13T19:43:06.775Z,8.60
2023-01-13T19:45:36.291Z,8.50
2023-01-13T19:48:05.907Z,8.50
2023-01-13T19:50:38.552Z,8.40
2023-01-13T19:53:07.804Z,8.40
2023-01-13T19:55:36.139Z,8.40
2023-01-13T19:58:08.141Z,8.40
2023-01-13T20:00:36.517Z,8.40
2023-01-13T20:03:08.218Z,8.40
2023-01-13T20:05:36.608Z,8.30
2023-01-13T20:08:05.517Z,8.30
2023-01-13T20:10:33.940Z,8.30
2023-01-13T20:13:02.317Z,8.30
2023-01-13T20:15:32.423Z,8.30
2023-01-13T20:18:01.594Z,8.20
2023-01-13T20:20:30.097Z,8.30
2023-01-13T20:22:59.612Z,8.20
2023-01-13T20:25:28.829Z,8.20
2023-01-13T20:27:58.704Z,8.10
2023-01-13T20:30:27.111Z,8.20
2023-01-13T20:32:56.885Z,8.20
2023-01-13T20:35:29.667Z,8.20
2023-01-13T20:37:58.251Z,8.20
2023-01-13T20:40:26.811Z,8.20
2023-01-13T20:42:54.776Z,8.20
2023-01-13T20:45:23.799Z,8.30
2023-01-13T20:47:52.293Z,8.20
2023-01-13T20:50:22.457Z,8.10
2023-01-13T20:52:52.728Z,8.10
2023-01-13T20:55:21.044Z,8.10
2023-01-13T20:57:50.445Z,8.00
2023-01-13T21:00:19.949Z,8.00
2023-01-13T21:02:48.323Z,8.00
2023-01-13T21:05:17.047Z,7.90
2023-01-13T21:07:46.776Z,7.90
2023-01-13T21:10:15.133Z,7.80
2023-01-13T21:13:01.167Z,7.70
2023-01-13T21:15:29.572Z,7.70
2023-01-13T21:18:15.414Z,7.70
2023-01-13T21:20:44.159Z,7.70
2023-01-13T21:23:13.934Z,7.70
2023-01-13T21:25:42.379Z,7.70
2023-01-13T21:28:12.124Z,7.60
2023-01-13T21:30:41.002Z,7.60
2023-01-13T21:33:13.280Z,7.60
2023-01-13T21:35:41.694Z,7.60
2023-01-13T21:38:11.583Z,7.60
2023-01-13T21:40:41.331Z,7.60
2023-01-13T21:43:30.882Z,7.60
2023-01-13T21:46:31.574Z,7.60
2023-01-13T21:49:00.163Z,7.70
2023-01-13T21:51:28.674Z,7.70
2023-01-13T21:53:57.463Z,7.60
2023-01-13T21:56:27.722Z,7.60
2023-01-13T21:58:57.203Z,7.60
2023-01-13T22:01:25.667Z,7.60
2023-01-13T22:04:11.598Z,7.60
2023-01-13T22:06:39.985Z,7.60
2023-01-13T22:09:08.743Z,7.50
2023-01-13T22:11:38.523Z,7.40
2023-01-13T22:14:08.611Z,7.40
2023-01-13T22:16:39.500Z,7.40
2023-01-13T22:19:09.158Z,7.30
2023-01-13T22:21:37.874Z,7.30
2023-01-13T22:24:06.563Z,7.30
2023-01-13T22:26:35.883Z,7.20
2023-01-13T22:29:05.629Z,7.20
2023-01-13T22:31:34.237Z,7.20
2023-01-13T22:34:02.670Z,7.20
2023-01-13T22:36:31.497Z,7.20
2023-01-13T22:39:00.738Z,7.20
2023-01-13T22:41:29.160Z,7.20
2023-01-13T22:43:57.742Z,7.10
2023-01-13T22:46:27.498Z,6.90
2023-01-13T22:48:56.118Z,7.00
2023-01-13T22:51:25.228Z,6.90
2023-01-13T22:53:54.661Z,6.90
2023-01-13T22:56:24.483Z,6.90
2023-01-13T22:58:54.837Z,6.90
2023-01-13T23:01:24.619Z,6.80
2023-01-13T23:03:55.244Z,6.80
2023-01-13T23:06:25.023Z,6.70
2023-01-13T23:08:53.908Z,6.60
2023-01-13T23:11:24.710Z,6.60
2023-01-13T23:13:57.885Z,6.70
2023-01-13T23:16:26.752Z,6.60
2023-01-13T23:18:56.637Z,6.50
2023-01-13T23:21:27.178Z,6.40
2023-01-13T23:23:58.375Z,6.40
2023-01-13T23:26:27.284Z,6.50
2023-01-13T23:28:59.747Z,6.40
2023-01-13T23:31:28.570Z,6.30
2023-01-13T23:33:58.377Z,6.20
2023-01-13T23:36:28.270Z,6.30
2023-01-13T23:38:57.151Z,6.20
2023-01-13T23:41:27.021Z,6.20
2023-01-13T23:43:56.957Z,6.30
2023-01-13T23:46:26.727Z,6.30
2023-01-13T23:48:56.274Z,6.30
2023-01-13T23:51:27.624Z,6.30
2023-01-13T23:53:56.135Z,6.30
2023-01-13T23:56:25.895Z,6.20
2023-01-13T23:58:54.856Z,6.20
