createdAt,value
2022-09-23T00:00:00.649Z,0.00
2022-09-23T00:01:00.676Z,0.00
2022-09-23T00:02:00.710Z,0.00
2022-09-23T00:03:00.672Z,0.00
2022-09-23T00:04:00.541Z,0.00
2022-09-23T00:05:00.545Z,0.00
2022-09-23T00:06:00.610Z,0.00
2022-09-23T00:07:00.509Z,0.00
2022-09-23T00:08:00.500Z,0.00
2022-09-23T00:09:00.612Z,0.00
2022-09-23T00:10:00.488Z,0.00
2022-09-23T00:11:00.540Z,0.00
2022-09-23T00:12:00.510Z,0.00
2022-09-23T00:13:00.477Z,0.00
2022-09-23T00:14:00.434Z,0.00
2022-09-23T00:15:00.457Z,0.00
2022-09-23T00:16:00.419Z,0.00
2022-09-23T00:17:00.520Z,0.00
2022-09-23T00:18:00.426Z,0.00
2022-09-23T00:19:00.372Z,0.00
2022-09-23T00:20:00.411Z,0.00
2022-09-23T00:21:00.405Z,0.00
2022-09-23T00:22:00.344Z,0.00
2022-09-23T00:23:00.346Z,0.00
2022-09-23T00:24:00.372Z,0.00
2022-09-23T00:25:00.332Z,0.00
2022-09-23T00:26:00.329Z,0.00
2022-09-23T00:27:00.327Z,0.00
2022-09-23T00:28:00.284Z,0.00
2022-09-23T00:29:00.263Z,0.00
2022-09-23T00:30:00.304Z,0.00
2022-09-23T00:31:00.265Z,0.00
2022-09-23T00:32:00.258Z,0.00
2022-09-23T00:33:00.249Z,0.00
2022-09-23T00:34:00.229Z,0.00
2022-09-23T00:35:00.204Z,0.00
2022-09-23T00:36:00.230Z,0.00
2022-09-23T00:37:00.192Z,0.00
2022-09-23T00:38:00.164Z,0.00
2022-09-23T00:39:00.180Z,0.00
2022-09-23T00:40:00.144Z,0.00
2022-09-23T00:41:00.638Z,0.00
2022-09-23T00:42:00.149Z,0.00
2022-09-23T00:43:00.116Z,0.00
2022-09-23T00:44:00.120Z,0.00
2022-09-23T00:45:00.086Z,0.00
2022-09-23T00:46:00.151Z,0.00
2022-09-23T00:47:00.082Z,0.00
2022-09-23T00:48:00.142Z,0.00
2022-09-23T00:49:00.112Z,0.00
2022-09-23T00:50:00.029Z,0.00
2022-09-23T00:51:00.023Z,0.00
2022-09-23T00:52:00.008Z,0.00
2022-09-23T00:52:59.999Z,0.00
2022-09-23T00:54:00.072Z,0.00
2022-09-23T00:55:00.031Z,0.00
2022-09-23T00:55:59.964Z,0.00
2022-09-23T00:56:59.953Z,0.00
2022-09-23T00:57:59.934Z,0.00
2022-09-23T00:58:59.949Z,0.00
2022-09-23T00:59:59.964Z,0.00
2022-09-23T01:00:59.973Z,0.00
2022-09-23T01:01:59.909Z,0.00
2022-09-23T01:02:59.899Z,0.00
2022-09-23T01:04:01.485Z,0.00
2022-09-23T01:04:59.871Z,0.00
2022-09-23T01:06:00.154Z,0.00
2022-09-23T01:06:59.839Z,0.00
2022-09-23T01:08:00.024Z,0.00
2022-09-23T01:09:00.070Z,0.00
2022-09-23T01:10:00.126Z,0.00
2022-09-23T01:11:00.264Z,0.00
2022-09-23T01:12:00.140Z,0.00
2022-09-23T01:13:00.075Z,0.00
2022-09-23T01:14:00.032Z,0.00
2022-09-23T01:15:00.046Z,0.00
2022-09-23T01:15:59.992Z,0.00
2022-09-23T01:16:59.934Z,0.00
2022-09-23T01:17:59.917Z,0.00
2022-09-23T01:18:59.895Z,0.00
2022-09-23T01:19:59.987Z,0.00
2022-09-23T01:20:59.892Z,0.00
2022-09-23T01:22:00.080Z,0.00
2022-09-23T01:23:00.154Z,0.00
2022-09-23T01:24:00.005Z,0.00
2022-09-23T01:24:59.908Z,0.00
2022-09-23T01:25:59.636Z,0.00
2022-09-23T01:26:59.893Z,0.00
2022-09-23T01:28:00.150Z,0.00
2022-09-23T01:28:59.871Z,0.00
2022-09-23T01:29:59.623Z,0.00
2022-09-23T01:30:59.784Z,0.00
2022-09-23T01:31:59.570Z,0.00
2022-09-23T01:32:59.554Z,0.00
2022-09-23T01:33:59.559Z,0.00
2022-09-23T01:34:59.523Z,0.00
2022-09-23T01:35:59.558Z,0.00
2022-09-23T01:36:59.508Z,0.00
2022-09-23T01:37:59.502Z,0.00
2022-09-23T01:38:59.626Z,0.00
2022-09-23T01:39:59.547Z,0.00
2022-09-23T01:40:59.603Z,0.00
2022-09-23T01:41:59.718Z,0.00
2022-09-23T01:42:59.525Z,0.00
2022-09-23T01:43:59.605Z,0.00
2022-09-23T01:44:59.534Z,0.00
2022-09-23T01:45:59.606Z,0.00
2022-09-23T01:46:59.507Z,0.00
2022-09-23T01:47:59.704Z,0.00
2022-09-23T01:48:59.573Z,0.00
2022-09-23T01:49:59.594Z,0.00
2022-09-23T01:50:59.632Z,0.00
2022-09-23T01:51:59.341Z,0.00
2022-09-23T01:52:59.447Z,0.00
2022-09-23T01:53:59.404Z,0.00
2022-09-23T01:54:59.551Z,0.00
2022-09-23T01:55:59.394Z,0.00
2022-09-23T01:57:00.013Z,0.00
2022-09-23T01:57:59.381Z,0.00
2022-09-23T01:58:59.390Z,0.00
2022-09-23T01:59:59.416Z,0.00
2022-09-23T02:00:59.502Z,0.00
2022-09-23T02:01:59.398Z,0.00
2022-09-23T02:02:59.461Z,0.00
2022-09-23T02:03:59.292Z,0.00
2022-09-23T02:05:00.396Z,0.00
2022-09-23T02:05:59.414Z,0.00
2022-09-23T02:06:59.601Z,0.00
2022-09-23T02:07:59.209Z,0.00
2022-09-23T02:08:59.430Z,0.00
2022-09-23T02:09:59.206Z,0.00
2022-09-23T02:10:59.481Z,0.00
2022-09-23T02:11:59.473Z,0.00
2022-09-23T02:12:59.305Z,0.00
2022-09-23T02:13:59.636Z,0.00
2022-09-23T02:14:59.668Z,0.00
2022-09-23T02:15:59.081Z,0.00
2022-09-23T02:16:59.276Z,0.00
2022-09-23T02:17:59.287Z,0.00
2022-09-23T02:18:59.096Z,0.00
2022-09-23T02:19:59.174Z,0.00
2022-09-23T02:20:59.006Z,0.00
2022-09-23T02:21:59.022Z,0.00
2022-09-23T02:22:59.016Z,0.00
2022-09-23T02:23:59.068Z,0.00
2022-09-23T02:24:59.342Z,0.00
2022-09-23T02:25:58.960Z,0.00
2022-09-23T02:26:58.942Z,0.00
2022-09-23T02:27:58.962Z,0.00
2022-09-23T02:28:59.339Z,0.00
2022-09-23T02:29:58.946Z,0.00
2022-09-23T02:30:58.896Z,0.00
2022-09-23T02:31:58.953Z,0.00
2022-09-23T02:32:58.891Z,0.00
2022-09-23T02:33:59.147Z,0.00
2022-09-23T02:34:58.851Z,0.00
2022-09-23T02:35:58.885Z,0.00
2022-09-23T02:36:58.830Z,0.00
2022-09-23T02:37:58.815Z,0.00
2022-09-23T02:38:58.812Z,0.00
2022-09-23T02:39:58.803Z,0.00
2022-09-23T02:40:58.882Z,0.00
2022-09-23T02:41:58.888Z,0.00
2022-09-23T02:42:59.119Z,0.00
2022-09-23T02:43:58.844Z,0.00
2022-09-23T02:44:58.740Z,0.00
2022-09-23T02:45:58.874Z,0.00
2022-09-23T02:46:58.713Z,0.00
2022-09-23T02:47:58.755Z,0.00
2022-09-23T02:48:58.701Z,0.00
2022-09-23T02:49:58.714Z,0.00
2022-09-23T02:50:58.681Z,0.00
2022-09-23T02:51:58.661Z,0.00
2022-09-23T02:52:58.641Z,0.00
2022-09-23T02:53:58.850Z,0.00
2022-09-23T02:54:58.666Z,0.00
2022-09-23T02:55:58.611Z,0.00
2022-09-23T02:56:58.600Z,0.00
2022-09-23T02:57:58.593Z,0.00
2022-09-23T02:58:58.589Z,0.00
2022-09-23T02:59:58.707Z,0.00
2022-09-23T03:00:58.628Z,0.00
2022-09-23T03:01:58.611Z,0.00
2022-09-23T03:02:58.539Z,0.00
2022-09-23T03:03:58.523Z,0.00
2022-09-23T03:04:58.581Z,0.00
2022-09-23T03:05:58.584Z,0.00
2022-09-23T03:06:58.582Z,0.00
2022-09-23T03:07:58.487Z,0.00
2022-09-23T03:08:58.473Z,0.00
2022-09-23T03:09:58.480Z,0.00
2022-09-23T03:10:58.443Z,0.00
2022-09-23T03:11:58.547Z,0.00
2022-09-23T03:12:58.448Z,0.00
2022-09-23T03:13:58.425Z,0.00
2022-09-23T03:14:58.421Z,0.00
2022-09-23T03:15:58.416Z,0.00
2022-09-23T03:16:58.393Z,0.00
2022-09-23T03:17:58.420Z,0.00
2022-09-23T03:18:58.359Z,0.00
2022-09-23T03:19:58.397Z,0.00
2022-09-23T03:20:58.349Z,0.00
2022-09-23T03:21:58.348Z,0.00
2022-09-23T03:22:58.329Z,0.00
2022-09-23T03:23:58.336Z,0.00
2022-09-23T03:24:58.580Z,0.00
2022-09-23T03:25:58.275Z,0.00
2022-09-23T03:26:58.282Z,0.00
2022-09-23T03:27:58.256Z,0.00
2022-09-23T03:28:58.255Z,0.00
2022-09-23T03:29:58.305Z,0.00
2022-09-23T03:30:58.227Z,0.00
2022-09-23T03:31:58.276Z,0.00
2022-09-23T03:32:58.198Z,0.00
2022-09-23T03:33:58.188Z,0.00
2022-09-23T03:34:58.177Z,0.00
2022-09-23T03:35:58.209Z,0.00
2022-09-23T03:36:59.157Z,0.00
2022-09-23T03:37:58.164Z,0.00
2022-09-23T03:38:58.123Z,0.00
2022-09-23T03:39:58.122Z,0.00
2022-09-23T03:40:58.101Z,0.00
2022-09-23T03:41:58.135Z,0.00
2022-09-23T03:42:58.087Z,0.00
2022-09-23T03:43:58.097Z,0.00
2022-09-23T03:44:58.068Z,0.00
2022-09-23T03:45:58.167Z,0.00
2022-09-23T03:46:58.089Z,0.00
2022-09-23T03:47:58.140Z,0.00
2022-09-23T03:48:58.130Z,0.00
2022-09-23T03:49:58.029Z,0.00
2022-09-23T03:50:57.985Z,0.00
2022-09-23T03:51:57.984Z,0.00
2022-09-23T03:52:58.037Z,0.00
2022-09-23T03:53:58.080Z,0.00
2022-09-23T03:54:57.962Z,0.00
2022-09-23T03:55:57.964Z,0.00
2022-09-23T03:56:57.943Z,0.00
2022-09-23T03:57:57.910Z,0.00
2022-09-23T03:58:57.931Z,0.00
2022-09-23T03:59:58.006Z,0.00
2022-09-23T04:00:58.037Z,0.00
2022-09-23T04:01:57.956Z,0.00
2022-09-23T04:02:57.874Z,0.00
2022-09-23T04:03:57.907Z,0.00
2022-09-23T04:04:57.841Z,0.00
2022-09-23T04:05:57.925Z,0.00
2022-09-23T04:06:57.813Z,0.00
2022-09-23T04:07:57.832Z,0.00
2022-09-23T04:08:57.968Z,0.00
2022-09-23T04:09:57.840Z,0.00
2022-09-23T04:10:57.842Z,0.00
2022-09-23T04:11:57.857Z,0.00
2022-09-23T04:12:57.771Z,0.00
2022-09-23T04:13:57.742Z,0.00
2022-09-23T04:14:57.729Z,0.00
2022-09-23T04:15:57.893Z,0.00
2022-09-23T04:16:57.724Z,0.00
2022-09-23T04:17:57.886Z,0.00
2022-09-23T04:18:57.725Z,0.00
2022-09-23T04:19:57.681Z,0.00
2022-09-23T04:20:57.666Z,0.00
2022-09-23T04:21:57.901Z,0.00
2022-09-23T04:22:57.661Z,0.00
2022-09-23T04:23:57.664Z,0.00
2022-09-23T04:24:57.626Z,0.00
2022-09-23T04:25:57.647Z,0.00
2022-09-23T04:26:57.593Z,0.00
2022-09-23T04:27:57.594Z,0.00
2022-09-23T04:28:57.560Z,0.00
2022-09-23T04:29:57.659Z,0.00
2022-09-23T04:30:57.654Z,0.00
2022-09-23T04:31:58.221Z,0.00
2022-09-23T04:32:57.585Z,0.00
2022-09-23T04:33:57.524Z,0.00
2022-09-23T04:34:57.580Z,0.00
2022-09-23T04:35:57.546Z,0.00
2022-09-23T04:36:57.482Z,0.00
2022-09-23T04:37:57.511Z,0.00
2022-09-23T04:38:57.449Z,0.00
2022-09-23T04:39:57.468Z,0.00
2022-09-23T04:40:57.440Z,0.00
2022-09-23T04:41:57.492Z,0.00
2022-09-23T04:42:57.473Z,0.00
2022-09-23T04:43:57.678Z,0.00
2022-09-23T04:44:57.393Z,4.00
2022-09-23T04:45:57.381Z,4.00
2022-09-23T04:46:57.384Z,4.00
2022-09-23T04:47:57.407Z,4.00
2022-09-23T04:48:57.391Z,4.00
2022-09-23T04:49:59.859Z,4.00
2022-09-23T04:50:57.323Z,4.00
2022-09-23T04:51:57.518Z,8.00
2022-09-23T04:52:57.364Z,8.00
2022-09-23T04:53:57.851Z,12.00
2022-09-23T04:54:57.576Z,12.00
2022-09-23T04:55:57.436Z,16.00
2022-09-23T04:56:57.307Z,16.00
2022-09-23T04:57:57.358Z,20.00
2022-09-23T04:58:57.486Z,24.00
2022-09-23T04:59:57.387Z,28.00
2022-09-23T05:01:01.710Z,32.00
2022-09-23T05:01:57.417Z,40.00
2022-09-23T05:02:57.307Z,44.00
2022-09-23T05:03:57.317Z,52.00
2022-09-23T05:04:57.528Z,60.00
2022-09-23T05:05:57.375Z,68.00
2022-09-23T05:07:00.813Z,80.00
2022-09-23T05:07:57.184Z,92.00
2022-09-23T05:08:57.159Z,100.00
2022-09-23T05:09:57.181Z,112.00
2022-09-23T05:10:57.656Z,128.00
2022-09-23T05:11:58.172Z,140.00
2022-09-23T05:12:57.931Z,152.00
2022-09-23T05:13:57.103Z,164.00
2022-09-23T05:14:57.106Z,176.00
2022-09-23T05:15:57.216Z,192.00
2022-09-23T05:16:57.151Z,204.00
2022-09-23T05:17:57.402Z,220.00
2022-09-23T05:18:57.142Z,240.00
2022-09-23T05:19:57.394Z,264.00
2022-09-23T05:20:57.440Z,288.00
2022-09-23T05:21:57.213Z,316.00
2022-09-23T05:22:57.021Z,344.00
2022-09-23T05:23:57.043Z,376.00
2022-09-23T05:24:57.170Z,408.00
2022-09-23T05:25:57.009Z,440.00
2022-09-23T05:26:57.103Z,472.00
2022-09-23T05:27:56.913Z,504.00
2022-09-23T05:29:03.077Z,540.00
2022-09-23T05:30:03.439Z,580.00
2022-09-23T05:31:03.320Z,616.00
2022-09-23T05:31:56.929Z,656.00
2022-09-23T05:32:56.879Z,700.00
2022-09-23T05:33:56.860Z,748.00
2022-09-23T05:34:57.116Z,800.00
2022-09-23T05:35:57.000Z,852.00
2022-09-23T05:36:56.918Z,912.00
2022-09-23T05:37:56.982Z,976.00
2022-09-23T05:38:56.872Z,1032.00
2022-09-23T05:39:57.315Z,1084.00
2022-09-23T05:40:58.062Z,1120.00
2022-09-23T05:41:57.042Z,1148.00
2022-09-23T05:42:56.896Z,1180.00
2022-09-23T05:43:56.910Z,1220.00
2022-09-23T05:44:56.805Z,1264.00
2022-09-23T05:45:57.723Z,1312.00
2022-09-23T05:46:57.369Z,1364.00
2022-09-23T05:47:56.730Z,1420.00
2022-09-23T05:49:01.139Z,1480.00
2022-09-23T05:50:00.029Z,1556.00
2022-09-23T05:50:56.717Z,1640.00
2022-09-23T05:51:56.985Z,1728.00
2022-09-23T05:52:56.785Z,1800.00
2022-09-23T05:53:56.928Z,1860.00
2022-09-23T05:54:56.836Z,1912.00
2022-09-23T05:55:56.797Z,1968.00
2022-09-23T05:56:59.292Z,2028.00
2022-09-23T05:57:56.995Z,2092.00
2022-09-23T05:58:57.130Z,2160.00
2022-09-23T05:59:57.023Z,2212.00
2022-09-23T06:00:58.398Z,2260.00
2022-09-23T06:01:56.775Z,2312.00
2022-09-23T06:02:56.627Z,2368.00
2022-09-23T06:03:56.522Z,2424.00
2022-09-23T06:04:56.652Z,2488.00
2022-09-23T06:05:56.537Z,2556.00
2022-09-23T06:06:58.416Z,2636.00
2022-09-23T06:07:56.550Z,2728.00
2022-09-23T06:08:56.563Z,2816.00
2022-09-23T06:09:56.693Z,2920.00
2022-09-23T06:10:56.610Z,3024.00
2022-09-23T06:11:56.504Z,3112.00
2022-09-23T06:12:56.527Z,3192.00
2022-09-23T06:13:56.557Z,3260.00
2022-09-23T06:14:56.505Z,3312.00
2022-09-23T06:15:56.616Z,3364.00
2022-09-23T06:16:56.832Z,3424.00
2022-09-23T06:17:56.413Z,3496.00
2022-09-23T06:18:56.473Z,3592.00
2022-09-23T06:19:56.558Z,3688.00
2022-09-23T06:20:56.481Z,3788.00
2022-09-23T06:21:56.534Z,3904.00
2022-09-23T06:22:56.424Z,4040.00
2022-09-23T06:23:57.287Z,4196.00
2022-09-23T06:24:56.361Z,4352.00
2022-09-23T06:25:56.472Z,4492.00
2022-09-23T06:26:56.307Z,4608.00
2022-09-23T06:27:56.524Z,4696.00
2022-09-23T06:28:56.598Z,4756.00
2022-09-23T06:29:56.422Z,4788.00
2022-09-23T06:30:56.409Z,4788.00
2022-09-23T06:31:56.374Z,4784.00
2022-09-23T06:32:56.331Z,4764.00
2022-09-23T06:34:08.177Z,4748.00
2022-09-23T06:34:56.283Z,4724.00
2022-09-23T06:35:59.781Z,4688.00
2022-09-23T06:36:56.352Z,4632.00
2022-09-23T06:37:56.301Z,4556.00
2022-09-23T06:38:56.285Z,4480.00
2022-09-23T06:39:56.115Z,4428.00
2022-09-23T06:40:56.187Z,4412.00
2022-09-23T06:41:56.231Z,4420.00
2022-09-23T06:42:56.322Z,4416.00
2022-09-23T06:43:56.346Z,4408.00
2022-09-23T06:44:56.231Z,4412.00
2022-09-23T06:45:56.051Z,4440.00
2022-09-23T06:46:56.434Z,4460.00
2022-09-23T06:47:56.083Z,4492.00
2022-09-23T06:48:56.067Z,4516.00
2022-09-23T06:49:56.199Z,4520.00
2022-09-23T06:50:56.054Z,4524.00
2022-09-23T06:51:56.047Z,4572.00
2022-09-23T06:52:56.259Z,4616.00
2022-09-23T06:53:56.233Z,4640.00
2022-09-23T06:54:56.751Z,4636.00
2022-09-23T06:55:56.024Z,4616.00
2022-09-23T06:56:56.262Z,4576.00
2022-09-23T06:58:00.450Z,4536.00
2022-09-23T06:58:56.674Z,4484.00
2022-09-23T06:59:56.093Z,4440.00
2022-09-23T07:00:56.042Z,4424.00
2022-09-23T07:01:56.093Z,4436.00
2022-09-23T07:02:56.247Z,4424.00
2022-09-23T07:03:55.858Z,4392.00
2022-09-23T07:04:56.344Z,4388.00
2022-09-23T07:05:55.954Z,4396.00
2022-09-23T07:06:56.260Z,4424.00
2022-09-23T07:07:55.965Z,4456.00
2022-09-23T07:08:56.158Z,4492.00
2022-09-23T07:09:55.832Z,4536.00
2022-09-23T07:10:56.352Z,4564.00
2022-09-23T07:11:55.787Z,4588.00
2022-09-23T07:12:56.022Z,4624.00
2022-09-23T07:13:55.731Z,4672.00
2022-09-23T07:14:55.749Z,4708.00
2022-09-23T07:15:55.781Z,4724.00
2022-09-23T07:16:55.775Z,4700.00
2022-09-23T07:17:55.737Z,4672.00
2022-09-23T07:18:55.699Z,4668.00
2022-09-23T07:19:55.660Z,4600.00
2022-09-23T07:20:55.693Z,4588.00
2022-09-23T07:21:55.642Z,4572.00
2022-09-23T07:22:55.675Z,4532.00
2022-09-23T07:23:55.633Z,4500.00
2022-09-23T07:24:55.599Z,4464.00
2022-09-23T07:25:55.592Z,4444.00
2022-09-23T07:26:55.605Z,4468.00
2022-09-23T07:27:55.605Z,4480.00
2022-09-23T07:28:55.691Z,4532.00
2022-09-23T07:29:55.534Z,4652.00
2022-09-23T07:31:00.347Z,4800.00
2022-09-23T07:32:05.594Z,4992.00
2022-09-23T07:32:55.627Z,5164.00
2022-09-23T07:33:55.493Z,5280.00
2022-09-23T07:34:55.534Z,5376.00
2022-09-23T07:35:55.487Z,5440.00
2022-09-23T07:36:55.497Z,5528.00
2022-09-23T07:37:55.453Z,5640.00
2022-09-23T07:38:56.129Z,5788.00
2022-09-23T07:39:55.449Z,5960.00
2022-09-23T07:40:55.552Z,6096.00
2022-09-23T07:41:55.416Z,6208.00
2022-09-23T07:42:55.407Z,6276.00
2022-09-23T07:43:55.402Z,6336.00
2022-09-23T07:44:55.390Z,6424.00
2022-09-23T07:45:55.415Z,6552.00
2022-09-23T07:46:55.404Z,6696.00
2022-09-23T07:47:55.349Z,6772.00
2022-09-23T07:48:55.460Z,6852.00
2022-09-23T07:49:55.325Z,6912.00
2022-09-23T07:50:55.318Z,7020.00
2022-09-23T07:51:55.399Z,7148.00
2022-09-23T07:52:55.365Z,7292.00
2022-09-23T07:53:55.289Z,7528.00
2022-09-23T07:54:55.502Z,7824.00
2022-09-23T07:55:55.626Z,8216.00
2022-09-23T07:56:55.521Z,8684.00
2022-09-23T07:57:55.754Z,9252.00
2022-09-23T07:58:55.768Z,9888.00
2022-09-23T07:59:55.536Z,10424.00
2022-09-23T08:00:55.432Z,10816.00
2022-09-23T08:01:56.667Z,11036.00
2022-09-23T08:02:55.548Z,11088.00
2022-09-23T08:03:55.318Z,11108.00
2022-09-23T08:04:55.351Z,11036.00
2022-09-23T08:05:55.252Z,10884.00
2022-09-23T08:06:55.550Z,10804.00
2022-09-23T08:07:55.271Z,10808.00
2022-09-23T08:08:55.543Z,10808.00
2022-09-23T08:09:55.439Z,10824.00
2022-09-23T08:10:55.368Z,10772.00
2022-09-23T08:11:55.511Z,10620.00
2022-09-23T08:12:55.073Z,10384.00
2022-09-23T08:13:55.143Z,10292.00
2022-09-23T08:14:55.329Z,10260.00
2022-09-23T08:15:55.745Z,10312.00
2022-09-23T08:16:55.285Z,10500.00
2022-09-23T08:17:55.008Z,10720.00
2022-09-23T08:18:55.140Z,10824.00
2022-09-23T08:19:55.114Z,10868.00
2022-09-23T08:20:55.144Z,10804.00
2022-09-23T08:21:55.060Z,10716.00
2022-09-23T08:22:55.291Z,10524.00
2022-09-23T08:23:55.570Z,10268.00
2022-09-23T08:24:56.692Z,9980.00
2022-09-23T08:25:58.445Z,9708.00
2022-09-23T08:26:55.382Z,9428.00
2022-09-23T08:27:55.383Z,9188.00
2022-09-23T08:28:55.507Z,9096.00
2022-09-23T08:29:55.367Z,9096.00
2022-09-23T08:30:55.287Z,9140.00
2022-09-23T08:31:55.356Z,9212.00
2022-09-23T08:32:59.377Z,9260.00
2022-09-23T08:33:54.841Z,9340.00
2022-09-23T08:34:55.527Z,9476.00
2022-09-23T08:35:55.412Z,9620.00
2022-09-23T08:36:54.814Z,9764.00
2022-09-23T08:37:54.988Z,9896.00
2022-09-23T08:38:55.149Z,10044.00
2022-09-23T08:39:55.158Z,10208.00
2022-09-23T08:40:54.822Z,10416.00
2022-09-23T08:41:58.504Z,10684.00
2022-09-23T08:42:54.739Z,11040.00
2022-09-23T08:43:56.017Z,11468.00
2022-09-23T08:44:54.987Z,11952.00
2022-09-23T08:45:55.075Z,12300.00
2022-09-23T08:46:55.091Z,12492.00
2022-09-23T08:47:55.181Z,12592.00
2022-09-23T08:48:54.811Z,12644.00
2022-09-23T08:49:54.892Z,12744.00
2022-09-23T08:50:54.815Z,12892.00
2022-09-23T08:51:54.920Z,12988.00
2022-09-23T08:52:54.758Z,13104.00
2022-09-23T08:53:55.370Z,13164.00
2022-09-23T08:54:55.656Z,13164.00
2022-09-23T08:55:54.681Z,13072.00
2022-09-23T08:56:54.576Z,12920.00
2022-09-23T08:58:23.463Z,12784.00
2022-09-23T08:58:55.303Z,12660.00
2022-09-23T08:59:54.594Z,12492.00
2022-09-23T09:00:54.785Z,12276.00
2022-09-23T09:01:54.541Z,12052.00
2022-09-23T09:02:54.726Z,11876.00
2022-09-23T09:03:54.487Z,11792.00
2022-09-23T09:04:54.738Z,11816.00
2022-09-23T09:05:54.638Z,12008.00
2022-09-23T09:07:00.129Z,12244.00
2022-09-23T09:07:54.458Z,12436.00
2022-09-23T09:08:54.441Z,12488.00
2022-09-23T09:09:54.422Z,12436.00
2022-09-23T09:10:54.445Z,12292.00
2022-09-23T09:11:54.418Z,12128.00
2022-09-23T09:12:54.390Z,12000.00
2022-09-23T09:13:54.383Z,11880.00
2022-09-23T09:14:54.398Z,11836.00
2022-09-23T09:15:55.207Z,11856.00
2022-09-23T09:17:01.780Z,11908.00
2022-09-23T09:17:54.348Z,12004.00
2022-09-23T09:18:54.334Z,12084.00
2022-09-23T09:19:54.326Z,12108.00
2022-09-23T09:20:54.345Z,12104.00
2022-09-23T09:21:54.299Z,12084.00
2022-09-23T09:22:54.430Z,12040.00
2022-09-23T09:23:54.262Z,11972.00
2022-09-23T09:24:54.276Z,11868.00
2022-09-23T09:25:54.275Z,11700.00
2022-09-23T09:26:54.273Z,11488.00
2022-09-23T09:27:54.234Z,11240.00
2022-09-23T09:29:02.273Z,10964.00
2022-09-23T09:29:54.334Z,10696.00
2022-09-23T09:30:54.327Z,10476.00
2022-09-23T09:31:54.183Z,10260.00
2022-09-23T09:32:54.222Z,10028.00
2022-09-23T09:33:54.765Z,9816.00
2022-09-23T09:34:54.648Z,9692.00
2022-09-23T09:35:54.479Z,9676.00
2022-09-23T09:36:54.334Z,9796.00
2022-09-23T09:37:54.596Z,10016.00
2022-09-23T09:38:54.361Z,10308.00
2022-09-23T09:39:54.458Z,10656.00
2022-09-23T09:40:54.797Z,11136.00
2022-09-23T09:41:54.471Z,11780.00
2022-09-23T09:42:54.759Z,12504.00
2022-09-23T09:43:54.543Z,13300.00
2022-09-23T09:44:54.569Z,14080.00
2022-09-23T09:45:57.864Z,14780.00
2022-09-23T09:46:54.446Z,15340.00
2022-09-23T09:47:54.113Z,15652.00
2022-09-23T09:48:54.323Z,16016.00
2022-09-23T09:49:54.906Z,16424.00
2022-09-23T09:50:54.371Z,16876.00
2022-09-23T09:51:54.396Z,17248.00
2022-09-23T09:52:54.083Z,17408.00
2022-09-23T09:53:53.937Z,17568.00
2022-09-23T09:54:54.559Z,17344.00
2022-09-23T09:55:54.168Z,17120.00
2022-09-23T09:56:53.953Z,16752.00
2022-09-23T09:57:53.915Z,16616.00
2022-09-23T09:58:54.141Z,16404.00
2022-09-23T09:59:53.886Z,16120.00
2022-09-23T10:00:55.634Z,15740.00
2022-09-23T10:01:53.985Z,15408.00
2022-09-23T10:02:54.034Z,15368.00
2022-09-23T10:03:55.722Z,15328.00
2022-09-23T10:04:53.962Z,15280.00
2022-09-23T10:05:54.139Z,15272.00
2022-09-23T10:06:53.994Z,15268.00
2022-09-23T10:07:55.099Z,15224.00
2022-09-23T10:08:53.958Z,15072.00
2022-09-23T10:09:55.781Z,14832.00
2022-09-23T10:10:54.582Z,14608.00
2022-09-23T10:11:53.777Z,14476.00
2022-09-23T10:12:53.829Z,14256.00
2022-09-23T10:13:54.105Z,13972.00
2022-09-23T10:14:53.728Z,13680.00
2022-09-23T10:15:54.172Z,13324.00
2022-09-23T10:16:53.967Z,13088.00
2022-09-23T10:17:54.039Z,12964.00
2022-09-23T10:18:53.893Z,12964.00
2022-09-23T10:19:54.103Z,13128.00
2022-09-23T10:20:53.818Z,13396.00
2022-09-23T10:21:53.660Z,13736.00
2022-09-23T10:22:54.071Z,14084.00
2022-09-23T10:23:53.966Z,14340.00
2022-09-23T10:24:53.956Z,14488.00
2022-09-23T10:25:53.595Z,14536.00
2022-09-23T10:26:53.824Z,14464.00
2022-09-23T10:27:55.411Z,14316.00
2022-09-23T10:28:54.121Z,14164.00
2022-09-23T10:29:53.514Z,14112.00
2022-09-23T10:30:53.803Z,14240.00
2022-09-23T10:31:54.426Z,14580.00
2022-09-23T10:32:53.486Z,14892.00
2022-09-23T10:33:53.574Z,14940.00
2022-09-23T10:34:53.970Z,14744.00
2022-09-23T10:35:53.586Z,14408.00
2022-09-23T10:36:53.453Z,14096.00
2022-09-23T10:37:53.392Z,13944.00
2022-09-23T10:38:53.386Z,13952.00
2022-09-23T10:39:53.574Z,14040.00
2022-09-23T10:40:53.703Z,14260.00
2022-09-23T10:41:54.112Z,14612.00
2022-09-23T10:42:53.618Z,14976.00
2022-09-23T10:43:53.427Z,15504.00
2022-09-23T10:44:53.328Z,16304.00
2022-09-23T10:45:53.677Z,17312.00
2022-09-23T10:46:53.327Z,18112.00
2022-09-23T10:47:53.321Z,18496.00
2022-09-23T10:48:53.414Z,18528.00
2022-09-23T10:49:53.441Z,18688.00
2022-09-23T10:50:53.423Z,19008.00
2022-09-23T10:51:54.128Z,19360.00
2022-09-23T10:52:54.292Z,19776.00
2022-09-23T10:53:53.571Z,19936.00
2022-09-23T10:54:54.263Z,20096.00
2022-09-23T10:55:53.364Z,20384.00
2022-09-23T10:56:53.277Z,20416.00
2022-09-23T10:57:53.188Z,19904.00
2022-09-23T10:58:53.189Z,19040.00
2022-09-23T10:59:53.170Z,18048.00
2022-09-23T11:00:53.132Z,17568.00
2022-09-23T11:01:53.277Z,17568.00
2022-09-23T11:02:53.153Z,17792.00
2022-09-23T11:03:53.116Z,17888.00
2022-09-23T11:04:53.327Z,17856.00
2022-09-23T11:05:53.152Z,17888.00
2022-09-23T11:06:53.130Z,18176.00
2022-09-23T11:07:53.097Z,18368.00
2022-09-23T11:08:53.048Z,18496.00
2022-09-23T11:09:53.295Z,18720.00
2022-09-23T11:10:53.117Z,18976.00
2022-09-23T11:11:53.825Z,19200.00
2022-09-23T11:12:53.012Z,19360.00
2022-09-23T11:14:03.916Z,19680.00
2022-09-23T11:14:53.979Z,20128.00
2022-09-23T11:15:52.965Z,20544.00
2022-09-23T11:16:53.120Z,20736.00
2022-09-23T11:17:52.944Z,20704.00
2022-09-23T11:18:52.983Z,20576.00
2022-09-23T11:19:52.933Z,20544.00
2022-09-23T11:20:53.003Z,20576.00
2022-09-23T11:21:52.961Z,20736.00
2022-09-23T11:22:52.929Z,20960.00
2022-09-23T11:23:52.899Z,21120.00
2022-09-23T11:24:53.265Z,21312.00
2022-09-23T11:25:52.857Z,21408.00
2022-09-23T11:26:52.907Z,21472.00
2022-09-23T11:27:52.888Z,21472.00
2022-09-23T11:28:53.335Z,21408.00
2022-09-23T11:29:53.127Z,21344.00
2022-09-23T11:30:53.057Z,21056.00
2022-09-23T11:31:57.400Z,20640.00
2022-09-23T11:32:52.948Z,20320.00
2022-09-23T11:33:52.841Z,20128.00
2022-09-23T11:34:54.961Z,20192.00
2022-09-23T11:35:53.223Z,20480.00
2022-09-23T11:36:53.302Z,20704.00
2022-09-23T11:37:52.890Z,20992.00
2022-09-23T11:38:53.118Z,21152.00
2022-09-23T11:39:52.994Z,21120.00
2022-09-23T11:40:52.844Z,20896.00
2022-09-23T11:41:52.998Z,20640.00
2022-09-23T11:42:53.031Z,20672.00
2022-09-23T11:43:52.757Z,20896.00
2022-09-23T11:44:52.757Z,21152.00
2022-09-23T11:45:53.236Z,21248.00
2022-09-23T11:46:52.690Z,21120.00
2022-09-23T11:47:52.759Z,20736.00
2022-09-23T11:48:52.710Z,20320.00
2022-09-23T11:49:52.765Z,19840.00
2022-09-23T11:50:52.631Z,19328.00
2022-09-23T11:51:52.935Z,19232.00
2022-09-23T11:52:52.626Z,19424.00
2022-09-23T11:53:52.640Z,19648.00
2022-09-23T11:54:52.624Z,19648.00
2022-09-23T11:55:57.860Z,19328.00
2022-09-23T11:56:52.535Z,18752.00
2022-09-23T11:57:52.533Z,18208.00
2022-09-23T11:58:57.348Z,17664.00
2022-09-23T11:59:52.500Z,17216.00
2022-09-23T12:00:59.415Z,16800.00
2022-09-23T12:01:52.552Z,16496.00
2022-09-23T12:03:02.867Z,16380.00
2022-09-23T12:03:52.615Z,16564.00
2022-09-23T12:04:57.761Z,17088.00
2022-09-23T12:05:53.605Z,17376.00
2022-09-23T12:06:52.560Z,17504.00
2022-09-23T12:07:52.429Z,17632.00
2022-09-23T12:08:52.419Z,17696.00
2022-09-23T12:09:58.429Z,17664.00
2022-09-23T12:10:52.431Z,17632.00
2022-09-23T12:11:52.381Z,17568.00
2022-09-23T12:12:53.134Z,17408.00
2022-09-23T12:13:52.450Z,17024.00
2022-09-23T12:14:52.364Z,16292.00
2022-09-23T12:15:52.319Z,15628.00
2022-09-23T12:16:52.599Z,15036.00
2022-09-23T12:17:52.320Z,14668.00
2022-09-23T12:18:52.389Z,14560.00
2022-09-23T12:19:52.297Z,14704.00
2022-09-23T12:20:52.311Z,15016.00
2022-09-23T12:21:52.564Z,15312.00
2022-09-23T12:22:52.407Z,15568.00
2022-09-23T12:23:52.603Z,15700.00
2022-09-23T12:24:52.429Z,15844.00
2022-09-23T12:25:52.604Z,16156.00