createdAt,value
2018-09-15T05:00:30.694Z,99.90
2018-09-15T05:03:01.737Z,99.90
2018-09-15T05:05:33.277Z,99.90
2018-09-15T05:08:07.507Z,99.90
2018-09-15T05:10:38.412Z,99.90
2018-09-15T10:35:07.598Z,99.90
2018-09-15T10:37:39.892Z,52.70
2018-09-15T10:40:12.886Z,53.00
2018-09-15T10:43:42.414Z,53.60
2018-09-15T17:25:09.518Z,51.20
2018-09-15T17:27:40.448Z,61.60
2018-09-15T17:30:12.907Z,61.20
2018-09-15T17:32:43.850Z,61.60
2018-09-15T17:35:15.542Z,61.70
2018-09-15T17:37:50.782Z,61.80
2018-09-15T17:40:21.838Z,62.30
2018-09-15T17:42:53.029Z,62.50
2018-09-15T17:45:24.031Z,63.30
2018-09-15T17:47:54.948Z,64.30
2018-09-15T17:50:26.077Z,64.30
2018-09-15T17:52:57.073Z,65.30
2018-09-15T17:55:30.757Z,65.30
2018-09-15T17:58:01.724Z,66.20
2018-09-15T18:00:32.742Z,67.10
2018-09-15T18:03:04.030Z,67.50
2018-09-15T18:05:34.805Z,67.80
2018-09-15T18:08:06.776Z,67.80
2018-09-15T18:10:38.398Z,68.20
2018-09-15T18:13:09.430Z,69.60
2018-09-15T18:15:41.310Z,69.10
2018-09-15T18:18:12.236Z,69.00
2018-09-15T18:20:45.449Z,69.20
2018-09-15T18:23:17.528Z,69.50
2018-09-15T18:25:50.587Z,70.00
2018-09-15T18:28:21.548Z,70.80
2018-09-15T18:30:52.296Z,72.10
2018-09-15T18:33:28.659Z,69.30
2018-09-15T18:35:59.535Z,69.20
2018-09-15T18:38:31.491Z,69.20
2018-09-15T18:41:02.312Z,70.00
2018-09-15T18:43:35.694Z,70.20
2018-09-15T18:46:07.766Z,70.00
2018-09-15T18:48:39.762Z,71.10
2018-09-15T18:51:10.603Z,71.90
2018-09-15T18:53:42.643Z,72.20
2018-09-15T18:56:14.168Z,73.20
2018-09-15T18:58:47.944Z,74.20
2018-09-15T19:01:19.671Z,74.90
2018-09-15T19:03:50.944Z,75.60
2018-09-15T19:06:21.706Z,76.70
2018-09-15T19:08:53.428Z,77.90
2018-09-15T19:11:25.222Z,79.00
2018-09-15T19:13:56.648Z,80.10
2018-09-15T19:16:30.407Z,81.40
2018-09-15T19:19:03.323Z,82.30
2018-09-15T19:21:36.700Z,83.10
2018-09-15T19:24:07.593Z,84.60
2018-09-15T19:26:40.928Z,84.80
2018-09-15T19:29:13.979Z,85.90
2018-09-15T19:31:46.913Z,86.30
2018-09-15T19:34:17.980Z,86.90
2018-09-15T19:36:49.296Z,88.00
2018-09-15T19:39:20.581Z,89.40
2018-09-15T19:41:54.875Z,90.40
2018-09-15T19:44:26.468Z,91.00
2018-09-15T19:46:58.401Z,91.20
2018-09-15T19:49:29.368Z,91.80
2018-09-15T19:52:00.397Z,92.30
2018-09-15T19:54:31.302Z,92.60
2018-09-15T19:57:02.588Z,92.70
2018-09-15T19:59:33.790Z,93.30
2018-09-15T20:02:04.803Z,93.50
2018-09-15T20:04:35.761Z,93.80
2018-09-15T20:07:06.807Z,94.10
2018-09-15T20:09:37.864Z,94.20
2018-09-15T20:12:09.914Z,94.30
2018-09-15T20:14:40.918Z,95.00
2018-09-15T20:17:09.592Z,94.80
2018-09-15T20:19:38.375Z,94.50
2018-09-15T20:22:09.930Z,94.50
2018-09-15T20:24:41.021Z,94.60
2018-09-15T20:27:12.036Z,95.10
2018-09-15T20:29:43.089Z,95.10
2018-09-15T20:32:15.352Z,95.40
2018-09-15T20:34:47.439Z,96.00
2018-09-15T20:37:18.517Z,96.60
2018-09-15T20:39:49.529Z,96.70
2018-09-15T20:42:20.467Z,97.00
2018-09-15T20:44:57.071Z,97.30
2018-09-15T20:47:28.519Z,97.80
2018-09-15T20:49:59.541Z,98.00
2018-09-15T20:52:30.750Z,98.10
2018-09-15T20:55:04.383Z,97.60
2018-09-15T20:57:35.517Z,97.70
2018-09-15T21:00:09.465Z,98.20
2018-09-15T21:02:41.012Z,98.60
2018-09-15T21:05:12.328Z,99.10
2018-09-15T21:07:43.227Z,99.40
2018-09-15T21:10:15.423Z,99.70
2018-09-15T21:12:46.924Z,99.80
2018-09-15T21:15:17.890Z,99.90
2018-09-15T21:17:48.879Z,99.90
2018-09-15T21:20:19.920Z,99.90
2018-09-15T21:22:51.521Z,99.90
2018-09-15T21:25:23.879Z,99.90
2018-09-15T21:27:55.724Z,99.90
2018-09-15T21:30:27.218Z,99.90
2018-09-15T21:32:59.742Z,99.90
2018-09-15T21:35:30.672Z,99.90
2018-09-15T21:38:01.931Z,99.90
2018-09-15T21:40:33.390Z,99.90
2018-09-15T21:43:04.435Z,99.90
2018-09-15T21:45:36.137Z,99.90
2018-09-15T21:48:08.105Z,99.90
2018-09-15T21:50:39.130Z,99.90
2018-09-15T21:53:11.103Z,99.90
2018-09-15T21:55:43.871Z,99.90
2018-09-15T21:58:15.404Z,99.90
2018-09-15T22:00:46.637Z,99.90
2018-09-15T22:03:21.684Z,99.90
2018-09-15T22:05:52.629Z,99.90
2018-09-15T22:08:23.687Z,99.90
2018-09-15T22:10:55.162Z,99.90
2018-09-15T22:13:27.190Z,99.90
2018-09-15T22:15:58.691Z,99.90
2018-09-15T22:18:29.685Z,99.90
2018-09-15T22:21:01.434Z,99.90
2018-09-15T22:23:32.385Z,99.90
2018-09-15T22:26:03.461Z,99.90
2018-09-15T22:28:34.902Z,99.90
2018-09-15T22:31:07.060Z,99.90
2018-09-15T22:33:38.071Z,99.90
2018-09-15T22:36:10.743Z,99.90
2018-09-15T22:38:41.719Z,99.90
2018-09-15T22:41:12.654Z,99.90
2018-09-15T22:43:44.877Z,99.90
2018-09-15T22:46:15.844Z,99.90
2018-09-15T22:48:46.784Z,99.90
2018-09-15T22:51:17.661Z,99.90
2018-09-15T22:53:49.756Z,99.90
2018-09-15T22:56:22.745Z,99.90
2018-09-15T22:58:55.029Z,99.90
2018-09-15T23:01:26.840Z,99.90
2018-09-15T23:04:04.822Z,99.90
2018-09-15T23:06:36.732Z,99.90
2018-09-15T23:09:10.286Z,99.90
2018-09-15T23:11:41.199Z,99.90
2018-09-15T23:14:12.056Z,99.90
2018-09-15T23:16:42.876Z,99.90
2018-09-15T23:19:13.803Z,99.90
2018-09-15T23:21:44.638Z,99.90
2018-09-15T23:24:15.695Z,99.90
2018-09-15T23:26:46.502Z,99.90
2018-09-15T23:29:17.707Z,99.90
2018-09-15T23:31:48.565Z,99.90
2018-09-15T23:34:19.531Z,99.90
2018-09-15T23:36:50.481Z,99.90
2018-09-15T23:39:24.831Z,99.90
2018-09-15T23:41:55.945Z,99.90
2018-09-15T23:44:26.817Z,99.90
2018-09-15T23:46:57.633Z,99.90
2018-09-15T23:49:28.441Z,99.90
2018-09-15T23:52:00.298Z,99.90
2018-09-15T23:54:32.176Z,99.90
2018-09-15T23:57:03.244Z,99.90
2018-09-15T23:59:34.168Z,99.90
