createdAt,value
2019-03-06T00:01:44.666Z,94865.09
2019-03-06T00:04:14.182Z,94866.34
2019-03-06T00:06:43.671Z,94872.95
2019-03-06T00:09:13.121Z,94871.77
2019-03-06T00:11:42.599Z,94868.34
2019-03-06T00:14:12.106Z,94860.81
2019-03-06T00:16:41.619Z,94862.63
2019-03-06T00:19:11.468Z,94866.31
2019-03-06T00:21:40.974Z,94867.54
2019-03-06T00:24:10.479Z,94870.84
2019-03-06T00:26:40.028Z,94875.94
2019-03-06T00:29:09.545Z,94863.80
2019-03-06T00:31:39.162Z,94862.55
2019-03-06T00:34:08.680Z,94860.64
2019-03-06T00:36:38.292Z,94865.50
2019-03-06T00:39:09.009Z,94862.18
2019-03-06T00:41:43.910Z,94859.65
2019-03-06T00:44:13.414Z,94862.36
2019-03-06T00:46:42.889Z,94865.30
2019-03-06T00:49:12.412Z,94864.48
2019-03-06T00:51:41.862Z,94861.38
2019-03-06T00:54:11.425Z,94856.41
2019-03-06T00:56:40.924Z,94855.28
2019-03-06T00:59:10.451Z,94853.48
2019-03-06T01:01:39.965Z,94855.83
2019-03-06T01:04:09.469Z,94854.34
2019-03-06T01:06:38.990Z,94857.22
2019-03-06T01:09:09.605Z,94859.02
2019-03-06T01:11:39.151Z,94851.67
2019-03-06T01:14:08.732Z,94854.10
2019-03-06T01:16:38.226Z,94853.87
2019-03-06T01:19:07.811Z,94855.67
2019-03-06T01:21:37.330Z,94851.30
2019-03-06T01:24:06.804Z,94827.97
2019-03-06T01:26:36.306Z,94843.28
2019-03-06T01:29:06.075Z,94845.39
2019-03-06T01:31:35.753Z,94842.47
2019-03-06T01:34:21.484Z,94840.89
2019-03-06T01:37:22.249Z,94833.50
2019-03-06T01:40:13.469Z,94831.28
2019-03-06T01:42:56.343Z,94834.43
2019-03-06T01:45:25.788Z,94833.98
2019-03-06T01:47:55.256Z,94841.71
2019-03-06T01:50:24.750Z,94838.21
2019-03-06T01:52:54.223Z,94842.03
2019-03-06T01:55:23.698Z,94837.03
2019-03-06T01:57:53.167Z,94843.63
2019-03-06T02:00:22.657Z,94848.97
2019-03-06T02:02:52.461Z,94849.02
2019-03-06T02:05:21.965Z,94840.30
2019-03-06T02:07:51.424Z,94838.81
2019-03-06T02:10:21.181Z,94847.14
2019-03-06T02:12:50.667Z,94839.81
2019-03-06T02:15:20.540Z,94830.21
2019-03-06T02:17:50.039Z,94837.23
2019-03-06T02:20:19.638Z,94836.53
2019-03-06T02:22:49.122Z,94837.72
2019-03-06T02:25:18.691Z,94836.58
2019-03-06T02:27:48.187Z,94838.55
2019-03-06T02:30:19.708Z,94838.00
2019-03-06T02:32:49.185Z,94839.30
2019-03-06T02:35:18.643Z,94836.87
2019-03-06T02:37:48.120Z,94842.52
2019-03-06T02:40:19.348Z,94840.08
2019-03-06T02:42:48.806Z,94845.23
2019-03-06T02:45:18.366Z,94846.50
2019-03-06T02:47:47.865Z,94842.84
2019-03-06T02:50:17.334Z,94845.55
2019-03-06T02:52:46.833Z,94846.43
2019-03-06T02:55:16.856Z,94851.19
2019-03-06T02:57:55.567Z,94858.70
2019-03-06T03:00:42.837Z,94855.17
2019-03-06T03:03:30.832Z,94856.77
2019-03-06T03:06:07.121Z,94869.15
2019-03-06T03:08:37.192Z,94868.66
2019-03-06T03:11:06.761Z,94871.02
2019-03-06T03:13:36.240Z,94859.80
2019-03-06T03:16:05.699Z,94866.65
2019-03-06T03:18:35.183Z,94870.63
2019-03-06T03:21:04.692Z,94864.10
2019-03-06T03:23:34.144Z,94863.81
2019-03-06T03:26:03.679Z,94872.14
2019-03-06T03:28:33.124Z,94875.94
2019-03-06T03:31:02.637Z,94879.13
2019-03-06T03:33:32.087Z,94883.67
2019-03-06T03:36:01.612Z,94882.15
2019-03-06T03:38:31.097Z,94879.92
2019-03-06T03:41:00.624Z,94885.14
2019-03-06T03:43:30.082Z,94882.67
2019-03-06T03:45:59.577Z,94877.63
2019-03-06T03:48:29.082Z,94876.80
2019-03-06T03:50:58.580Z,94878.94
2019-03-06T03:53:28.071Z,94874.79
2019-03-06T03:55:57.596Z,94883.59
2019-03-06T03:58:27.071Z,94882.23
2019-03-06T04:00:56.692Z,94876.98
2019-03-06T04:03:26.315Z,94887.66
2019-03-06T04:05:55.805Z,94876.98
2019-03-06T04:08:25.285Z,94892.95
2019-03-06T04:10:54.823Z,94879.68
2019-03-06T04:13:24.343Z,94882.77
2019-03-06T04:15:53.844Z,94886.20
2019-03-06T04:18:23.372Z,94893.03
2019-03-06T04:20:52.859Z,94883.70
2019-03-06T04:23:22.463Z,94886.06
2019-03-06T04:25:51.973Z,94887.77
2019-03-06T04:28:21.476Z,94889.53
2019-03-06T04:30:53.302Z,94890.61
2019-03-06T04:33:22.833Z,94887.69
2019-03-06T04:35:52.430Z,94901.86
2019-03-06T04:38:21.907Z,94902.34
2019-03-06T04:40:51.539Z,94904.00
2019-03-06T04:43:21.044Z,94916.34
2019-03-06T04:45:50.515Z,94917.08
2019-03-06T04:48:20.022Z,94931.90
2019-03-06T04:50:49.532Z,94947.13
2019-03-06T04:53:19.103Z,94950.23
2019-03-06T04:55:48.656Z,94948.77
2019-03-06T04:58:18.158Z,94946.31
2019-03-06T05:00:47.769Z,94948.60
2019-03-06T05:03:17.308Z,94959.36
2019-03-06T05:05:46.794Z,94956.43
2019-03-06T05:08:16.290Z,94946.98
2019-03-06T05:10:46.143Z,94948.69
2019-03-06T05:13:15.995Z,94949.45
2019-03-06T05:15:45.519Z,94945.88
2019-03-06T05:18:46.489Z,94949.61
2019-03-06T05:21:16.077Z,94953.02
2019-03-06T05:23:45.567Z,94958.77
2019-03-06T05:26:15.062Z,94952.80
2019-03-06T05:28:44.565Z,94955.73
2019-03-06T05:31:14.070Z,94957.95
2019-03-06T05:33:43.585Z,94959.55
2019-03-06T05:37:12.306Z,94956.97
2019-03-06T05:39:41.835Z,94949.03
2019-03-06T05:42:11.496Z,94955.21
2019-03-06T05:44:41.382Z,94960.98
2019-03-06T05:47:10.939Z,94967.05
2019-03-06T05:49:40.444Z,94961.30
2019-03-06T05:52:09.954Z,94966.26
2019-03-06T05:54:39.613Z,94975.16
2019-03-06T05:57:09.133Z,94980.37
2019-03-06T05:59:38.704Z,94975.64
2019-03-06T06:02:10.070Z,94978.50
2019-03-06T06:04:39.603Z,94990.66
2019-03-06T06:07:09.346Z,94983.80
2019-03-06T06:09:38.944Z,94989.94
2019-03-06T06:12:08.559Z,94993.89
2019-03-06T06:14:38.118Z,94999.05
2019-03-06T06:17:07.804Z,94995.48
2019-03-06T06:19:37.501Z,94990.53
2019-03-06T06:22:15.389Z,94998.41
2019-03-06T06:24:46.843Z,95002.97
2019-03-06T06:27:16.405Z,95002.55
2019-03-06T06:29:46.129Z,95012.82
2019-03-06T06:32:15.750Z,95009.61
2019-03-06T06:34:45.416Z,95013.50
2019-03-06T06:37:15.018Z,95011.45
2019-03-06T06:39:44.659Z,95015.69
2019-03-06T06:42:14.361Z,95018.23
2019-03-06T06:44:43.863Z,95014.13
2019-03-06T06:47:13.403Z,95023.94
2019-03-06T06:49:42.917Z,95028.88
2019-03-06T06:52:40.374Z,95032.41
2019-03-06T06:55:49.829Z,95038.03
2019-03-06T06:58:53.588Z,95036.67
2019-03-06T07:02:09.062Z,95029.39
2019-03-06T07:05:16.753Z,95030.06
2019-03-06T07:08:03.972Z,95039.71
2019-03-06T07:10:39.515Z,95036.30
2019-03-06T07:13:17.395Z,95038.92
2019-03-06T07:16:08.655Z,95043.14
2019-03-06T07:19:15.282Z,95034.20
2019-03-06T07:22:06.528Z,95044.71
2019-03-06T07:25:01.245Z,95040.84
2019-03-06T07:27:49.668Z,95046.50
2019-03-06T07:30:34.406Z,95054.80
2019-03-06T07:33:29.447Z,95067.06
2019-03-06T07:36:24.267Z,95058.10
2019-03-06T07:39:00.633Z,95057.07
2019-03-06T07:41:50.191Z,95066.47
2019-03-06T07:44:37.437Z,95068.52
2019-03-06T07:47:25.989Z,95067.75
2019-03-06T07:50:32.572Z,95064.34
2019-03-06T07:54:12.548Z,95067.88
2019-03-06T07:56:59.388Z,95066.36
2019-03-06T07:59:29.000Z,95068.53
2019-03-06T08:02:01.801Z,95068.73
2019-03-06T08:04:31.459Z,95075.28
2019-03-06T08:07:10.944Z,95074.32
2019-03-06T08:09:40.450Z,95079.66
2019-03-06T08:12:28.903Z,95089.23
2019-03-06T08:15:21.151Z,95082.47
2019-03-06T08:18:08.467Z,95074.83
2019-03-06T08:20:50.531Z,95084.59
2019-03-06T08:23:37.778Z,95086.68
2019-03-06T08:26:07.337Z,95088.72
2019-03-06T08:28:36.860Z,95095.95
2019-03-06T08:31:24.182Z,95093.66
2019-03-06T08:34:01.666Z,95084.34
2019-03-06T08:36:31.212Z,95087.11
2019-03-06T08:39:00.740Z,95082.05
2019-03-06T08:41:30.313Z,95080.05
2019-03-06T08:43:59.882Z,95085.05
2019-03-06T08:46:48.341Z,95089.73
2019-03-06T08:49:29.291Z,95092.13
2019-03-06T08:52:16.465Z,95086.59
2019-03-06T08:55:04.876Z,95093.89
2019-03-06T08:57:52.452Z,95099.05
2019-03-06T09:00:39.948Z,95094.69
2019-03-06T09:03:46.658Z,95100.86
2019-03-06T09:06:25.544Z,95106.81
2019-03-06T09:09:14.030Z,95108.84
2019-03-06T09:11:56.140Z,95117.03
2019-03-06T09:14:42.407Z,95113.00
2019-03-06T09:17:23.739Z,95106.12
2019-03-06T09:20:04.674Z,95107.31
2019-03-06T09:22:53.150Z,95112.05
2019-03-06T09:25:32.768Z,95116.52
2019-03-06T09:28:33.219Z,95103.98
2019-03-06T09:31:17.167Z,95103.48
2019-03-06T09:33:59.529Z,95112.90
2019-03-06T09:36:45.081Z,95116.02
2019-03-06T09:39:36.840Z,95116.13
2019-03-06T09:42:19.029Z,95111.66
2019-03-06T09:45:13.364Z,95113.27
2019-03-06T09:48:07.279Z,95109.73
2019-03-06T09:50:52.498Z,95111.75
2019-03-06T09:53:35.117Z,95108.25
2019-03-06T09:56:29.588Z,95111.29
2019-03-06T09:59:04.852Z,95110.08
2019-03-06T10:01:53.312Z,95104.05
2019-03-06T10:04:32.417Z,95104.55
2019-03-06T10:07:18.849Z,95101.63
2019-03-06T10:10:13.122Z,95104.06
2019-03-06T10:13:07.704Z,95103.41
2019-03-06T10:15:44.018Z,95103.94
2019-03-06T10:18:18.608Z,95106.39
2019-03-06T10:20:48.089Z,95104.27
2019-03-06T10:23:17.621Z,95103.14
2019-03-06T10:25:47.153Z,95104.03
2019-03-06T10:28:16.660Z,95103.29
2019-03-06T10:30:46.172Z,95102.98
2019-03-06T10:33:15.711Z,95097.65
2019-03-06T10:35:45.434Z,95102.99
2019-03-06T10:38:16.812Z,95106.50
2019-03-06T10:40:46.211Z,95099.11
2019-03-06T10:43:15.839Z,95099.63
2019-03-06T10:45:45.342Z,95094.56
2019-03-06T10:48:14.898Z,95090.84
2019-03-06T10:50:44.413Z,95079.86
2019-03-06T10:53:13.920Z,95077.63
2019-03-06T10:55:43.470Z,95089.03
2019-03-06T10:58:13.019Z,95088.53
2019-03-06T11:00:52.354Z,95080.01
2019-03-06T11:03:24.195Z,95071.66
2019-03-06T11:05:53.850Z,95078.20
2019-03-06T11:08:25.040Z,95071.66
2019-03-06T11:10:54.947Z,95050.53
2019-03-06T11:13:24.715Z,95077.79
2019-03-06T11:15:55.900Z,95069.84
2019-03-06T11:18:25.667Z,95059.28
2019-03-06T11:20:55.252Z,95080.22
2019-03-06T11:23:25.044Z,95087.16
2019-03-06T11:25:54.540Z,95074.32
2019-03-06T11:28:24.155Z,95067.31
2019-03-06T11:30:55.687Z,95065.44
2019-03-06T11:33:25.737Z,95075.80
2019-03-06T11:35:56.678Z,95079.48
2019-03-06T11:38:27.268Z,95057.10
2019-03-06T11:40:57.171Z,95061.02
2019-03-06T11:43:26.869Z,95055.78
2019-03-06T11:45:56.541Z,95066.82
2019-03-06T11:48:26.326Z,95054.80
2019-03-06T11:50:55.853Z,95066.67
2019-03-06T11:53:25.567Z,95041.46
2019-03-06T11:55:55.196Z,95068.21
2019-03-06T11:58:24.856Z,95072.98
2019-03-06T12:00:54.767Z,95059.48
2019-03-06T12:03:24.337Z,95052.02
2019-03-06T12:05:54.254Z,95048.06
2019-03-06T12:08:23.800Z,95061.86
2019-03-06T12:10:53.673Z,95059.77
2019-03-06T12:13:23.318Z,95069.52
2019-03-06T12:15:53.279Z,95083.18
2019-03-06T12:18:24.326Z,95054.49
2019-03-06T12:20:54.514Z,95069.61
2019-03-06T12:23:24.155Z,95064.19
2019-03-06T12:25:53.688Z,95062.41
2019-03-06T12:28:23.338Z,95065.05
2019-03-06T12:30:52.830Z,95057.80
2019-03-06T12:33:25.393Z,95056.70
2019-03-06T12:35:55.130Z,95058.61
2019-03-06T12:38:24.797Z,95049.37
2019-03-06T12:40:54.274Z,95047.23
2019-03-06T12:43:23.756Z,95046.42
2019-03-06T12:46:27.581Z,95060.13
2019-03-06T12:49:07.750Z,95042.97
2019-03-06T12:51:39.148Z,95041.08
2019-03-06T12:54:09.513Z,95050.02
2019-03-06T12:56:39.154Z,95067.77
2019-03-06T12:59:08.887Z,95059.84
2019-03-06T13:01:39.271Z,95062.05
2019-03-06T13:04:08.931Z,95063.09
2019-03-06T13:06:38.473Z,95065.06
2019-03-06T13:09:19.934Z,95058.62
2019-03-06T13:11:49.423Z,95071.66
2019-03-06T13:14:19.090Z,95068.16
2019-03-06T13:16:49.026Z,95066.03
2019-03-06T13:19:18.558Z,95061.10
2019-03-06T13:21:48.134Z,95083.49
2019-03-06T13:24:18.206Z,95080.05
2019-03-06T13:26:47.741Z,95064.41
2019-03-06T13:29:17.549Z,95076.52
2019-03-06T13:31:47.075Z,95070.05
2019-03-06T13:34:35.501Z,95078.21
2019-03-06T13:37:05.079Z,95075.19
2019-03-06T13:39:34.870Z,95071.15
2019-03-06T13:42:04.578Z,95074.81
2019-03-06T13:44:34.066Z,95070.20
2019-03-06T13:47:03.617Z,95083.55
2019-03-06T13:49:33.205Z,95084.05
2019-03-06T13:52:02.728Z,95079.45
2019-03-06T13:54:32.365Z,95082.98
2019-03-06T13:57:01.919Z,95083.33
2019-03-06T13:59:31.396Z,95076.38
2019-03-06T14:02:00.948Z,95082.90
2019-03-06T14:04:31.006Z,95078.42
2019-03-06T14:07:03.432Z,95071.95
2019-03-06T14:09:32.959Z,95068.00
2019-03-06T14:12:04.024Z,95073.87
2019-03-06T14:14:33.591Z,95070.50
2019-03-06T14:17:03.511Z,95077.91
2019-03-06T14:19:33.022Z,95077.40
2019-03-06T14:22:02.802Z,95084.52
2019-03-06T14:24:32.321Z,95082.39
2019-03-06T14:27:01.837Z,95086.64
2019-03-06T14:29:31.402Z,95078.94
2019-03-06T14:32:00.911Z,95088.53
2019-03-06T14:34:30.382Z,95085.63
2019-03-06T14:37:00.120Z,95083.25
2019-03-06T14:39:31.238Z,95087.20
2019-03-06T14:42:01.510Z,95092.48
2019-03-06T14:44:31.016Z,95095.00
2019-03-06T14:47:00.555Z,95095.59
2019-03-06T14:49:30.492Z,95104.24
2019-03-06T14:52:07.085Z,95098.02
2019-03-06T14:54:31.955Z,95089.12
2019-03-06T14:57:01.491Z,95090.14
2019-03-06T14:59:31.039Z,95088.27
2019-03-06T15:02:00.555Z,95098.06
2019-03-06T15:04:30.288Z,95091.98
2019-03-06T15:07:00.091Z,95087.88
2019-03-06T15:09:29.820Z,95090.45
2019-03-06T15:11:59.618Z,95102.49
2019-03-06T15:14:35.771Z,95090.91
2019-03-06T15:17:00.598Z,95085.89
2019-03-06T15:19:30.107Z,95093.47
2019-03-06T15:21:59.575Z,95095.73
2019-03-06T15:24:29.073Z,95093.76
2019-03-06T15:26:58.574Z,95100.28
2019-03-06T15:29:28.067Z,95097.85
2019-03-06T15:31:57.844Z,95109.44
2019-03-06T15:34:27.386Z,95110.11
2019-03-06T15:36:56.868Z,95118.75
2019-03-06T15:39:42.851Z,95119.94
2019-03-06T15:42:08.059Z,95127.05
2019-03-06T15:44:37.574Z,95134.07
2019-03-06T15:47:07.379Z,95128.49
2019-03-06T15:49:36.962Z,95135.30
2019-03-06T15:52:11.054Z,95144.70
2019-03-06T15:54:40.579Z,95131.84
2019-03-06T15:57:10.323Z,95135.35
2019-03-06T15:59:40.017Z,95137.00
2019-03-06T16:02:09.758Z,95152.78
2019-03-06T16:04:39.264Z,95157.81
2019-03-06T16:07:08.786Z,95157.01
2019-03-06T16:09:38.724Z,95169.20
2019-03-06T16:12:08.350Z,95163.56
2019-03-06T16:14:37.843Z,95167.45
2019-03-06T16:17:07.541Z,95164.27
2019-03-06T16:19:37.054Z,95175.34
2019-03-06T16:22:06.858Z,95173.06
2019-03-06T16:24:37.666Z,95174.28
2019-03-06T16:27:07.332Z,95185.34
2019-03-06T16:29:36.852Z,95181.73
2019-03-06T16:32:06.569Z,95183.30
2019-03-06T16:34:36.118Z,95181.58
2019-03-06T16:37:06.203Z,95186.86
2019-03-06T16:39:35.706Z,95186.28
2019-03-06T16:42:05.423Z,95183.39
2019-03-06T16:44:35.014Z,95186.06
2019-03-06T16:47:06.960Z,95187.78
2019-03-06T16:49:36.091Z,95189.81
2019-03-06T16:52:05.693Z,95197.55
2019-03-06T16:54:35.224Z,95200.89
2019-03-06T16:57:04.727Z,95201.49
2019-03-06T16:59:34.254Z,95212.67
2019-03-06T17:02:03.940Z,95214.09
2019-03-06T17:04:33.732Z,95213.03
2019-03-06T17:07:03.225Z,95216.36
2019-03-06T17:09:32.954Z,95217.79
2019-03-06T17:12:02.642Z,95219.39
2019-03-06T17:14:32.159Z,95222.95
2019-03-06T17:17:01.711Z,95223.75
2019-03-06T17:19:31.275Z,95224.16
2019-03-06T17:22:00.783Z,95235.38
2019-03-06T17:24:30.347Z,95235.98
2019-03-06T17:26:59.989Z,95240.66
2019-03-06T17:29:29.489Z,95240.42
2019-03-06T17:31:59.196Z,95250.95
2019-03-06T17:34:30.750Z,95243.48
2019-03-06T17:37:01.339Z,95254.08
2019-03-06T17:39:30.956Z,95252.33
2019-03-06T17:42:00.448Z,95253.03
2019-03-06T17:44:30.010Z,95249.39
2019-03-06T17:46:59.670Z,95250.70
2019-03-06T17:49:29.248Z,95246.95
2019-03-06T17:51:58.810Z,95243.63
2019-03-06T17:54:28.471Z,95250.70
2019-03-06T17:56:58.094Z,95255.90
2019-03-06T17:59:27.880Z,95256.70
2019-03-06T18:01:57.419Z,95252.20
2019-03-06T18:04:28.164Z,95259.64
2019-03-06T18:06:57.651Z,95253.66
2019-03-06T18:09:27.682Z,95245.29
2019-03-06T18:11:57.213Z,95247.14
2019-03-06T18:14:26.860Z,95249.12
2019-03-06T18:16:56.385Z,95246.16
2019-03-06T18:19:25.884Z,95249.84
2019-03-06T18:21:55.353Z,95247.03
2019-03-06T18:24:24.855Z,95243.78
2019-03-06T18:26:54.736Z,95245.41
2019-03-06T18:29:24.300Z,95256.59
2019-03-06T18:31:53.832Z,95254.55
2019-03-06T18:34:23.352Z,95253.70
2019-03-06T18:36:52.819Z,95256.89
2019-03-06T18:39:22.514Z,95261.47
2019-03-06T18:41:52.799Z,95263.47
2019-03-06T18:44:22.365Z,95260.75
2019-03-06T18:46:52.014Z,95259.36
2019-03-06T18:49:21.544Z,95255.39
2019-03-06T18:51:51.010Z,95262.45
2019-03-06T18:54:20.531Z,95252.64
2019-03-06T18:56:50.342Z,95260.50
2019-03-06T18:59:19.835Z,95272.30
2019-03-06T19:01:49.415Z,95276.51
2019-03-06T19:04:18.987Z,95274.25
2019-03-06T19:06:48.511Z,95273.75
2019-03-06T19:09:19.724Z,95270.00
2019-03-06T19:11:49.552Z,95266.84
2019-03-06T19:14:19.052Z,95261.77
2019-03-06T19:16:48.534Z,95264.22
2019-03-06T19:19:18.046Z,95262.27
2019-03-06T19:21:47.642Z,95268.95
2019-03-06T19:24:17.203Z,95264.83
2019-03-06T19:26:46.698Z,95265.41
2019-03-06T19:29:16.350Z,95265.23
2019-03-06T19:31:45.825Z,95262.70
2019-03-06T19:34:15.400Z,95263.02
2019-03-06T19:36:44.926Z,95260.27
2019-03-06T19:39:17.523Z,95267.63
2019-03-06T19:41:47.068Z,95275.08
2019-03-06T19:44:16.614Z,95281.00
2019-03-06T19:46:46.212Z,95284.97
2019-03-06T19:49:15.875Z,95293.72
2019-03-06T19:51:51.441Z,95300.71
2019-03-06T19:54:16.642Z,95303.44
2019-03-06T19:56:46.186Z,95303.66
2019-03-06T19:59:15.667Z,95304.40
2019-03-06T20:01:45.232Z,95305.39
2019-03-06T20:04:14.740Z,95303.87
2019-03-06T20:06:45.633Z,95304.30
2019-03-06T20:09:26.118Z,95308.96
2019-03-06T20:11:55.623Z,95309.70
2019-03-06T20:14:25.177Z,95311.05
2019-03-06T20:16:54.691Z,95310.23
2019-03-06T20:19:24.633Z,95316.03
2019-03-06T20:21:54.365Z,95320.91
2019-03-06T20:24:23.919Z,95317.19
2019-03-06T20:26:53.734Z,95314.17
2019-03-06T20:29:23.238Z,95315.05
2019-03-06T20:31:52.818Z,95318.04
2019-03-06T20:34:22.325Z,95324.69
2019-03-06T20:36:52.001Z,95321.50
2019-03-06T20:39:21.507Z,95321.70
2019-03-06T20:41:51.085Z,95320.84
2019-03-06T20:44:21.051Z,95323.43
2019-03-06T20:46:50.532Z,95325.06
2019-03-06T20:49:20.069Z,95332.11
2019-03-06T20:51:49.713Z,95331.97
2019-03-06T20:54:19.306Z,95335.07
2019-03-06T20:56:48.871Z,95346.84
2019-03-06T20:59:18.361Z,95343.54
2019-03-06T21:01:47.874Z,95345.61
2019-03-06T21:04:17.361Z,95348.84
2019-03-06T21:06:47.175Z,95343.04
2019-03-06T21:09:17.162Z,95346.09
2019-03-06T21:11:46.990Z,95343.30
2019-03-06T21:14:16.532Z,95342.83
2019-03-06T21:16:46.019Z,95344.80
2019-03-06T21:19:15.546Z,95344.22
2019-03-06T21:21:45.054Z,95347.08
2019-03-06T21:24:14.570Z,95345.28
2019-03-06T21:26:44.292Z,95341.34
2019-03-06T21:29:13.782Z,95348.03
2019-03-06T21:31:43.288Z,95348.55
2019-03-06T21:34:12.744Z,95341.91
2019-03-06T21:36:42.250Z,95339.80
2019-03-06T21:39:22.799Z,95339.31
2019-03-06T21:41:52.316Z,95342.08
2019-03-06T21:44:21.821Z,95345.83
2019-03-06T21:46:51.341Z,95344.96
2019-03-06T21:49:20.886Z,95341.73
2019-03-06T21:51:50.523Z,95349.59
2019-03-06T21:54:20.367Z,95344.42
2019-03-06T21:56:49.870Z,95343.87
2019-03-06T21:59:19.375Z,95348.34
2019-03-06T22:01:48.922Z,95350.81
2019-03-06T22:04:18.433Z,95359.03
2019-03-06T22:06:47.895Z,95354.64
2019-03-06T22:09:17.592Z,95352.13
2019-03-06T22:11:47.449Z,95356.06
2019-03-06T22:14:16.909Z,95355.78
2019-03-06T22:16:46.400Z,95357.27
2019-03-06T22:19:15.891Z,95362.17
2019-03-06T22:21:45.427Z,95356.16
2019-03-06T22:24:14.916Z,95352.90
2019-03-06T22:26:44.432Z,95355.68
2019-03-06T22:29:13.899Z,95357.81
2019-03-06T22:31:43.408Z,95360.16
2019-03-06T22:34:12.931Z,95366.36
2019-03-06T22:36:42.405Z,95368.31
2019-03-06T22:39:12.084Z,95367.21
2019-03-06T22:41:41.580Z,95364.44
2019-03-06T22:44:11.075Z,95363.17
2019-03-06T22:46:40.596Z,95360.60
2019-03-06T22:49:10.256Z,95355.70
2019-03-06T22:51:39.840Z,95357.02
2019-03-06T22:54:09.330Z,95355.34
2019-03-06T22:56:38.854Z,95355.51
2019-03-06T22:59:08.339Z,95359.63
2019-03-06T23:01:39.712Z,95359.95
2019-03-06T23:04:09.375Z,95363.70
2019-03-06T23:06:38.874Z,95355.74
2019-03-06T23:09:12.250Z,95353.48
2019-03-06T23:11:42.228Z,95353.20
2019-03-06T23:14:11.722Z,95355.34
2019-03-06T23:16:41.268Z,95353.55
2019-03-06T23:19:13.835Z,95349.95
2019-03-06T23:21:43.360Z,95344.59
2019-03-06T23:24:12.896Z,95347.70
2019-03-06T23:26:43.227Z,95351.93
2019-03-06T23:29:12.884Z,95343.62
2019-03-06T23:31:42.541Z,95341.83
2019-03-06T23:34:12.139Z,95333.32
2019-03-06T23:36:41.654Z,95335.14
2019-03-06T23:39:14.379Z,95328.13
2019-03-06T23:41:43.938Z,95333.34
2019-03-06T23:44:15.183Z,95344.95
2019-03-06T23:46:44.711Z,95341.84
2019-03-06T23:49:14.176Z,95329.30
2019-03-06T23:51:48.821Z,95346.91
2019-03-06T23:54:19.462Z,95334.35
2019-03-06T23:56:49.167Z,95338.72
2019-03-06T23:59:18.640Z,95352.47
