createdAt,value
2023-07-28T00:08:15.436Z,995.1
2023-07-28T00:18:15.557Z,995.1
2023-07-28T00:28:15.375Z,995.2
2023-07-28T00:38:15.334Z,995.1
2023-07-28T00:48:15.305Z,995.1
2023-07-28T00:58:15.272Z,995
2023-07-28T01:08:15.234Z,995
2023-07-28T01:18:15.221Z,995
2023-07-28T01:28:15.192Z,994.9
2023-07-28T01:38:15.136Z,994.9
2023-07-28T01:48:15.144Z,994.9
2023-07-28T01:58:15.086Z,994.9
2023-07-28T02:08:15.094Z,994.9
2023-07-28T02:18:15.008Z,994.9
2023-07-28T02:28:14.984Z,994.9
2023-07-28T02:38:14.941Z,994.9
2023-07-28T02:48:14.914Z,994.9
2023-07-28T02:58:14.906Z,994.9
2023-07-28T03:08:14.849Z,995
2023-07-28T03:18:14.808Z,995
2023-07-28T03:28:14.771Z,995
2023-07-28T03:38:14.755Z,995
2023-07-28T03:48:14.717Z,995
2023-07-28T03:58:14.691Z,995.1
2023-07-28T04:08:14.707Z,995
2023-07-28T04:18:14.624Z,995
2023-07-28T04:28:14.729Z,995.1
2023-07-28T04:38:14.558Z,995.1
2023-07-28T04:48:14.599Z,995.2
2023-07-28T04:58:14.498Z,995.2
2023-07-28T05:08:14.452Z,995.3
2023-07-28T05:18:14.454Z,995.4
2023-07-28T05:38:14.371Z,995.5
2023-07-28T05:48:14.334Z,995.6
2023-07-28T05:58:14.299Z,995.6
2023-07-28T06:08:14.282Z,995.7
2023-07-28T06:18:14.237Z,995.7
2023-07-28T06:28:14.328Z,995.8
2023-07-28T06:38:14.158Z,996
2023-07-28T06:48:14.131Z,996
2023-07-28T06:58:14.082Z,996.1
2023-07-28T07:08:14.047Z,996.2
2023-07-28T07:18:14.016Z,996.3
2023-07-28T07:28:13.986Z,996.4
2023-07-28T07:38:14.121Z,996.4
2023-07-28T07:48:13.930Z,996.6
2023-07-28T07:58:13.912Z,996.6
2023-07-28T08:08:13.859Z,996.7
2023-07-28T08:18:13.843Z,996.8
2023-07-28T08:28:13.807Z,996.9
2023-07-28T08:38:13.778Z,997
2023-07-28T08:48:13.748Z,997
2023-07-28T08:58:13.711Z,997
2023-07-28T09:08:13.685Z,997
2023-07-28T09:18:13.636Z,997
2023-07-28T09:28:13.636Z,997
2023-07-28T09:38:13.630Z,997
2023-07-28T09:48:13.573Z,997
2023-07-28T09:58:13.575Z,997
2023-07-28T10:08:13.735Z,997
2023-07-28T10:18:13.709Z,997.1
2023-07-28T10:28:13.425Z,997.1
2023-07-28T10:38:13.381Z,997.1
2023-07-28T10:48:13.664Z,997.2
2023-07-28T10:58:13.365Z,997.2
2023-07-28T11:08:13.278Z,997.3
2023-07-28T11:18:13.299Z,997.3
2023-07-28T11:28:13.214Z,997.3
2023-07-28T11:38:13.181Z,997.2
2023-07-28T11:48:13.229Z,997.1
2023-07-28T11:58:13.100Z,997.1
2023-07-28T12:08:13.123Z,997.1
2023-07-28T12:18:13.038Z,997.1
2023-07-28T12:28:13.019Z,997.1
2023-07-28T12:38:12.982Z,997.1
2023-07-28T12:48:12.948Z,997.1
2023-07-28T12:58:12.898Z,997.1
2023-07-28T13:08:12.864Z,997.1
2023-07-28T13:18:12.845Z,997.2
2023-07-28T13:28:12.832Z,997.3
2023-07-28T13:38:12.769Z,997.3
2023-07-28T13:48:12.747Z,997.2
2023-07-28T13:58:12.721Z,997.2
2023-07-28T14:08:12.681Z,997.1
2023-07-28T14:18:12.640Z,997.1
2023-07-28T14:28:12.603Z,997
2023-07-28T14:38:12.570Z,997.1
2023-07-28T14:48:12.533Z,997.1
2023-07-28T14:58:12.517Z,997.1
2023-07-28T15:08:12.468Z,997.1
2023-07-28T15:18:12.445Z,997
2023-07-28T15:28:12.399Z,997
2023-07-28T15:38:12.355Z,997.2
2023-07-28T15:48:12.344Z,997.2
2023-07-28T15:58:12.313Z,997.2
2023-07-28T16:08:12.274Z,997.2
2023-07-28T16:18:12.247Z,997.1
2023-07-28T16:28:12.208Z,997.2
2023-07-28T16:38:12.174Z,997.4
2023-07-28T16:48:12.144Z,997.3
2023-07-28T16:58:12.098Z,997.2
2023-07-28T17:08:12.072Z,997.1
2023-07-28T17:18:12.169Z,997.1
2023-07-28T17:28:12.000Z,997.2
2023-07-28T17:38:11.968Z,997.2
2023-07-28T17:48:11.924Z,997.2
2023-07-28T17:58:11.901Z,997.2
2023-07-28T18:08:11.868Z,997.3
2023-07-28T18:18:11.860Z,997.3
2023-07-28T18:28:11.810Z,997.3
2023-07-28T18:38:11.764Z,997.3
2023-07-28T18:48:11.740Z,997.3
2023-07-28T18:58:11.700Z,997.3
2023-07-28T19:08:11.665Z,997.3
2023-07-28T19:18:11.625Z,997.4
2023-07-28T19:28:11.585Z,997.4
2023-07-28T19:38:11.565Z,997.4
2023-07-28T19:48:11.520Z,997.5
2023-07-28T19:58:11.502Z,997.5
2023-07-28T20:08:11.464Z,997.4
2023-07-28T20:18:11.432Z,997.5
2023-07-28T20:28:11.394Z,997.5
2023-07-28T20:38:11.372Z,997.5
2023-07-28T20:48:11.333Z,997.5
2023-07-28T20:58:11.301Z,997.5
2023-07-28T21:08:11.269Z,997.7
2023-07-28T21:18:11.239Z,997.7
2023-07-28T21:28:11.235Z,997.7
2023-07-28T21:38:11.172Z,997.7
2023-07-28T21:48:11.118Z,997.7
2023-07-28T21:58:11.109Z,997.7
2023-07-28T22:08:11.068Z,997.7
2023-07-28T22:18:11.027Z,997.6
2023-07-28T22:28:10.988Z,997.5
2023-07-28T22:38:10.958Z,997.5
2023-07-28T22:48:10.933Z,997.3
2023-07-28T22:58:10.900Z,997.2
2023-07-28T23:08:10.872Z,997.2
2023-07-28T23:18:10.834Z,997.1
2023-07-28T23:28:10.789Z,997.1
2023-07-28T23:38:10.762Z,997.1
2023-07-28T23:58:10.697Z,996.9
