createdAt,value
2018-06-21T00:00:11.716Z,70.12
2018-06-21T00:02:41.351Z,70.31
2018-06-21T00:05:11.060Z,71.57
2018-06-21T00:07:40.672Z,70.26
2018-06-21T00:10:10.311Z,70.69
2018-06-21T00:12:39.961Z,70.36
2018-06-21T00:15:09.591Z,70.65
2018-06-21T00:17:39.244Z,70.30
2018-06-21T00:20:08.933Z,70.41
2018-06-21T00:22:38.600Z,70.92
2018-06-21T00:25:08.290Z,70.55
2018-06-21T00:27:37.900Z,70.88
2018-06-21T00:30:07.553Z,70.81
2018-06-21T00:32:37.199Z,70.57
2018-06-21T00:35:06.887Z,70.21
2018-06-21T00:37:36.488Z,70.86
2018-06-21T00:40:06.216Z,71.28
2018-06-21T00:42:35.840Z,71.22
2018-06-21T00:45:05.488Z,70.91
2018-06-21T00:47:35.147Z,71.50
2018-06-21T00:50:04.855Z,71.81
2018-06-21T00:52:34.500Z,71.08
2018-06-21T00:55:04.423Z,71.82
2018-06-21T00:57:34.059Z,71.18
2018-06-21T01:00:03.762Z,70.98
2018-06-21T01:02:33.433Z,71.48
2018-06-21T01:05:03.043Z,72.49
2018-06-21T01:07:32.664Z,71.90
2018-06-21T01:10:02.342Z,71.82
2018-06-21T01:12:32.016Z,71.08
2018-06-21T01:15:01.643Z,71.39
2018-06-21T01:17:31.287Z,72.12
2018-06-21T01:20:00.904Z,72.27
2018-06-21T01:22:30.531Z,71.57
2018-06-21T01:25:00.184Z,72.10
2018-06-21T01:27:29.788Z,72.71
2018-06-21T01:29:59.407Z,73.16
2018-06-21T01:32:29.075Z,72.31
2018-06-21T01:34:58.692Z,72.20
2018-06-21T01:37:28.316Z,72.10
2018-06-21T01:39:57.976Z,72.12
2018-06-21T01:42:27.587Z,72.67
2018-06-21T01:44:57.240Z,71.99
2018-06-21T01:47:26.859Z,72.87
2018-06-21T01:49:56.504Z,72.93
2018-06-21T01:52:26.165Z,72.38
2018-06-21T01:54:55.811Z,72.02
2018-06-21T01:57:25.432Z,72.44
2018-06-21T01:59:55.108Z,72.68
2018-06-21T02:02:24.731Z,73.22
2018-06-21T02:04:54.373Z,72.46
2018-06-21T02:07:24.032Z,72.28
2018-06-21T02:09:53.637Z,72.68
2018-06-21T02:12:23.275Z,73.15
2018-06-21T02:14:52.968Z,72.43
2018-06-21T02:17:22.652Z,72.88
2018-06-21T02:19:52.407Z,74.01
2018-06-21T02:22:22.092Z,73.18
2018-06-21T02:24:51.780Z,73.47
2018-06-21T02:27:21.532Z,73.07
2018-06-21T02:29:51.233Z,72.98
2018-06-21T02:32:20.968Z,72.94
2018-06-21T02:34:50.708Z,72.87
2018-06-21T02:37:20.436Z,73.76
2018-06-21T02:39:50.161Z,72.82
2018-06-21T02:42:19.863Z,72.85
2018-06-21T02:44:49.617Z,73.12
2018-06-21T02:47:19.320Z,72.89
2018-06-21T02:49:49.024Z,73.16
2018-06-21T02:52:18.764Z,73.80
2018-06-21T02:54:48.477Z,73.40
2018-06-21T02:57:18.216Z,74.26
2018-06-21T02:59:48.017Z,73.92
2018-06-21T03:02:18.040Z,73.91
2018-06-21T03:04:47.822Z,73.56
2018-06-21T03:07:17.540Z,73.73
2018-06-21T03:09:47.292Z,73.70
2018-06-21T03:12:23.864Z,74.28
2018-06-21T03:14:54.796Z,74.21
2018-06-21T03:17:24.512Z,75.02
2018-06-21T03:19:54.261Z,74.49
2018-06-21T03:22:23.913Z,74.54
2018-06-21T03:24:53.531Z,75.50
2018-06-21T03:27:23.184Z,74.92
2018-06-21T03:29:52.897Z,74.40
2018-06-21T03:32:22.588Z,74.67
2018-06-21T03:34:52.255Z,75.18
2018-06-21T03:37:21.885Z,75.12
2018-06-21T03:39:51.499Z,74.51
2018-06-21T03:42:21.168Z,75.26
2018-06-21T03:44:50.791Z,74.40
2018-06-21T03:47:20.412Z,75.19
2018-06-21T03:49:50.068Z,75.02
2018-06-21T03:52:19.758Z,74.72
2018-06-21T03:54:49.332Z,75.06
2018-06-21T03:57:19.107Z,75.02
2018-06-21T03:59:48.732Z,74.77
2018-06-21T04:02:18.340Z,74.94
2018-06-21T04:04:48.052Z,74.25
2018-06-21T04:07:17.663Z,73.96
2018-06-21T04:09:47.268Z,73.86
2018-06-21T04:12:16.928Z,73.46
2018-06-21T04:14:46.559Z,73.67
2018-06-21T04:17:16.240Z,72.87
2018-06-21T04:19:45.855Z,72.94
2018-06-21T04:22:15.491Z,73.71
2018-06-21T04:24:45.142Z,73.07
2018-06-21T04:27:14.860Z,72.81
2018-06-21T04:29:44.498Z,72.21
2018-06-21T04:32:14.188Z,71.90
2018-06-21T04:34:43.808Z,72.16
2018-06-21T04:37:13.456Z,72.10
2018-06-21T04:39:43.139Z,71.34
2018-06-21T04:42:12.784Z,72.75
2018-06-21T04:44:42.391Z,73.88
2018-06-21T04:47:12.064Z,72.78
2018-06-21T04:49:41.713Z,72.72
2018-06-21T04:52:11.314Z,74.40
2018-06-21T04:54:40.979Z,74.01
2018-06-21T04:57:10.612Z,73.47
2018-06-21T04:59:40.276Z,72.97
2018-06-21T05:02:09.932Z,73.72
2018-06-21T05:04:39.547Z,74.38
2018-06-21T05:07:09.212Z,72.82
2018-06-21T05:09:38.863Z,72.92
2018-06-21T05:12:08.486Z,72.57
2018-06-21T05:14:38.156Z,70.63
2018-06-21T05:17:07.810Z,71.13
2018-06-21T05:19:37.457Z,70.09
2018-06-21T05:22:07.162Z,69.75
2018-06-21T05:24:36.783Z,69.59
2018-06-21T05:27:06.420Z,69.44
2018-06-21T05:29:36.123Z,69.01
2018-06-21T05:32:05.789Z,68.35
2018-06-21T05:34:35.468Z,68.22
2018-06-21T05:37:05.166Z,68.47
2018-06-21T05:39:34.791Z,67.12
2018-06-21T05:42:04.452Z,66.83
2018-06-21T05:44:34.126Z,67.50
2018-06-21T05:47:03.789Z,66.67
2018-06-21T05:49:33.407Z,67.00
2018-06-21T05:52:03.088Z,67.01
2018-06-21T05:54:32.699Z,67.94
2018-06-21T05:57:02.320Z,67.32
2018-06-21T05:59:32.004Z,67.49
2018-06-21T06:02:01.654Z,67.57
2018-06-21T06:04:31.452Z,67.59
2018-06-21T06:07:01.124Z,67.77
2018-06-21T06:09:30.776Z,67.00
2018-06-21T06:12:00.418Z,66.34
2018-06-21T06:14:30.079Z,66.59
2018-06-21T06:16:59.715Z,66.53
2018-06-21T06:19:29.345Z,64.74
2018-06-21T06:21:59.030Z,64.73
2018-06-21T06:24:28.657Z,66.24
2018-06-21T06:26:58.287Z,65.72
2018-06-21T06:29:27.965Z,65.12
2018-06-21T06:31:57.625Z,66.19
2018-06-21T06:34:27.325Z,66.88
2018-06-21T06:36:57.002Z,65.32
2018-06-21T06:39:26.992Z,65.68
2018-06-21T06:41:56.683Z,66.84
2018-06-21T06:44:26.316Z,67.16
2018-06-21T06:46:55.951Z,66.74
2018-06-21T06:49:25.628Z,66.10
2018-06-21T06:51:55.263Z,67.04
2018-06-21T06:54:24.971Z,67.35
2018-06-21T06:56:54.657Z,68.08
2018-06-21T06:59:24.296Z,67.45
2018-06-21T07:01:53.980Z,66.99
2018-06-21T07:04:23.664Z,67.37
2018-06-21T07:06:53.308Z,66.59
2018-06-21T07:09:22.934Z,65.93
2018-06-21T07:11:52.622Z,65.41
2018-06-21T07:14:22.360Z,66.18
2018-06-21T07:16:51.960Z,65.19
2018-06-21T07:19:21.805Z,64.88
2018-06-21T07:21:51.433Z,65.30
2018-06-21T07:24:21.116Z,63.21
2018-06-21T07:26:50.757Z,63.68
2018-06-21T07:29:20.381Z,63.47
2018-06-21T07:31:50.096Z,63.65
2018-06-21T07:34:19.728Z,64.38
2018-06-21T07:36:49.363Z,63.48
2018-06-21T07:39:19.043Z,63.36
2018-06-21T07:41:48.663Z,63.80
2018-06-21T07:44:18.275Z,63.38
2018-06-21T07:46:47.974Z,64.00
2018-06-21T07:49:17.619Z,64.40
2018-06-21T07:51:47.291Z,64.25
2018-06-21T07:54:16.970Z,64.66
2018-06-21T07:56:46.584Z,64.93
2018-06-21T07:59:16.241Z,65.68
2018-06-21T08:01:45.873Z,69.83
2018-06-21T08:04:15.507Z,72.03
2018-06-21T08:06:45.230Z,72.91
2018-06-21T08:09:14.948Z,73.92
2018-06-21T08:11:44.633Z,74.98
2018-06-21T08:14:14.373Z,74.41
2018-06-21T08:16:45.596Z,73.24
2018-06-21T08:19:15.291Z,74.18
2018-06-21T08:21:44.955Z,74.55
2018-06-21T08:24:15.593Z,75.97
2018-06-21T08:26:45.281Z,77.11
2018-06-21T08:29:15.236Z,77.40
2018-06-21T08:31:45.112Z,78.04
2018-06-21T08:34:14.787Z,76.55
2018-06-21T08:36:44.532Z,76.36
2018-06-21T08:39:14.187Z,75.79
2018-06-21T08:41:43.892Z,75.98
2018-06-21T08:44:13.551Z,75.22
2018-06-21T08:46:43.245Z,75.87
2018-06-21T08:49:12.896Z,76.69
2018-06-21T08:51:42.576Z,76.78
2018-06-21T08:54:12.245Z,76.67
2018-06-21T08:56:41.924Z,76.59
2018-06-21T08:59:11.575Z,77.05
2018-06-21T09:01:41.274Z,77.95
2018-06-21T09:04:10.925Z,77.26
2018-06-21T09:06:40.568Z,76.63
2018-06-21T09:09:10.667Z,76.55
2018-06-21T09:11:40.384Z,77.68
2018-06-21T09:14:10.065Z,76.56
2018-06-21T09:16:39.787Z,77.34
2018-06-21T09:19:09.463Z,77.56
2018-06-21T09:21:39.144Z,77.36
2018-06-21T09:24:08.928Z,77.46
2018-06-21T09:26:38.592Z,77.43
2018-06-21T09:29:08.261Z,77.93
2018-06-21T09:31:38.116Z,77.29
2018-06-21T09:34:07.787Z,78.10
2018-06-21T09:36:42.214Z,77.42
2018-06-21T09:39:17.447Z,76.50
2018-06-21T09:42:53.902Z,76.88
2018-06-21T09:45:28.680Z,77.12
2018-06-21T09:48:34.555Z,76.29
2018-06-21T09:51:04.216Z,77.03
2018-06-21T09:53:33.880Z,77.18
2018-06-21T09:56:03.588Z,77.55
2018-06-21T09:58:33.211Z,76.76
2018-06-21T10:01:04.025Z,77.50
2018-06-21T10:03:34.204Z,78.45
2018-06-21T10:06:03.864Z,77.41
2018-06-21T10:08:33.544Z,75.00
2018-06-21T10:11:03.190Z,76.76
2018-06-21T10:13:32.840Z,74.05
2018-06-21T10:16:02.572Z,72.62
2018-06-21T10:18:32.216Z,72.80
2018-06-21T10:21:01.876Z,72.99
2018-06-21T10:23:31.579Z,72.40
2018-06-21T10:26:01.261Z,71.91
2018-06-21T10:28:30.905Z,71.33
2018-06-21T10:31:00.617Z,70.39
2018-06-21T10:33:30.260Z,71.38
2018-06-21T10:35:59.900Z,69.29
2018-06-21T10:38:29.587Z,68.98
2018-06-21T10:40:59.231Z,70.18
2018-06-21T10:43:28.868Z,67.83
2018-06-21T10:45:58.572Z,69.77
2018-06-21T10:48:28.217Z,70.57
2018-06-21T10:50:57.871Z,71.20
2018-06-21T10:53:27.572Z,70.84
2018-06-21T10:55:57.211Z,70.99
2018-06-21T10:58:26.859Z,71.20
2018-06-21T11:00:56.563Z,71.71
2018-06-21T11:03:26.207Z,71.56
2018-06-21T11:05:55.960Z,70.21
2018-06-21T11:08:25.637Z,71.08
2018-06-21T11:10:55.300Z,69.62
2018-06-21T11:13:24.934Z,68.65
2018-06-21T11:15:54.648Z,68.92
2018-06-21T11:18:24.303Z,70.32
2018-06-21T11:20:53.931Z,63.71
2018-06-21T11:23:23.603Z,64.79
2018-06-21T11:25:53.208Z,68.68
2018-06-21T11:28:22.832Z,68.89
2018-06-21T11:30:52.483Z,70.58
2018-06-21T11:33:22.119Z,70.42
2018-06-21T11:35:51.745Z,70.92
2018-06-21T11:38:21.404Z,69.06
2018-06-21T11:40:51.033Z,69.07
2018-06-21T11:43:20.659Z,68.98
2018-06-21T11:45:50.316Z,69.09
2018-06-21T11:48:19.932Z,69.66
2018-06-21T11:50:49.554Z,68.41
2018-06-21T11:53:19.246Z,66.92
2018-06-21T11:55:48.881Z,65.22
2018-06-21T11:58:18.509Z,66.18
2018-06-21T12:00:48.185Z,61.22
2018-06-21T12:03:17.880Z,58.68
2018-06-21T12:05:47.565Z,59.27
2018-06-21T12:08:17.207Z,57.89
2018-06-21T12:10:46.808Z,57.55
2018-06-21T12:13:16.467Z,57.47
2018-06-21T12:15:46.092Z,57.80
2018-06-21T12:18:16.168Z,56.25
2018-06-21T12:20:45.850Z,56.82
2018-06-21T12:23:15.480Z,57.83
2018-06-21T12:25:45.160Z,56.23
2018-06-21T12:28:14.789Z,55.05
2018-06-21T12:30:44.425Z,53.36
2018-06-21T12:33:14.264Z,54.94
2018-06-21T12:35:43.887Z,51.73
2018-06-21T12:38:13.503Z,50.68
2018-06-21T12:40:43.172Z,50.59
2018-06-21T12:43:12.824Z,49.41
2018-06-21T12:45:42.496Z,48.09
2018-06-21T12:48:12.100Z,48.36
2018-06-21T12:50:41.744Z,47.45
2018-06-21T12:53:11.425Z,47.54
2018-06-21T12:55:41.057Z,48.08
2018-06-21T12:58:10.720Z,46.83
2018-06-21T13:00:40.448Z,45.89
2018-06-21T13:03:10.080Z,46.74
2018-06-21T13:05:39.762Z,44.94
2018-06-21T13:08:09.496Z,45.99
2018-06-21T13:11:50.193Z,45.09
2018-06-21T13:14:25.520Z,48.52
2018-06-21T13:16:55.179Z,50.28
2018-06-21T13:19:24.832Z,51.28
2018-06-21T13:21:54.499Z,52.17
2018-06-21T13:24:24.126Z,52.41
2018-06-21T13:26:53.760Z,51.92
2018-06-21T13:29:23.404Z,49.95
2018-06-21T13:31:53.096Z,48.80
2018-06-21T13:34:22.827Z,46.96
2018-06-21T13:36:52.524Z,47.23
2018-06-21T13:39:22.160Z,45.12
2018-06-21T13:41:51.812Z,46.06
2018-06-21T13:44:21.773Z,45.57
2018-06-21T13:46:51.417Z,45.08
2018-06-21T13:49:21.089Z,45.98
2018-06-21T13:51:50.741Z,42.83
2018-06-21T13:54:20.360Z,42.84
2018-06-21T13:56:50.037Z,41.61
2018-06-21T13:59:20.192Z,41.81
2018-06-21T14:01:50.700Z,42.29
2018-06-21T14:04:20.782Z,41.24
2018-06-21T14:06:50.474Z,40.39
2018-06-21T14:09:20.156Z,41.10
2018-06-21T14:11:49.803Z,41.74
2018-06-21T14:14:19.515Z,41.11
2018-06-21T14:16:49.179Z,40.51
2018-06-21T14:19:18.944Z,40.59
2018-06-21T14:21:48.560Z,39.41
2018-06-21T14:24:18.247Z,41.29
2018-06-21T14:26:47.883Z,40.71
2018-06-21T14:29:17.642Z,39.98
2018-06-21T14:31:47.288Z,41.05
2018-06-21T14:34:16.963Z,41.37
2018-06-21T14:36:46.669Z,42.29
2018-06-21T14:39:16.305Z,44.32
2018-06-21T14:41:45.975Z,41.97
2018-06-21T14:44:15.721Z,41.04
2018-06-21T14:46:45.361Z,41.83
2018-06-21T14:49:14.971Z,40.17
2018-06-21T14:51:44.676Z,41.48
2018-06-21T14:54:14.380Z,42.22
2018-06-21T14:56:44.065Z,42.13
2018-06-21T14:59:13.736Z,43.16
2018-06-21T15:01:43.420Z,43.45
2018-06-21T15:04:13.100Z,43.24
2018-06-21T15:06:42.752Z,44.50
2018-06-21T15:09:13.783Z,44.00
2018-06-21T15:11:43.452Z,44.13
2018-06-21T15:14:13.128Z,44.02
2018-06-21T15:16:42.796Z,44.97
2018-06-21T15:19:12.440Z,44.58
2018-06-21T15:21:42.127Z,45.68
2018-06-21T15:24:11.760Z,45.25
2018-06-21T15:26:41.422Z,45.69
2018-06-21T15:29:11.137Z,43.49
2018-06-21T15:31:40.844Z,44.23
2018-06-21T15:34:10.498Z,46.32
2018-06-21T15:36:40.184Z,45.06
2018-06-21T15:39:24.011Z,44.30
2018-06-21T15:41:53.740Z,44.20
2018-06-21T15:44:23.380Z,44.69
2018-06-21T15:46:53.192Z,44.45
2018-06-21T15:49:22.842Z,44.44
2018-06-21T15:51:52.481Z,44.34
2018-06-21T15:54:22.176Z,45.72
2018-06-21T15:56:51.820Z,45.09
2018-06-21T15:59:21.480Z,45.05
2018-06-21T16:01:51.187Z,45.22
2018-06-21T16:04:20.844Z,46.47
2018-06-21T16:06:50.510Z,45.51
2018-06-21T16:09:20.248Z,45.24
2018-06-21T16:11:49.897Z,45.43
2018-06-21T16:14:19.556Z,46.19
2018-06-21T16:16:49.257Z,47.02
2018-06-21T16:19:18.895Z,46.93
2018-06-21T16:21:48.547Z,47.26
2018-06-21T16:24:18.219Z,48.57
2018-06-21T16:26:47.885Z,47.98
2018-06-21T16:29:17.628Z,48.71
2018-06-21T16:31:47.359Z,49.42
2018-06-21T16:34:17.010Z,49.38
2018-06-21T16:36:46.669Z,50.85
2018-06-21T16:39:16.372Z,50.08
2018-06-21T16:41:46.021Z,50.77
2018-06-21T16:44:15.672Z,49.29
2018-06-21T16:46:45.351Z,49.67
2018-06-21T16:49:14.989Z,51.41
2018-06-21T16:51:44.638Z,50.32
2018-06-21T16:54:14.325Z,49.01
2018-06-21T16:56:43.965Z,48.89
2018-06-21T16:59:13.650Z,49.79
2018-06-21T17:01:43.352Z,50.41
2018-06-21T17:04:12.967Z,50.82
2018-06-21T17:06:42.620Z,51.40
2018-06-21T17:09:12.296Z,52.03
2018-06-21T17:11:42.148Z,52.55
2018-06-21T17:14:11.787Z,51.33
2018-06-21T17:16:41.464Z,51.92
2018-06-21T17:19:11.087Z,52.66
2018-06-21T17:21:40.832Z,52.51
2018-06-21T17:24:10.527Z,52.72
2018-06-21T17:26:40.251Z,52.14
2018-06-21T17:29:09.916Z,53.14
2018-06-21T17:31:39.585Z,53.54
2018-06-21T17:34:09.227Z,54.55
2018-06-21T17:36:38.948Z,55.01
2018-06-21T17:39:10.069Z,55.04
2018-06-21T17:41:39.720Z,54.10
2018-06-21T17:44:09.344Z,55.18
2018-06-21T17:46:39.049Z,55.69
2018-06-21T17:49:08.692Z,55.01
2018-06-21T17:51:38.356Z,55.79
2018-06-21T17:54:08.037Z,55.31
2018-06-21T17:56:37.680Z,56.28
2018-06-21T17:59:07.351Z,57.85
2018-06-21T18:01:37.050Z,57.53
2018-06-21T18:04:06.700Z,57.57
2018-06-21T18:06:36.340Z,58.25
2018-06-21T18:09:08.184Z,58.56
2018-06-21T18:11:37.840Z,58.14
2018-06-21T18:14:07.554Z,59.04
2018-06-21T18:16:37.267Z,59.23
2018-06-21T18:19:06.913Z,59.67
2018-06-21T18:21:36.560Z,60.68
2018-06-21T18:24:06.267Z,60.32
2018-06-21T18:26:35.916Z,60.90
2018-06-21T18:29:05.558Z,60.62
2018-06-21T18:31:35.240Z,61.25
2018-06-21T18:34:05.004Z,60.06
2018-06-21T18:36:34.661Z,60.63
2018-06-21T18:39:04.729Z,60.16
2018-06-21T18:41:34.403Z,60.09
2018-06-21T18:44:04.100Z,60.19
2018-06-21T18:46:33.772Z,59.86
2018-06-21T18:49:03.441Z,59.73
2018-06-21T18:51:33.133Z,60.04
2018-06-21T18:54:02.808Z,60.02
2018-06-21T18:56:32.440Z,59.49
2018-06-21T18:59:02.140Z,59.12
2018-06-21T19:01:31.759Z,58.20
2018-06-21T19:04:01.422Z,57.04
2018-06-21T19:06:36.203Z,55.37
2018-06-21T19:09:13.093Z,56.61
2018-06-21T19:11:48.047Z,56.80
2018-06-21T19:14:17.675Z,56.71
2018-06-21T19:16:47.331Z,57.10
2018-06-21T19:19:17.072Z,56.54
2018-06-21T19:21:46.746Z,57.19
2018-06-21T19:24:16.368Z,57.12
2018-06-21T19:26:46.120Z,57.28
2018-06-21T19:29:15.760Z,57.16
2018-06-21T19:31:45.392Z,58.07
2018-06-21T19:34:15.293Z,58.43
2018-06-21T19:36:44.930Z,58.88
2018-06-21T19:39:14.564Z,59.10
2018-06-21T19:41:44.246Z,58.57
2018-06-21T19:44:13.873Z,59.88
2018-06-21T19:46:43.512Z,59.67
2018-06-21T19:49:13.178Z,59.72
2018-06-21T19:51:42.897Z,59.44
2018-06-21T19:54:12.570Z,60.19
2018-06-21T19:56:42.296Z,59.14
2018-06-21T19:59:11.921Z,60.19
2018-06-21T20:01:41.559Z,60.11
2018-06-21T20:04:11.271Z,59.79
2018-06-21T20:06:40.944Z,60.02
2018-06-21T20:09:11.908Z,60.07
2018-06-21T20:11:41.548Z,60.74
2018-06-21T20:14:11.239Z,59.88
2018-06-21T20:16:40.899Z,59.88
2018-06-21T20:19:15.327Z,59.65
2018-06-21T20:21:45.147Z,60.35
2018-06-21T20:24:14.807Z,60.41
2018-06-21T20:26:44.488Z,59.94
2018-06-21T20:29:19.239Z,59.79
2018-06-21T20:31:48.935Z,59.86
2018-06-21T20:34:18.588Z,62.66
2018-06-21T20:36:48.298Z,64.71
2018-06-21T20:39:17.956Z,65.38
2018-06-21T20:41:47.582Z,65.87
2018-06-21T20:44:17.365Z,66.95
2018-06-21T20:46:46.957Z,67.14
2018-06-21T20:49:16.585Z,66.60
2018-06-21T20:51:46.260Z,66.91
2018-06-21T20:54:15.956Z,66.61
2018-06-21T20:56:45.647Z,66.16
2018-06-21T20:59:15.293Z,65.76
2018-06-21T21:01:44.963Z,65.49
2018-06-21T21:04:14.591Z,65.06
2018-06-21T21:06:44.255Z,65.66
2018-06-21T21:09:13.961Z,65.06
2018-06-21T21:11:43.560Z,65.83
2018-06-21T21:14:13.253Z,66.72
2018-06-21T21:16:42.957Z,66.63
2018-06-21T21:19:12.601Z,66.96
2018-06-21T21:21:42.288Z,66.43
2018-06-21T21:24:11.961Z,66.85
2018-06-21T21:26:41.624Z,66.64
2018-06-21T21:29:11.300Z,66.35
2018-06-21T21:31:41.021Z,67.18
2018-06-21T21:34:10.621Z,67.09
2018-06-21T21:36:40.284Z,66.42
2018-06-21T21:39:10.714Z,66.60
2018-06-21T21:41:40.385Z,66.33
2018-06-21T21:44:10.042Z,65.48
2018-06-21T21:46:39.676Z,65.82
2018-06-21T21:49:09.398Z,66.33
2018-06-21T21:51:39.017Z,66.98
2018-06-21T21:54:08.659Z,67.05
2018-06-21T21:56:38.336Z,67.27
2018-06-21T21:59:07.933Z,67.86
2018-06-21T22:01:37.586Z,67.39
2018-06-21T22:04:07.252Z,67.43
2018-06-21T22:06:36.920Z,68.26
2018-06-21T22:09:08.887Z,67.69
2018-06-21T22:11:39.088Z,68.22
2018-06-21T22:14:08.751Z,68.41
2018-06-21T22:16:38.380Z,68.69
2018-06-21T22:19:08.055Z,68.74
2018-06-21T22:21:37.714Z,68.99
2018-06-21T22:24:07.449Z,68.86
2018-06-21T22:26:37.147Z,68.50
2018-06-21T22:29:06.783Z,68.80
2018-06-21T22:31:36.420Z,68.33
2018-06-21T22:34:06.305Z,68.63
2018-06-21T22:36:35.942Z,68.33
2018-06-21T22:39:08.322Z,68.38
2018-06-21T22:41:37.947Z,68.82
2018-06-21T22:44:07.589Z,68.60
2018-06-21T22:46:37.275Z,68.83
2018-06-21T22:49:07.444Z,69.82
2018-06-21T22:51:37.248Z,70.09
2018-06-21T22:54:07.383Z,70.62
2018-06-21T22:56:37.056Z,70.61
2018-06-21T22:59:06.693Z,70.91
2018-06-21T23:01:36.355Z,71.08
2018-06-21T23:04:06.073Z,70.66
2018-06-21T23:06:35.712Z,70.75
2018-06-21T23:09:06.831Z,70.94
2018-06-21T23:11:36.473Z,70.67
2018-06-21T23:14:06.168Z,71.39
2018-06-21T23:16:35.845Z,70.88
2018-06-21T23:19:16.448Z,70.97
2018-06-21T23:21:46.064Z,71.09
2018-06-21T23:24:15.746Z,71.19
2018-06-21T23:26:45.433Z,71.36
2018-06-21T23:29:15.077Z,70.52
2018-06-21T23:31:44.880Z,70.59
2018-06-21T23:34:14.444Z,70.62
2018-06-21T23:36:44.137Z,70.21
2018-06-21T23:39:13.848Z,69.79
2018-06-21T23:41:44.157Z,69.95
2018-06-21T23:44:14.737Z,69.97
2018-06-21T23:46:44.896Z,69.53
2018-06-21T23:49:14.881Z,69.50
2018-06-21T23:51:44.568Z,69.99
2018-06-21T23:54:14.824Z,69.58
2018-06-21T23:56:45.100Z,69.57
2018-06-21T23:59:14.748Z,71.08
