createdAt,value
2018-11-27T00:00:32.247Z,43.80
2018-11-27T00:03:07.334Z,47.27
2018-11-27T00:05:38.177Z,52.80
2018-11-27T00:08:08.488Z,51.40
2018-11-27T00:10:40.228Z,46.13
2018-11-27T00:13:10.232Z,51.33
2018-11-27T00:15:40.264Z,48.87
2018-11-27T00:18:10.278Z,49.00
2018-11-27T00:20:40.298Z,43.17
2018-11-27T00:23:10.299Z,50.87
2018-11-27T00:25:40.330Z,45.13
2018-11-27T00:28:10.345Z,43.50
2018-11-27T00:30:40.532Z,46.50
2018-11-27T00:33:10.565Z,43.33
2018-11-27T00:35:40.589Z,47.50
2018-11-27T00:38:10.598Z,51.17
2018-11-27T00:40:40.621Z,40.23
2018-11-27T00:43:10.821Z,46.90
2018-11-27T00:45:40.843Z,47.00
2018-11-27T00:48:11.026Z,42.33
2018-11-27T00:50:41.066Z,46.10
2018-11-27T00:53:11.097Z,40.20
2018-11-27T00:55:41.126Z,40.50
2018-11-27T00:58:11.149Z,40.80
2018-11-27T01:00:41.526Z,46.20
2018-11-27T01:03:11.550Z,39.57
2018-11-27T01:05:41.583Z,37.17
2018-11-27T01:08:11.616Z,37.67
2018-11-27T01:10:41.610Z,30.80
2018-11-27T01:13:11.825Z,27.90
2018-11-27T01:15:41.835Z,29.37
2018-11-27T01:18:12.045Z,30.00
2018-11-27T01:20:48.525Z,27.07
2018-11-27T01:23:17.374Z,30.73
2018-11-27T01:25:47.401Z,28.07
2018-11-27T01:28:17.438Z,30.67
2018-11-27T01:30:47.474Z,27.47
2018-11-27T01:33:17.492Z,28.07
2018-11-27T01:35:47.841Z,29.87
2018-11-27T01:38:17.877Z,27.63
2018-11-27T01:40:48.214Z,29.90
2018-11-27T01:43:18.201Z,32.67
2018-11-27T01:45:48.238Z,30.73
2018-11-27T01:48:18.241Z,26.57
2018-11-27T01:50:48.249Z,29.23
2018-11-27T01:53:18.282Z,30.40
2018-11-27T01:55:48.632Z,30.83
2018-11-27T01:58:18.648Z,25.57
2018-11-27T02:00:48.857Z,31.13
2018-11-27T02:03:18.886Z,28.20
2018-11-27T02:05:48.950Z,27.73
2018-11-27T02:08:18.897Z,28.23
2018-11-27T02:10:48.924Z,24.70
2018-11-27T02:13:18.941Z,31.40
2018-11-27T02:15:49.285Z,30.47
2018-11-27T02:18:19.293Z,27.93
2018-11-27T02:20:49.345Z,28.97
2018-11-27T02:23:19.357Z,30.77
2018-11-27T02:25:49.394Z,30.27
2018-11-27T02:28:19.425Z,37.60
2018-11-27T02:30:49.419Z,39.33
2018-11-27T02:33:19.458Z,40.20
2018-11-27T02:35:49.464Z,36.17
2018-11-27T02:38:19.701Z,38.17
2018-11-27T02:40:49.702Z,39.43
2018-11-27T02:43:19.725Z,39.83
2018-11-27T02:45:49.718Z,39.10
2018-11-27T02:48:19.753Z,41.73
2018-11-27T02:50:49.737Z,37.10
2018-11-27T02:53:19.777Z,35.63
2018-11-27T02:55:49.768Z,38.63
2018-11-27T02:58:19.814Z,31.63
2018-11-27T03:00:49.878Z,35.53
2018-11-27T03:03:19.905Z,33.57
2018-11-27T03:05:49.936Z,31.97
2018-11-27T03:08:20.125Z,27.50
2018-11-27T03:10:50.164Z,27.37
2018-11-27T03:13:20.333Z,27.93
2018-11-27T03:15:50.549Z,24.70
2018-11-27T03:18:20.560Z,28.50
2018-11-27T03:20:50.577Z,28.00
2018-11-27T03:23:20.606Z,29.60
2018-11-27T03:25:50.980Z,31.33
2018-11-27T03:28:21.002Z,26.33
2018-11-27T03:30:51.002Z,29.03
2018-11-27T03:33:21.233Z,28.20
2018-11-27T03:35:51.237Z,32.87
2018-11-27T03:38:21.270Z,31.00
2018-11-27T03:40:51.599Z,37.27
2018-11-27T03:43:21.631Z,35.00
2018-11-27T03:45:51.656Z,32.90
2018-11-27T03:48:21.687Z,31.07
2018-11-27T03:50:51.894Z,35.03
2018-11-27T03:53:21.930Z,31.43
2018-11-27T03:55:51.939Z,36.27
2018-11-27T03:58:22.172Z,36.03
2018-11-27T04:00:52.348Z,32.87
2018-11-27T04:03:22.397Z,33.50
2018-11-27T04:05:52.406Z,35.13
2018-11-27T04:08:22.434Z,38.80
2018-11-27T04:10:53.170Z,33.80
2018-11-27T04:13:23.390Z,34.97
2018-11-27T04:15:53.597Z,32.20
2018-11-27T04:18:23.630Z,37.63
2018-11-27T04:20:53.628Z,38.70
2018-11-27T04:23:23.657Z,35.53
2018-11-27T04:25:53.705Z,35.43
2018-11-27T04:28:23.728Z,32.50
2018-11-27T04:30:53.946Z,31.87
2018-11-27T04:33:24.145Z,31.43
2018-11-27T04:35:54.149Z,33.87
2018-11-27T04:38:24.180Z,37.77
2018-11-27T04:40:54.453Z,31.50
2018-11-27T04:43:24.651Z,29.83
2018-11-27T04:45:55.018Z,26.93
2018-11-27T04:48:25.041Z,33.13
2018-11-27T04:50:55.025Z,27.20
2018-11-27T04:53:25.058Z,30.60
2018-11-27T04:55:55.053Z,28.67
2018-11-27T04:58:25.113Z,28.17
2018-11-27T05:00:55.134Z,28.80
2018-11-27T05:03:25.345Z,31.37
2018-11-27T05:05:55.372Z,31.77
2018-11-27T05:08:25.402Z,28.83
2018-11-27T05:10:55.407Z,27.17
2018-11-27T05:13:25.438Z,28.37
2018-11-27T05:15:55.478Z,25.27
2018-11-27T05:18:25.489Z,25.00
2018-11-27T05:20:55.498Z,23.53
2018-11-27T05:23:25.550Z,27.33
2018-11-27T05:25:55.758Z,25.23
2018-11-27T05:28:32.410Z,27.07
2018-11-27T05:31:02.446Z,24.83
2018-11-27T05:33:32.442Z,25.50
2018-11-27T05:36:02.471Z,24.47
2018-11-27T05:38:32.562Z,25.00
2018-11-27T05:41:02.601Z,27.80
2018-11-27T05:43:32.596Z,28.47
2018-11-27T05:46:02.621Z,23.50
2018-11-27T05:48:32.624Z,24.17
2018-11-27T05:51:02.662Z,24.27
2018-11-27T05:53:32.686Z,24.13
2018-11-27T05:56:02.688Z,25.13
2018-11-27T05:58:32.702Z,28.07
2018-11-27T06:01:02.754Z,24.97
2018-11-27T06:03:32.794Z,22.77
2018-11-27T06:06:02.805Z,28.07
2018-11-27T06:08:32.838Z,26.43
2018-11-27T06:11:02.827Z,26.67
2018-11-27T06:13:32.857Z,31.70
2018-11-27T06:16:02.873Z,31.70
2018-11-27T06:21:09.297Z,35.40
2018-11-27T06:23:39.294Z,31.20
2018-11-27T06:26:09.372Z,33.17
2018-11-27T06:28:39.411Z,31.20
2018-11-27T06:31:09.427Z,34.73
2018-11-27T06:33:39.609Z,29.83
2018-11-27T06:36:09.642Z,37.50
2018-11-27T06:38:39.722Z,32.90
2018-11-27T06:41:09.757Z,38.07
2018-11-27T06:43:39.750Z,40.80
2018-11-27T06:46:09.782Z,44.97
2018-11-27T06:48:39.799Z,49.37
2018-11-27T06:51:09.811Z,38.03
2018-11-27T06:53:39.846Z,38.67
2018-11-27T06:56:09.918Z,38.87
2018-11-27T06:58:39.953Z,37.43
2018-11-27T07:01:09.977Z,39.73
2018-11-27T07:03:39.982Z,41.37
2018-11-27T07:06:10.037Z,35.67
2018-11-27T07:08:40.074Z,39.73
2018-11-27T07:11:10.101Z,40.93
2018-11-27T07:13:40.115Z,36.53
2018-11-27T07:16:10.157Z,42.67
2018-11-27T07:18:40.184Z,46.37
2018-11-27T07:21:10.401Z,38.67
2018-11-27T07:23:40.422Z,37.93
2018-11-27T07:26:10.430Z,36.10
2018-11-27T07:28:40.465Z,35.97
2018-11-27T07:31:10.462Z,41.30
2018-11-27T07:33:40.498Z,39.20
2018-11-27T07:36:10.502Z,37.83
2018-11-27T07:38:40.544Z,41.07
2018-11-27T07:41:10.537Z,40.43
2018-11-27T07:43:40.570Z,41.63
2018-11-27T07:46:10.560Z,37.13
2018-11-27T07:48:40.582Z,36.97
2018-11-27T07:51:10.589Z,37.03
2018-11-27T07:53:40.639Z,35.17
2018-11-27T07:56:10.688Z,38.00
2018-11-27T08:01:17.059Z,31.40
2018-11-27T08:03:47.313Z,35.20
2018-11-27T08:06:17.365Z,37.00
2018-11-27T08:08:47.410Z,37.00
2018-11-27T08:11:17.390Z,32.63
2018-11-27T08:13:47.430Z,35.60
2018-11-27T08:16:17.454Z,34.63
2018-11-27T08:18:47.481Z,37.50
2018-11-27T08:21:17.499Z,35.30
2018-11-27T08:23:47.534Z,30.77
2018-11-27T08:26:17.561Z,36.80
2018-11-27T08:28:47.606Z,37.23
2018-11-27T08:31:17.619Z,33.37
2018-11-27T08:33:47.657Z,33.13
2018-11-27T08:36:17.662Z,33.40
2018-11-27T08:38:47.698Z,36.57
2018-11-27T08:41:17.713Z,36.27
2018-11-27T08:43:47.757Z,35.50
2018-11-27T08:46:17.786Z,33.33
2018-11-27T08:48:47.823Z,32.27
2018-11-27T08:51:17.860Z,33.40
2018-11-27T08:53:47.884Z,28.93
2018-11-27T08:56:17.884Z,30.90
2018-11-27T08:58:47.924Z,28.83
2018-11-27T09:01:17.953Z,31.33
2018-11-27T09:03:47.974Z,29.07
2018-11-27T09:06:17.973Z,30.43
2018-11-27T09:08:48.013Z,29.37
2018-11-27T09:11:18.040Z,28.83
2018-11-27T09:13:48.049Z,26.73
2018-11-27T09:16:18.102Z,26.07
2018-11-27T09:18:48.113Z,24.87
2018-11-27T09:21:18.136Z,18.93
2018-11-27T09:23:48.354Z,16.93
2018-11-27T09:26:18.420Z,15.63
2018-11-27T09:28:48.423Z,14.47
2018-11-27T09:31:18.449Z,17.10
2018-11-27T09:33:48.445Z,14.03
2018-11-27T09:36:18.462Z,15.57
2018-11-27T09:38:48.463Z,12.37
2018-11-27T09:41:18.498Z,15.77
2018-11-27T09:43:48.514Z,11.63
2018-11-27T09:46:18.533Z,14.67
2018-11-27T09:48:48.538Z,14.17
2018-11-27T09:51:18.584Z,20.57
2018-11-27T09:53:48.593Z,15.87
2018-11-27T09:56:18.633Z,13.47
2018-11-27T09:58:48.649Z,15.07
2018-11-27T10:01:19.035Z,15.73
2018-11-27T10:03:49.049Z,17.00
2018-11-27T10:06:19.082Z,15.60
2018-11-27T10:08:49.085Z,14.53
2018-11-27T10:11:19.126Z,14.07
2018-11-27T10:13:49.511Z,16.63
2018-11-27T10:16:19.717Z,14.53
2018-11-27T10:18:49.718Z,17.47
2018-11-27T10:21:19.742Z,14.83
2018-11-27T10:23:49.741Z,17.20
2018-11-27T10:26:19.771Z,15.77
2018-11-27T10:28:49.805Z,18.63
2018-11-27T10:31:19.833Z,19.20
2018-11-27T10:33:49.825Z,17.77
2018-11-27T10:36:19.918Z,17.27
2018-11-27T10:38:49.929Z,17.63
2018-11-27T10:41:20.130Z,18.33
2018-11-27T10:43:50.158Z,14.73
2018-11-27T10:46:20.169Z,14.13
2018-11-27T10:48:50.216Z,16.03
2018-11-27T10:51:20.427Z,14.47
2018-11-27T10:53:50.475Z,13.40
2018-11-27T10:56:20.817Z,14.83
2018-11-27T10:58:51.183Z,14.43
2018-11-27T11:02:30.630Z,15.63
2018-11-27T11:05:00.625Z,15.90
2018-11-27T11:07:30.671Z,12.67
2018-11-27T11:10:00.686Z,18.17
2018-11-27T11:12:30.717Z,15.30
2018-11-27T11:15:00.746Z,16.53
2018-11-27T11:17:30.750Z,15.03
2018-11-27T11:20:08.009Z,15.20
2018-11-27T11:22:38.033Z,17.83
2018-11-27T11:25:11.551Z,16.13
2018-11-27T11:27:42.054Z,16.47
2018-11-27T11:30:16.178Z,16.87
2018-11-27T11:32:46.254Z,15.77
2018-11-27T11:35:16.614Z,17.10
2018-11-27T11:37:46.654Z,17.47
2018-11-27T11:40:19.461Z,15.60
2018-11-27T11:42:50.890Z,15.90
2018-11-27T11:45:20.890Z,13.40
2018-11-27T11:47:50.926Z,15.07
2018-11-27T11:50:31.997Z,13.87
2018-11-27T11:53:03.559Z,14.23
2018-11-27T11:55:33.562Z,13.80
2018-11-27T11:58:03.601Z,12.10
2018-11-27T12:00:35.961Z,12.70
2018-11-27T12:03:07.018Z,13.27
2018-11-27T12:05:37.321Z,12.10
2018-11-27T12:08:08.382Z,12.40
2018-11-27T12:10:38.810Z,11.37
2018-11-27T12:13:09.961Z,12.10
2018-11-27T12:15:40.065Z,10.53
2018-11-27T12:18:10.601Z,13.20
2018-11-27T12:20:41.449Z,11.40
2018-11-27T12:23:12.209Z,11.53
2018-11-27T12:25:42.241Z,11.77
2018-11-27T12:28:14.708Z,15.57
2018-11-27T12:30:42.286Z,12.60
2018-11-27T12:33:12.325Z,11.17
2018-11-27T12:35:42.334Z,13.70
2018-11-27T12:38:12.325Z,11.37
2018-11-27T12:40:42.384Z,11.23
2018-11-27T12:43:12.583Z,10.70
2018-11-27T12:45:42.621Z,13.83
2018-11-27T12:48:12.658Z,10.93
2018-11-27T12:50:45.374Z,13.40
2018-11-27T12:53:17.144Z,11.97
2018-11-27T12:55:47.783Z,13.53
2018-11-27T12:58:17.830Z,14.60
2018-11-27T13:00:47.864Z,11.77
2018-11-27T13:03:17.876Z,12.57
2018-11-27T13:05:48.380Z,16.70
2018-11-27T13:08:19.511Z,13.30
2018-11-27T13:10:49.537Z,13.00
2018-11-27T13:13:19.543Z,12.70
2018-11-27T13:15:50.085Z,11.40
2018-11-27T13:18:20.153Z,13.03
2018-11-27T13:20:50.515Z,13.60
2018-11-27T13:23:20.528Z,11.27
2018-11-27T13:25:50.650Z,13.07
2018-11-27T13:28:20.645Z,12.53
2018-11-27T13:31:08.736Z,11.57
2018-11-27T13:34:11.630Z,12.07
2018-11-27T13:36:42.024Z,12.37
2018-11-27T13:39:23.511Z,11.13
2018-11-27T13:41:53.545Z,12.60
2018-11-27T13:44:23.549Z,12.40
2018-11-27T13:46:53.575Z,12.70
2018-11-27T13:49:23.580Z,12.83
2018-11-27T13:51:53.601Z,10.17
2018-11-27T13:54:24.283Z,9.53
2018-11-27T13:56:54.641Z,12.37
2018-11-27T13:59:24.634Z,9.83
2018-11-27T14:01:54.909Z,11.70
2018-11-27T14:04:24.941Z,10.50
2018-11-27T14:06:54.970Z,10.17
2018-11-27T14:09:25.150Z,10.10
2018-11-27T14:11:55.191Z,11.03
2018-11-27T14:14:25.197Z,10.97
2018-11-27T14:16:55.219Z,9.77
2018-11-27T14:19:25.227Z,12.63
2018-11-27T14:21:55.417Z,11.20
2018-11-27T14:24:25.608Z,10.03
2018-11-27T14:26:55.801Z,10.58
2018-11-27T14:29:25.826Z,10.17
2018-11-27T14:31:55.821Z,9.47
2018-11-27T14:34:25.841Z,10.97
2018-11-27T14:36:55.875Z,9.63
2018-11-27T14:39:25.889Z,10.98
2018-11-27T14:41:55.881Z,10.93
2018-11-27T14:44:25.911Z,11.37
2018-11-27T14:46:55.902Z,11.87
2018-11-27T14:49:25.912Z,9.53
2018-11-27T14:51:55.893Z,10.77
2018-11-27T14:54:25.943Z,10.13
2018-11-27T14:56:56.134Z,8.77
2018-11-27T14:59:26.149Z,10.03
2018-11-27T15:01:56.178Z,11.27
2018-11-27T15:04:26.706Z,10.27
2018-11-27T15:06:56.886Z,10.37
2018-11-27T15:09:26.905Z,11.67
2018-11-27T15:11:56.933Z,12.47
2018-11-27T15:14:26.968Z,11.10
2018-11-27T15:16:57.165Z,15.00
2018-11-27T15:19:27.193Z,10.17
2018-11-27T15:22:03.849Z,11.70
2018-11-27T15:24:34.056Z,13.87
2018-11-27T15:27:04.086Z,10.87
2018-11-27T15:29:34.081Z,15.20
2018-11-27T15:32:04.463Z,13.23
2018-11-27T15:34:34.480Z,10.90
2018-11-27T15:37:04.515Z,10.50
2018-11-27T15:39:34.530Z,15.17
2018-11-27T15:42:04.567Z,11.03
2018-11-27T15:44:34.582Z,13.30
2018-11-27T15:47:05.741Z,11.93
2018-11-27T15:49:35.746Z,10.97
2018-11-27T15:52:06.174Z,11.47
2018-11-27T15:54:36.394Z,14.63
2018-11-27T15:57:06.420Z,14.30
2018-11-27T15:59:36.454Z,21.73
2018-11-27T16:02:06.553Z,20.07
2018-11-27T16:04:36.547Z,15.07
2018-11-27T16:07:06.746Z,15.20
2018-11-27T16:09:36.757Z,32.80
2018-11-27T16:12:07.314Z,21.87
2018-11-27T16:14:37.322Z,13.40
2018-11-27T16:17:08.084Z,21.23
2018-11-27T16:19:38.021Z,15.23
2018-11-27T16:22:08.017Z,15.30
2018-11-27T16:24:38.045Z,14.23
2018-11-27T16:27:08.041Z,17.20
2018-11-27T16:29:38.089Z,18.30
2018-11-27T16:32:08.297Z,19.40
2018-11-27T16:34:38.342Z,16.43
2018-11-27T16:37:08.369Z,19.30
2018-11-27T16:39:38.396Z,16.70
2018-11-27T16:42:08.754Z,18.27
2018-11-27T16:44:38.737Z,17.20
2018-11-27T16:47:08.756Z,19.90
2018-11-27T16:49:38.777Z,18.50
2018-11-27T16:52:08.826Z,20.87
2018-11-27T16:54:38.881Z,19.90
2018-11-27T16:57:08.901Z,20.73
2018-11-27T16:59:38.917Z,17.27
2018-11-27T17:02:09.154Z,21.93
2018-11-27T17:04:39.179Z,17.03
2018-11-27T17:07:10.157Z,18.70
2018-11-27T17:09:40.154Z,19.17
2018-11-27T17:12:10.189Z,20.07
2018-11-27T17:14:40.405Z,23.53
2018-11-27T17:17:10.429Z,17.73
2018-11-27T17:19:40.465Z,20.33
2018-11-27T17:22:10.554Z,22.90
2018-11-27T17:24:40.568Z,20.20
2018-11-27T17:27:10.925Z,20.97
2018-11-27T17:29:40.933Z,25.33
2018-11-27T17:32:10.967Z,17.73
2018-11-27T17:34:41.014Z,18.87
2018-11-27T17:37:11.235Z,18.47
2018-11-27T17:39:41.224Z,17.57
2018-11-27T17:42:11.591Z,19.37
2018-11-27T17:44:41.618Z,21.10
2018-11-27T17:47:11.634Z,22.57
2018-11-27T17:49:41.662Z,20.07
2018-11-27T17:52:11.656Z,20.73
2018-11-27T17:54:41.734Z,18.50
2018-11-27T17:57:11.768Z,22.23
2018-11-27T17:59:41.837Z,20.90
2018-11-27T18:02:12.092Z,23.10
2018-11-27T18:04:42.094Z,22.27
2018-11-27T18:07:12.120Z,20.90
2018-11-27T18:09:42.117Z,19.13
2018-11-27T18:12:12.146Z,21.90
2018-11-27T18:14:42.341Z,20.90
2018-11-27T18:17:12.349Z,23.90
2018-11-27T18:19:42.365Z,19.17
2018-11-27T18:22:12.369Z,21.87
2018-11-27T18:24:42.414Z,20.03
2018-11-27T18:27:12.434Z,23.17
2018-11-27T18:29:42.445Z,23.03
2018-11-27T18:32:12.452Z,21.30
2018-11-27T18:34:42.482Z,21.70
2018-11-27T18:37:19.037Z,19.07
2018-11-27T18:39:49.076Z,19.80
2018-11-27T18:42:19.073Z,18.50
2018-11-27T18:44:49.118Z,20.97
2018-11-27T18:47:19.231Z,19.40
2018-11-27T18:49:49.254Z,17.23
2018-11-27T18:52:19.309Z,18.03
2018-11-27T18:54:49.352Z,20.23
2018-11-27T18:57:19.376Z,17.03
2018-11-27T18:59:49.383Z,18.63
2018-11-27T19:02:19.414Z,19.20
2018-11-27T19:04:49.431Z,20.83
2018-11-27T19:07:19.458Z,19.37
2018-11-27T19:09:49.448Z,18.33
2018-11-27T19:12:19.478Z,20.07
2018-11-27T19:14:49.493Z,18.80
2018-11-27T19:17:21.327Z,21.83
2018-11-27T19:19:51.934Z,18.90
2018-11-27T19:22:21.952Z,18.33
2018-11-27T19:24:51.982Z,20.37
2018-11-27T19:27:22.002Z,20.40
2018-11-27T19:29:52.046Z,19.60
2018-11-27T19:32:22.074Z,22.20
2018-11-27T19:34:52.065Z,22.83
2018-11-27T19:37:22.097Z,19.80
2018-11-27T19:39:52.114Z,21.90
2018-11-27T19:42:22.139Z,20.13
2018-11-27T19:44:52.322Z,19.77
2018-11-27T19:47:22.351Z,19.83
2018-11-27T19:49:52.342Z,21.33
2018-11-27T19:52:22.413Z,25.03
2018-11-27T19:54:52.468Z,20.70
2018-11-27T19:57:22.661Z,22.70
2018-11-27T19:59:52.659Z,21.80
2018-11-27T20:02:22.697Z,21.97
2018-11-27T20:04:52.706Z,26.43
2018-11-27T20:07:22.741Z,23.13
2018-11-27T20:09:54.492Z,23.87
2018-11-27T20:12:24.732Z,22.13
2018-11-27T20:14:54.787Z,22.13
2018-11-27T20:17:24.796Z,21.47
2018-11-27T20:19:54.810Z,20.90
2018-11-27T20:22:24.837Z,21.60
2018-11-27T20:24:54.865Z,21.60
2018-11-27T20:27:24.854Z,22.67
2018-11-27T20:29:54.874Z,24.77
2018-11-27T20:32:24.901Z,24.90
2018-11-27T20:34:55.117Z,22.73
2018-11-27T20:37:25.132Z,23.40
2018-11-27T20:39:55.493Z,24.37
2018-11-27T20:42:25.523Z,27.07
2018-11-27T20:44:55.538Z,26.53
2018-11-27T20:47:25.533Z,21.70
2018-11-27T20:49:55.780Z,20.53
2018-11-27T20:52:25.997Z,24.03
2018-11-27T20:54:56.064Z,21.60
2018-11-27T20:57:26.078Z,24.10
2018-11-27T20:59:56.166Z,23.20
2018-11-27T21:02:26.789Z,22.33
2018-11-27T21:04:56.838Z,24.17
2018-11-27T21:07:26.889Z,21.17
2018-11-27T21:09:57.110Z,25.50
2018-11-27T21:12:27.148Z,23.40
2018-11-27T21:14:57.173Z,21.67
2018-11-27T21:17:27.255Z,23.77
2018-11-27T21:19:57.599Z,21.50
2018-11-27T21:22:27.118Z,24.27
2018-11-27T21:24:57.110Z,26.87
2018-11-27T21:27:27.148Z,27.70
2018-11-27T21:29:57.326Z,26.77
2018-11-27T21:32:27.370Z,28.60
2018-11-27T21:34:57.381Z,23.97
2018-11-27T21:37:27.442Z,26.27
2018-11-27T21:39:57.447Z,25.70
2018-11-27T21:42:27.485Z,24.40
2018-11-27T21:44:57.517Z,25.40
2018-11-27T21:47:27.552Z,26.23
2018-11-27T21:49:57.592Z,25.63
2018-11-27T21:52:27.832Z,23.90
2018-11-27T21:54:58.365Z,26.63
2018-11-27T21:57:28.393Z,25.43
2018-11-27T21:59:58.414Z,25.50
2018-11-27T22:02:28.464Z,22.63
2018-11-27T22:04:58.515Z,23.77
2018-11-27T22:07:28.875Z,24.50
2018-11-27T22:09:59.227Z,26.40
2018-11-27T22:12:29.221Z,25.53
2018-11-27T22:14:59.243Z,22.07
2018-11-27T22:17:29.254Z,24.17
2018-11-27T22:19:59.289Z,22.80
2018-11-27T22:22:29.279Z,23.50
2018-11-27T22:24:59.485Z,25.40
2018-11-27T22:27:29.492Z,24.57
2018-11-27T22:29:59.510Z,30.13
2018-11-27T22:32:29.841Z,25.30
2018-11-27T22:34:59.873Z,24.57
2018-11-27T22:37:29.861Z,25.60
2018-11-27T22:39:59.897Z,24.87
2018-11-27T22:42:29.898Z,24.60
2018-11-27T22:44:59.942Z,24.53
2018-11-27T22:47:29.973Z,28.50
2018-11-27T22:50:00.014Z,23.60
2018-11-27T22:52:30.067Z,26.40
2018-11-27T22:55:00.089Z,26.67
2018-11-27T22:57:30.145Z,22.23
2018-11-27T23:00:00.477Z,23.57
2018-11-27T23:02:30.855Z,26.20
2018-11-27T23:05:01.213Z,25.40
2018-11-27T23:07:36.606Z,26.77
2018-11-27T23:10:07.587Z,27.37
2018-11-27T23:12:37.999Z,23.57
2018-11-27T23:15:10.511Z,24.80
2018-11-27T23:17:40.557Z,26.40
2018-11-27T23:20:18.187Z,24.77
2018-11-27T23:22:48.741Z,28.03
2018-11-27T23:25:19.574Z,30.37
2018-11-27T23:27:50.201Z,27.97
2018-11-27T23:30:21.733Z,34.67
2018-11-27T23:32:52.478Z,24.93
2018-11-27T23:35:22.998Z,27.57
2018-11-27T23:37:53.050Z,25.07
2018-11-27T23:40:23.099Z,27.00
2018-11-27T23:42:53.305Z,27.73
2018-11-27T23:45:24.143Z,27.87
2018-11-27T23:47:54.498Z,26.93
2018-11-27T23:50:24.521Z,31.47
2018-11-27T23:52:54.861Z,28.80
2018-11-27T23:55:24.909Z,25.80
2018-11-27T23:57:55.432Z,28.17
