createdAt,value
2018-06-16T00:00:58.104Z,101102.61
2018-06-16T00:03:33.005Z,101094.77
2018-06-16T00:06:07.845Z,101103.11
2018-06-16T00:08:42.693Z,101093.55
2018-06-16T00:11:17.915Z,101098.48
2018-06-16T00:13:52.752Z,101095.23
2018-06-16T00:16:27.440Z,101094.14
2018-06-16T00:19:02.280Z,101089.70
2018-06-16T00:21:37.176Z,101089.34
2018-06-16T00:24:11.876Z,101088.47
2018-06-16T00:26:46.856Z,101087.77
2018-06-16T00:29:21.708Z,101091.02
2018-06-16T00:31:56.649Z,101082.83
2018-06-16T00:34:32.952Z,101081.64
2018-06-16T00:37:08.116Z,101080.31
2018-06-16T00:39:43.184Z,101078.95
2018-06-16T00:42:17.812Z,101074.67
2018-06-16T00:44:52.823Z,101083.05
2018-06-16T00:47:27.828Z,101080.28
2018-06-16T00:50:02.836Z,101080.77
2018-06-16T00:52:37.680Z,101080.20
2018-06-16T00:55:12.346Z,101074.87
2018-06-16T00:57:49.041Z,101071.13
2018-06-16T01:00:23.512Z,101074.69
2018-06-16T01:02:58.392Z,101064.75
2018-06-16T01:05:32.857Z,101062.15
2018-06-16T01:08:08.048Z,101063.30
2018-06-16T01:10:43.053Z,101060.70
2018-06-16T01:13:18.072Z,101061.40
2018-06-16T01:15:52.936Z,101058.14
2018-06-16T01:18:27.539Z,101049.20
2018-06-16T01:21:02.233Z,101055.31
2018-06-16T01:23:37.787Z,101048.48
2018-06-16T01:26:12.596Z,101051.52
2018-06-16T01:28:47.410Z,101054.72
2018-06-16T01:31:22.864Z,101054.53
2018-06-16T01:33:58.019Z,101057.57
2018-06-16T01:36:32.960Z,101048.55
2018-06-16T01:39:09.409Z,101047.84
2018-06-16T01:41:43.680Z,101048.67
2018-06-16T01:44:18.476Z,101053.05
2018-06-16T01:46:53.865Z,101048.38
2018-06-16T01:49:28.642Z,101047.67
2018-06-16T01:52:02.990Z,101053.28
2018-06-16T01:54:38.087Z,101048.71
2018-06-16T01:57:13.028Z,101041.42
2018-06-16T01:59:47.909Z,101044.88
2018-06-16T02:02:22.816Z,101050.52
2018-06-16T02:04:57.560Z,101040.02
2018-06-16T02:07:32.232Z,101041.74
2018-06-16T02:10:07.690Z,101044.83
2018-06-16T02:12:43.045Z,101040.91
2018-06-16T02:15:17.987Z,101032.54
2018-06-16T02:17:52.930Z,101032.84
2018-06-16T02:20:27.944Z,101035.57
2018-06-16T02:23:03.343Z,101037.29
2018-06-16T02:25:38.039Z,101033.21
2018-06-16T02:28:12.880Z,101037.17
2018-06-16T02:30:47.883Z,101032.12
2018-06-16T02:33:22.881Z,101034.73
2018-06-16T02:35:57.912Z,101032.58
2018-06-16T02:38:32.544Z,101031.39
2018-06-16T02:41:07.768Z,101036.50
2018-06-16T02:43:42.612Z,101023.52
2018-06-16T02:46:17.775Z,101033.05
2018-06-16T02:48:53.069Z,101036.75
2018-06-16T02:51:28.316Z,101028.03
2018-06-16T02:54:03.404Z,101030.05
2018-06-16T02:56:37.759Z,101026.62
2018-06-16T02:59:13.002Z,101026.13
2018-06-16T03:01:47.934Z,101024.95
2018-06-16T03:04:23.328Z,101019.69
2018-06-16T03:06:58.260Z,101023.16
2018-06-16T03:09:32.816Z,101021.45
2018-06-16T03:12:07.725Z,101025.58
2018-06-16T03:14:42.577Z,101017.22
2018-06-16T03:17:17.710Z,101027.30
2018-06-16T03:19:52.836Z,101018.23
2018-06-16T03:22:27.236Z,101023.83
2018-06-16T03:25:02.337Z,101013.61
2018-06-16T03:27:36.694Z,101016.30
2018-06-16T03:30:11.481Z,101017.30
2018-06-16T03:32:46.297Z,101013.70
2018-06-16T03:35:21.542Z,101018.49
2018-06-16T03:37:56.216Z,101017.48
2018-06-16T03:40:30.989Z,101014.58
2018-06-16T03:43:06.107Z,101016.69
2018-06-16T03:45:41.385Z,101019.59
2018-06-16T03:48:16.722Z,101015.33
2018-06-16T03:50:51.516Z,101022.50
2018-06-16T03:53:26.692Z,101017.22
2018-06-16T03:56:01.661Z,101017.58
2018-06-16T03:58:36.656Z,101013.17
2018-06-16T04:01:11.618Z,101014.79
2018-06-16T04:03:46.400Z,101015.52
2018-06-16T04:06:20.903Z,101013.28
2018-06-16T04:08:56.077Z,101012.89
2018-06-16T04:11:31.177Z,101014.02
2018-06-16T04:14:06.331Z,101008.91
2018-06-16T04:16:41.203Z,101007.97
2018-06-16T04:19:16.142Z,101013.47
2018-06-16T04:21:50.763Z,101002.93
2018-06-16T04:24:25.877Z,101006.01
2018-06-16T04:27:00.400Z,101003.97
2018-06-16T04:29:35.565Z,101001.97
2018-06-16T04:32:10.407Z,100996.19
2018-06-16T04:34:45.320Z,101001.17
2018-06-16T04:37:19.695Z,101001.17
2018-06-16T04:39:55.013Z,100995.22
2018-06-16T04:42:29.660Z,100999.97
2018-06-16T04:45:04.380Z,100998.80
2018-06-16T04:47:39.596Z,100994.38
2018-06-16T04:50:14.228Z,100997.33
2018-06-16T04:52:49.041Z,101000.05
2018-06-16T04:55:24.306Z,100995.64
2018-06-16T04:57:59.340Z,101001.27
2018-06-16T05:00:34.260Z,100998.38
2018-06-16T05:03:08.887Z,100996.49
2018-06-16T05:05:43.401Z,100996.16
2018-06-16T05:08:18.568Z,100994.96
2018-06-16T05:10:53.505Z,100992.73
2018-06-16T05:13:28.188Z,100993.07
2018-06-16T05:16:03.060Z,100997.70
2018-06-16T05:18:38.212Z,100994.44
2018-06-16T05:21:13.114Z,100991.89
2018-06-16T05:23:48.054Z,100997.38
2018-06-16T05:26:22.985Z,100991.90
2018-06-16T05:28:57.916Z,101001.28
2018-06-16T05:31:33.236Z,100987.27
2018-06-16T05:34:08.044Z,101001.45
2018-06-16T05:36:42.435Z,100996.00
2018-06-16T05:39:17.860Z,100997.53
2018-06-16T05:41:52.853Z,101003.15
2018-06-16T05:44:28.340Z,100996.33
2018-06-16T05:47:02.825Z,101003.00
2018-06-16T05:49:37.655Z,101004.70
2018-06-16T05:52:12.805Z,101008.28
2018-06-16T05:54:47.409Z,101002.10
2018-06-16T05:57:22.595Z,100996.43
2018-06-16T05:59:57.513Z,100998.64
2018-06-16T06:02:32.050Z,100998.80
2018-06-16T06:05:07.213Z,101000.17
2018-06-16T06:07:41.949Z,101005.12
2018-06-16T06:10:16.741Z,101002.88
2018-06-16T06:12:51.578Z,100997.88
2018-06-16T06:15:26.361Z,101006.55
2018-06-16T06:18:01.008Z,101008.75
2018-06-16T06:20:36.157Z,101010.23
2018-06-16T06:23:11.288Z,101007.40
2018-06-16T06:25:45.668Z,101007.34
2018-06-16T06:28:20.753Z,101010.37
2018-06-16T06:30:55.699Z,101002.84
2018-06-16T06:33:30.395Z,101005.23
2018-06-16T06:36:05.779Z,101012.86
2018-06-16T06:38:40.404Z,101005.75
2018-06-16T06:41:14.798Z,100999.19
2018-06-16T06:43:49.421Z,101004.22
2018-06-16T06:46:24.029Z,101000.76
2018-06-16T06:48:58.962Z,101000.70
2018-06-16T06:51:33.834Z,101005.69
2018-06-16T06:54:08.174Z,101005.98
2018-06-16T06:56:42.865Z,101006.37
2018-06-16T06:59:17.607Z,101003.19
2018-06-16T07:01:52.983Z,101005.94
2018-06-16T07:04:27.605Z,101007.64
2018-06-16T07:07:01.932Z,101002.15
2018-06-16T07:09:36.706Z,101003.25
2018-06-16T07:12:11.652Z,101008.59
2018-06-16T07:14:46.506Z,101014.17
2018-06-16T07:17:21.304Z,101013.47
2018-06-16T07:19:55.751Z,101016.22
2018-06-16T07:22:30.737Z,101014.98
2018-06-16T07:25:05.426Z,101014.56
2018-06-16T07:27:39.841Z,101013.70
2018-06-16T07:30:14.708Z,101018.97
2018-06-16T07:32:49.368Z,101012.40
2018-06-16T07:35:24.664Z,101018.97
2018-06-16T07:37:59.150Z,101021.41
2018-06-16T07:40:34.537Z,101024.45
2018-06-16T07:43:08.906Z,101028.58
2018-06-16T07:45:43.976Z,101027.58
2018-06-16T07:48:19.085Z,101021.88
2018-06-16T07:50:53.765Z,101019.22
2018-06-16T07:53:29.022Z,101023.61
2018-06-16T07:56:04.715Z,101018.12
2018-06-16T07:58:39.612Z,101024.39
2018-06-16T08:01:13.867Z,101020.06
2018-06-16T08:03:48.712Z,101024.80
2018-06-16T08:06:23.516Z,101019.80
2018-06-16T08:08:58.144Z,101017.25
2018-06-16T08:11:32.733Z,101021.70
2018-06-16T08:14:07.718Z,101020.30
2018-06-16T08:16:42.567Z,101016.81
2018-06-16T08:19:17.237Z,101021.43
2018-06-16T08:21:52.033Z,101021.34
2018-06-16T08:24:26.922Z,101019.09
2018-06-16T08:27:02.387Z,101014.63
2018-06-16T08:29:37.010Z,101019.30
2018-06-16T08:32:11.441Z,101018.00
2018-06-16T08:34:46.219Z,101020.69
2018-06-16T08:37:20.999Z,101024.27
2018-06-16T08:39:56.252Z,101019.63
2018-06-16T08:42:31.056Z,101021.25
2018-06-16T08:45:05.639Z,101020.56
2018-06-16T08:47:40.219Z,101011.11
2018-06-16T08:50:15.189Z,101013.47
2018-06-16T08:52:49.976Z,101010.88
2018-06-16T08:55:24.363Z,101016.03
2018-06-16T08:57:59.012Z,101017.30
2018-06-16T09:00:33.661Z,101021.22
2018-06-16T09:03:08.508Z,101019.81
2018-06-16T09:05:43.212Z,101022.12
2018-06-16T09:08:18.268Z,101019.92
2018-06-16T09:10:52.848Z,101010.45
2018-06-16T09:13:27.548Z,101018.48
2018-06-16T09:16:02.365Z,101016.56
2018-06-16T09:18:37.128Z,101010.33
2018-06-16T09:21:13.221Z,101005.61
2018-06-16T09:23:47.924Z,101010.37
2018-06-16T09:26:22.697Z,101016.76
2018-06-16T09:28:57.093Z,101012.41
2018-06-16T09:31:31.796Z,101005.50
2018-06-16T09:34:07.034Z,101016.94
2018-06-16T09:36:41.596Z,101012.30
2018-06-16T09:39:25.652Z,101009.02
2018-06-16T09:42:00.071Z,101012.95
2018-06-16T09:44:35.201Z,101014.84
2018-06-16T09:47:10.076Z,101011.60
2018-06-16T09:49:45.136Z,101010.71
2018-06-16T09:52:19.681Z,101012.47
2018-06-16T09:54:55.049Z,101011.23
2018-06-16T09:57:29.764Z,101018.77
2018-06-16T10:00:04.842Z,101020.24
2018-06-16T10:02:40.195Z,101009.87
2018-06-16T10:05:15.321Z,101015.27
2018-06-16T10:07:50.305Z,101014.98
2018-06-16T10:10:25.473Z,101010.94
2018-06-16T10:12:59.956Z,101012.23
2018-06-16T10:15:35.117Z,101005.47
2018-06-16T10:18:09.510Z,101008.88
2018-06-16T10:20:44.653Z,101017.92
2018-06-16T10:23:19.297Z,101014.73
2018-06-16T10:25:53.869Z,101011.55
2018-06-16T10:28:28.628Z,101009.64
2018-06-16T10:31:03.734Z,101004.62
2018-06-16T10:33:38.248Z,100998.03
2018-06-16T10:36:13.255Z,100997.00
2018-06-16T10:38:48.053Z,100998.99
2018-06-16T10:41:22.696Z,100998.91
2018-06-16T10:43:57.857Z,100998.59
2018-06-16T10:46:32.361Z,100989.77
2018-06-16T10:49:07.512Z,100983.17
2018-06-16T10:51:42.557Z,100988.70
2018-06-16T10:54:17.037Z,100993.17
2018-06-16T10:56:52.325Z,100994.03
2018-06-16T10:59:26.480Z,100992.41
2018-06-16T11:02:01.559Z,100994.45
2018-06-16T11:04:36.939Z,100990.73
2018-06-16T11:07:11.432Z,100990.30
2018-06-16T11:09:46.068Z,100991.74
2018-06-16T11:12:20.960Z,100981.10
2018-06-16T11:14:55.487Z,100983.06
2018-06-16T11:17:30.161Z,100972.05
2018-06-16T11:20:05.588Z,100973.70
2018-06-16T11:22:40.180Z,100987.09
2018-06-16T11:25:14.672Z,100975.73
2018-06-16T11:27:49.552Z,100978.30
2018-06-16T11:30:24.322Z,100986.16
2018-06-16T11:32:59.092Z,100978.89
2018-06-16T11:35:33.824Z,100974.62
2018-06-16T11:38:08.277Z,100979.52
2018-06-16T11:40:42.903Z,100976.74
2018-06-16T11:43:17.516Z,100976.54
2018-06-16T11:45:52.246Z,100976.01
2018-06-16T11:48:26.990Z,100973.55
2018-06-16T11:51:02.184Z,100966.33
2018-06-16T11:53:36.640Z,100960.26
2018-06-16T11:56:11.481Z,100958.15
2018-06-16T11:58:46.565Z,100954.03
2018-06-16T12:01:20.816Z,100958.44
2018-06-16T12:03:55.994Z,100954.48
2018-06-16T12:06:30.772Z,100957.57
2018-06-16T12:09:08.571Z,100961.81
2018-06-16T12:11:43.049Z,100948.13
2018-06-16T12:14:17.897Z,100949.19
2018-06-16T12:16:52.694Z,100953.95
2018-06-16T12:19:27.424Z,100949.70
2018-06-16T12:22:02.150Z,100949.80
2018-06-16T12:24:36.617Z,100949.39
2018-06-16T12:27:11.628Z,100952.47
2018-06-16T12:29:45.852Z,100944.50
2018-06-16T12:32:21.016Z,100939.08
2018-06-16T12:34:55.824Z,100944.92
2018-06-16T12:37:31.501Z,100946.17
2018-06-16T12:40:05.883Z,100945.44
2018-06-16T12:42:40.856Z,100945.43
2018-06-16T12:45:15.373Z,100935.44
2018-06-16T12:47:50.237Z,100941.94
2018-06-16T12:50:25.856Z,100932.03
2018-06-16T12:53:01.289Z,100929.59
2018-06-16T12:55:35.976Z,100926.73
2018-06-16T12:58:10.480Z,100927.06
2018-06-16T13:00:45.751Z,100916.78
2018-06-16T13:03:21.324Z,100925.41
2018-06-16T13:05:55.845Z,100924.55
2018-06-16T13:08:30.761Z,100921.42
2018-06-16T13:11:05.593Z,100927.27
2018-06-16T13:13:40.400Z,100927.68
2018-06-16T13:16:15.917Z,100927.91
2018-06-16T13:18:50.501Z,100931.70
2018-06-16T13:21:25.312Z,100927.36
2018-06-16T13:24:00.032Z,100926.75
2018-06-16T13:26:34.684Z,100927.91
2018-06-16T13:29:09.915Z,100929.91
2018-06-16T13:31:44.832Z,100929.54
2018-06-16T13:34:19.716Z,100918.18
2018-06-16T13:36:54.991Z,100919.95
2018-06-16T13:39:30.537Z,100921.53
2018-06-16T13:42:05.729Z,100921.20
2018-06-16T13:44:40.304Z,100919.51
2018-06-16T13:47:15.312Z,100911.69
2018-06-16T13:49:50.524Z,100912.33
2018-06-16T13:52:25.816Z,100909.47
2018-06-16T13:55:00.461Z,100913.28
2018-06-16T13:57:35.072Z,100909.31
2018-06-16T14:00:09.946Z,100911.66
2018-06-16T14:02:45.196Z,100910.39
2018-06-16T14:05:20.241Z,100914.08
2018-06-16T14:07:55.465Z,100903.18
2018-06-16T14:10:30.928Z,100918.86
2018-06-16T14:13:05.925Z,100918.11
2018-06-16T14:15:40.378Z,100911.90
2018-06-16T14:18:15.652Z,100907.27
2018-06-16T14:20:53.499Z,100906.00
2018-06-16T14:23:28.529Z,100897.22
2018-06-16T14:26:03.197Z,100909.14
2018-06-16T14:28:38.082Z,100898.33
2018-06-16T14:31:12.966Z,100901.77
2018-06-16T14:33:47.745Z,100902.98
2018-06-16T14:36:22.898Z,100897.38
2018-06-16T14:38:57.633Z,100888.30
2018-06-16T14:41:33.217Z,100884.52
2018-06-16T14:44:08.093Z,100890.05
2018-06-16T14:46:42.696Z,100889.92
2018-06-16T14:49:18.029Z,100891.34
2018-06-16T14:51:52.674Z,100888.89
2018-06-16T14:54:26.975Z,100887.36
2018-06-16T14:57:02.521Z,100885.22
2018-06-16T14:59:37.124Z,100888.77
2018-06-16T15:02:12.864Z,100886.97
2018-06-16T15:04:47.292Z,100904.41
2018-06-16T15:07:22.077Z,100893.07
2018-06-16T15:09:57.245Z,100889.76
2018-06-16T15:12:31.712Z,100892.15
2018-06-16T15:15:06.817Z,100877.03
2018-06-16T15:17:41.594Z,100864.41
2018-06-16T15:20:16.820Z,100879.73
2018-06-16T15:22:51.428Z,100866.84
2018-06-16T15:25:26.391Z,100867.75
2018-06-16T15:28:01.560Z,100866.29
2018-06-16T15:30:36.320Z,100856.03
2018-06-16T15:33:11.013Z,100855.77
2018-06-16T15:35:46.248Z,100862.84
2018-06-16T15:38:20.704Z,100851.16
2018-06-16T15:40:55.505Z,100866.80
2018-06-16T15:43:30.320Z,100848.22
2018-06-16T15:46:05.988Z,100846.75
2018-06-16T15:48:41.093Z,100843.55
2018-06-16T15:51:15.411Z,100835.92
2018-06-16T15:53:50.360Z,100841.84
2018-06-16T15:56:25.328Z,100839.58
2018-06-16T15:59:00.295Z,100829.13
2018-06-16T16:01:35.165Z,100829.13
2018-06-16T16:04:10.333Z,100835.91
2018-06-16T16:06:45.248Z,100835.51
2018-06-16T16:09:20.169Z,100831.84
2018-06-16T16:11:54.913Z,100825.00
2018-06-16T16:14:30.312Z,100823.81
2018-06-16T16:17:06.103Z,100818.50
2018-06-16T16:19:41.692Z,100819.02
2018-06-16T16:22:16.393Z,100817.77
2018-06-16T16:24:51.233Z,100824.34
2018-06-16T16:27:25.892Z,100823.94
2018-06-16T16:30:00.880Z,100817.02
2018-06-16T16:32:36.125Z,100817.70
2018-06-16T16:35:11.137Z,100816.76
2018-06-16T16:37:45.720Z,100820.02
2018-06-16T16:40:20.719Z,100819.32
2018-06-16T16:42:55.453Z,100820.04
2018-06-16T16:45:30.713Z,100818.56
2018-06-16T16:48:05.322Z,100819.55
2018-06-16T16:50:40.607Z,100814.44
2018-06-16T16:53:14.896Z,100824.61
2018-06-16T16:55:50.013Z,100819.30
2018-06-16T16:58:24.613Z,100826.72
2018-06-16T17:00:59.667Z,100825.67
2018-06-16T17:03:34.732Z,100821.35
2018-06-16T17:06:09.424Z,100824.22
2018-06-16T17:08:44.248Z,100818.70
2018-06-16T17:11:19.300Z,100828.81
2018-06-16T17:13:54.504Z,100835.00
2018-06-16T17:16:29.893Z,100838.78
2018-06-16T17:19:05.173Z,100837.41
2018-06-16T17:21:40.072Z,100840.17
2018-06-16T17:24:15.313Z,100840.95
2018-06-16T17:26:50.317Z,100834.69
2018-06-16T17:29:25.308Z,100836.39
2018-06-16T17:32:00.238Z,100840.11
2018-06-16T17:34:34.946Z,100833.63
2018-06-16T17:37:09.949Z,100835.20
2018-06-16T17:39:44.614Z,100825.21
2018-06-16T17:42:19.384Z,100823.96
2018-06-16T17:44:54.145Z,100825.11
2018-06-16T17:47:28.904Z,100819.69
2018-06-16T17:50:03.670Z,100821.08
2018-06-16T17:52:38.184Z,100816.19
2018-06-16T17:55:13.169Z,100823.19
2018-06-16T17:57:47.890Z,100819.38
2018-06-16T18:00:23.074Z,100819.92
2018-06-16T18:02:58.968Z,100820.66
2018-06-16T18:05:33.852Z,100821.20
2018-06-16T18:08:08.990Z,100824.72
2018-06-16T18:13:54.213Z,100815.48
2018-06-16T18:16:29.357Z,100816.34
2018-06-16T18:19:04.208Z,100815.88
2018-06-16T18:21:39.395Z,100813.79
2018-06-16T18:24:13.905Z,100808.58
2018-06-16T18:26:48.651Z,100810.74
2018-06-16T18:29:23.478Z,100807.48
2018-06-16T18:31:59.539Z,100807.36
2018-06-16T18:34:33.950Z,100805.06
2018-06-16T18:37:09.186Z,100809.94
2018-06-16T18:39:43.880Z,100804.84
2018-06-16T18:42:18.679Z,100802.73
2018-06-16T18:44:53.813Z,100803.28
2018-06-16T18:47:28.809Z,100804.34
2018-06-16T18:50:04.294Z,100803.37
2018-06-16T18:52:39.043Z,100800.92
2018-06-16T18:55:14.328Z,100798.25
2018-06-16T18:57:49.102Z,100803.02
2018-06-16T19:00:24.058Z,100800.34
2018-06-16T19:02:59.043Z,100793.14
2018-06-16T19:05:34.107Z,100800.34
2018-06-16T19:08:09.057Z,100797.55
2018-06-16T19:10:43.973Z,100805.94
2018-06-16T19:13:19.189Z,100799.67
2018-06-16T19:15:47.436Z,100802.51
2018-06-16T19:18:15.864Z,100802.84
2018-06-16T19:20:44.138Z,100802.27
2018-06-16T19:23:12.933Z,100794.95
2018-06-16T19:25:41.295Z,100801.62
2018-06-16T19:28:09.965Z,100803.04
2018-06-16T19:30:38.211Z,100805.91
2018-06-16T19:33:06.452Z,100804.09
2018-06-16T19:35:34.712Z,100806.30
2018-06-16T19:38:02.889Z,100808.29
2018-06-16T19:40:31.066Z,100816.30
2018-06-16T19:42:59.802Z,100813.44
2018-06-16T19:45:28.345Z,100819.88
2018-06-16T19:47:56.591Z,100823.24
2018-06-16T19:50:25.063Z,100833.16
2018-06-16T19:52:53.728Z,100835.36
2018-06-16T19:55:22.046Z,100840.21
2018-06-16T19:57:50.697Z,100846.77
2018-06-16T20:00:18.995Z,100849.41
2018-06-16T20:02:47.335Z,100858.98
2018-06-16T20:05:15.880Z,100871.53
2018-06-16T20:07:44.195Z,100886.85
2018-06-16T20:10:13.194Z,100900.55
2018-06-16T20:12:41.616Z,100905.00
2018-06-16T20:15:10.194Z,100918.66
2018-06-16T20:17:39.227Z,100927.97
2018-06-16T20:20:08.150Z,100926.80
2018-06-16T20:22:37.283Z,100932.45
2018-06-16T20:25:06.007Z,100935.69
2018-06-16T20:27:34.222Z,100950.31
2018-06-16T20:30:03.293Z,100960.75
2018-06-16T20:32:31.496Z,100962.31
2018-06-16T20:35:25.173Z,100965.05
2018-06-16T20:37:54.374Z,100971.55
2018-06-16T20:40:22.661Z,100974.13
2018-06-16T20:42:51.339Z,100984.31
2018-06-16T20:45:19.561Z,100983.28
2018-06-16T20:47:48.463Z,100982.41
2018-06-16T20:50:16.892Z,100978.47
2018-06-16T20:52:45.457Z,100974.90
2018-06-16T20:55:14.211Z,100981.55
2018-06-16T20:57:42.420Z,100979.17
2018-06-16T21:00:10.994Z,100970.45
2018-06-16T21:02:39.885Z,100974.01
2018-06-16T21:05:08.286Z,100964.09
2018-06-16T21:07:36.727Z,100968.84
2018-06-16T21:10:05.368Z,100969.82
2018-06-16T21:12:34.851Z,100963.89
2018-06-16T21:15:03.096Z,100964.44
2018-06-16T21:17:31.302Z,100961.05
2018-06-16T21:19:59.535Z,100953.91
2018-06-16T21:22:27.940Z,100954.82
2018-06-16T21:24:56.178Z,100949.53
2018-06-16T21:27:29.908Z,100952.05
2018-06-16T21:29:58.389Z,100941.94
2018-06-16T21:32:26.656Z,100937.51
2018-06-16T21:34:54.923Z,100949.64
2018-06-16T21:37:23.566Z,100951.19
2018-06-16T21:39:52.260Z,100947.58
2018-06-16T21:42:20.720Z,100949.98
2018-06-16T21:44:49.440Z,100945.85
2018-06-16T21:47:17.882Z,100951.80
2018-06-16T21:49:46.017Z,100961.03
2018-06-16T21:52:14.140Z,100969.06
2018-06-16T21:54:42.628Z,100968.41
2018-06-16T21:57:11.100Z,100973.38
2018-06-16T21:59:39.776Z,100969.98
2018-06-16T22:02:07.911Z,100978.84
2018-06-16T22:04:36.085Z,100976.11
2018-06-16T22:07:04.371Z,100966.88
2018-06-16T22:09:32.869Z,100969.30
2018-06-16T22:12:01.008Z,100965.19
2018-06-16T22:14:29.506Z,100964.33
2018-06-16T22:16:57.844Z,100968.29
2018-06-16T22:19:26.628Z,100969.30
2018-06-16T22:21:54.755Z,100971.53
2018-06-16T22:24:23.219Z,100978.38
2018-06-16T22:26:51.352Z,100976.02
2018-06-16T22:29:19.838Z,100979.23
2018-06-16T22:31:47.974Z,100974.95
2018-06-16T22:34:16.146Z,100971.56
2018-06-16T22:36:44.306Z,100965.23
2018-06-16T22:39:13.523Z,100967.27
2018-06-16T22:41:41.660Z,100965.20
2018-06-16T22:44:09.995Z,100962.97
2018-06-16T22:46:38.177Z,100959.02
2018-06-16T22:49:06.890Z,100955.14
2018-06-16T22:51:35.040Z,100958.91
2018-06-16T22:54:03.204Z,100953.44
2018-06-16T22:56:31.610Z,100949.64
2018-06-16T22:59:00.031Z,100955.25
2018-06-16T23:01:28.161Z,100956.72
2018-06-16T23:03:56.565Z,100954.46
2018-06-16T23:06:24.717Z,100958.50
2018-06-16T23:08:52.878Z,100965.56
2018-06-16T23:11:21.256Z,100968.11
2018-06-16T23:13:49.440Z,100962.61
2018-06-16T23:16:17.602Z,100967.98
2018-06-16T23:18:45.742Z,100967.23
2018-06-16T23:21:14.226Z,100965.28
2018-06-16T23:23:42.572Z,100965.89
2018-06-16T23:26:10.731Z,100965.88
2018-06-16T23:28:38.860Z,100969.62
2018-06-16T23:31:07.048Z,100973.00
2018-06-16T23:33:35.180Z,100970.97
2018-06-16T23:36:03.734Z,100967.53
2018-06-16T23:38:32.124Z,100965.83
2018-06-16T23:41:00.274Z,100969.86
2018-06-16T23:43:28.754Z,100972.74
2018-06-16T23:45:56.893Z,100980.64
2018-06-16T23:48:25.028Z,100985.03
2018-06-16T23:50:53.488Z,100984.01
2018-06-16T23:53:21.965Z,100983.30
2018-06-16T23:55:50.503Z,100975.62
2018-06-16T23:58:18.980Z,100987.34
