createdAt,value
2022-08-28T00:00:35.538Z,46.35
2022-08-28T00:03:02.117Z,46.12
2022-08-28T00:05:30.652Z,46.44
2022-08-28T00:07:57.546Z,46.37
2022-08-28T00:10:24.366Z,46.24
2022-08-28T00:12:51.309Z,46.43
2022-08-28T00:15:20.601Z,46.53
2022-08-28T00:17:47.098Z,46.49
2022-08-28T00:20:13.976Z,46.47
2022-08-28T00:22:40.511Z,46.29
2022-08-28T00:25:07.886Z,46.52
2022-08-28T00:27:52.849Z,46.24
2022-08-28T00:30:30.517Z,46.24
2022-08-28T00:33:01.855Z,46.29
2022-08-28T00:35:28.439Z,46.29
2022-08-28T00:37:54.993Z,46.57
2022-08-28T00:40:28.748Z,46.61
2022-08-28T00:43:00.355Z,46.37
2022-08-28T00:45:27.550Z,46.30
2022-08-28T00:47:54.061Z,46.49
2022-08-28T00:50:22.239Z,46.38
2022-08-28T00:52:50.525Z,46.45
2022-08-28T00:55:22.409Z,46.71
2022-08-28T00:57:50.793Z,46.40
2022-08-28T01:00:34.980Z,46.70
2022-08-28T01:03:01.795Z,46.51
2022-08-28T01:05:28.810Z,46.47
2022-08-28T01:07:57.492Z,46.30
2022-08-28T01:10:24.507Z,46.65
2022-08-28T01:12:51.202Z,46.79
2022-08-28T01:15:20.629Z,46.48
2022-08-28T01:17:49.028Z,46.69
2022-08-28T01:20:17.369Z,46.42
2022-08-28T01:23:11.931Z,46.66
2022-08-28T01:25:38.475Z,46.73
2022-08-28T01:28:07.093Z,46.66
2022-08-28T01:30:33.602Z,46.71
2022-08-28T01:33:00.086Z,46.45
2022-08-28T01:35:28.915Z,46.72
2022-08-28T01:37:55.843Z,46.81
2022-08-28T01:40:36.608Z,46.89
2022-08-28T01:43:14.008Z,46.44
2022-08-28T01:45:41.682Z,46.81
2022-08-28T01:48:08.272Z,46.47
2022-08-28T01:50:35.049Z,46.53
2022-08-28T01:53:02.015Z,46.55
2022-08-28T01:55:28.706Z,46.68
2022-08-28T01:57:56.164Z,46.78
2022-08-28T02:00:26.904Z,46.80
2022-08-28T02:02:55.981Z,46.47
2022-08-28T02:05:24.002Z,46.59
2022-08-28T02:07:52.056Z,46.47
2022-08-28T02:10:19.329Z,46.40
2022-08-28T02:12:45.818Z,46.74
2022-08-28T02:15:13.028Z,46.48
2022-08-28T02:17:39.770Z,46.69
2022-08-28T02:20:07.348Z,46.45
2022-08-28T02:22:33.834Z,46.81
2022-08-28T02:25:00.325Z,46.68
2022-08-28T02:27:26.863Z,46.44
2022-08-28T02:29:53.531Z,46.69
2022-08-28T02:32:20.027Z,46.67
2022-08-28T02:34:46.531Z,46.52
2022-08-28T02:37:13.667Z,46.58
2022-08-28T02:39:40.238Z,46.70
2022-08-28T02:42:06.759Z,46.83
2022-08-28T02:44:33.244Z,46.89
2022-08-28T02:47:00.677Z,46.74
2022-08-28T02:49:27.189Z,46.67
2022-08-28T02:52:02.682Z,46.73
2022-08-28T02:54:29.452Z,46.71
2022-08-28T02:56:55.979Z,46.78
2022-08-28T02:59:22.841Z,46.80
2022-08-28T03:01:49.482Z,46.89
2022-08-28T03:04:16.283Z,46.81
2022-08-28T03:06:42.813Z,46.73
2022-08-28T03:09:09.309Z,46.83
2022-08-28T03:11:36.916Z,46.92
2022-08-28T03:14:04.775Z,46.83
2022-08-28T03:16:32.382Z,46.91
2022-08-28T03:18:59.083Z,46.97
2022-08-28T03:21:25.579Z,46.96
2022-08-28T03:23:52.066Z,46.76
2022-08-28T03:26:19.568Z,46.82
2022-08-28T03:28:51.455Z,46.76
2022-08-28T03:31:20.906Z,47.01
2022-08-28T03:33:47.732Z,46.78
2022-08-28T03:36:16.545Z,46.88
2022-08-28T03:38:43.031Z,47.03
2022-08-28T03:41:14.136Z,46.80
2022-08-28T03:43:41.019Z,47.10
2022-08-28T03:46:07.687Z,46.88
2022-08-28T03:48:36.278Z,46.87
2022-08-28T03:51:10.040Z,46.77
2022-08-28T03:53:37.167Z,47.05
2022-08-28T03:56:08.160Z,47.04
2022-08-28T03:58:34.642Z,47.01
2022-08-28T04:01:01.182Z,47.14
2022-08-28T04:03:28.261Z,46.96
2022-08-28T04:05:54.832Z,47.07
2022-08-28T04:08:22.437Z,46.87
2022-08-28T04:10:49.234Z,47.30
2022-08-28T04:13:16.939Z,47.13
2022-08-28T04:15:43.454Z,47.08
2022-08-28T04:18:10.390Z,47.14
2022-08-28T04:20:37.820Z,47.00
2022-08-28T04:23:05.851Z,47.00
2022-08-28T04:25:32.350Z,46.89
2022-08-28T04:27:58.887Z,47.08
2022-08-28T04:30:25.380Z,47.03
2022-08-28T04:32:51.879Z,47.16
2022-08-28T04:35:18.372Z,47.26
2022-08-28T04:37:45.166Z,46.94
2022-08-28T04:40:12.931Z,47.21
2022-08-28T04:42:40.087Z,46.92
2022-08-28T04:45:06.978Z,47.07
2022-08-28T04:47:37.177Z,46.99
2022-08-28T04:50:04.432Z,47.09
2022-08-28T04:52:30.918Z,47.04
2022-08-28T04:54:57.664Z,47.22
2022-08-28T04:57:24.489Z,46.81
2022-08-28T04:59:50.980Z,46.85
2022-08-28T05:02:17.500Z,47.14
2022-08-28T05:04:44.086Z,47.15
2022-08-28T05:07:10.592Z,47.07
2022-08-28T05:09:37.079Z,47.10
2022-08-28T05:12:04.331Z,47.28
2022-08-28T05:14:30.837Z,47.35
2022-08-28T05:16:57.693Z,47.22
2022-08-28T05:19:25.103Z,47.16
2022-08-28T05:21:51.666Z,47.27
2022-08-28T05:24:18.372Z,47.10
2022-08-28T05:26:48.227Z,47.12
2022-08-28T05:29:16.608Z,47.25
2022-08-28T05:31:43.133Z,47.06
2022-08-28T05:34:10.485Z,46.94
2022-08-28T05:36:37.595Z,47.07
2022-08-28T05:39:06.449Z,47.05
2022-08-28T05:41:33.104Z,46.92
2022-08-28T05:44:01.138Z,46.95
2022-08-28T05:46:28.310Z,47.11
2022-08-28T05:48:55.450Z,47.01
2022-08-28T05:51:22.811Z,47.12
2022-08-28T05:53:49.876Z,46.96
2022-08-28T05:56:22.107Z,46.98
2022-08-28T05:58:48.600Z,47.01
2022-08-28T06:01:22.936Z,47.18
2022-08-28T06:03:55.175Z,47.04
2022-08-28T06:06:22.498Z,47.20
2022-08-28T06:08:58.213Z,47.06
2022-08-28T06:11:25.989Z,47.19
2022-08-28T06:13:53.310Z,47.08
2022-08-28T06:16:20.301Z,47.22
2022-08-28T06:18:46.921Z,47.06
2022-08-28T06:21:13.434Z,46.99
2022-08-28T06:23:41.165Z,47.08
2022-08-28T06:26:07.651Z,46.84
2022-08-28T06:28:34.207Z,47.16
2022-08-28T06:31:23.249Z,46.86
2022-08-28T06:33:48.974Z,46.58
2022-08-28T06:36:15.518Z,46.46
2022-08-28T06:38:46.505Z,46.67
2022-08-28T06:41:13.201Z,46.81
2022-08-28T06:43:39.766Z,46.74
2022-08-28T06:46:06.507Z,46.66
2022-08-28T06:48:33.082Z,46.40
2022-08-28T06:50:59.745Z,46.44
2022-08-28T06:53:29.472Z,46.41
2022-08-28T06:56:08.560Z,46.80
2022-08-28T06:58:36.688Z,46.54
2022-08-28T07:01:04.613Z,46.86
2022-08-28T07:03:31.222Z,46.90
2022-08-28T07:05:58.314Z,46.76
2022-08-28T07:08:25.815Z,46.75
2022-08-28T07:10:53.803Z,46.76
2022-08-28T07:13:21.214Z,47.00
2022-08-28T07:15:47.792Z,46.72
2022-08-28T07:18:14.779Z,47.10
2022-08-28T07:20:41.404Z,47.10
2022-08-28T07:23:07.897Z,47.17
2022-08-28T07:25:34.395Z,47.77
2022-08-28T07:28:00.886Z,48.41
2022-08-28T07:30:27.368Z,48.25
2022-08-28T07:32:53.850Z,48.57
2022-08-28T07:35:20.911Z,48.65
2022-08-28T07:37:47.525Z,48.28
2022-08-28T07:40:14.136Z,48.90
2022-08-28T07:42:58.967Z,48.75
2022-08-28T07:45:26.125Z,48.17
2022-08-28T07:47:52.799Z,47.84
2022-08-28T07:50:19.422Z,48.12
2022-08-28T07:52:45.964Z,48.63
2022-08-28T07:55:12.451Z,48.29
2022-08-28T07:57:38.942Z,48.36
2022-08-28T08:00:06.453Z,49.05
2022-08-28T08:02:32.952Z,48.50
2022-08-28T08:04:59.435Z,49.10
2022-08-28T08:07:25.927Z,48.98
2022-08-28T08:09:52.423Z,48.54
2022-08-28T08:12:18.964Z,48.76
2022-08-28T08:14:45.621Z,49.64
2022-08-28T08:17:12.147Z,48.71
2022-08-28T08:19:39.269Z,49.23
2022-08-28T08:22:06.210Z,48.86
2022-08-28T08:24:33.745Z,48.94
2022-08-28T08:27:01.122Z,48.71
2022-08-28T08:29:33.767Z,49.46
2022-08-28T08:32:05.268Z,48.95
2022-08-28T08:34:33.847Z,48.90
2022-08-28T08:37:00.446Z,48.68
2022-08-28T08:39:27.204Z,48.39
2022-08-28T08:41:56.854Z,48.59
2022-08-28T08:44:43.648Z,48.84
2022-08-28T08:47:19.507Z,48.10
2022-08-28T08:50:21.256Z,47.72
2022-08-28T08:53:09.699Z,46.89
2022-08-28T08:55:42.547Z,46.73
2022-08-28T08:58:11.382Z,46.60
2022-08-28T09:00:58.144Z,46.48
2022-08-28T09:03:27.551Z,46.42
2022-08-28T09:06:04.172Z,46.10
2022-08-28T09:08:33.300Z,46.51
2022-08-28T09:11:03.210Z,45.67
2022-08-28T09:13:51.989Z,44.91
2022-08-28T09:16:27.472Z,45.45
2022-08-28T09:18:56.908Z,45.02
2022-08-28T09:21:29.575Z,44.79
2022-08-28T09:23:56.739Z,44.98
2022-08-28T09:26:24.794Z,44.97
2022-08-28T09:29:23.574Z,44.81
2022-08-28T09:31:50.367Z,45.06
2022-08-28T09:34:26.533Z,45.14
2022-08-28T09:36:53.775Z,45.27
2022-08-28T09:39:22.383Z,45.22
2022-08-28T09:42:11.758Z,45.28
2022-08-28T09:44:51.361Z,45.34
2022-08-28T09:47:46.186Z,45.19
2022-08-28T09:50:36.207Z,44.86
2022-08-28T09:53:08.638Z,44.79
2022-08-28T09:55:59.479Z,44.97
2022-08-28T09:58:42.515Z,44.78
2022-08-28T10:01:18.079Z,44.42
2022-08-28T10:03:53.332Z,44.31
2022-08-28T10:06:28.413Z,44.11
2022-08-28T10:09:06.306Z,43.93
2022-08-28T10:11:47.738Z,43.96
2022-08-28T10:14:29.795Z,44.09
2022-08-28T10:17:16.093Z,43.38
2022-08-28T10:20:20.418Z,43.77
2022-08-28T10:23:04.814Z,43.50
2022-08-28T10:25:49.822Z,43.35
2022-08-28T10:28:16.336Z,43.21
2022-08-28T10:31:00.156Z,43.30
2022-08-28T10:34:02.814Z,42.64
2022-08-28T10:36:33.580Z,42.81
2022-08-28T10:39:19.841Z,42.45
2022-08-28T10:41:49.341Z,42.60
2022-08-28T10:44:20.058Z,42.45
2022-08-28T10:46:49.811Z,42.16
2022-08-28T10:49:27.003Z,42.15
2022-08-28T10:52:05.481Z,42.53
2022-08-28T10:54:45.000Z,42.59
2022-08-28T10:57:40.769Z,42.15
2022-08-28T11:00:13.726Z,42.11
2022-08-28T11:02:56.973Z,42.26
2022-08-28T11:05:26.063Z,42.29
2022-08-28T11:07:54.856Z,42.20
2022-08-28T11:10:34.872Z,42.32
2022-08-28T11:13:01.390Z,42.11
2022-08-28T11:15:34.206Z,41.87
2022-08-28T11:18:15.742Z,41.93
2022-08-28T11:20:43.449Z,42.17
2022-08-28T11:23:14.089Z,41.60
2022-08-28T11:25:58.618Z,42.22
2022-08-28T11:28:25.506Z,41.94
2022-08-28T11:30:58.104Z,41.91
2022-08-28T11:33:38.373Z,41.83
2022-08-28T11:36:29.701Z,41.69
2022-08-28T11:38:56.091Z,41.85
2022-08-28T11:41:33.179Z,42.15
2022-08-28T11:43:59.499Z,41.82
2022-08-28T11:46:32.695Z,41.48
2022-08-28T11:49:00.611Z,41.66
2022-08-28T11:52:04.808Z,41.37
2022-08-28T11:55:02.622Z,41.40
2022-08-28T12:00:55.199Z,41.37
2022-08-28T12:03:42.498Z,41.35
2022-08-28T12:06:09.066Z,41.52
2022-08-28T12:08:58.532Z,40.76
2022-08-28T12:11:40.156Z,40.99
2022-08-28T12:14:10.348Z,41.32
2022-08-28T12:17:29.159Z,41.24
2022-08-28T12:20:10.742Z,40.85
2022-08-28T12:22:47.178Z,41.38
2022-08-28T12:25:44.158Z,41.15
2022-08-28T12:28:21.923Z,41.05
2022-08-28T12:30:57.935Z,41.09
2022-08-28T12:33:47.187Z,40.07
2022-08-28T12:36:15.998Z,39.28
2022-08-28T12:38:48.411Z,38.99
2022-08-28T12:41:16.863Z,39.52
2022-08-28T12:43:46.828Z,39.13
2022-08-28T12:46:20.687Z,39.96
2022-08-28T12:48:48.306Z,39.63
2022-08-28T12:51:19.465Z,40.23
2022-08-28T12:53:50.685Z,39.93
2022-08-28T12:56:18.255Z,40.25
2022-08-28T12:58:44.964Z,40.02
2022-08-28T13:01:15.430Z,39.99
2022-08-28T13:03:49.420Z,39.93
2022-08-28T13:06:22.393Z,39.85
2022-08-28T13:08:48.879Z,39.18
2022-08-28T13:11:19.558Z,38.95
2022-08-28T13:13:46.805Z,39.30
2022-08-28T13:16:13.865Z,38.58
2022-08-28T13:18:46.427Z,39.53
2022-08-28T13:21:32.739Z,39.09
2022-08-28T13:24:20.234Z,38.92
2022-08-28T13:26:46.797Z,39.48
2022-08-28T13:29:23.662Z,38.84
2022-08-28T13:32:05.214Z,38.19
2022-08-28T13:34:36.154Z,37.88
2022-08-28T13:37:07.237Z,38.95
2022-08-28T13:39:41.334Z,38.48
2022-08-28T13:42:12.061Z,39.39
2022-08-28T13:44:48.549Z,38.14
2022-08-28T13:47:15.619Z,38.67
2022-08-28T13:49:42.765Z,37.91
2022-08-28T13:52:09.529Z,39.37
2022-08-28T13:54:36.285Z,39.20
2022-08-28T13:57:02.915Z,37.96
2022-08-28T13:59:29.560Z,38.58
2022-08-28T14:02:19.739Z,37.98
2022-08-28T14:04:46.286Z,37.75
2022-08-28T14:07:13.441Z,38.81
2022-08-28T14:09:40.075Z,38.64
2022-08-28T14:12:08.312Z,38.50
2022-08-28T14:14:35.373Z,39.09
2022-08-28T14:17:01.917Z,37.93
2022-08-28T14:19:28.795Z,38.19
2022-08-28T14:21:55.419Z,38.47
2022-08-28T14:24:22.075Z,38.17
2022-08-28T14:26:51.479Z,38.10
2022-08-28T14:29:18.319Z,37.47
2022-08-28T14:31:45.003Z,37.32
2022-08-28T14:34:17.785Z,37.55
2022-08-28T14:36:44.346Z,38.30
2022-08-28T14:39:12.084Z,38.15
2022-08-28T14:41:42.159Z,38.95
2022-08-28T14:44:09.196Z,38.72
2022-08-28T14:46:36.089Z,39.16
2022-08-28T14:49:08.388Z,39.11
2022-08-28T14:51:35.357Z,39.12
2022-08-28T14:54:01.975Z,38.93
2022-08-28T14:56:29.002Z,39.10
2022-08-28T14:58:58.573Z,39.25
2022-08-28T15:01:30.797Z,38.75
2022-08-28T15:04:07.761Z,39.15
2022-08-28T15:06:35.011Z,38.73
2022-08-28T15:09:01.553Z,39.01
2022-08-28T15:11:28.470Z,39.13
2022-08-28T15:13:55.250Z,39.27
2022-08-28T15:16:29.923Z,38.90
2022-08-28T15:18:57.436Z,38.93
2022-08-28T15:21:25.089Z,39.09
2022-08-28T15:23:52.307Z,39.16
2022-08-28T15:26:19.332Z,39.30
2022-08-28T15:28:45.864Z,39.17
2022-08-28T15:31:12.481Z,39.37
2022-08-28T15:33:43.313Z,39.39
2022-08-28T15:36:12.040Z,39.36
2022-08-28T15:38:57.168Z,39.36
2022-08-28T15:41:24.608Z,39.49
2022-08-28T15:44:14.442Z,39.12
2022-08-28T15:46:41.694Z,39.33
2022-08-28T15:49:09.347Z,39.05
2022-08-28T15:51:37.089Z,39.19
2022-08-28T15:54:04.219Z,39.03
2022-08-28T15:56:30.760Z,39.22
2022-08-28T15:58:57.259Z,38.95
2022-08-28T16:01:23.898Z,39.00
2022-08-28T16:03:50.472Z,39.17
2022-08-28T16:06:18.551Z,39.49
2022-08-28T16:08:45.044Z,39.15
2022-08-28T16:11:18.946Z,38.84
2022-08-28T16:13:45.449Z,38.95
2022-08-28T16:16:12.035Z,38.85
2022-08-28T16:18:38.654Z,39.42
2022-08-28T16:21:05.329Z,39.27
2022-08-28T16:23:32.449Z,39.09
2022-08-28T16:25:59.389Z,39.30
2022-08-28T16:28:26.083Z,39.27
2022-08-28T16:30:53.732Z,39.53
2022-08-28T16:33:22.132Z,39.44
2022-08-28T16:35:51.549Z,39.41
2022-08-28T16:38:23.006Z,39.77
2022-08-28T16:40:49.843Z,39.73
2022-08-28T16:43:16.403Z,38.00
2022-08-28T16:45:44.018Z,38.93
2022-08-28T16:48:12.589Z,38.88
2022-08-28T16:50:40.200Z,38.27
2022-08-28T16:53:07.274Z,38.13
2022-08-28T16:55:33.939Z,38.36
2022-08-28T16:58:00.505Z,39.16
2022-08-28T17:00:27.179Z,38.98
2022-08-28T17:02:53.898Z,39.11
2022-08-28T17:05:20.524Z,39.65
2022-08-28T17:07:47.636Z,39.12
2022-08-28T17:10:15.720Z,38.98
2022-08-28T17:12:42.232Z,39.64
2022-08-28T17:15:08.991Z,39.43
2022-08-28T17:17:37.939Z,39.34
2022-08-28T17:20:04.990Z,39.96
2022-08-28T17:22:32.079Z,40.24
2022-08-28T17:25:03.391Z,40.11
2022-08-28T17:27:31.059Z,39.93
2022-08-28T17:29:58.169Z,40.03
2022-08-28T17:32:24.667Z,40.51
2022-08-28T17:34:51.172Z,40.51
2022-08-28T17:37:19.080Z,40.35
2022-08-28T17:39:45.588Z,40.97
2022-08-28T17:42:12.083Z,41.19
2022-08-28T17:44:38.610Z,41.30
2022-08-28T17:47:05.836Z,41.51
2022-08-28T17:49:32.399Z,41.65
2022-08-28T17:51:58.893Z,41.33
2022-08-28T17:54:25.643Z,41.77
2022-08-28T17:56:52.715Z,42.02
2022-08-28T17:59:19.320Z,41.94
2022-08-28T18:01:46.750Z,41.44
2022-08-28T18:04:14.095Z,42.05
2022-08-28T18:06:40.740Z,41.77
2022-08-28T18:09:07.933Z,41.01
2022-08-28T18:11:34.438Z,41.31
2022-08-28T18:14:01.072Z,41.35
2022-08-28T18:16:31.540Z,41.79
2022-08-28T18:18:59.263Z,41.61
2022-08-28T18:21:25.756Z,41.94
2022-08-28T18:23:52.271Z,42.11
2022-08-28T18:26:18.770Z,41.95
2022-08-28T18:28:45.278Z,42.17
2022-08-28T18:31:11.857Z,42.20
2022-08-28T18:33:38.419Z,42.09
2022-08-28T18:36:09.015Z,42.04
2022-08-28T18:38:35.703Z,42.01
2022-08-28T18:41:02.898Z,42.14
2022-08-28T18:43:29.483Z,42.02
2022-08-28T18:45:56.034Z,42.08
2022-08-28T18:48:22.547Z,42.32
2022-08-28T18:50:49.814Z,42.07
2022-08-28T18:53:17.331Z,42.18
2022-08-28T18:55:43.994Z,42.25
2022-08-28T18:58:11.154Z,42.41
2022-08-28T19:00:42.012Z,42.67
2022-08-28T19:03:09.254Z,42.79
2022-08-28T19:05:35.906Z,42.75
2022-08-28T19:08:02.429Z,42.60
2022-08-28T19:10:34.025Z,42.80
2022-08-28T19:13:01.159Z,42.70
2022-08-28T19:15:28.266Z,42.79
2022-08-28T19:17:54.788Z,42.86
2022-08-28T19:20:21.378Z,42.72
2022-08-28T19:22:48.712Z,42.65
2022-08-28T19:25:27.453Z,42.65
2022-08-28T19:27:58.978Z,42.49
2022-08-28T19:30:26.200Z,42.55
2022-08-28T19:32:52.714Z,42.53
2022-08-28T19:35:19.425Z,42.61
2022-08-28T19:37:46.008Z,42.51
2022-08-28T19:40:12.876Z,42.74
2022-08-28T19:42:39.679Z,42.28
2022-08-28T19:45:07.307Z,42.51
2022-08-28T19:47:35.691Z,42.39
2022-08-28T19:50:03.549Z,42.53
2022-08-28T19:52:30.092Z,42.25
2022-08-28T19:54:56.618Z,42.46
2022-08-28T19:57:23.094Z,42.60
2022-08-28T19:59:49.631Z,42.14
2022-08-28T20:02:16.202Z,42.47
2022-08-28T20:04:42.858Z,42.32
2022-08-28T20:07:09.443Z,42.36
2022-08-28T20:09:35.938Z,42.17
2022-08-28T20:12:03.625Z,42.38
2022-08-28T20:14:30.195Z,42.34
2022-08-28T20:16:57.715Z,42.46
2022-08-28T20:19:24.349Z,42.35
2022-08-28T20:21:51.437Z,42.16
2022-08-28T20:24:21.770Z,42.22
2022-08-28T20:26:48.688Z,42.27
2022-08-28T20:29:15.331Z,42.41
2022-08-28T20:31:43.762Z,42.16
2022-08-28T20:34:10.345Z,42.35
2022-08-28T20:36:36.837Z,42.24
2022-08-28T20:39:07.044Z,42.06
2022-08-28T20:41:33.538Z,42.14
2022-08-28T20:44:01.765Z,42.12
2022-08-28T20:46:30.544Z,42.28
2022-08-28T20:48:57.079Z,42.14
2022-08-28T20:51:43.529Z,41.94
2022-08-28T20:54:10.185Z,42.10
2022-08-28T20:56:36.689Z,42.11
2022-08-28T20:59:03.339Z,41.92
2022-08-28T21:01:29.848Z,41.83
2022-08-28T21:03:56.443Z,41.92
2022-08-28T21:06:22.952Z,41.91
2022-08-28T21:08:50.242Z,42.15
2022-08-28T21:11:17.205Z,42.07
2022-08-28T21:13:43.698Z,42.35
2022-08-28T21:16:10.181Z,41.91
2022-08-28T21:18:36.677Z,41.89
2022-08-28T21:21:06.491Z,42.02
2022-08-28T21:23:33.154Z,42.09
2022-08-28T21:25:59.740Z,41.78
2022-08-28T21:28:26.309Z,42.14
2022-08-28T21:30:54.372Z,42.24
2022-08-28T21:33:21.023Z,42.29
2022-08-28T21:35:47.538Z,42.17
2022-08-28T21:38:14.157Z,42.21
2022-08-28T21:40:41.068Z,42.40
2022-08-28T21:43:07.687Z,42.34
2022-08-28T21:45:34.225Z,42.36
2022-08-28T21:48:00.951Z,42.19
2022-08-28T21:50:30.282Z,42.46
2022-08-28T21:52:57.973Z,42.35
2022-08-28T21:55:24.939Z,42.37
2022-08-28T21:57:51.421Z,42.32
2022-08-28T22:00:20.135Z,42.57
2022-08-28T22:02:46.718Z,42.31
2022-08-28T22:05:14.943Z,42.55
2022-08-28T22:07:42.491Z,42.58
2022-08-28T22:10:09.264Z,42.23
2022-08-28T22:12:35.851Z,42.63
2022-08-28T22:15:02.346Z,42.58
2022-08-28T22:17:28.822Z,42.52
2022-08-28T22:19:55.358Z,42.67
2022-08-28T22:22:40.580Z,42.66
2022-08-28T22:25:07.752Z,42.83
2022-08-28T22:27:34.653Z,42.45
2022-08-28T22:30:01.174Z,42.60
2022-08-28T22:32:27.990Z,42.85
2022-08-28T22:34:55.196Z,42.75
2022-08-28T22:37:22.907Z,42.73
2022-08-28T22:39:49.424Z,42.79
2022-08-28T22:42:15.944Z,42.90
2022-08-28T22:44:42.434Z,42.66
2022-08-28T22:47:08.971Z,42.67
2022-08-28T22:49:35.966Z,42.89
2022-08-28T22:52:06.271Z,42.89
2022-08-28T22:54:33.191Z,42.89
2022-08-28T22:56:59.685Z,42.85
2022-08-28T22:59:27.947Z,42.64
2022-08-28T23:01:54.553Z,42.83
2022-08-28T23:04:21.195Z,42.72
2022-08-28T23:06:47.714Z,42.64
2022-08-28T23:09:14.276Z,42.85
2022-08-28T23:11:40.764Z,42.80
2022-08-28T23:14:07.272Z,42.90
2022-08-28T23:16:35.167Z,42.64
2022-08-28T23:19:08.643Z,42.71
2022-08-28T23:21:36.274Z,42.90
2022-08-28T23:24:09.906Z,42.90
2022-08-28T23:26:36.404Z,42.71
2022-08-28T23:29:02.920Z,42.69
2022-08-28T23:31:29.433Z,42.80
2022-08-28T23:33:55.967Z,42.58
2022-08-28T23:36:22.516Z,42.55
2022-08-28T23:38:49.701Z,42.74
2022-08-28T23:41:18.475Z,42.89
2022-08-28T23:43:45.545Z,42.74
2022-08-28T23:46:18.012Z,42.89
2022-08-28T23:48:49.533Z,42.58
2022-08-28T23:51:16.392Z,42.71
2022-08-28T23:53:42.907Z,42.75
2022-08-28T23:56:09.725Z,42.88
2022-08-28T23:58:36.278Z,42.84
