createdAt,value
2019-01-23T00:06:11.641Z,44.90
2019-01-23T00:11:07.354Z,43.40
2019-01-23T00:21:27.018Z,36.43
2019-01-23T00:26:22.694Z,39.60
2019-01-23T00:31:18.437Z,38.57
2019-01-23T00:36:14.172Z,42.43
2019-01-23T00:41:09.979Z,37.07
2019-01-23T00:46:05.717Z,41.27
2019-01-23T00:51:01.435Z,37.60
2019-01-23T00:55:57.167Z,40.97
2019-01-23T01:01:12.859Z,38.27
2019-01-23T01:06:08.951Z,40.27
2019-01-23T01:11:04.681Z,43.27
2019-01-23T01:21:02.174Z,42.80
2019-01-23T01:25:57.871Z,44.27
2019-01-23T01:30:53.591Z,43.70
2019-01-23T01:35:49.304Z,46.30
2019-01-23T01:40:45.011Z,39.73
2019-01-23T01:45:41.073Z,43.93
2019-01-23T01:50:36.834Z,43.80
2019-01-23T01:55:32.615Z,44.67
2019-01-23T02:05:31.051Z,42.30
2019-01-23T02:10:26.778Z,41.80
2019-01-23T02:15:22.488Z,43.10
2019-01-23T02:26:01.456Z,38.23
2019-01-23T02:30:57.167Z,37.03
2019-01-23T02:35:52.977Z,40.47
2019-01-23T02:40:48.675Z,37.67
2019-01-23T02:45:44.391Z,36.87
2019-01-23T02:50:40.105Z,34.87
2019-01-23T02:55:35.825Z,37.00
2019-01-23T03:00:31.581Z,37.20
2019-01-23T03:05:27.315Z,34.93
2019-01-23T03:10:23.009Z,35.53
2019-01-23T03:15:38.951Z,34.53
2019-01-23T03:20:34.990Z,36.40
2019-01-23T03:25:31.020Z,33.07
2019-01-23T03:30:26.714Z,35.43
2019-01-23T03:35:22.432Z,33.93
2019-01-23T03:45:41.962Z,32.27
2019-01-23T03:50:37.662Z,34.17
2019-01-23T03:55:33.361Z,32.90
2019-01-23T04:00:29.107Z,26.27
2019-01-23T04:05:25.321Z,32.73
2019-01-23T04:10:21.098Z,31.00
2019-01-23T04:20:40.918Z,29.63
2019-01-23T04:30:44.235Z,28.80
2019-01-23T04:35:59.914Z,28.53
2019-01-23T04:40:55.646Z,32.53
2019-01-23T04:45:51.338Z,29.13
2019-01-23T04:51:07.188Z,29.07
2019-01-23T05:06:33.670Z,27.40
2019-01-23T05:11:29.366Z,24.57
2019-01-23T05:16:25.205Z,26.90
2019-01-23T05:21:21.308Z,29.00
2019-01-23T05:26:17.102Z,28.33
2019-01-23T05:31:12.821Z,29.13
2019-01-23T05:36:08.552Z,27.23
2019-01-23T05:41:04.278Z,28.43
2019-01-23T05:45:59.981Z,27.57
2019-01-23T05:50:55.687Z,29.07
2019-01-23T05:55:51.417Z,30.43
2019-01-23T06:00:47.394Z,28.93
2019-01-23T06:05:43.109Z,32.00
2019-01-23T06:10:59.044Z,30.00
2019-01-23T06:15:54.750Z,28.60
2019-01-23T06:20:50.458Z,28.47
2019-01-23T06:25:46.179Z,31.73
2019-01-23T06:30:42.155Z,30.50
2019-01-23T06:35:37.985Z,30.43
2019-01-23T06:40:33.820Z,32.17
2019-01-23T06:45:29.505Z,31.97
2019-01-23T06:50:25.221Z,31.63
2019-01-23T06:55:21.239Z,29.83
2019-01-23T07:05:40.159Z,36.57
2019-01-23T07:10:55.839Z,31.37
2019-01-23T07:15:51.543Z,34.17
2019-01-23T07:20:47.277Z,29.73
2019-01-23T07:25:42.992Z,35.20
2019-01-23T07:30:58.690Z,32.87
2019-01-23T07:35:54.367Z,31.90
2019-01-23T07:40:50.073Z,33.93
2019-01-23T07:45:45.755Z,31.83
2019-01-23T07:51:01.446Z,34.87
2019-01-23T07:55:57.127Z,30.47
2019-01-23T08:00:52.869Z,35.33
2019-01-23T08:11:03.977Z,32.03
2019-01-23T08:15:59.690Z,35.17
2019-01-23T08:20:55.547Z,33.57
2019-01-23T08:25:51.538Z,36.63
2019-01-23T08:30:47.255Z,34.67
2019-01-23T08:35:43.058Z,30.43
2019-01-23T08:40:39.055Z,38.50
2019-01-23T08:45:34.788Z,32.43
2019-01-23T08:50:50.358Z,40.00
2019-01-23T08:55:46.039Z,30.50
2019-01-23T09:00:46.258Z,28.83
2019-01-23T09:05:42.067Z,30.97
2019-01-23T09:10:37.892Z,32.73
2019-01-23T09:15:33.597Z,34.67
2019-01-23T09:20:29.316Z,33.90
2019-01-23T09:25:25.620Z,28.77
2019-01-23T09:30:32.505Z,33.50
2019-01-23T09:35:47.239Z,33.53
2019-01-23T09:40:44.806Z,32.00
2019-01-23T09:45:57.526Z,42.93
2019-01-23T09:51:12.237Z,36.00
2019-01-23T09:56:08.143Z,35.10
2019-01-23T10:01:06.548Z,34.47
2019-01-23T10:06:01.789Z,42.50
2019-01-23T10:10:57.593Z,38.40
2019-01-23T10:15:53.970Z,36.90
2019-01-23T10:20:49.687Z,40.47
2019-01-23T10:25:45.497Z,35.20
2019-01-23T10:30:41.313Z,42.23
2019-01-23T10:35:37.125Z,36.23
2019-01-23T10:40:32.827Z,41.40
2019-01-23T10:45:28.551Z,39.87
2019-01-23T10:50:24.228Z,49.90
2019-01-23T10:55:19.974Z,41.40
2019-01-23T11:00:20.017Z,36.47
2019-01-23T11:05:17.641Z,42.07
2019-01-23T11:10:15.253Z,41.73
2019-01-23T11:15:11.672Z,38.70
2019-01-23T11:20:09.155Z,39.03
2019-01-23T11:25:06.274Z,45.40
2019-01-23T11:30:02.591Z,41.50
2019-01-23T11:34:58.331Z,41.87
2019-01-23T11:39:54.116Z,43.17
2019-01-23T11:44:49.838Z,42.43
2019-01-23T11:49:45.647Z,39.77
2019-01-23T11:54:41.341Z,44.07
2019-01-23T11:59:37.047Z,44.70
2019-01-23T12:04:32.803Z,45.07
2019-01-23T12:09:28.613Z,44.37
2019-01-23T12:14:24.383Z,40.63
2019-01-23T12:19:20.217Z,40.30
2019-01-23T12:24:16.063Z,40.63
2019-01-23T12:29:11.887Z,40.80
2019-01-23T12:34:08.550Z,36.00
2019-01-23T12:39:05.248Z,39.20
2019-01-23T12:44:01.363Z,40.27
2019-01-23T12:48:57.069Z,32.50
2019-01-23T12:53:52.781Z,36.07
2019-01-23T12:58:48.766Z,37.43
2019-01-23T13:03:44.440Z,36.00
2019-01-23T13:08:40.185Z,34.23
2019-01-23T13:13:36.295Z,35.13
2019-01-23T13:18:32.240Z,33.97
2019-01-23T13:23:27.963Z,33.17
2019-01-23T13:28:23.673Z,34.20
2019-01-23T13:33:19.383Z,35.97
2019-01-23T13:38:15.099Z,41.33
2019-01-23T13:43:10.897Z,40.07
2019-01-23T13:48:07.024Z,42.83
2019-01-23T13:53:03.393Z,45.83
2019-01-23T13:57:59.090Z,38.63
2019-01-23T14:02:55.217Z,39.30
2019-01-23T14:07:51.019Z,37.00
2019-01-23T14:12:46.703Z,37.53
2019-01-23T14:17:42.667Z,41.30
2019-01-23T14:22:38.349Z,39.83
2019-01-23T14:27:34.067Z,40.47
2019-01-23T14:32:29.796Z,41.27
2019-01-23T14:37:25.487Z,37.70
2019-01-23T14:42:21.199Z,38.57
2019-01-23T14:47:16.909Z,41.67
2019-01-23T14:52:12.907Z,44.20
2019-01-23T14:57:08.618Z,43.73
2019-01-23T15:02:10.065Z,44.60
2019-01-23T15:07:07.474Z,47.83
2019-01-23T15:12:03.279Z,43.00
2019-01-23T15:16:59.032Z,43.07
2019-01-23T15:21:55.914Z,45.60
2019-01-23T15:26:52.277Z,44.83
2019-01-23T15:31:49.354Z,49.00
2019-01-23T15:36:45.324Z,47.27
2019-01-23T15:41:41.637Z,46.73
2019-01-23T15:46:37.838Z,48.70
2019-01-23T15:51:33.864Z,46.90
2019-01-23T15:56:29.608Z,47.67
2019-01-23T16:01:25.693Z,53.53
2019-01-23T16:06:22.096Z,45.40
2019-01-23T16:11:17.806Z,44.90
2019-01-23T16:16:13.866Z,47.13
2019-01-23T16:21:09.835Z,51.13
2019-01-23T16:26:06.222Z,53.27
2019-01-23T16:31:02.363Z,47.83
2019-01-23T16:35:58.197Z,48.57
2019-01-23T16:40:54.182Z,44.83
2019-01-23T16:45:50.234Z,46.00
2019-01-23T16:50:46.355Z,47.87
2019-01-23T16:55:42.275Z,46.57
2019-01-23T17:00:38.275Z,43.30
2019-01-23T17:05:34.198Z,51.97
2019-01-23T17:10:30.113Z,43.33
2019-01-23T17:15:26.081Z,40.67
2019-01-23T17:20:24.009Z,39.83
2019-01-23T17:25:20.001Z,45.70
2019-01-23T17:30:17.221Z,44.07
2019-01-23T17:35:14.468Z,46.57
2019-01-23T17:40:12.159Z,46.50
2019-01-23T17:45:10.034Z,43.93
2019-01-23T17:50:07.638Z,40.10
2019-01-23T17:55:05.380Z,52.00
2019-01-23T18:00:01.331Z,57.57
2019-01-23T18:04:57.819Z,51.83
2019-01-23T18:09:54.231Z,48.70
2019-01-23T18:14:50.622Z,40.37
2019-01-23T18:19:46.341Z,42.00
2019-01-23T18:24:43.436Z,43.30
2019-01-23T18:29:39.599Z,45.77
2019-01-23T18:34:43.355Z,47.73
2019-01-23T18:39:40.966Z,43.50
2019-01-23T18:44:53.849Z,54.90
2019-01-23T18:49:51.459Z,48.50
2019-01-23T18:54:47.183Z,45.80
2019-01-23T18:59:42.879Z,44.53
2019-01-23T19:04:38.748Z,54.53
2019-01-23T19:09:34.754Z,48.03
2019-01-23T19:14:30.482Z,46.20
2019-01-23T19:19:26.945Z,44.90
2019-01-23T19:24:22.780Z,47.07
2019-01-23T19:29:18.592Z,49.87
2019-01-23T19:34:14.432Z,49.67
2019-01-23T19:39:10.244Z,54.07
2019-01-23T19:44:06.377Z,47.10
2019-01-23T19:49:02.304Z,47.03
2019-01-23T19:53:58.079Z,46.07
2019-01-23T19:58:53.791Z,50.40
2019-01-23T20:03:49.475Z,45.47
2019-01-23T20:08:45.302Z,49.50
2019-01-23T20:13:41.782Z,47.40
2019-01-23T20:18:37.720Z,50.97
2019-01-23T20:23:33.640Z,52.43
2019-01-23T20:28:29.619Z,48.83
2019-01-23T20:33:28.040Z,49.20
2019-01-23T20:38:23.446Z,44.47
2019-01-23T20:43:19.253Z,45.87
2019-01-23T20:48:15.164Z,43.77
2019-01-23T20:53:11.079Z,46.97
2019-01-23T20:58:06.978Z,50.77
2019-01-23T21:03:03.236Z,48.90
2019-01-23T21:07:59.000Z,50.53
2019-01-23T21:12:55.045Z,59.63
2019-01-23T21:17:51.911Z,62.27
2019-01-23T21:22:47.771Z,62.73
2019-01-23T21:27:44.063Z,70.00
2019-01-23T21:32:39.779Z,64.67
2019-01-23T21:37:35.508Z,55.07
2019-01-23T21:42:31.200Z,44.47
2019-01-23T21:47:26.937Z,40.23
2019-01-23T21:52:22.950Z,42.37
2019-01-23T21:57:18.671Z,38.13
2019-01-23T22:02:14.378Z,42.07
2019-01-23T22:07:10.723Z,42.13
2019-01-23T22:12:06.516Z,44.87
2019-01-23T22:17:02.495Z,45.07
2019-01-23T22:21:58.337Z,37.97
2019-01-23T22:26:54.533Z,44.60
2019-01-23T22:31:50.216Z,38.90
2019-01-23T22:36:46.196Z,46.50
2019-01-23T22:41:41.982Z,44.40
2019-01-23T22:46:37.772Z,43.47
2019-01-23T22:51:33.537Z,42.23
2019-01-23T22:56:29.300Z,40.60
2019-01-23T23:01:25.327Z,43.73
2019-01-23T23:06:22.391Z,41.77
2019-01-23T23:11:18.251Z,47.80
2019-01-23T23:16:14.403Z,45.77
2019-01-23T23:21:10.259Z,43.93
2019-01-23T23:26:06.023Z,48.57
2019-01-23T23:31:01.778Z,44.17
2019-01-23T23:35:57.557Z,43.53
2019-01-23T23:40:53.269Z,45.00
2019-01-23T23:45:49.490Z,40.60
2019-01-23T23:50:47.026Z,43.03
2019-01-23T23:55:42.747Z,43.13
