createdAt,value
2022-09-28T00:05:36.804Z,98323.69
2022-09-28T00:15:38.307Z,98325.31
2022-09-28T00:25:39.829Z,98307.53
2022-09-28T00:35:41.325Z,98320.00
2022-09-28T00:45:43.040Z,98306.38
2022-09-28T00:55:54.820Z,98304.19
2022-09-28T01:05:59.132Z,98294.19
2022-09-28T01:16:08.235Z,98304.41
2022-09-28T01:26:15.930Z,98302.50
2022-09-28T01:36:27.143Z,98298.09
2022-09-28T01:46:44.697Z,98302.00
2022-09-28T01:56:52.722Z,98299.22
2022-09-28T02:07:07.815Z,98302.44
2022-09-28T02:17:10.108Z,98296.69
2022-09-28T02:27:17.609Z,98294.41
2022-09-28T02:37:19.194Z,98312.25
2022-09-28T02:47:33.276Z,98308.94
2022-09-28T02:57:48.057Z,98309.72
2022-09-28T03:07:49.610Z,98312.13
2022-09-28T03:17:51.343Z,98301.09
2022-09-28T03:27:52.966Z,98299.47
2022-09-28T03:37:56.149Z,98307.53
2022-09-28T03:47:58.244Z,98308.34
2022-09-28T03:58:00.096Z,98311.91
2022-09-28T04:08:02.448Z,98311.56
2022-09-28T04:18:05.136Z,98309.84
2022-09-28T04:28:25.777Z,98296.00
2022-09-28T04:38:51.339Z,98294.63
2022-09-28T04:48:48.883Z,98295.31
2022-09-28T04:58:52.715Z,98291.50
2022-09-28T05:08:57.627Z,98275.25
2022-09-28T05:18:59.341Z,98284.59
2022-09-28T05:29:00.841Z,98289.63
2022-09-28T05:39:04.097Z,98306.94
2022-09-28T05:49:05.642Z,98312.06
2022-09-28T05:59:07.180Z,98314.72
2022-09-28T06:09:08.868Z,98310.59
2022-09-28T06:19:11.702Z,98304.13
2022-09-28T06:29:19.576Z,98296.28
2022-09-28T06:39:21.680Z,98288.84
2022-09-28T06:49:23.231Z,98291.72
2022-09-28T06:59:25.930Z,98277.78
2022-09-28T07:09:32.620Z,98274.47
2022-09-28T07:19:36.258Z,98256.53
2022-09-28T07:29:38.753Z,98266.25
2022-09-28T07:39:59.763Z,98260.03
2022-09-28T07:50:01.259Z,98261.00
2022-09-28T08:00:05.807Z,98249.09
2022-09-28T08:10:07.641Z,98249.03
2022-09-28T08:20:27.839Z,98256.84
2022-09-28T08:30:29.406Z,98248.25
2022-09-28T08:40:34.544Z,98259.63
2022-09-28T08:50:41.754Z,98265.47
2022-09-28T09:00:47.585Z,98250.25
2022-09-28T09:11:15.411Z,98244.41
2022-09-28T09:21:16.957Z,98245.44
2022-09-28T09:31:38.316Z,98266.50
2022-09-28T09:41:58.438Z,98253.78
2022-09-28T09:52:11.691Z,98249.25
2022-09-28T10:02:22.240Z,98252.31
2022-09-28T10:12:24.476Z,98256.59
2022-09-28T10:22:27.541Z,98253.22
2022-09-28T10:32:41.398Z,98258.69
2022-09-28T10:42:42.956Z,98252.94
2022-09-28T10:52:46.379Z,98252.03
2022-09-28T11:02:55.659Z,98251.47
2022-09-28T11:12:58.065Z,98256.53
2022-09-28T11:23:18.525Z,98255.56
2022-09-28T11:33:29.320Z,98247.69
2022-09-28T11:43:33.665Z,98261.78
2022-09-28T11:53:39.068Z,98255.72
2022-09-28T12:03:46.500Z,98262.41
2022-09-28T12:13:52.224Z,98269.31
2022-09-28T12:23:56.032Z,98265.75
2022-09-28T12:33:57.770Z,98279.09
2022-09-28T12:44:20.603Z,98267.41
2022-09-28T12:54:25.079Z,98262.59
2022-09-28T13:04:38.514Z,98247.50
2022-09-28T13:14:42.821Z,98258.81
2022-09-28T13:24:46.595Z,98264.97
2022-09-28T13:34:49.657Z,98263.66
2022-09-28T13:45:17.569Z,98274.38
2022-09-28T13:55:28.473Z,98272.97
2022-09-28T14:05:30.285Z,98281.09
2022-09-28T14:15:37.660Z,98283.44
2022-09-28T14:25:59.549Z,98306.28
2022-09-28T14:36:04.795Z,98301.63
2022-09-28T14:46:15.556Z,98316.34
2022-09-28T14:56:18.373Z,98316.47
2022-09-28T15:06:22.973Z,98337.72
2022-09-28T15:16:24.777Z,98341.84
2022-09-28T15:26:29.793Z,98356.28
2022-09-28T15:36:33.517Z,98361.81
2022-09-28T15:46:37.480Z,98387.22
2022-09-28T15:56:55.148Z,98393.72
2022-09-28T16:07:15.340Z,98405.00
2022-09-28T16:17:19.400Z,98397.25
2022-09-28T16:27:26.773Z,98412.91
2022-09-28T16:37:32.362Z,98423.75
2022-09-28T16:47:34.729Z,98464.31
2022-09-28T16:57:39.461Z,98475.94
2022-09-28T17:07:41.031Z,98480.59
2022-09-28T17:17:42.647Z,98502.88
2022-09-28T17:27:45.761Z,98515.69
2022-09-28T17:37:47.413Z,98533.06
2022-09-28T17:47:49.989Z,98542.25
2022-09-28T17:57:53.709Z,98560.03
2022-09-28T18:07:58.219Z,98573.34
2022-09-28T18:18:00.009Z,98578.00
2022-09-28T18:28:01.578Z,98590.03
2022-09-28T18:38:05.869Z,98595.63
2022-09-28T18:48:07.871Z,98614.34
2022-09-28T18:58:10.525Z,98619.09
2022-09-28T19:08:12.125Z,98624.63
2022-09-28T19:18:13.701Z,98638.25
2022-09-28T19:28:15.466Z,98652.19
2022-09-28T19:38:17.019Z,98666.09
2022-09-28T19:48:19.624Z,98667.22
2022-09-28T19:58:23.025Z,98674.00
2022-09-28T20:08:24.833Z,98690.66
2022-09-28T20:18:27.547Z,98701.38
2022-09-28T20:28:29.171Z,98702.97
2022-09-28T20:38:31.337Z,98712.41
2022-09-28T20:48:33.219Z,98711.81
2022-09-28T20:58:35.153Z,98716.97
2022-09-28T21:08:36.705Z,98718.88
2022-09-28T21:18:43.282Z,98725.00
2022-09-28T21:28:46.251Z,98742.97
2022-09-28T21:38:48.273Z,98768.75
2022-09-28T21:48:56.288Z,98767.78
2022-09-28T21:58:58.062Z,98777.41
2022-09-28T22:08:59.627Z,98783.56
2022-09-28T22:19:01.221Z,98786.72
2022-09-28T22:29:04.549Z,98801.56
2022-09-28T22:39:06.269Z,98813.44
2022-09-28T22:49:09.941Z,98807.22
2022-09-28T22:59:12.099Z,98799.47
2022-09-28T23:09:13.694Z,98813.63
2022-09-28T23:19:15.202Z,98810.31
2022-09-28T23:29:16.778Z,98811.81
2022-09-28T23:39:18.857Z,98821.69
2022-09-28T23:49:20.940Z,98814.56
2022-09-28T23:59:22.626Z,98822.34
