createdAt,value
2023-04-14T00:00:32.810Z,5.17
2023-04-14T00:03:02.380Z,4.20
2023-04-14T00:05:30.494Z,5.03
2023-04-14T00:07:58.630Z,4.97
2023-04-14T00:10:26.846Z,5.00
2023-04-14T00:12:55.401Z,5.20
2023-04-14T00:15:23.275Z,5.30
2023-04-14T00:17:51.033Z,4.70
2023-04-14T00:20:20.245Z,5.07
2023-04-14T00:22:48.069Z,5.10
2023-04-14T00:28:04.613Z,4.90
2023-04-14T00:30:32.329Z,4.70
2023-04-14T00:33:00.065Z,4.60
2023-04-14T00:35:29.268Z,5.20
2023-04-14T00:37:58.595Z,4.90
2023-04-14T00:40:26.498Z,4.70
2023-04-14T00:42:54.195Z,4.47
2023-04-14T00:45:22.127Z,5.07
2023-04-14T00:47:51.068Z,4.93
2023-04-14T00:50:19.760Z,4.63
2023-04-14T00:52:50.345Z,4.40
2023-04-14T00:55:19.979Z,4.50
2023-04-14T00:57:47.771Z,5.10
2023-04-14T01:00:15.782Z,4.80
2023-04-14T01:02:43.699Z,5.20
2023-04-14T01:05:11.919Z,4.87
2023-04-14T01:07:39.731Z,4.93
2023-04-14T01:10:09.389Z,5.27
2023-04-14T01:12:45.574Z,4.87
2023-04-14T01:15:16.347Z,5.07
2023-04-14T01:17:46.509Z,5.23
2023-04-14T01:20:16.893Z,5.00
2023-04-14T01:22:48.789Z,5.30
2023-04-14T01:25:30.095Z,5.33
2023-04-14T01:28:06.269Z,5.07
2023-04-14T01:30:42.973Z,4.73
2023-04-14T01:33:13.797Z,4.90
2023-04-14T01:35:45.564Z,5.03
2023-04-14T01:38:16.030Z,5.23
2023-04-14T01:40:47.412Z,5.13
2023-04-14T01:43:15.903Z,5.23
2023-04-14T01:45:45.627Z,5.47
2023-04-14T01:48:15.240Z,5.50
2023-04-14T01:50:43.624Z,5.27
2023-04-14T01:53:13.029Z,5.30
2023-04-14T01:55:42.021Z,5.60
2023-04-14T01:58:10.429Z,4.83
2023-04-14T02:00:39.503Z,4.87
2023-04-14T02:03:07.808Z,5.57
2023-04-14T02:05:39.686Z,5.17
2023-04-14T02:08:08.706Z,5.13
2023-04-14T02:10:36.803Z,4.80
2023-04-14T02:13:05.045Z,5.10
2023-04-14T02:15:33.573Z,5.13
2023-04-14T02:18:01.974Z,5.20
2023-04-14T02:20:30.592Z,4.80
2023-04-14T02:22:59.767Z,5.13
2023-04-14T02:25:29.365Z,4.97
2023-04-14T02:27:58.671Z,5.33
2023-04-14T02:30:28.913Z,5.17
2023-04-14T02:32:58.561Z,4.83
2023-04-14T02:35:27.486Z,5.70
2023-04-14T02:37:57.205Z,5.60
2023-04-14T02:40:28.167Z,5.60
2023-04-14T02:42:58.591Z,5.17
2023-04-14T02:45:29.080Z,5.00
2023-04-14T02:47:59.578Z,4.80
2023-04-14T02:50:28.339Z,4.80
2023-04-14T02:52:56.754Z,5.30
2023-04-14T02:55:25.196Z,5.03
2023-04-14T02:57:54.389Z,5.17
2023-04-14T03:00:22.704Z,4.63
2023-04-14T03:02:51.620Z,5.10
2023-04-14T03:05:19.622Z,5.00
2023-04-14T03:07:48.216Z,4.73
2023-04-14T03:10:33.455Z,4.90
2023-04-14T03:13:03.179Z,4.90
2023-04-14T03:15:39.048Z,5.30
2023-04-14T03:18:07.542Z,3.90
2023-04-14T03:20:36.109Z,4.90
2023-04-14T03:23:06.134Z,4.50
2023-04-14T03:25:34.394Z,5.23
2023-04-14T03:28:09.441Z,5.17
2023-04-14T03:30:38.214Z,5.20
2023-04-14T03:33:08.318Z,5.03
2023-04-14T03:35:37.439Z,4.03
2023-04-14T03:38:09.447Z,4.33
2023-04-14T03:40:40.117Z,4.93
2023-04-14T03:43:12.452Z,4.70
2023-04-14T03:45:40.773Z,4.43
2023-04-14T03:48:10.721Z,5.00
2023-04-14T03:50:41.531Z,4.67
2023-04-14T03:53:10.437Z,5.30
2023-04-14T03:55:38.747Z,5.43
2023-04-14T03:58:08.788Z,4.73
2023-04-14T04:00:38.789Z,5.03
2023-04-14T04:03:07.204Z,5.10
2023-04-14T04:05:35.510Z,5.10
2023-04-14T04:08:03.855Z,5.50
2023-04-14T04:10:32.257Z,5.20
2023-04-14T04:13:00.702Z,5.03
2023-04-14T04:15:29.000Z,5.30
2023-04-14T04:17:58.903Z,4.60
2023-04-14T04:20:27.162Z,4.93
2023-04-14T04:22:56.884Z,5.23
2023-04-14T04:25:24.674Z,4.97
2023-04-14T04:27:52.421Z,5.17
2023-04-14T04:30:20.661Z,5.27
2023-04-14T04:32:48.534Z,5.10
2023-04-14T04:38:11.488Z,5.00
2023-04-14T04:40:39.614Z,4.57
2023-04-14T04:43:07.358Z,4.80
2023-04-14T04:45:45.346Z,4.90
2023-04-14T04:48:13.102Z,4.90
2023-04-14T04:50:41.978Z,5.17
2023-04-14T04:53:12.368Z,4.83
2023-04-14T04:55:41.446Z,4.67
2023-04-14T04:58:09.292Z,5.03
2023-04-14T05:00:37.296Z,4.77
2023-04-14T05:03:05.311Z,4.30
2023-04-14T05:05:36.475Z,5.13
2023-04-14T05:08:04.360Z,4.97
2023-04-14T05:10:35.058Z,4.77
2023-04-14T05:13:02.798Z,5.60
2023-04-14T05:15:30.530Z,5.83
2023-04-14T05:17:59.253Z,5.87
2023-04-14T05:20:27.053Z,6.60
2023-04-14T05:23:03.381Z,7.40
2023-04-14T05:25:31.105Z,7.53
2023-04-14T05:28:00.770Z,13.13
2023-04-14T05:30:28.493Z,14.43
2023-04-14T05:32:56.240Z,14.80
2023-04-14T05:35:25.341Z,15.43
2023-04-14T05:37:53.021Z,14.57
2023-04-14T05:40:22.264Z,13.47
2023-04-14T05:42:49.982Z,14.03
2023-04-14T05:45:19.064Z,15.23
2023-04-14T05:47:48.115Z,14.33
2023-04-14T05:50:16.533Z,16.47
2023-04-14T05:52:44.275Z,16.27
2023-04-14T05:55:12.305Z,14.30
2023-04-14T05:57:39.990Z,12.87
2023-04-14T06:00:08.373Z,12.93
2023-04-14T06:02:37.627Z,14.47
2023-04-14T06:05:07.488Z,15.50
2023-04-14T06:07:42.814Z,14.03
2023-04-14T06:10:11.198Z,14.10
2023-04-14T06:12:38.906Z,13.33
2023-04-14T06:15:07.096Z,13.03
2023-04-14T06:17:42.077Z,11.97
2023-04-14T06:22:52.047Z,13.03
2023-04-14T06:25:19.817Z,11.90
2023-04-14T06:27:47.564Z,12.97
2023-04-14T06:33:04.092Z,11.20
2023-04-14T06:35:33.879Z,11.83
2023-04-14T06:38:01.913Z,11.30
2023-04-14T06:40:29.874Z,11.40
2023-04-14T06:42:57.689Z,15.37
2023-04-14T06:45:25.453Z,13.83
2023-04-14T06:47:53.227Z,12.63
2023-04-14T06:50:22.505Z,21.87
2023-04-14T06:52:50.270Z,21.10
2023-04-14T06:55:18.021Z,22.07
2023-04-14T06:57:45.725Z,21.37
2023-04-14T07:00:14.181Z,21.63
2023-04-14T07:02:42.010Z,22.73
2023-04-14T07:05:09.992Z,22.87
2023-04-14T07:07:40.252Z,21.00
2023-04-14T07:10:12.892Z,24.13
2023-04-14T07:12:40.666Z,27.57
2023-04-14T07:15:09.073Z,26.73
2023-04-14T07:17:36.986Z,23.50
2023-04-14T07:20:05.395Z,23.47
2023-04-14T07:22:33.344Z,25.00
2023-04-14T07:25:02.546Z,26.07
2023-04-14T07:27:31.980Z,24.60
2023-04-14T07:29:59.759Z,24.47
2023-04-14T07:32:27.590Z,27.37
2023-04-14T07:34:56.739Z,27.60
2023-04-14T07:37:26.073Z,27.17
2023-04-14T07:39:54.012Z,27.40
2023-04-14T07:42:23.119Z,28.70
2023-04-14T07:44:50.823Z,29.80
2023-04-14T07:47:18.544Z,30.90
2023-04-14T07:49:46.342Z,32.90
2023-04-14T07:52:14.117Z,30.47
2023-04-14T07:54:41.966Z,28.50
2023-04-14T07:57:10.905Z,26.30
2023-04-14T07:59:42.815Z,30.20
2023-04-14T08:02:11.575Z,27.63
2023-04-14T08:04:39.361Z,27.87
2023-04-14T08:07:07.998Z,29.93
2023-04-14T08:09:35.834Z,31.40
2023-04-14T08:12:03.598Z,28.27
2023-04-14T08:14:31.356Z,30.13
2023-04-14T08:17:00.731Z,27.60
2023-04-14T08:19:28.529Z,29.07
2023-04-14T08:21:57.070Z,28.33
2023-04-14T08:24:24.847Z,29.63
2023-04-14T08:26:52.702Z,28.70
2023-04-14T08:29:21.446Z,29.40
2023-04-14T08:31:49.223Z,29.90
2023-04-14T08:34:23.304Z,28.97
2023-04-14T08:36:56.173Z,28.90
2023-04-14T08:39:23.948Z,30.47
2023-04-14T08:41:53.433Z,32.07
2023-04-14T08:44:22.762Z,32.70
2023-04-14T08:46:52.153Z,29.40
2023-04-14T08:49:25.103Z,28.63
2023-04-14T08:51:59.855Z,28.97
2023-04-14T08:54:28.548Z,28.50
2023-04-14T08:56:58.573Z,28.43
2023-04-14T08:59:52.693Z,29.00
2023-04-14T09:02:20.697Z,27.70
2023-04-14T09:04:50.948Z,27.23
2023-04-14T09:07:20.029Z,23.87
2023-04-14T09:09:47.923Z,26.63
2023-04-14T09:12:17.196Z,26.70
2023-04-14T09:14:46.015Z,26.20
2023-04-14T09:17:13.739Z,26.90
2023-04-14T09:20:36.682Z,25.03
2023-04-14T09:22:30.951Z,24.47
2023-04-14T09:24:59.472Z,23.80
2023-04-14T09:27:27.778Z,22.67
2023-04-14T09:29:58.277Z,21.27
2023-04-14T09:32:26.649Z,24.47
2023-04-14T09:34:57.795Z,24.87
2023-04-14T09:37:26.499Z,24.93
2023-04-14T09:39:56.085Z,22.60
2023-04-14T09:42:38.256Z,22.40
2023-04-14T09:45:06.579Z,22.70
2023-04-14T09:47:34.362Z,18.80
2023-04-14T09:50:03.623Z,21.67
2023-04-14T09:55:38.316Z,21.27
2023-04-14T09:58:06.756Z,21.77
2023-04-14T10:00:34.527Z,20.83
2023-04-14T10:03:02.388Z,21.80
2023-04-14T10:05:33.979Z,20.10
2023-04-14T10:08:03.107Z,19.50
2023-04-14T10:10:31.172Z,17.20
2023-04-14T10:13:00.995Z,18.10
2023-04-14T10:15:28.940Z,19.23
2023-04-14T10:17:56.678Z,18.43
2023-04-14T10:20:24.885Z,18.53
2023-04-14T10:22:53.306Z,15.60
2023-04-14T10:25:21.461Z,16.93
2023-04-14T10:27:49.694Z,17.47
2023-04-14T10:30:18.937Z,16.23
2023-04-14T10:32:48.042Z,13.47
2023-04-14T10:35:17.724Z,13.50
2023-04-14T10:37:50.690Z,14.63
2023-04-14T10:40:19.748Z,14.13
2023-04-14T10:42:54.718Z,13.37
2023-04-14T10:45:26.061Z,12.87
2023-04-14T10:47:55.090Z,11.17
2023-04-14T10:50:27.106Z,12.07
2023-04-14T10:52:55.943Z,11.43
2023-04-14T10:55:24.292Z,12.63
2023-04-14T10:57:52.179Z,12.43
2023-04-14T11:00:28.511Z,14.33
2023-04-14T11:02:57.226Z,14.27
2023-04-14T11:05:25.144Z,14.63
2023-04-14T11:08:00.646Z,14.43
2023-04-14T11:10:40.662Z,14.60
2023-04-14T11:13:09.361Z,15.93
2023-04-14T11:15:51.852Z,16.63
2023-04-14T11:18:21.483Z,16.53
2023-04-14T11:20:52.602Z,13.50
2023-04-14T11:23:27.736Z,15.90
2023-04-14T11:25:56.691Z,14.87
2023-04-14T11:28:28.724Z,14.27
2023-04-14T11:30:59.977Z,14.67
2023-04-14T11:33:31.472Z,14.40
2023-04-14T11:35:59.663Z,14.83
2023-04-14T11:38:27.426Z,13.70
2023-04-14T11:40:56.836Z,13.90
2023-04-14T11:43:24.617Z,14.00
2023-04-14T11:45:53.084Z,13.30
2023-04-14T11:48:22.499Z,10.87
2023-04-14T11:50:50.480Z,8.70
2023-04-14T11:53:19.100Z,7.43
2023-04-14T11:55:48.060Z,6.70
2023-04-14T11:58:16.526Z,4.10
2023-04-14T12:00:44.355Z,3.40
2023-04-14T12:03:12.338Z,2.83
2023-04-14T12:05:41.917Z,2.40
2023-04-14T12:08:19.227Z,2.70
2023-04-14T12:10:47.468Z,2.40
2023-04-14T12:13:15.183Z,2.33
2023-04-14T12:15:43.636Z,2.30
2023-04-14T12:18:13.711Z,2.60
2023-04-14T12:20:44.310Z,2.13
2023-04-14T12:23:12.274Z,2.40
2023-04-14T12:25:40.526Z,2.30
2023-04-14T12:28:08.628Z,2.20
2023-04-14T12:30:37.309Z,2.30
2023-04-14T12:33:10.747Z,2.30
2023-04-14T12:35:38.870Z,2.30
2023-04-14T12:38:12.654Z,2.27
2023-04-14T12:40:40.917Z,2.40
2023-04-14T12:43:08.683Z,2.30
2023-04-14T12:45:43.293Z,2.23
2023-04-14T12:48:11.276Z,2.00
2023-04-14T12:50:39.362Z,2.00
2023-04-14T12:53:21.945Z,1.90
2023-04-14T12:56:04.646Z,2.07
2023-04-14T12:58:32.368Z,2.20
2023-04-14T13:01:00.218Z,2.17
2023-04-14T13:03:38.766Z,1.97
2023-04-14T13:06:06.886Z,2.30
2023-04-14T13:08:34.631Z,2.30
2023-04-14T13:11:03.709Z,2.43
2023-04-14T13:13:31.515Z,2.30
2023-04-14T13:16:20.552Z,2.40
2023-04-14T13:18:49.194Z,2.40
2023-04-14T13:21:17.544Z,2.37
2023-04-14T13:23:45.337Z,2.37
2023-04-14T13:26:14.651Z,2.50
2023-04-14T13:28:42.370Z,2.20
2023-04-14T13:31:21.194Z,2.17
2023-04-14T13:33:48.936Z,2.33
2023-04-14T13:36:16.708Z,2.30
2023-04-14T13:38:44.447Z,2.37
2023-04-14T13:41:14.461Z,2.50
2023-04-14T13:43:43.656Z,2.30
2023-04-14T13:46:11.517Z,2.00
2023-04-14T13:48:46.466Z,2.10
2023-04-14T13:51:14.134Z,2.03
2023-04-14T13:53:41.865Z,2.10
2023-04-14T13:56:10.115Z,2.10
2023-04-14T13:58:38.572Z,2.00
2023-04-14T14:01:13.804Z,1.80
2023-04-14T14:03:42.197Z,1.70
2023-04-14T14:06:10.068Z,1.90
2023-04-14T14:08:38.040Z,1.77
2023-04-14T14:11:06.265Z,1.90
2023-04-14T14:13:35.024Z,1.77
2023-04-14T14:16:02.785Z,1.60
2023-04-14T14:18:32.178Z,1.70
2023-04-14T14:20:59.952Z,1.60
2023-04-14T14:23:27.715Z,1.80
2023-04-14T14:25:55.803Z,2.00
2023-04-14T14:28:23.836Z,2.30
2023-04-14T14:30:52.033Z,2.73
2023-04-14T14:33:19.850Z,2.60
2023-04-14T14:35:49.011Z,3.10
2023-04-14T14:38:16.746Z,3.50
2023-04-14T14:40:44.496Z,3.80
2023-04-14T14:43:12.333Z,4.10
2023-04-14T14:45:40.159Z,4.23
2023-04-14T14:48:25.675Z,3.73
2023-04-14T14:50:54.859Z,4.10
2023-04-14T14:53:22.619Z,3.50
2023-04-14T14:55:50.430Z,3.43
2023-04-14T14:58:18.190Z,3.50
2023-04-14T15:00:46.900Z,3.10
2023-04-14T15:03:14.803Z,3.33
2023-04-14T15:05:42.940Z,2.93
2023-04-14T15:08:12.099Z,3.00
2023-04-14T15:10:40.569Z,3.00
2023-04-14T15:13:08.372Z,3.07
2023-04-14T15:15:36.138Z,2.80
2023-04-14T15:18:04.053Z,3.10
2023-04-14T15:20:32.008Z,2.90
2023-04-14T15:22:59.722Z,2.70
2023-04-14T15:25:28.884Z,2.30
2023-04-14T15:27:56.683Z,2.03
2023-04-14T15:30:24.599Z,2.10
2023-04-14T15:32:52.432Z,1.90
2023-04-14T15:35:29.186Z,2.20
2023-04-14T15:37:57.038Z,2.20
2023-04-14T15:40:24.847Z,2.20
2023-04-14T15:42:54.216Z,2.27
2023-04-14T15:45:22.076Z,2.10
2023-04-14T15:47:49.840Z,2.23
2023-04-14T15:50:18.881Z,2.30
2023-04-14T15:52:46.937Z,2.47
2023-04-14T15:55:14.696Z,2.43
2023-04-14T15:57:42.516Z,2.60
2023-04-14T16:02:54.830Z,2.47
2023-04-14T16:05:22.652Z,2.63
2023-04-14T16:07:52.181Z,2.30
2023-04-14T16:10:20.102Z,2.40
2023-04-14T16:12:48.647Z,2.20
2023-04-14T16:15:19.027Z,2.00
2023-04-14T16:17:46.821Z,2.20
2023-04-14T16:20:14.739Z,2.10
2023-04-14T16:22:42.390Z,1.90
2023-04-14T16:25:10.616Z,2.10
2023-04-14T16:27:42.943Z,1.97
2023-04-14T16:30:11.779Z,2.10
2023-04-14T16:32:40.901Z,2.10
2023-04-14T16:35:09.385Z,2.07
2023-04-14T16:37:39.374Z,2.03
2023-04-14T16:40:07.791Z,2.20
2023-04-14T16:42:37.365Z,2.10
2023-04-14T16:45:06.656Z,1.97
2023-04-14T16:47:34.424Z,1.70
2023-04-14T16:50:03.615Z,1.70
2023-04-14T16:52:31.467Z,1.60
2023-04-14T16:54:59.487Z,1.80
2023-04-14T16:57:27.674Z,1.80
2023-04-14T16:59:55.649Z,1.70
2023-04-14T17:02:23.659Z,1.70
2023-04-14T17:04:58.401Z,1.60
2023-04-14T17:07:27.652Z,1.60
2023-04-14T17:10:13.024Z,1.50
2023-04-14T17:12:42.614Z,1.43
2023-04-14T17:15:10.867Z,1.40
2023-04-14T17:17:38.618Z,1.50
2023-04-14T17:22:53.725Z,1.40
2023-04-14T17:25:22.037Z,1.20
2023-04-14T17:27:49.932Z,1.30
2023-04-14T17:30:17.975Z,1.40
2023-04-14T17:32:45.810Z,1.20
2023-04-14T17:35:14.017Z,1.50
2023-04-14T17:37:41.851Z,1.40
2023-04-14T17:40:11.632Z,1.50
2023-04-14T17:42:39.601Z,1.60
2023-04-14T17:45:09.031Z,1.50
2023-04-14T17:47:38.393Z,1.40
2023-04-14T17:50:06.706Z,1.40
2023-04-14T17:52:35.822Z,1.30
2023-04-14T17:55:04.393Z,1.30
2023-04-14T17:57:33.603Z,1.40
2023-04-14T18:00:01.672Z,1.40
2023-04-14T18:02:32.917Z,1.37
2023-04-14T18:05:01.288Z,1.30
2023-04-14T18:07:29.093Z,1.30
2023-04-14T18:09:56.967Z,1.30
2023-04-14T18:12:25.264Z,1.30
2023-04-14T18:14:54.474Z,1.47
2023-04-14T18:17:22.349Z,1.40
2023-04-14T18:19:50.167Z,1.50
2023-04-14T18:22:18.448Z,1.30
2023-04-14T18:24:48.059Z,1.33
2023-04-14T18:29:47.895Z,1.20
2023-04-14T18:32:17.161Z,1.30
2023-04-14T18:34:44.980Z,1.23
2023-04-14T18:37:12.798Z,1.30
2023-04-14T18:39:40.736Z,1.40
2023-04-14T18:42:08.534Z,1.50
2023-04-14T18:44:39.639Z,1.30
2023-04-14T18:47:07.499Z,1.30
2023-04-14T18:49:44.334Z,1.30
2023-04-14T18:52:12.171Z,1.30
2023-04-14T18:54:39.939Z,1.20
2023-04-14T18:57:07.825Z,1.33
2023-04-14T18:59:36.222Z,1.37
2023-04-14T19:02:04.505Z,1.40
2023-04-14T19:04:32.567Z,1.40
2023-04-14T19:07:01.873Z,1.50
2023-04-14T19:09:29.717Z,1.40
2023-04-14T19:11:57.557Z,1.30
2023-04-14T19:14:25.319Z,1.30
2023-04-14T19:16:53.118Z,1.10
2023-04-14T19:19:20.953Z,1.50
2023-04-14T19:21:48.900Z,1.20
2023-04-14T19:24:18.716Z,1.27
2023-04-14T19:26:46.432Z,1.40
2023-04-14T19:29:14.460Z,1.60
2023-04-14T19:31:42.482Z,1.50
2023-04-14T19:34:10.415Z,1.70
2023-04-14T19:36:38.592Z,1.70
2023-04-14T19:39:06.490Z,1.70
2023-04-14T19:41:35.710Z,1.60
2023-04-14T19:44:04.782Z,1.40
2023-04-14T19:46:33.120Z,1.20
2023-04-14T19:49:01.804Z,1.20
2023-04-14T19:51:30.407Z,1.50
2023-04-14T19:53:58.198Z,1.50
2023-04-14T19:56:26.743Z,1.60
2023-04-14T19:58:55.942Z,1.40
2023-04-14T20:01:24.604Z,1.50
2023-04-14T20:04:05.724Z,1.40
2023-04-14T20:06:40.378Z,1.20
2023-04-14T20:09:08.173Z,1.27
2023-04-14T20:11:36.129Z,1.10
2023-04-14T20:14:05.279Z,1.07
2023-04-14T20:16:33.066Z,1.33
2023-04-14T20:19:11.926Z,1.07
2023-04-14T20:21:48.698Z,1.10
2023-04-14T20:24:21.287Z,1.07
2023-04-14T20:26:49.023Z,1.00
2023-04-14T20:29:18.831Z,1.10
2023-04-14T20:31:46.741Z,0.90
2023-04-14T20:34:15.081Z,1.10
2023-04-14T20:36:44.971Z,1.10
2023-04-14T20:39:13.098Z,1.10
2023-04-14T20:41:41.302Z,1.20
2023-04-14T20:44:09.684Z,1.10
2023-04-14T20:46:39.056Z,1.10
2023-04-14T20:49:07.508Z,0.90
2023-04-14T20:51:35.411Z,1.10
2023-04-14T20:54:04.190Z,1.00
2023-04-14T20:56:33.956Z,1.10
2023-04-14T20:59:01.933Z,1.10
2023-04-14T21:01:47.054Z,1.00
2023-04-14T21:04:16.427Z,1.00
2023-04-14T21:06:44.466Z,1.10
2023-04-14T21:09:12.223Z,0.90
2023-04-14T21:11:44.170Z,1.10
2023-04-14T21:15:43.501Z,1.10
2023-04-14T21:17:23.372Z,1.10
2023-04-14T21:19:52.597Z,1.10
2023-04-14T21:22:20.395Z,0.93
2023-04-14T21:24:48.737Z,1.10
2023-04-14T21:27:16.776Z,1.00
2023-04-14T21:29:44.694Z,1.10
2023-04-14T21:32:12.750Z,1.10
2023-04-14T21:34:40.844Z,1.10
2023-04-14T21:37:10.301Z,1.07
2023-04-14T21:39:38.085Z,1.30
2023-04-14T21:42:21.632Z,1.60
2023-04-14T21:44:56.405Z,1.80
2023-04-14T21:47:24.337Z,2.30
2023-04-14T21:49:52.201Z,2.33
2023-04-14T21:52:21.719Z,2.83
2023-04-14T21:54:50.326Z,3.27
2023-04-14T21:57:18.240Z,3.50
2023-04-14T22:00:08.251Z,3.63
2023-04-14T22:02:36.136Z,3.83
2023-04-14T22:05:04.733Z,4.33
2023-04-14T22:07:53.972Z,4.27
2023-04-14T22:10:21.917Z,4.60
2023-04-14T22:12:49.665Z,4.73
2023-04-14T22:15:17.562Z,5.13
2023-04-14T22:17:46.412Z,4.63
2023-04-14T22:20:14.235Z,5.30
2023-04-14T22:25:38.004Z,4.80
2023-04-14T22:28:05.907Z,5.10
2023-04-14T22:30:34.002Z,5.03
2023-04-14T22:33:05.047Z,5.17
2023-04-14T22:35:32.852Z,5.07
2023-04-14T22:38:02.048Z,4.70
2023-04-14T22:40:29.908Z,4.50
2023-04-14T22:42:57.873Z,4.67
2023-04-14T22:45:25.752Z,4.53
2023-04-14T22:47:53.554Z,4.27
2023-04-14T22:50:21.352Z,4.30
2023-04-14T22:52:49.066Z,3.97
2023-04-14T22:55:21.043Z,4.10
2023-04-14T22:57:48.923Z,3.50
2023-04-14T23:00:17.193Z,3.93
2023-04-14T23:02:45.658Z,4.10
2023-04-14T23:05:14.416Z,3.90
2023-04-14T23:07:42.595Z,4.27
2023-04-14T23:10:11.078Z,4.40
2023-04-14T23:12:40.273Z,4.40
2023-04-14T23:15:09.397Z,4.50
2023-04-14T23:17:37.225Z,4.30
2023-04-14T23:20:05.224Z,4.00
2023-04-14T23:22:33.010Z,4.30
2023-04-14T23:25:00.798Z,4.20
2023-04-14T23:27:29.216Z,4.40
2023-04-14T23:30:03.251Z,4.00
2023-04-14T23:32:31.317Z,4.10
2023-04-14T23:34:59.146Z,3.83
2023-04-14T23:37:26.939Z,3.53
2023-04-14T23:39:54.700Z,3.60
2023-04-14T23:42:22.442Z,4.00
2023-04-14T23:44:50.247Z,4.10
2023-04-14T23:47:19.946Z,4.20
2023-04-14T23:49:47.677Z,3.90
2023-04-14T23:52:15.422Z,3.93
2023-04-14T23:54:43.208Z,3.90
2023-04-14T23:57:11.112Z,4.13
2023-04-14T23:59:38.903Z,3.70
