createdAt,value
2023-05-22T00:02:27.294Z,7.85
2023-05-22T00:04:59.202Z,8.10
2023-05-22T00:07:27.984Z,7.47
2023-05-22T00:09:57.479Z,8.45
2023-05-22T00:12:26.114Z,7.95
2023-05-22T00:14:54.286Z,8.82
2023-05-22T00:17:22.520Z,8.23
2023-05-22T00:19:52.032Z,8.07
2023-05-22T00:22:20.154Z,8.52
2023-05-22T00:24:48.732Z,8.25
2023-05-22T00:27:18.712Z,8.18
2023-05-22T00:29:47.315Z,7.90
2023-05-22T00:32:15.430Z,8.23
2023-05-22T00:34:44.060Z,7.88
2023-05-22T00:37:12.194Z,7.95
2023-05-22T00:39:41.064Z,7.57
2023-05-22T00:42:09.223Z,7.88
2023-05-22T00:44:38.917Z,8.20
2023-05-22T00:47:08.479Z,8.38
2023-05-22T00:49:36.682Z,8.80
2023-05-22T00:52:05.792Z,8.63
2023-05-22T00:54:34.528Z,8.68
2023-05-22T00:57:04.141Z,8.15
2023-05-22T00:59:32.957Z,7.78
2023-05-22T01:02:03.402Z,8.45
2023-05-22T01:04:33.240Z,8.82
2023-05-22T01:07:03.406Z,9.35
2023-05-22T01:09:31.855Z,9.07
2023-05-22T01:12:09.063Z,9.48
2023-05-22T01:14:45.763Z,9.48
2023-05-22T01:17:24.054Z,8.70
2023-05-22T01:20:07.490Z,9.73
2023-05-22T01:23:09.530Z,9.32
2023-05-22T01:26:05.346Z,10.60
2023-05-22T01:29:00.308Z,9.63
2023-05-22T01:31:33.283Z,9.82
2023-05-22T01:34:03.617Z,9.73
2023-05-22T01:36:35.477Z,8.80
2023-05-22T01:39:06.755Z,8.32
2023-05-22T01:41:35.648Z,8.93
2023-05-22T01:44:04.504Z,7.90
2023-05-22T01:46:34.007Z,8.02
2023-05-22T01:49:02.544Z,7.93
2023-05-22T01:51:43.077Z,7.75
2023-05-22T01:54:20.574Z,7.78
2023-05-22T01:56:54.971Z,7.38
2023-05-22T01:59:32.017Z,7.60
2023-05-22T02:02:06.143Z,7.97
2023-05-22T02:04:39.751Z,7.78
2023-05-22T02:07:10.700Z,6.88
2023-05-22T02:09:41.824Z,8.27
2023-05-22T02:12:10.921Z,7.68
2023-05-22T02:14:39.589Z,8.02
2023-05-22T02:17:09.161Z,7.75
2023-05-22T02:19:37.384Z,7.43
2023-05-22T02:22:05.847Z,8.23
2023-05-22T02:24:34.452Z,8.25
2023-05-22T02:27:03.162Z,7.95
2023-05-22T02:29:31.718Z,7.72
2023-05-22T02:32:00.302Z,8.00
2023-05-22T02:34:29.826Z,8.13
2023-05-22T02:36:58.357Z,7.45
2023-05-22T02:39:26.463Z,7.45
2023-05-22T02:41:55.123Z,7.53
2023-05-22T02:44:23.280Z,7.38
2023-05-22T02:46:51.889Z,7.13
2023-05-22T02:49:20.040Z,7.57
2023-05-22T02:51:49.992Z,7.10
2023-05-22T02:54:18.917Z,7.30
2023-05-22T02:56:46.990Z,7.45
2023-05-22T02:59:15.531Z,6.95
2023-05-22T03:01:44.837Z,6.97
2023-05-22T03:04:14.512Z,7.85
2023-05-22T03:06:46.391Z,6.97
2023-05-22T03:09:16.502Z,8.20
2023-05-22T03:11:44.647Z,8.05
2023-05-22T03:14:13.242Z,8.85
2023-05-22T03:16:41.610Z,8.52
2023-05-22T03:19:11.834Z,9.25
2023-05-22T03:21:40.592Z,9.40
2023-05-22T03:24:09.423Z,8.50
2023-05-22T03:26:39.513Z,8.70
2023-05-22T03:29:08.121Z,8.63
2023-05-22T03:31:37.030Z,8.05
2023-05-22T03:34:06.437Z,8.32
2023-05-22T03:36:35.722Z,8.23
2023-05-22T03:39:04.144Z,8.63
2023-05-22T03:41:32.808Z,8.20
2023-05-22T03:44:03.171Z,8.43
2023-05-22T03:46:31.423Z,7.68
2023-05-22T03:49:00.002Z,7.03
2023-05-22T03:51:28.176Z,7.22
2023-05-22T03:53:56.280Z,7.25
2023-05-22T03:56:24.449Z,7.35
2023-05-22T03:58:52.971Z,6.13
2023-05-22T04:01:22.412Z,6.60
2023-05-22T04:03:51.044Z,6.72
2023-05-22T04:06:21.746Z,6.95
2023-05-22T04:08:50.441Z,7.75
2023-05-22T04:11:18.748Z,7.15
2023-05-22T04:13:46.855Z,6.82
2023-05-22T04:16:17.647Z,7.43
2023-05-22T04:18:47.247Z,7.05
2023-05-22T04:21:15.363Z,6.88
2023-05-22T04:23:45.014Z,6.97
2023-05-22T04:26:13.272Z,7.40
2023-05-22T04:28:46.488Z,6.55
2023-05-22T04:31:14.766Z,6.70
2023-05-22T04:33:43.353Z,6.53
2023-05-22T04:36:13.081Z,6.20
2023-05-22T04:38:41.850Z,7.32
2023-05-22T04:41:10.294Z,7.07
2023-05-22T04:43:39.261Z,7.07
2023-05-22T04:46:08.499Z,7.80
2023-05-22T04:48:37.438Z,7.15
2023-05-22T04:51:06.367Z,7.10
2023-05-22T04:53:38.651Z,7.60
2023-05-22T04:56:08.325Z,7.10
2023-05-22T04:58:37.877Z,7.55
2023-05-22T05:01:06.667Z,7.07
2023-05-22T05:03:36.280Z,8.52
2023-05-22T05:06:04.539Z,8.10
2023-05-22T05:08:33.116Z,8.40
2023-05-22T05:11:02.723Z,8.80
2023-05-22T05:13:31.329Z,9.10
2023-05-22T05:16:00.657Z,9.18
2023-05-22T05:18:29.075Z,9.73
2023-05-22T05:20:57.224Z,9.10
2023-05-22T05:23:28.123Z,9.07
2023-05-22T05:25:56.344Z,8.77
2023-05-22T05:28:26.288Z,9.25
2023-05-22T05:30:54.882Z,9.27
2023-05-22T05:33:22.985Z,9.02
2023-05-22T05:35:53.124Z,9.50
2023-05-22T05:38:21.339Z,9.95
2023-05-22T05:40:49.820Z,9.18
2023-05-22T05:43:17.898Z,10.02
2023-05-22T05:45:47.946Z,9.05
2023-05-22T05:48:16.062Z,9.77
2023-05-22T05:50:44.723Z,8.25
2023-05-22T05:53:13.514Z,9.85
2023-05-22T05:55:41.612Z,8.32
2023-05-22T05:58:10.296Z,8.55
2023-05-22T06:00:39.538Z,8.18
2023-05-22T06:03:10.827Z,8.43
2023-05-22T06:05:39.513Z,9.20
2023-05-22T06:08:09.176Z,9.18
2023-05-22T06:10:37.398Z,8.48
2023-05-22T06:13:05.768Z,8.60
2023-05-22T06:15:33.948Z,8.57
2023-05-22T06:18:02.576Z,8.55
2023-05-22T06:20:32.619Z,8.10
2023-05-22T06:23:00.754Z,7.55
2023-05-22T06:25:30.497Z,8.25
2023-05-22T06:27:58.615Z,7.88
2023-05-22T06:30:39.606Z,7.45
2023-05-22T06:33:09.096Z,8.35
2023-05-22T06:35:39.180Z,8.00
2023-05-22T06:38:07.937Z,8.20
2023-05-22T06:40:36.700Z,7.43
2023-05-22T06:43:05.388Z,8.15
2023-05-22T06:45:33.534Z,7.85
2023-05-22T06:48:01.820Z,7.88
2023-05-22T06:50:31.625Z,6.95
2023-05-22T06:53:01.179Z,7.65
2023-05-22T06:55:29.755Z,6.82
2023-05-22T06:57:58.328Z,6.57
2023-05-22T07:00:27.043Z,6.78
2023-05-22T07:02:55.639Z,7.00
2023-05-22T07:05:23.812Z,6.30
2023-05-22T07:07:52.615Z,7.25
2023-05-22T07:10:22.806Z,7.35
2023-05-22T07:12:50.904Z,8.23
2023-05-22T07:15:19.034Z,7.30
2023-05-22T07:17:47.640Z,6.70
2023-05-22T07:20:16.865Z,7.10
2023-05-22T07:22:45.447Z,7.18
2023-05-22T07:25:13.602Z,6.93
2023-05-22T07:27:43.544Z,7.55
2023-05-22T07:30:12.583Z,6.60
2023-05-22T07:32:41.618Z,6.72
2023-05-22T07:35:12.223Z,6.32
2023-05-22T07:37:41.337Z,7.43
2023-05-22T07:40:11.250Z,7.50
2023-05-22T07:42:39.381Z,6.85
2023-05-22T07:45:10.574Z,6.40
2023-05-22T07:47:38.724Z,6.95
2023-05-22T07:50:08.836Z,6.20
2023-05-22T07:52:36.968Z,6.32
2023-05-22T07:55:05.912Z,6.93
2023-05-22T07:57:36.356Z,6.45
2023-05-22T08:00:09.957Z,6.07
2023-05-22T08:02:39.500Z,7.13
2023-05-22T08:05:09.716Z,7.50
2023-05-22T08:07:38.569Z,6.97
2023-05-22T08:10:14.974Z,6.47
2023-05-22T08:12:43.589Z,6.07
2023-05-22T08:15:13.196Z,6.38
2023-05-22T08:17:42.707Z,6.47
2023-05-22T08:20:12.456Z,6.75
2023-05-22T08:22:41.414Z,6.80
2023-05-22T08:25:10.932Z,6.32
2023-05-22T08:27:39.079Z,6.88
2023-05-22T08:30:09.444Z,7.10
2023-05-22T08:32:38.095Z,6.53
2023-05-22T08:35:08.981Z,5.97
2023-05-22T08:37:37.169Z,6.80
2023-05-22T08:40:07.084Z,6.72
2023-05-22T08:42:35.312Z,6.85
2023-05-22T08:45:04.144Z,5.97
2023-05-22T08:47:35.347Z,6.45
2023-05-22T08:50:04.339Z,6.97
2023-05-22T08:52:51.142Z,6.22
2023-05-22T08:55:20.920Z,6.47
2023-05-22T08:57:50.928Z,6.45
2023-05-22T09:00:22.783Z,6.45
2023-05-22T09:02:52.416Z,6.55
2023-05-22T09:05:21.906Z,6.47
2023-05-22T09:07:51.381Z,6.45
2023-05-22T09:10:19.498Z,6.30
2023-05-22T09:13:02.380Z,6.85
2023-05-22T09:15:32.484Z,6.60
2023-05-22T09:18:01.249Z,6.15
2023-05-22T09:20:29.455Z,6.60
2023-05-22T09:22:59.444Z,6.60
2023-05-22T09:25:29.547Z,6.35
2023-05-22T09:27:57.657Z,6.78
2023-05-22T09:30:25.863Z,7.05
2023-05-22T09:32:57.650Z,6.80
2023-05-22T09:35:28.189Z,5.97
2023-05-22T09:37:58.801Z,6.32
2023-05-22T09:40:29.429Z,6.63
2023-05-22T09:42:58.011Z,6.53
2023-05-22T09:45:27.035Z,6.88
2023-05-22T09:47:55.457Z,6.28
2023-05-22T09:50:23.621Z,6.40
2023-05-22T09:52:52.990Z,6.50
2023-05-22T09:55:24.404Z,6.18
2023-05-22T09:57:54.065Z,6.80
2023-05-22T10:00:24.167Z,5.70
2023-05-22T10:02:59.094Z,5.95
2023-05-22T10:05:31.910Z,5.93
2023-05-22T10:08:06.731Z,5.80
2023-05-22T10:10:38.224Z,6.18
2023-05-22T10:13:07.194Z,6.10
2023-05-22T10:15:36.226Z,6.40
2023-05-22T10:18:05.801Z,6.25
2023-05-22T10:20:34.578Z,5.68
2023-05-22T10:23:04.741Z,6.10
2023-05-22T10:25:33.744Z,6.32
2023-05-22T10:28:03.686Z,5.93
2023-05-22T10:30:38.475Z,5.97
2023-05-22T10:33:14.042Z,6.38
2023-05-22T10:35:47.594Z,5.43
2023-05-22T10:38:42.084Z,5.75
2023-05-22T10:41:11.937Z,5.25
2023-05-22T10:43:43.331Z,5.45
2023-05-22T10:46:14.212Z,5.28
2023-05-22T10:48:46.403Z,5.82
2023-05-22T10:51:15.491Z,5.00
2023-05-22T10:53:45.752Z,5.85
2023-05-22T10:56:15.464Z,5.10
2023-05-22T10:58:56.207Z,5.65
2023-05-22T11:01:27.343Z,5.38
2023-05-22T11:03:57.283Z,5.97
2023-05-22T11:06:33.003Z,5.13
2023-05-22T11:09:01.208Z,5.88
2023-05-22T11:11:29.900Z,5.90
2023-05-22T11:14:05.010Z,5.68
2023-05-22T11:16:34.251Z,5.63
2023-05-22T11:19:21.965Z,5.28
2023-05-22T11:21:51.811Z,4.93
2023-05-22T11:24:20.050Z,5.30
2023-05-22T11:27:03.299Z,5.40
2023-05-22T11:29:33.298Z,4.97
2023-05-22T11:32:03.080Z,5.03
2023-05-22T11:34:31.748Z,5.50
2023-05-22T11:37:00.703Z,5.55
2023-05-22T11:39:29.471Z,5.03
2023-05-22T11:41:58.084Z,5.45
2023-05-22T11:44:30.007Z,5.30
2023-05-22T11:46:59.546Z,4.70
2023-05-22T11:49:29.557Z,5.22
2023-05-22T11:51:57.826Z,4.80
2023-05-22T11:54:26.472Z,4.97
2023-05-22T11:56:54.659Z,5.20
2023-05-22T11:59:23.243Z,4.97
2023-05-22T12:01:51.404Z,4.63
2023-05-22T12:04:21.560Z,5.07
2023-05-22T12:06:50.624Z,5.00
2023-05-22T12:09:19.374Z,4.85
2023-05-22T12:11:48.466Z,4.97
2023-05-22T12:14:17.547Z,4.65
2023-05-22T12:16:45.717Z,4.57
2023-05-22T12:19:15.197Z,4.85
2023-05-22T12:21:45.546Z,5.05
2023-05-22T12:24:13.655Z,4.18
2023-05-22T12:26:42.258Z,4.78
2023-05-22T12:29:10.377Z,4.88
2023-05-22T12:31:39.178Z,4.13
2023-05-22T12:34:09.625Z,3.97
2023-05-22T12:36:41.032Z,4.15
2023-05-22T12:39:11.968Z,4.53
2023-05-22T12:41:40.428Z,4.45
2023-05-22T12:44:09.092Z,4.57
2023-05-22T12:46:37.567Z,4.47
2023-05-22T12:49:06.271Z,4.40
2023-05-22T12:51:34.667Z,4.70
2023-05-22T12:54:04.042Z,3.90
2023-05-22T12:56:33.914Z,4.40
2023-05-22T12:59:02.496Z,4.18
2023-05-22T13:01:30.778Z,4.00
2023-05-22T13:03:59.408Z,4.50
2023-05-22T13:06:29.767Z,4.35
2023-05-22T13:09:02.123Z,4.22
2023-05-22T13:11:30.769Z,4.18
2023-05-22T13:14:00.282Z,5.03
2023-05-22T13:16:29.066Z,4.10
2023-05-22T13:18:57.283Z,4.10
2023-05-22T13:21:26.662Z,4.07
2023-05-22T13:23:56.275Z,4.25
2023-05-22T13:26:24.895Z,4.20
2023-05-22T13:28:53.466Z,4.00
2023-05-22T13:31:23.114Z,3.65
2023-05-22T13:33:51.729Z,4.22
2023-05-22T13:36:20.027Z,4.38
2023-05-22T13:38:48.729Z,4.03
2023-05-22T13:41:18.213Z,4.10
2023-05-22T13:43:46.578Z,4.38
2023-05-22T13:46:14.701Z,3.97
2023-05-22T13:48:44.657Z,4.22
2023-05-22T13:51:13.272Z,4.60
2023-05-22T13:53:41.883Z,3.75
2023-05-22T13:56:10.537Z,4.10
2023-05-22T13:58:39.136Z,4.38
2023-05-22T14:01:07.333Z,3.80
2023-05-22T14:03:35.516Z,4.32
2023-05-22T14:06:05.809Z,3.90
2023-05-22T14:08:33.928Z,4.03
2023-05-22T14:11:02.532Z,3.88
2023-05-22T14:13:31.196Z,3.42
2023-05-22T14:15:59.332Z,4.10
2023-05-22T14:18:27.904Z,3.60
2023-05-22T14:20:56.419Z,3.67
2023-05-22T14:23:26.404Z,4.05
2023-05-22T14:25:55.166Z,4.15
2023-05-22T14:28:23.291Z,4.38
2023-05-22T14:30:51.914Z,3.95
2023-05-22T14:33:20.066Z,3.97
2023-05-22T14:35:49.270Z,4.13
2023-05-22T14:38:17.865Z,3.83
2023-05-22T14:40:47.799Z,4.15
2023-05-22T14:43:16.377Z,4.10
2023-05-22T14:45:44.983Z,4.35
2023-05-22T14:48:13.539Z,4.15
2023-05-22T14:50:41.651Z,4.20
2023-05-22T14:53:10.251Z,4.15
2023-05-22T14:55:38.626Z,4.10
2023-05-22T14:58:08.194Z,3.92
2023-05-22T15:00:36.329Z,4.00
2023-05-22T15:03:04.860Z,3.95
2023-05-22T15:05:33.155Z,3.65
2023-05-22T15:08:01.362Z,3.88
2023-05-22T15:10:29.947Z,3.88
2023-05-22T15:12:58.061Z,3.67
2023-05-22T15:15:28.152Z,3.60
2023-05-22T15:17:57.212Z,3.72
2023-05-22T15:20:25.404Z,3.97
2023-05-22T15:22:53.989Z,3.60
2023-05-22T15:25:22.093Z,3.90
2023-05-22T15:27:50.889Z,3.60
2023-05-22T15:30:22.133Z,3.50
2023-05-22T15:32:51.741Z,3.60
2023-05-22T15:35:20.360Z,3.67
2023-05-22T15:37:48.914Z,4.32
2023-05-22T15:40:22.335Z,3.90
2023-05-22T15:42:50.995Z,4.13
2023-05-22T15:45:19.623Z,3.92
2023-05-22T15:47:48.006Z,4.15
2023-05-22T15:50:17.962Z,3.55
2023-05-22T15:52:46.184Z,3.70
2023-05-22T15:55:14.360Z,4.47
2023-05-22T15:57:42.509Z,3.42
2023-05-22T16:00:11.701Z,4.05
2023-05-22T16:02:39.963Z,3.97
2023-05-22T16:05:08.383Z,3.88
2023-05-22T16:07:37.952Z,3.50
2023-05-22T16:10:07.315Z,3.83
2023-05-22T16:12:35.532Z,3.63
2023-05-22T16:15:06.760Z,3.83
2023-05-22T16:17:35.274Z,3.60
2023-05-22T16:20:04.742Z,3.47
2023-05-22T16:22:47.213Z,3.47
2023-05-22T16:25:19.033Z,3.65
2023-05-22T16:27:47.207Z,4.03
2023-05-22T16:30:16.866Z,3.60
2023-05-22T16:32:46.349Z,3.75
2023-05-22T16:35:14.668Z,3.03
2023-05-22T16:37:42.836Z,3.47
2023-05-22T16:40:12.130Z,3.75
2023-05-22T16:42:41.832Z,3.97
2023-05-22T16:45:10.974Z,3.83
2023-05-22T16:47:39.362Z,6.70
2023-05-22T16:50:09.602Z,4.00
2023-05-22T16:52:37.785Z,3.88
2023-05-22T16:55:07.257Z,4.00
2023-05-22T16:57:35.849Z,3.67
2023-05-22T17:00:07.406Z,3.83
2023-05-22T17:02:36.209Z,3.65
2023-05-22T17:05:04.509Z,3.85
2023-05-22T17:07:32.694Z,3.92
2023-05-22T17:10:01.039Z,4.00
2023-05-22T17:12:29.639Z,4.22
2023-05-22T17:14:57.759Z,3.90
2023-05-22T17:17:27.341Z,3.90
2023-05-22T17:19:55.992Z,3.60
2023-05-22T17:22:24.566Z,4.18
2023-05-22T17:24:52.715Z,3.78
2023-05-22T17:27:34.968Z,4.00
2023-05-22T17:30:04.670Z,4.22
2023-05-22T17:32:35.006Z,3.72
2023-05-22T17:35:03.405Z,3.90
2023-05-22T17:37:32.013Z,4.00
2023-05-22T17:40:00.151Z,3.60
2023-05-22T17:42:28.830Z,4.10
2023-05-22T17:44:56.940Z,3.72
2023-05-22T17:47:25.796Z,3.45
2023-05-22T17:49:55.861Z,4.32
2023-05-22T17:52:24.020Z,4.30
2023-05-22T17:54:52.615Z,3.50
2023-05-22T17:57:21.248Z,3.60
2023-05-22T17:59:49.353Z,3.80
2023-05-22T18:02:17.505Z,3.80
2023-05-22T18:04:46.496Z,4.15
2023-05-22T18:07:17.908Z,4.13
2023-05-22T18:09:45.991Z,3.95
2023-05-22T18:12:30.319Z,4.28
2023-05-22T18:15:00.087Z,4.10
2023-05-22T18:17:28.212Z,4.10
2023-05-22T18:19:57.170Z,4.03
2023-05-22T18:22:27.143Z,4.70
2023-05-22T18:24:55.250Z,4.10
2023-05-22T18:27:23.679Z,3.90
2023-05-22T18:29:52.427Z,4.32
2023-05-22T18:32:21.026Z,4.07
2023-05-22T18:34:49.685Z,4.30
2023-05-22T18:37:19.423Z,4.10
2023-05-22T18:39:49.396Z,4.25
2023-05-22T18:42:20.326Z,4.05
2023-05-22T18:44:49.953Z,4.28
2023-05-22T18:47:18.177Z,4.07
2023-05-22T18:49:46.354Z,4.22
2023-05-22T18:52:14.655Z,4.13
2023-05-22T18:54:42.739Z,3.97
2023-05-22T18:57:13.182Z,4.00
2023-05-22T18:59:43.760Z,4.22
2023-05-22T19:02:11.904Z,4.05
2023-05-22T19:04:40.518Z,4.20
2023-05-22T19:07:09.111Z,4.68
2023-05-22T19:09:37.736Z,4.38
2023-05-22T19:12:06.809Z,4.15
2023-05-22T19:14:36.318Z,4.40
2023-05-22T19:17:04.533Z,4.40
2023-05-22T19:19:32.807Z,4.40
2023-05-22T19:22:01.673Z,4.22
2023-05-22T19:24:29.806Z,4.07
2023-05-22T19:26:58.520Z,5.15
2023-05-22T19:29:26.736Z,5.20
2023-05-22T19:31:56.746Z,4.55
2023-05-22T19:34:24.896Z,4.70
2023-05-22T19:36:57.490Z,4.53
2023-05-22T19:39:25.941Z,4.40
2023-05-22T19:41:55.062Z,5.15
2023-05-22T19:44:23.286Z,4.65
2023-05-22T19:46:51.987Z,4.78
2023-05-22T19:49:21.544Z,4.90
2023-05-22T19:51:50.181Z,4.93
2023-05-22T19:54:19.152Z,4.95
2023-05-22T19:56:47.254Z,4.50
2023-05-22T19:59:15.901Z,4.88
2023-05-22T20:01:44.601Z,4.97
2023-05-22T20:04:12.866Z,5.25
2023-05-22T20:06:45.658Z,4.78
2023-05-22T20:09:14.415Z,5.45
2023-05-22T20:11:43.019Z,5.47
2023-05-22T20:14:12.212Z,4.65
2023-05-22T20:16:40.992Z,4.72
2023-05-22T20:19:09.341Z,5.00
2023-05-22T20:21:38.828Z,5.13
2023-05-22T20:24:18.988Z,4.85
2023-05-22T20:26:47.306Z,4.85
2023-05-22T20:29:15.931Z,4.78
2023-05-22T20:31:44.387Z,4.50
2023-05-22T20:34:13.192Z,5.07
2023-05-22T20:36:42.654Z,5.10
2023-05-22T20:39:12.717Z,5.18
2023-05-22T20:41:41.315Z,5.35
2023-05-22T20:44:09.751Z,5.05
2023-05-22T20:46:38.342Z,5.22
2023-05-22T20:49:06.541Z,4.88
2023-05-22T20:51:34.928Z,5.28
2023-05-22T20:54:03.123Z,4.80
2023-05-22T20:56:32.713Z,4.63
2023-05-22T20:59:01.295Z,5.65
2023-05-22T21:01:30.013Z,4.85
2023-05-22T21:03:58.194Z,4.95
2023-05-22T21:06:26.459Z,5.20
2023-05-22T21:08:59.284Z,5.40
2023-05-22T21:11:27.953Z,5.43
2023-05-22T21:13:57.565Z,5.68
2023-05-22T21:16:26.309Z,5.55
2023-05-22T21:18:54.432Z,5.45
2023-05-22T21:21:23.102Z,5.47
2023-05-22T21:23:52.497Z,5.75
2023-05-22T21:26:22.781Z,5.35
2023-05-22T21:28:51.131Z,5.45
2023-05-22T21:31:21.284Z,5.45
2023-05-22T21:33:49.432Z,5.50
2023-05-22T21:36:18.034Z,5.25
2023-05-22T21:38:46.519Z,5.28
2023-05-22T21:41:16.429Z,5.22
2023-05-22T21:43:45.477Z,5.45
2023-05-22T21:46:14.099Z,5.03
2023-05-22T21:48:43.634Z,5.35
2023-05-22T21:51:11.783Z,5.30
2023-05-22T21:53:39.883Z,5.35
2023-05-22T21:56:08.776Z,5.80
2023-05-22T21:58:36.870Z,5.32
2023-05-22T22:01:05.673Z,5.38
2023-05-22T22:03:34.350Z,5.55
2023-05-22T22:06:04.780Z,6.00
2023-05-22T22:08:32.977Z,5.57
2023-05-22T22:11:01.593Z,5.80
2023-05-22T22:13:29.728Z,5.13
2023-05-22T22:15:59.862Z,5.40
2023-05-22T22:18:27.984Z,5.43
2023-05-22T22:20:56.121Z,5.55
2023-05-22T22:23:26.633Z,5.38
2023-05-22T22:25:54.712Z,4.85
2023-05-22T22:28:22.832Z,5.97
2023-05-22T22:30:51.422Z,5.50
2023-05-22T22:33:19.518Z,5.60
2023-05-22T22:35:48.067Z,5.70
2023-05-22T22:38:17.777Z,5.70
2023-05-22T22:40:47.264Z,5.18
2023-05-22T22:43:15.880Z,6.10
2023-05-22T22:45:44.027Z,6.38
2023-05-22T22:48:12.779Z,5.88
2023-05-22T22:50:41.598Z,6.05
2023-05-22T22:53:09.925Z,6.15
2023-05-22T22:55:38.380Z,5.93
2023-05-22T22:58:09.534Z,5.70
2023-05-22T23:00:37.706Z,5.78
2023-05-22T23:03:05.906Z,5.45
2023-05-22T23:05:34.160Z,5.75
2023-05-22T23:08:02.782Z,6.18
2023-05-22T23:10:31.432Z,6.63
2023-05-22T23:12:59.523Z,5.97
2023-05-22T23:15:29.612Z,6.50
2023-05-22T23:17:58.197Z,6.10
2023-05-22T23:20:26.330Z,6.22
2023-05-22T23:22:54.914Z,5.88
2023-05-22T23:25:23.624Z,6.78
2023-05-22T23:27:52.639Z,6.65
2023-05-22T23:30:20.936Z,6.03
2023-05-22T23:32:51.084Z,6.10
2023-05-22T23:35:19.281Z,6.03
2023-05-22T23:37:48.276Z,6.50
2023-05-22T23:40:16.597Z,6.28
2023-05-22T23:42:45.141Z,5.90
2023-05-22T23:45:13.335Z,6.20
2023-05-22T23:47:42.153Z,6.30
2023-05-22T23:50:12.620Z,6.15
2023-05-22T23:52:41.345Z,6.82
2023-05-22T23:55:10.484Z,6.30
2023-05-22T23:57:39.071Z,5.68
