createdAt,value
2018-03-20T00:00:18.515Z,77.50
2018-03-20T00:02:46.026Z,79.00
2018-03-20T00:05:13.578Z,80.20
2018-03-20T00:07:41.105Z,81.30
2018-03-20T00:10:08.680Z,81.20
2018-03-20T00:12:36.231Z,82.60
2018-03-20T00:15:03.771Z,82.00
2018-03-20T00:17:31.276Z,82.10
2018-03-20T00:19:58.800Z,83.30
2018-03-20T00:22:26.342Z,82.50
2018-03-20T00:24:53.884Z,82.10
2018-03-20T00:27:22.280Z,82.70
2018-03-20T00:29:49.866Z,82.60
2018-03-20T00:32:17.468Z,84.10
2018-03-20T00:34:44.998Z,84.50
2018-03-20T00:37:12.537Z,85.00
2018-03-20T00:39:40.098Z,85.10
2018-03-20T00:42:07.720Z,86.30
2018-03-20T00:44:36.072Z,86.40
2018-03-20T00:47:03.598Z,86.30
2018-03-20T00:49:31.152Z,86.40
2018-03-20T00:51:58.793Z,88.00
2018-03-20T00:54:26.318Z,89.10
2018-03-20T00:56:53.916Z,88.80
2018-03-20T00:59:21.446Z,89.20
2018-03-20T01:01:48.983Z,90.10
2018-03-20T01:04:16.512Z,89.60
2018-03-20T01:06:44.043Z,90.20
2018-03-20T01:09:11.579Z,90.60
2018-03-20T01:11:39.984Z,90.20
2018-03-20T01:14:07.520Z,90.20
2018-03-20T01:16:35.836Z,90.70
2018-03-20T01:19:03.366Z,90.70
2018-03-20T01:21:31.037Z,90.90
2018-03-20T01:23:58.560Z,90.70
2018-03-20T01:26:26.086Z,90.90
2018-03-20T01:28:53.716Z,90.90
2018-03-20T01:31:21.263Z,90.90
2018-03-20T01:33:48.791Z,91.40
2018-03-20T01:36:16.356Z,91.60
2018-03-20T01:38:43.892Z,91.50
2018-03-20T01:41:11.417Z,91.70
2018-03-20T01:43:38.974Z,91.80
2018-03-20T01:46:06.530Z,91.70
2018-03-20T01:48:34.055Z,91.50
2018-03-20T01:51:01.851Z,91.80
2018-03-20T01:53:29.382Z,91.70
2018-03-20T01:55:56.987Z,91.60
2018-03-20T01:58:24.525Z,91.80
2018-03-20T02:00:52.802Z,91.80
2018-03-20T02:03:21.102Z,92.10
2018-03-20T02:05:48.836Z,92.10
2018-03-20T02:08:16.408Z,92.00
2018-03-20T02:10:44.158Z,92.30
2018-03-20T02:13:11.829Z,92.00
2018-03-20T02:15:39.365Z,92.60
2018-03-20T02:18:07.791Z,92.30
2018-03-20T02:20:35.424Z,92.30
2018-03-20T02:23:03.087Z,92.20
2018-03-20T02:25:30.598Z,92.20
2018-03-20T02:27:58.424Z,91.90
2018-03-20T02:30:25.942Z,91.90
2018-03-20T02:32:53.453Z,92.00
2018-03-20T02:35:21.221Z,92.00
2018-03-20T02:37:48.738Z,92.10
2018-03-20T02:40:17.226Z,92.20
2018-03-20T02:42:45.627Z,91.70
2018-03-20T02:45:13.166Z,91.70
2018-03-20T02:47:41.786Z,91.30
2018-03-20T02:50:09.312Z,91.20
2018-03-20T02:52:36.832Z,91.00
2018-03-20T02:55:04.433Z,90.80
2018-03-20T02:57:31.981Z,90.60
2018-03-20T02:59:59.507Z,90.20
2018-03-20T03:02:27.820Z,89.60
2018-03-20T03:04:56.087Z,89.50
2018-03-20T03:07:24.476Z,89.40
2018-03-20T03:09:51.987Z,89.20
2018-03-20T03:12:19.541Z,88.90
2018-03-20T03:14:47.069Z,88.70
2018-03-20T03:17:14.601Z,88.80
2018-03-20T03:19:42.137Z,88.20
2018-03-20T03:22:10.653Z,88.60
2018-03-20T03:24:38.182Z,88.60
2018-03-20T03:27:06.487Z,88.50
2018-03-20T03:29:34.008Z,88.40
2018-03-20T03:32:02.319Z,88.70
2018-03-20T03:34:29.976Z,88.60
2018-03-20T03:36:57.497Z,88.80
2018-03-20T03:39:25.004Z,89.00
2018-03-20T03:41:52.758Z,89.30
2018-03-20T03:44:20.281Z,89.60
2018-03-20T03:46:47.995Z,89.30
2018-03-20T03:49:15.627Z,89.30
2018-03-20T03:51:44.037Z,89.50
2018-03-20T03:54:11.563Z,89.50
2018-03-20T03:56:39.979Z,89.90
2018-03-20T03:59:07.503Z,89.80
2018-03-20T04:01:35.782Z,89.50
2018-03-20T04:04:04.064Z,89.70
2018-03-20T04:06:31.688Z,89.70
2018-03-20T04:08:59.200Z,89.60
2018-03-20T04:11:26.716Z,89.10
2018-03-20T04:13:54.225Z,88.90
2018-03-20T04:16:21.757Z,88.30
2018-03-20T04:18:49.363Z,87.90
2018-03-20T04:21:16.882Z,87.10
2018-03-20T04:23:44.401Z,86.90
2018-03-20T04:26:11.925Z,86.60
2018-03-20T04:28:39.500Z,86.30
2018-03-20T04:31:07.036Z,85.80
2018-03-20T04:33:34.858Z,85.50
2018-03-20T04:36:02.379Z,85.40
2018-03-20T04:38:29.948Z,85.50
2018-03-20T04:40:57.550Z,85.20
2018-03-20T04:43:26.155Z,84.90
2018-03-20T04:45:53.671Z,84.90
2018-03-20T04:48:21.966Z,85.00
2018-03-20T04:50:50.529Z,84.50
2018-03-20T04:53:18.038Z,84.40
2018-03-20T04:55:45.576Z,84.60
2018-03-20T04:58:13.378Z,84.80
2018-03-20T05:00:40.961Z,84.90
2018-03-20T05:03:10.103Z,85.10
2018-03-20T05:05:37.623Z,85.00
2018-03-20T05:08:05.921Z,85.10
2018-03-20T05:10:34.325Z,85.00
2018-03-20T05:13:01.851Z,84.90
2018-03-20T05:15:30.473Z,85.20
2018-03-20T05:17:58.000Z,85.10
2018-03-20T05:20:32.013Z,85.40
2018-03-20T05:23:15.183Z,85.40
2018-03-20T05:25:42.698Z,85.40
2018-03-20T05:28:10.211Z,85.40
2018-03-20T05:30:37.741Z,85.60
2018-03-20T05:33:05.252Z,85.30
2018-03-20T05:35:33.523Z,85.20
2018-03-20T05:38:01.032Z,85.20
2018-03-20T05:40:28.568Z,85.10
2018-03-20T05:42:56.089Z,85.30
2018-03-20T05:45:23.611Z,85.60
2018-03-20T05:47:56.765Z,85.30
2018-03-20T05:50:39.154Z,85.60
2018-03-20T05:53:07.619Z,85.10
2018-03-20T05:55:35.141Z,85.10
2018-03-20T05:58:02.669Z,85.20
2018-03-20T06:00:30.303Z,85.30
2018-03-20T06:02:57.831Z,85.30
2018-03-20T06:05:25.470Z,85.10
2018-03-20T06:07:53.000Z,84.90
2018-03-20T06:10:20.570Z,85.00
2018-03-20T06:12:48.095Z,85.00
2018-03-20T06:15:15.692Z,84.70
2018-03-20T06:17:43.226Z,84.80
2018-03-20T06:20:11.512Z,85.00
2018-03-20T06:22:39.036Z,84.90
2018-03-20T06:25:06.749Z,84.70
2018-03-20T06:27:34.285Z,84.70
2018-03-20T06:30:02.769Z,84.60
2018-03-20T06:32:31.072Z,84.30
2018-03-20T06:34:58.587Z,84.30
2018-03-20T06:37:26.195Z,84.20
2018-03-20T06:39:53.849Z,83.90
2018-03-20T06:42:21.371Z,83.80
2018-03-20T06:44:49.687Z,82.80
2018-03-20T06:47:17.491Z,82.80
2018-03-20T06:49:45.037Z,82.60
2018-03-20T06:52:12.857Z,82.30
2018-03-20T06:54:40.451Z,82.20
2018-03-20T06:57:08.024Z,82.10
2018-03-20T06:59:35.598Z,81.70
2018-03-20T07:02:03.119Z,81.40
2018-03-20T07:04:30.656Z,81.10
2018-03-20T07:06:58.334Z,81.00
2018-03-20T07:09:25.971Z,80.60
2018-03-20T07:11:54.244Z,79.70
2018-03-20T07:14:22.533Z,79.60
2018-03-20T07:16:50.294Z,79.60
2018-03-20T07:19:17.806Z,79.60
2018-03-20T07:21:45.633Z,78.90
2018-03-20T07:24:13.151Z,78.80
2018-03-20T07:26:41.447Z,78.30
2018-03-20T07:29:08.995Z,78.10
2018-03-20T07:31:36.544Z,77.60
2018-03-20T07:34:04.980Z,77.20
2018-03-20T07:36:32.526Z,77.10
2018-03-20T07:39:00.188Z,77.50
2018-03-20T07:41:27.813Z,76.30
2018-03-20T07:43:56.129Z,75.00
2018-03-20T07:46:23.907Z,74.90
2018-03-20T07:48:51.453Z,74.80
2018-03-20T07:51:19.028Z,74.10
2018-03-20T07:53:46.696Z,74.10
2018-03-20T07:56:14.235Z,73.70
2018-03-20T07:58:41.772Z,73.50
2018-03-20T08:01:09.423Z,73.20
2018-03-20T08:03:36.984Z,73.30
2018-03-20T08:06:04.577Z,73.50
2018-03-20T08:08:32.099Z,73.90
2018-03-20T08:11:00.472Z,74.00
2018-03-20T08:13:28.039Z,74.00
2018-03-20T08:15:55.556Z,73.70
2018-03-20T08:18:23.158Z,73.10
2018-03-20T08:20:50.662Z,73.40
2018-03-20T08:23:18.216Z,73.30
2018-03-20T08:25:45.723Z,73.20
2018-03-20T08:28:13.234Z,73.80
2018-03-20T08:30:40.757Z,73.50
2018-03-20T08:33:08.295Z,72.90
2018-03-20T08:35:36.588Z,72.60
2018-03-20T08:38:04.146Z,72.60
2018-03-20T08:40:31.666Z,71.80
2018-03-20T08:42:59.290Z,72.00
2018-03-20T08:45:26.826Z,72.10
2018-03-20T08:47:54.614Z,72.10
2018-03-20T08:50:22.261Z,71.80
2018-03-20T08:52:49.776Z,71.00
2018-03-20T08:55:17.483Z,71.20
2018-03-20T08:57:45.038Z,71.00
2018-03-20T09:00:12.558Z,70.60
2018-03-20T09:02:40.859Z,70.00
2018-03-20T09:05:08.476Z,70.00
2018-03-20T09:07:35.995Z,69.80
2018-03-20T09:10:03.538Z,69.90
2018-03-20T09:12:31.090Z,69.30
2018-03-20T09:14:58.676Z,68.70
2018-03-20T09:17:26.342Z,68.90
2018-03-20T09:19:53.862Z,68.00
2018-03-20T09:22:22.257Z,68.40
2018-03-20T09:24:49.775Z,68.40
2018-03-20T09:27:17.570Z,68.20
2018-03-20T09:29:45.146Z,68.10
2018-03-20T09:32:12.679Z,68.30
2018-03-20T09:34:40.246Z,67.10
2018-03-20T09:37:08.691Z,66.80
2018-03-20T09:39:36.322Z,66.80
2018-03-20T09:42:04.367Z,66.60
2018-03-20T09:44:31.886Z,65.90
2018-03-20T09:46:59.413Z,65.60
2018-03-20T09:49:27.030Z,65.30
2018-03-20T09:51:55.308Z,65.90
2018-03-20T09:54:23.583Z,65.10
2018-03-20T09:56:51.935Z,64.10
2018-03-20T09:59:20.964Z,64.20
2018-03-20T10:01:49.553Z,64.80
2018-03-20T10:04:17.082Z,64.80
2018-03-20T10:06:45.389Z,63.30
2018-03-20T10:09:13.063Z,63.30
2018-03-20T10:11:40.615Z,63.20
2018-03-20T10:14:08.161Z,63.00
2018-03-20T10:16:36.443Z,62.00
2018-03-20T10:19:03.985Z,62.00
2018-03-20T10:21:31.543Z,61.70
2018-03-20T10:23:59.953Z,61.20
2018-03-20T10:26:27.680Z,61.10
2018-03-20T10:28:55.981Z,59.20
2018-03-20T10:31:23.518Z,59.10
2018-03-20T10:33:51.178Z,60.50
2018-03-20T10:36:18.703Z,60.40
2018-03-20T10:38:46.334Z,60.30
2018-03-20T10:41:13.865Z,58.40
2018-03-20T10:43:42.276Z,57.80
2018-03-20T10:46:09.803Z,57.80
2018-03-20T10:48:37.364Z,57.40
2018-03-20T10:51:05.262Z,58.20
2018-03-20T10:53:33.014Z,58.40
2018-03-20T10:56:00.552Z,59.10
2018-03-20T10:58:28.133Z,57.90
2018-03-20T11:01:01.247Z,57.60
2018-03-20T11:03:28.764Z,57.70
2018-03-20T11:05:56.370Z,57.00
2018-03-20T11:08:23.907Z,56.60
2018-03-20T11:10:51.446Z,56.20
2018-03-20T11:13:19.808Z,56.10
2018-03-20T11:15:48.087Z,57.30
2018-03-20T11:18:16.465Z,57.90
2018-03-20T11:20:43.990Z,57.90
2018-03-20T11:23:11.632Z,57.90
2018-03-20T11:25:39.251Z,57.80
2018-03-20T11:28:06.781Z,58.10
2018-03-20T11:30:34.295Z,57.70
2018-03-20T11:33:01.815Z,57.60
2018-03-20T11:35:29.484Z,57.80
2018-03-20T11:37:57.052Z,57.40
2018-03-20T11:40:24.640Z,57.90
2018-03-20T11:42:52.169Z,58.40
2018-03-20T11:45:19.706Z,58.90
2018-03-20T11:47:47.243Z,58.20
2018-03-20T11:50:14.767Z,57.90
2018-03-20T11:52:42.493Z,58.60
2018-03-20T11:55:10.162Z,59.00
2018-03-20T11:57:37.819Z,59.40
2018-03-20T12:00:05.433Z,59.20
2018-03-20T12:02:32.977Z,58.90
2018-03-20T12:05:00.802Z,59.00
2018-03-20T12:07:28.322Z,58.40
2018-03-20T12:09:55.872Z,58.10
2018-03-20T12:12:23.409Z,58.70
2018-03-20T12:14:50.963Z,59.00
2018-03-20T12:17:18.476Z,58.50
2018-03-20T12:19:45.996Z,57.80
2018-03-20T12:22:13.539Z,57.10
2018-03-20T12:24:41.042Z,56.90
2018-03-20T12:27:08.735Z,57.10
2018-03-20T12:29:36.240Z,57.30
2018-03-20T12:32:03.756Z,56.80
2018-03-20T12:34:31.294Z,57.00
2018-03-20T12:36:58.840Z,57.00
2018-03-20T12:39:26.351Z,57.30
2018-03-20T12:41:53.951Z,56.30
2018-03-20T12:44:21.500Z,56.20
2018-03-20T12:46:49.178Z,55.60
2018-03-20T12:49:16.958Z,55.60
2018-03-20T12:51:45.266Z,54.10
2018-03-20T12:54:12.866Z,54.10
2018-03-20T12:56:40.416Z,53.30
2018-03-20T12:59:07.952Z,52.90
2018-03-20T13:01:35.508Z,52.30
2018-03-20T13:04:03.038Z,52.10
2018-03-20T13:06:30.555Z,50.50
2018-03-20T13:08:58.099Z,48.50
2018-03-20T13:11:25.766Z,47.60
2018-03-20T13:13:53.484Z,45.20
2018-03-20T13:16:20.999Z,45.00
2018-03-20T13:18:48.526Z,43.70
2018-03-20T13:21:16.089Z,42.90
2018-03-20T13:23:43.811Z,41.80
2018-03-20T13:26:12.117Z,41.00
2018-03-20T13:28:39.681Z,41.00
2018-03-20T13:31:07.196Z,40.40
2018-03-20T13:33:35.605Z,38.50
2018-03-20T13:36:03.155Z,38.60
2018-03-20T13:38:30.689Z,38.20
2018-03-20T13:40:58.267Z,38.30
2018-03-20T13:43:26.691Z,39.00
2018-03-20T13:45:54.516Z,39.00
2018-03-20T13:48:22.106Z,38.30
2018-03-20T13:50:52.605Z,38.00
2018-03-20T13:53:22.789Z,37.60
2018-03-20T13:55:51.845Z,36.50
2018-03-20T13:58:19.370Z,36.50
2018-03-20T14:00:47.028Z,35.90
2018-03-20T14:03:14.545Z,37.20
2018-03-20T14:05:42.072Z,36.40
2018-03-20T14:08:09.759Z,34.60
2018-03-20T14:10:37.351Z,35.10
2018-03-20T14:13:04.914Z,34.80
2018-03-20T14:15:32.472Z,35.20
2018-03-20T14:18:00.786Z,34.00
2018-03-20T14:20:28.316Z,34.00
2018-03-20T14:22:55.834Z,35.80
2018-03-20T14:25:23.367Z,34.50
2018-03-20T14:27:51.099Z,34.00
2018-03-20T14:30:18.795Z,34.30
2018-03-20T14:32:46.330Z,33.30
2018-03-20T14:35:13.956Z,33.70
2018-03-20T14:37:41.505Z,33.10
2018-03-20T14:40:09.088Z,33.40
2018-03-20T14:42:37.492Z,32.60
2018-03-20T14:45:05.013Z,32.60
2018-03-20T14:47:32.719Z,33.20
2018-03-20T14:50:00.280Z,34.20
2018-03-20T14:52:27.833Z,33.70
2018-03-20T14:54:55.506Z,33.20
2018-03-20T14:57:23.025Z,33.50
2018-03-20T14:59:50.562Z,33.40
2018-03-20T15:02:18.084Z,33.70
2018-03-20T15:04:45.606Z,33.40
2018-03-20T15:07:13.136Z,33.00
2018-03-20T15:09:40.689Z,33.30
2018-03-20T15:12:09.009Z,33.40
2018-03-20T15:14:37.321Z,32.70
2018-03-20T15:17:04.865Z,32.60
2018-03-20T15:19:32.417Z,33.20
2018-03-20T15:21:59.972Z,32.80
2018-03-20T15:24:27.488Z,33.30
2018-03-20T15:26:55.024Z,33.10
2018-03-20T15:29:22.560Z,32.80
2018-03-20T15:31:50.291Z,33.50
2018-03-20T15:34:18.598Z,33.00
2018-03-20T15:36:46.159Z,32.90
2018-03-20T15:39:13.680Z,33.80
2018-03-20T15:41:41.963Z,33.70
2018-03-20T15:44:10.248Z,34.10
2018-03-20T15:46:38.552Z,34.40
2018-03-20T15:49:06.112Z,34.40
2018-03-20T15:51:33.738Z,34.50
2018-03-20T15:54:02.034Z,35.60
2018-03-20T15:56:29.601Z,35.60
2018-03-20T15:58:57.159Z,35.80
2018-03-20T16:01:24.709Z,35.50
2018-03-20T16:03:52.311Z,35.20
2018-03-20T16:06:19.893Z,35.40
2018-03-20T16:08:47.338Z,36.00
2018-03-20T16:11:14.871Z,36.10
2018-03-20T16:13:42.671Z,36.10
2018-03-20T16:16:10.312Z,35.80
2018-03-20T16:18:37.842Z,36.20
2018-03-20T16:21:05.375Z,36.80
2018-03-20T16:23:33.652Z,36.70
2018-03-20T16:26:01.190Z,36.70
2018-03-20T16:28:28.770Z,37.00
2018-03-20T16:30:56.282Z,36.90
2018-03-20T16:33:23.817Z,36.90
2018-03-20T16:35:51.576Z,37.30
2018-03-20T16:38:19.126Z,37.00
2018-03-20T16:40:46.790Z,37.20
2018-03-20T16:43:14.364Z,38.60
2018-03-20T16:45:42.101Z,38.80
2018-03-20T16:48:09.767Z,38.50
2018-03-20T16:50:37.289Z,39.40
2018-03-20T16:53:04.808Z,40.00
2018-03-20T16:55:32.538Z,40.40
2018-03-20T16:58:00.076Z,40.30
2018-03-20T17:00:28.480Z,41.00
2018-03-20T17:02:55.985Z,41.00
2018-03-20T17:05:23.503Z,41.40
2018-03-20T17:07:51.136Z,41.50
2018-03-20T17:10:19.448Z,42.20
2018-03-20T17:12:46.981Z,42.20
2018-03-20T17:15:14.548Z,42.70
2018-03-20T17:17:42.059Z,42.90
2018-03-20T17:20:10.354Z,43.70
2018-03-20T17:22:37.901Z,43.70
2018-03-20T17:25:05.449Z,43.80
2018-03-20T17:27:32.975Z,44.00
2018-03-20T17:30:00.518Z,44.30
2018-03-20T17:32:28.093Z,44.30
2018-03-20T17:34:55.608Z,44.80
2018-03-20T17:37:23.217Z,45.40
2018-03-20T17:39:50.859Z,45.40
2018-03-20T17:42:18.588Z,45.70
2018-03-20T17:44:46.191Z,46.20
2018-03-20T17:47:13.761Z,46.50
2018-03-20T17:49:41.325Z,46.80
2018-03-20T17:52:08.870Z,47.10
2018-03-20T17:54:36.408Z,47.60
2018-03-20T17:57:04.001Z,47.80
2018-03-20T17:59:31.623Z,47.80
2018-03-20T18:01:59.983Z,48.00
2018-03-20T18:04:27.651Z,48.50
2018-03-20T18:06:55.209Z,48.90
2018-03-20T18:09:24.417Z,49.80
2018-03-20T18:11:52.025Z,49.70
2018-03-20T18:14:19.617Z,50.30
2018-03-20T18:16:47.938Z,51.30
2018-03-20T18:19:15.538Z,51.10
2018-03-20T18:21:43.095Z,51.70
2018-03-20T18:24:10.685Z,52.10
2018-03-20T18:26:39.198Z,52.80
2018-03-20T18:29:07.821Z,52.80
2018-03-20T18:31:35.407Z,53.30
2018-03-20T18:34:03.672Z,53.90
2018-03-20T18:36:31.381Z,54.10
2018-03-20T18:38:58.959Z,54.30
2018-03-20T18:41:26.509Z,54.50
2018-03-20T18:43:54.094Z,55.00
2018-03-20T18:46:21.652Z,55.20
2018-03-20T18:48:49.233Z,55.40
2018-03-20T18:51:16.842Z,55.40
2018-03-20T18:53:44.394Z,55.80
2018-03-20T18:56:12.069Z,56.10
2018-03-20T18:58:39.797Z,56.50
2018-03-20T19:01:08.302Z,56.50
2018-03-20T19:03:36.668Z,56.50
2018-03-20T19:06:04.228Z,56.80
2018-03-20T19:08:31.808Z,57.10
2018-03-20T19:10:59.376Z,57.30
2018-03-20T19:13:27.154Z,57.50
2018-03-20T19:15:54.711Z,57.60
2018-03-20T19:18:22.276Z,58.00
2018-03-20T19:20:49.836Z,58.30
2018-03-20T19:23:17.427Z,58.50
2018-03-20T19:25:45.849Z,59.10
2018-03-20T19:28:13.629Z,59.10
2018-03-20T19:30:41.303Z,58.80
2018-03-20T19:33:09.744Z,59.60
2018-03-20T19:35:37.348Z,59.90
2018-03-20T19:38:04.943Z,60.40
2018-03-20T19:40:32.538Z,61.10
2018-03-20T19:43:00.108Z,61.40
2018-03-20T19:45:27.688Z,62.00
2018-03-20T19:47:56.786Z,63.60
2018-03-20T19:50:26.343Z,63.50
2018-03-20T19:52:54.704Z,64.00
2018-03-20T19:55:22.693Z,64.70
2018-03-20T19:57:50.286Z,65.00
2018-03-20T20:00:17.907Z,65.20
2018-03-20T20:02:45.563Z,65.40
2018-03-20T20:05:13.179Z,65.70
2018-03-20T20:07:41.522Z,65.80
2018-03-20T20:10:10.641Z,65.70
2018-03-20T20:12:38.447Z,65.70
2018-03-20T20:15:06.079Z,65.60
2018-03-20T20:17:33.621Z,66.60
2018-03-20T20:20:01.440Z,66.10
2018-03-20T20:22:29.218Z,66.20
2018-03-20T20:24:56.784Z,66.30
2018-03-20T20:27:25.049Z,66.70
2018-03-20T20:29:52.626Z,66.90
2018-03-20T20:32:20.212Z,67.30
2018-03-20T20:34:48.825Z,67.30
2018-03-20T20:37:17.183Z,68.10
2018-03-20T20:39:45.725Z,68.10
2018-03-20T20:42:14.396Z,68.20
2018-03-20T20:44:41.991Z,68.20
2018-03-20T20:47:11.923Z,68.40
2018-03-20T20:49:39.533Z,68.30
2018-03-20T20:52:07.133Z,68.50
2018-03-20T20:54:34.696Z,69.00
2018-03-20T20:57:03.030Z,69.10
2018-03-20T20:59:30.787Z,69.40
2018-03-20T21:02:00.420Z,68.90
2018-03-20T21:04:27.985Z,68.90
2018-03-20T21:06:55.753Z,69.10
2018-03-20T21:09:23.342Z,69.30
2018-03-20T21:11:51.062Z,70.20
2018-03-20T21:14:18.614Z,70.00
2018-03-20T21:16:46.202Z,70.30
2018-03-20T21:19:14.037Z,70.50
2018-03-20T21:21:41.777Z,70.70
2018-03-20T21:24:09.347Z,70.60
2018-03-20T21:26:36.918Z,70.50
2018-03-20T21:29:04.674Z,70.60
2018-03-20T21:31:32.953Z,71.00
2018-03-20T21:34:00.487Z,71.40
2018-03-20T21:36:28.060Z,71.50
2018-03-20T21:38:55.802Z,71.50
2018-03-20T21:41:24.213Z,71.60
2018-03-20T21:43:51.789Z,71.50
2018-03-20T21:46:19.461Z,72.40
2018-03-20T21:48:47.013Z,72.10
2018-03-20T21:51:14.705Z,73.00
2018-03-20T21:53:42.417Z,73.10
2018-03-20T21:56:10.187Z,72.70
2018-03-20T21:58:37.766Z,73.40
2018-03-20T22:01:05.306Z,73.70
2018-03-20T22:03:32.991Z,73.70
2018-03-20T22:06:00.612Z,73.90
2018-03-20T22:08:28.155Z,73.80
2018-03-20T22:10:55.762Z,73.80
2018-03-20T22:13:23.343Z,73.90
2018-03-20T22:15:50.864Z,73.70
2018-03-20T22:18:18.566Z,73.80
2018-03-20T22:20:46.141Z,74.00
2018-03-20T22:23:13.680Z,74.40
2018-03-20T22:25:41.327Z,74.70
2018-03-20T22:28:08.996Z,74.70
2018-03-20T22:30:36.516Z,74.70
2018-03-20T22:33:04.042Z,74.80
2018-03-20T22:35:31.576Z,75.20
2018-03-20T22:37:59.106Z,74.50
2018-03-20T22:40:26.915Z,74.30
2018-03-20T22:42:55.228Z,74.70
2018-03-20T22:45:23.001Z,74.50
2018-03-20T22:47:50.540Z,74.90
2018-03-20T22:50:18.153Z,75.40
2018-03-20T22:52:45.844Z,75.30
2018-03-20T22:55:14.262Z,75.60
2018-03-20T22:57:41.786Z,75.40
2018-03-20T23:00:10.169Z,75.20
2018-03-20T23:02:37.733Z,75.20
2018-03-20T23:05:05.289Z,75.20
2018-03-20T23:07:32.848Z,75.80
2018-03-20T23:10:01.142Z,76.20
2018-03-20T23:12:28.677Z,76.20
2018-03-20T23:14:56.219Z,75.90
2018-03-20T23:17:23.807Z,76.20
2018-03-20T23:19:51.315Z,76.00
2018-03-20T23:22:18.865Z,76.30
2018-03-20T23:24:46.417Z,76.60
2018-03-20T23:27:13.957Z,76.70
2018-03-20T23:29:41.510Z,76.60
2018-03-20T23:32:09.059Z,77.00
2018-03-20T23:34:37.509Z,76.80
2018-03-20T23:37:05.183Z,77.20
2018-03-20T23:39:33.476Z,77.60
2018-03-20T23:42:01.013Z,77.60
2018-03-20T23:44:28.557Z,77.50
2018-03-20T23:46:56.080Z,77.30
2018-03-20T23:49:23.812Z,77.60
2018-03-20T23:51:51.341Z,77.70
2018-03-20T23:54:18.893Z,77.70
2018-03-20T23:56:47.214Z,77.80
2018-03-20T23:59:14.874Z,77.80
