createdAt,value
2018-01-15T00:01:35.263Z,2.40
2018-01-15T00:04:03.970Z,2.40
2018-01-15T00:06:33.850Z,2.40
2018-01-15T00:09:02.786Z,2.40
2018-01-15T00:11:31.886Z,2.40
2018-01-15T00:14:01.769Z,2.40
2018-01-15T00:16:30.876Z,2.40
2018-01-15T00:18:59.810Z,2.40
2018-01-15T00:21:29.691Z,2.40
2018-01-15T00:23:58.785Z,2.40
2018-01-15T00:26:27.905Z,2.40
2018-01-15T00:28:56.797Z,2.40
2018-01-15T00:31:25.898Z,2.40
2018-01-15T00:33:55.775Z,2.40
2018-01-15T00:36:24.887Z,2.40
2018-01-15T00:38:54.009Z,2.50
2018-01-15T00:41:22.903Z,2.40
2018-01-15T00:43:52.036Z,2.40
2018-01-15T00:46:20.908Z,2.50
2018-01-15T00:48:49.470Z,2.50
2018-01-15T00:51:18.030Z,2.50
2018-01-15T00:53:46.943Z,2.50
2018-01-15T00:56:16.047Z,2.50
2018-01-15T00:58:45.161Z,2.50
2018-01-15T01:01:14.293Z,2.50
2018-01-15T01:03:43.399Z,2.50
2018-01-15T01:06:12.503Z,2.60
2018-01-15T01:08:42.385Z,2.60
2018-01-15T01:11:11.494Z,2.60
2018-01-15T01:13:40.604Z,2.60
2018-01-15T01:16:09.708Z,2.60
2018-01-15T01:18:38.841Z,2.60
2018-01-15T01:21:07.956Z,2.60
2018-01-15T01:23:36.858Z,2.70
2018-01-15T01:26:05.962Z,2.70
2018-01-15T01:28:35.060Z,2.70
2018-01-15T01:31:04.183Z,2.80
2018-01-15T01:33:33.309Z,2.80
2018-01-15T01:36:02.410Z,2.80
2018-01-15T01:38:31.516Z,2.80
2018-01-15T01:41:01.389Z,2.90
2018-01-15T01:43:30.497Z,2.80
2018-01-15T01:45:59.672Z,2.90
2018-01-15T01:48:28.796Z,2.90
2018-01-15T01:50:57.913Z,2.90
2018-01-15T01:53:27.016Z,3.00
2018-01-15T01:55:56.127Z,3.00
2018-01-15T01:58:25.219Z,3.10
2018-01-15T02:00:54.335Z,3.20
2018-01-15T02:03:23.452Z,3.20
2018-01-15T02:05:52.553Z,3.30
2018-01-15T02:08:21.665Z,3.40
2018-01-15T02:10:50.819Z,3.50
2018-01-15T02:13:20.718Z,3.60
2018-01-15T02:15:49.827Z,3.60
2018-01-15T02:18:19.716Z,3.60
2018-01-15T02:20:48.824Z,3.60
2018-01-15T02:23:17.930Z,3.60
2018-01-15T02:25:48.553Z,3.60
2018-01-15T02:28:17.343Z,3.60
2018-01-15T02:30:46.233Z,3.60
2018-01-15T02:33:15.346Z,3.60
2018-01-15T02:35:44.138Z,3.60
2018-01-15T02:38:13.258Z,3.60
2018-01-15T02:40:42.355Z,3.60
2018-01-15T02:43:11.471Z,3.60
2018-01-15T02:45:40.357Z,3.60
2018-01-15T02:48:09.253Z,3.50
2018-01-15T02:50:38.140Z,3.50
2018-01-15T02:53:07.045Z,3.50
2018-01-15T02:55:36.908Z,3.60
2018-01-15T02:58:06.012Z,3.50
2018-01-15T03:00:35.132Z,3.50
2018-01-15T03:03:03.908Z,3.50
2018-01-15T03:05:33.029Z,3.50
2018-01-15T03:08:02.123Z,3.50
2018-01-15T03:10:31.236Z,3.50
2018-01-15T03:13:00.457Z,3.50
2018-01-15T03:15:29.572Z,3.60
2018-01-15T03:17:58.677Z,3.50
2018-01-15T03:20:27.772Z,3.60
2018-01-15T03:22:56.876Z,3.60
2018-01-15T03:25:25.993Z,3.60
2018-01-15T03:27:55.110Z,3.60
2018-01-15T03:30:23.977Z,3.60
2018-01-15T03:32:53.085Z,3.60
2018-01-15T03:35:22.190Z,3.70
2018-01-15T03:37:51.311Z,3.70
2018-01-15T03:40:20.423Z,3.70
2018-01-15T03:42:49.877Z,3.70
2018-01-15T03:45:18.971Z,3.70
2018-01-15T03:47:48.857Z,3.60
2018-01-15T03:50:17.948Z,3.60
2018-01-15T03:52:47.072Z,3.60
2018-01-15T03:55:15.977Z,3.60
2018-01-15T03:57:45.085Z,3.60
2018-01-15T04:00:14.192Z,3.60
2018-01-15T04:02:44.067Z,3.60
2018-01-15T04:05:13.192Z,3.60
2018-01-15T04:07:43.051Z,3.60
2018-01-15T04:10:12.161Z,3.60
2018-01-15T04:12:41.253Z,3.60
2018-01-15T04:15:10.385Z,3.60
2018-01-15T04:17:39.513Z,3.60
2018-01-15T04:20:08.401Z,3.60
2018-01-15T04:22:37.511Z,3.60
2018-01-15T04:25:06.629Z,3.60
2018-01-15T04:27:35.738Z,3.60
2018-01-15T04:30:04.835Z,3.60
2018-01-15T04:32:33.969Z,3.60
2018-01-15T04:35:03.058Z,3.50
2018-01-15T04:37:32.167Z,3.60
2018-01-15T04:40:01.362Z,3.60
2018-01-15T04:42:30.277Z,3.50
2018-01-15T04:44:59.167Z,3.50
2018-01-15T04:47:28.273Z,3.50
2018-01-15T04:49:57.164Z,3.50
2018-01-15T04:52:26.285Z,3.50
2018-01-15T04:54:56.034Z,3.50
2018-01-15T04:57:25.146Z,3.60
2018-01-15T04:59:54.244Z,3.60
2018-01-15T05:02:23.340Z,3.60
2018-01-15T05:04:52.444Z,3.60
2018-01-15T05:07:21.532Z,3.60
2018-01-15T05:09:50.646Z,3.60
2018-01-15T05:12:19.769Z,3.60
2018-01-15T05:14:48.877Z,3.60
2018-01-15T05:17:17.989Z,3.60
2018-01-15T05:19:47.098Z,3.60
2018-01-15T05:22:16.209Z,3.70
2018-01-15T05:24:45.440Z,3.70
2018-01-15T05:27:14.560Z,3.70
2018-01-15T05:29:43.669Z,3.70
2018-01-15T05:32:12.768Z,3.70
2018-01-15T05:34:41.879Z,3.70
2018-01-15T05:37:10.991Z,3.70
2018-01-15T05:39:40.108Z,3.80
2018-01-15T05:42:09.989Z,3.80
2018-01-15T05:44:39.091Z,3.80
2018-01-15T05:47:08.207Z,3.80
2018-01-15T05:49:37.308Z,3.80
2018-01-15T05:52:06.439Z,3.80
2018-01-15T05:54:36.327Z,3.80
2018-01-15T05:57:06.029Z,3.80
2018-01-15T05:59:35.154Z,3.80
2018-01-15T06:02:04.257Z,3.80
2018-01-15T06:04:33.380Z,3.80
2018-01-15T06:07:02.572Z,3.90
2018-01-15T06:09:32.484Z,3.90
2018-01-15T06:12:01.587Z,3.80
2018-01-15T06:14:31.456Z,3.90
2018-01-15T06:17:00.590Z,3.90
2018-01-15T06:19:29.902Z,3.90
2018-01-15T06:21:59.004Z,3.90
2018-01-15T06:24:28.917Z,3.80
2018-01-15T06:26:58.017Z,3.80
2018-01-15T06:29:27.686Z,3.80
2018-01-15T06:31:56.625Z,3.80
2018-01-15T06:34:25.513Z,3.80
2018-01-15T06:36:54.418Z,3.80
2018-01-15T06:39:23.308Z,3.80
2018-01-15T06:41:52.444Z,3.80
2018-01-15T06:44:21.567Z,3.80
2018-01-15T06:46:50.680Z,3.70
2018-01-15T06:49:19.792Z,3.70
2018-01-15T06:51:48.930Z,3.70
2018-01-15T06:54:18.040Z,3.70
2018-01-15T06:56:47.156Z,3.60
2018-01-15T06:59:16.261Z,3.60
2018-01-15T07:01:45.368Z,3.60
2018-01-15T07:04:14.517Z,3.50
2018-01-15T07:06:44.408Z,3.50
2018-01-15T07:09:13.655Z,3.40
2018-01-15T07:11:42.735Z,3.40
2018-01-15T07:14:12.611Z,3.40
2018-01-15T07:16:41.723Z,3.40
2018-01-15T07:19:10.850Z,3.40
2018-01-15T07:21:40.038Z,3.40
2018-01-15T07:24:09.223Z,3.30
2018-01-15T07:26:39.239Z,3.30
2018-01-15T07:29:08.369Z,3.30
2018-01-15T07:31:37.488Z,3.30
2018-01-15T07:34:06.573Z,3.30
2018-01-15T07:36:35.686Z,3.30
2018-01-15T07:39:04.984Z,3.30
2018-01-15T07:41:34.096Z,3.30
2018-01-15T07:44:03.958Z,3.30
2018-01-15T07:46:33.070Z,3.30
2018-01-15T07:49:02.180Z,3.30
2018-01-15T07:51:31.304Z,3.30
2018-01-15T07:54:00.430Z,3.30
2018-01-15T07:56:29.542Z,3.30
2018-01-15T07:58:58.641Z,3.30
2018-01-15T08:01:27.767Z,3.30
2018-01-15T08:03:56.890Z,3.30
2018-01-15T08:06:26.009Z,3.40
2018-01-15T08:08:55.116Z,3.40
2018-01-15T08:11:24.238Z,3.40
2018-01-15T08:13:53.355Z,3.40
2018-01-15T08:16:22.624Z,3.50
2018-01-15T08:18:51.503Z,3.50
2018-01-15T08:21:21.418Z,3.50
2018-01-15T08:23:50.532Z,3.50
2018-01-15T08:26:19.426Z,3.50
2018-01-15T08:28:48.332Z,3.60
2018-01-15T08:31:17.467Z,3.60
2018-01-15T08:33:46.350Z,3.70
2018-01-15T08:36:15.481Z,3.70
2018-01-15T08:38:44.592Z,3.70
2018-01-15T08:41:13.712Z,3.80
2018-01-15T08:43:43.607Z,3.80
2018-01-15T08:46:12.721Z,3.80
2018-01-15T08:48:42.592Z,3.90
2018-01-15T08:51:11.730Z,3.90
2018-01-15T08:53:40.900Z,3.90
2018-01-15T08:56:10.016Z,3.90
2018-01-15T08:58:39.134Z,4.00
2018-01-15T09:01:09.018Z,4.10
2018-01-15T09:03:38.398Z,4.10
2018-01-15T09:06:07.514Z,4.20
2018-01-15T09:08:36.628Z,4.30
2018-01-15T09:11:05.759Z,4.30
2018-01-15T09:13:34.876Z,4.40
2018-01-15T09:16:04.415Z,4.40
2018-01-15T09:18:33.606Z,4.30
2018-01-15T09:21:02.747Z,4.40
2018-01-15T09:23:31.856Z,4.50
2018-01-15T09:26:00.973Z,4.50
2018-01-15T09:28:30.081Z,4.50
2018-01-15T09:30:59.197Z,4.60
2018-01-15T09:33:28.329Z,4.60
2018-01-15T09:35:57.431Z,4.60
2018-01-15T09:38:26.551Z,4.60
2018-01-15T09:40:55.665Z,4.60
2018-01-15T09:43:24.780Z,4.60
2018-01-15T09:45:54.665Z,4.70
2018-01-15T09:48:23.778Z,4.60
2018-01-15T09:50:52.716Z,4.60
2018-01-15T09:53:22.592Z,4.70
2018-01-15T09:55:51.716Z,4.60
2018-01-15T09:58:20.632Z,4.70
2018-01-15T10:00:49.746Z,4.70
2018-01-15T10:03:18.876Z,4.70
2018-01-15T10:05:48.046Z,4.70
2018-01-15T10:08:17.210Z,4.60
2018-01-15T10:10:46.334Z,4.70
2018-01-15T10:13:16.191Z,4.80
2018-01-15T10:15:45.330Z,4.70
2018-01-15T10:18:14.438Z,4.70
2018-01-15T10:20:43.328Z,4.80
2018-01-15T10:23:12.245Z,4.90
2018-01-15T10:25:41.894Z,5.00
2018-01-15T10:28:12.844Z,4.90
2018-01-15T10:30:41.944Z,5.00
2018-01-15T10:33:10.853Z,5.00
2018-01-15T10:35:39.971Z,5.00
2018-01-15T10:38:09.093Z,5.00
2018-01-15T10:40:38.286Z,5.10
2018-01-15T10:43:08.179Z,5.10
2018-01-15T10:45:37.358Z,5.10
2018-01-15T10:48:06.482Z,5.10
2018-01-15T10:50:35.595Z,5.10
2018-01-15T10:53:04.722Z,5.10
2018-01-15T10:55:33.845Z,5.20
2018-01-15T10:58:03.136Z,5.10
2018-01-15T11:00:37.662Z,5.20
2018-01-15T11:03:06.961Z,5.20
2018-01-15T11:05:36.082Z,5.20
2018-01-15T11:08:05.192Z,5.20
2018-01-15T11:10:34.310Z,5.20
2018-01-15T11:13:03.429Z,5.20
2018-01-15T11:15:32.586Z,5.20
2018-01-15T11:18:01.478Z,5.20
2018-01-15T11:20:30.589Z,5.20
2018-01-15T11:22:59.711Z,5.30
2018-01-15T11:25:28.903Z,5.30
2018-01-15T11:27:58.161Z,5.20
2018-01-15T11:30:27.295Z,5.30
2018-01-15T11:32:56.413Z,5.40
2018-01-15T11:35:25.544Z,5.40
2018-01-15T11:37:54.684Z,5.40
2018-01-15T11:40:23.801Z,5.40
2018-01-15T11:42:52.956Z,5.40
2018-01-15T11:45:22.838Z,5.40
2018-01-15T11:47:51.963Z,5.40
2018-01-15T11:50:21.079Z,5.50
2018-01-15T11:52:50.215Z,5.50
2018-01-15T11:55:19.353Z,5.50
2018-01-15T11:57:48.467Z,5.50
2018-01-15T12:00:17.579Z,5.60
2018-01-15T12:02:47.260Z,5.60
2018-01-15T12:05:16.145Z,5.60
2018-01-15T12:07:45.282Z,5.60
2018-01-15T12:10:14.185Z,5.60
2018-01-15T12:12:43.104Z,5.60
2018-01-15T12:15:12.246Z,5.60
2018-01-15T12:17:41.348Z,5.60
2018-01-15T12:20:10.488Z,5.60
2018-01-15T12:22:39.576Z,5.60
2018-01-15T12:25:08.664Z,5.70
2018-01-15T12:27:37.774Z,5.70
2018-01-15T12:30:06.894Z,5.70
2018-01-15T12:32:36.011Z,5.60
2018-01-15T12:35:05.118Z,5.60
2018-01-15T12:37:34.233Z,5.60
2018-01-15T12:40:03.327Z,5.60
2018-01-15T12:42:32.650Z,5.60
2018-01-15T12:45:01.765Z,5.60
2018-01-15T12:47:31.678Z,5.50
2018-01-15T12:50:00.770Z,5.50
2018-01-15T12:52:30.404Z,5.50
2018-01-15T12:54:59.520Z,5.50
2018-01-15T12:57:28.618Z,5.50
2018-01-15T12:59:57.726Z,5.50
2018-01-15T13:02:26.838Z,5.60
2018-01-15T13:04:55.945Z,5.50
2018-01-15T13:07:36.257Z,5.50
2018-01-15T13:10:05.341Z,5.50
2018-01-15T13:12:34.458Z,5.50
2018-01-15T13:15:03.986Z,5.50
2018-01-15T13:17:33.106Z,5.50
2018-01-15T13:20:02.207Z,5.50
2018-01-15T13:22:31.338Z,5.60
2018-01-15T13:25:00.464Z,5.50
2018-01-15T13:27:29.590Z,5.50
2018-01-15T13:29:58.680Z,5.50
2018-01-15T13:32:27.977Z,5.60
2018-01-15T13:34:57.079Z,5.60
2018-01-15T13:37:26.233Z,5.60
2018-01-15T13:39:55.348Z,5.60
2018-01-15T13:42:24.457Z,5.60
2018-01-15T13:44:53.565Z,5.60
2018-01-15T13:47:22.455Z,5.70
2018-01-15T13:49:51.344Z,5.70
2018-01-15T13:52:20.240Z,5.60
2018-01-15T13:54:49.142Z,5.70
2018-01-15T13:57:18.241Z,5.70
2018-01-15T13:59:47.158Z,5.70
2018-01-15T14:02:17.206Z,5.70
2018-01-15T14:04:46.339Z,5.70
2018-01-15T14:07:15.445Z,5.80
2018-01-15T14:09:44.591Z,5.70
2018-01-15T14:12:13.701Z,5.80
2018-01-15T14:14:42.802Z,5.90
2018-01-15T14:17:11.907Z,5.90
2018-01-15T14:19:41.790Z,5.90
2018-01-15T14:22:10.919Z,5.90
2018-01-15T14:24:40.031Z,5.90
2018-01-15T14:27:09.158Z,6.00
2018-01-15T14:29:38.294Z,6.00
2018-01-15T14:32:07.400Z,5.90
2018-01-15T14:34:36.494Z,5.90
2018-01-15T14:37:05.793Z,5.90
2018-01-15T14:39:34.900Z,5.90
2018-01-15T14:42:04.024Z,6.00
2018-01-15T14:44:33.129Z,6.00
2018-01-15T14:47:02.233Z,6.00
2018-01-15T14:49:31.345Z,6.00
2018-01-15T14:52:00.465Z,5.90
2018-01-15T14:54:29.603Z,6.00
2018-01-15T14:56:58.703Z,5.90
2018-01-15T14:59:28.703Z,6.00
2018-01-15T15:01:57.835Z,6.10
2018-01-15T15:04:26.915Z,6.10
2018-01-15T15:06:56.020Z,6.10
2018-01-15T15:09:24.781Z,6.10
2018-01-15T15:11:53.905Z,6.10
2018-01-15T15:14:23.439Z,6.10
2018-01-15T15:16:52.572Z,6.10
2018-01-15T15:19:21.653Z,6.10
2018-01-15T15:21:50.791Z,6.00
2018-01-15T15:24:19.885Z,6.00
2018-01-15T15:26:49.002Z,6.10
2018-01-15T15:29:18.103Z,6.00
2018-01-15T15:31:47.208Z,6.00
2018-01-15T15:34:17.098Z,6.00
2018-01-15T15:36:46.216Z,6.00
2018-01-15T15:39:15.338Z,5.90
2018-01-15T15:41:44.471Z,6.00
2018-01-15T15:44:13.587Z,6.00
2018-01-15T15:46:42.728Z,6.00
2018-01-15T15:49:11.486Z,5.90
2018-01-15T15:51:40.602Z,5.90
2018-01-15T15:54:09.487Z,6.00
2018-01-15T15:56:38.381Z,5.90
2018-01-15T15:59:07.484Z,5.90
2018-01-15T16:01:36.601Z,5.90
2018-01-15T16:04:05.490Z,5.90
2018-01-15T16:06:34.629Z,5.90
2018-01-15T16:09:03.498Z,5.90
2018-01-15T16:11:32.625Z,5.90
2018-01-15T16:14:01.727Z,5.80
2018-01-15T16:16:30.843Z,5.70
2018-01-15T16:18:59.961Z,5.80
2018-01-15T16:21:35.390Z,5.70
2018-01-15T16:24:04.509Z,5.70
2018-01-15T16:26:33.599Z,5.70
2018-01-15T16:29:02.725Z,5.70
2018-01-15T16:31:31.810Z,5.70
2018-01-15T16:34:00.947Z,5.70
2018-01-15T16:36:30.827Z,5.70
2018-01-15T16:38:59.942Z,5.70
2018-01-15T16:41:29.053Z,5.70
2018-01-15T16:43:58.165Z,5.70
2018-01-15T16:46:28.048Z,5.70
2018-01-15T16:48:57.189Z,5.70
2018-01-15T16:51:26.292Z,5.70
2018-01-15T16:53:55.406Z,5.70
2018-01-15T16:56:24.537Z,5.70
2018-01-15T16:58:53.658Z,5.70
2018-01-15T17:01:22.561Z,5.70
2018-01-15T17:03:51.680Z,5.70
2018-01-15T17:06:21.548Z,5.70
2018-01-15T17:08:50.647Z,5.70
2018-01-15T17:11:19.847Z,5.70
2018-01-15T17:13:48.949Z,5.70
2018-01-15T17:16:18.057Z,5.70
2018-01-15T17:18:47.171Z,5.70
2018-01-15T17:21:16.276Z,5.70
2018-01-15T17:23:45.386Z,5.70
2018-01-15T17:26:14.292Z,5.70
2018-01-15T17:28:43.152Z,5.80
2018-01-15T17:31:12.046Z,5.80
2018-01-15T17:33:40.936Z,5.80
2018-01-15T17:36:09.823Z,5.80
2018-01-15T17:38:38.693Z,5.80
2018-01-15T17:41:07.583Z,5.90
2018-01-15T17:43:36.459Z,5.90
2018-01-15T17:46:05.341Z,6.00
2018-01-15T17:48:34.034Z,6.00
2018-01-15T17:51:02.928Z,6.00
2018-01-15T17:53:31.830Z,6.10
2018-01-15T17:56:00.987Z,6.10
2018-01-15T17:58:29.894Z,6.20
2018-01-15T18:00:58.792Z,6.30
2018-01-15T18:03:27.651Z,6.30
2018-01-15T18:05:56.759Z,6.30
2018-01-15T18:08:25.659Z,6.30
2018-01-15T18:10:54.553Z,6.40
2018-01-15T18:13:23.424Z,6.40
2018-01-15T18:15:52.388Z,6.40
2018-01-15T18:18:21.314Z,6.50
2018-01-15T18:20:50.210Z,6.50
2018-01-15T18:23:19.332Z,6.50
2018-01-15T18:25:48.224Z,6.50
2018-01-15T18:28:17.121Z,6.50
2018-01-15T18:30:46.022Z,6.60
2018-01-15T18:33:15.011Z,6.60
2018-01-15T18:35:43.553Z,6.70
2018-01-15T18:38:12.473Z,6.70
2018-01-15T18:40:41.368Z,6.80
2018-01-15T18:43:11.034Z,6.90
2018-01-15T18:45:39.934Z,6.80
2018-01-15T18:48:09.075Z,7.00
2018-01-15T18:50:37.952Z,7.10
2018-01-15T18:53:06.871Z,7.30
2018-01-15T18:55:35.743Z,7.50
2018-01-15T18:58:04.646Z,7.50
2018-01-15T19:00:33.549Z,7.70
2018-01-15T19:03:02.441Z,7.70
2018-01-15T19:05:31.346Z,7.80
2018-01-15T19:08:00.258Z,7.80
2018-01-15T19:10:29.171Z,7.80
2018-01-15T19:12:58.060Z,7.80
2018-01-15T19:15:26.963Z,7.70
2018-01-15T19:17:55.899Z,7.70
2018-01-15T19:20:24.804Z,7.70
2018-01-15T19:22:53.692Z,7.70
2018-01-15T19:25:22.608Z,7.60
2018-01-15T19:27:52.070Z,7.50
2018-01-15T19:30:20.800Z,7.50
2018-01-15T19:32:49.518Z,7.50
2018-01-15T19:35:18.232Z,7.50
2018-01-15T19:37:46.941Z,7.50
2018-01-15T19:40:16.435Z,7.50
2018-01-15T19:42:45.150Z,7.50
2018-01-15T19:45:19.569Z,7.50
2018-01-15T19:47:53.985Z,7.50
2018-01-15T19:50:28.431Z,7.60
2018-01-15T19:53:03.620Z,7.70
2018-01-15T19:55:38.037Z,7.70
2018-01-15T19:58:12.347Z,7.60
2018-01-15T20:00:56.034Z,7.70
2018-01-15T20:03:30.484Z,7.70
2018-01-15T20:06:04.793Z,7.60
2018-01-15T20:08:39.991Z,7.60
2018-01-15T20:11:09.820Z,7.50
2018-01-15T20:13:38.745Z,7.50
2018-01-15T20:16:07.666Z,7.50
2018-01-15T20:18:36.818Z,7.60
2018-01-15T20:21:05.695Z,7.60
2018-01-15T20:23:34.590Z,7.60
2018-01-15T20:26:03.504Z,7.60
2018-01-15T20:28:32.417Z,7.60
2018-01-15T20:31:01.334Z,7.60
2018-01-15T20:33:30.439Z,7.60
2018-01-15T20:35:59.358Z,7.60
2018-01-15T20:38:28.544Z,7.60
2018-01-15T20:40:57.667Z,7.60
2018-01-15T20:43:26.805Z,7.60
2018-01-15T20:45:55.685Z,7.60
2018-01-15T20:48:24.608Z,7.60
2018-01-15T20:53:32.344Z,7.50
2018-01-15T20:56:01.250Z,7.50
2018-01-15T20:58:30.131Z,7.50
2018-01-15T21:00:59.027Z,7.40
2018-01-15T21:03:28.097Z,7.30
2018-01-15T21:05:57.297Z,7.20
2018-01-15T21:08:27.000Z,7.10
2018-01-15T21:10:55.893Z,7.10
2018-01-15T21:13:24.874Z,7.10
2018-01-15T21:15:53.763Z,7.20
2018-01-15T21:18:22.411Z,7.10
2018-01-15T21:20:51.292Z,7.10
2018-01-15T21:23:20.960Z,7.00
2018-01-15T21:25:49.870Z,7.00
2018-01-15T21:28:18.808Z,7.20
2018-01-15T21:30:47.712Z,7.10
2018-01-15T21:33:16.587Z,7.10
2018-01-15T21:35:45.476Z,7.10
2018-01-15T21:38:14.367Z,6.90
2018-01-15T21:40:43.470Z,6.80
2018-01-15T21:43:13.106Z,6.90
2018-01-15T21:45:41.668Z,6.90
2018-01-15T21:48:10.577Z,6.70
2018-01-15T21:50:39.694Z,6.70
2018-01-15T21:53:08.823Z,6.70
2018-01-15T21:55:38.464Z,6.60
2018-01-15T21:58:07.847Z,6.50
2018-01-15T22:00:36.617Z,6.50
2018-01-15T22:03:05.757Z,6.40
2018-01-15T22:05:34.867Z,6.50
2018-01-15T22:08:04.778Z,6.40
2018-01-15T22:10:34.242Z,6.40
2018-01-15T22:13:03.664Z,6.40
2018-01-15T22:15:32.800Z,6.40
2018-01-15T22:18:01.893Z,6.30
2018-01-15T22:20:40.100Z,6.50
2018-01-15T22:23:11.910Z,6.50
2018-01-15T22:25:41.290Z,6.50
2018-01-15T22:28:10.914Z,6.50
2018-01-15T22:30:40.050Z,6.50
2018-01-15T22:33:08.989Z,6.50
2018-01-15T22:35:37.852Z,6.50
2018-01-15T22:38:06.759Z,6.40
2018-01-15T22:40:36.203Z,6.40
2018-01-15T22:43:05.289Z,6.30
2018-01-15T22:45:34.422Z,6.40
2018-01-15T22:48:03.574Z,6.30
2018-01-15T22:50:32.669Z,6.30
2018-01-15T22:53:01.790Z,6.30
2018-01-15T22:55:30.947Z,6.30
2018-01-15T22:57:59.941Z,6.30
2018-01-15T23:00:29.103Z,6.20
2018-01-15T23:02:57.973Z,6.30
2018-01-15T23:05:26.859Z,6.30
2018-01-15T23:07:55.747Z,6.30
2018-01-15T23:10:25.076Z,6.30
2018-01-15T23:12:53.950Z,6.30
2018-01-15T23:15:22.847Z,6.30
2018-01-15T23:17:51.725Z,6.40
2018-01-15T23:20:20.636Z,6.40
2018-01-15T23:22:49.488Z,6.50
2018-01-15T23:25:18.612Z,6.40
2018-01-15T23:27:47.512Z,6.40
2018-01-15T23:30:16.422Z,6.30
2018-01-15T23:32:45.287Z,6.30
2018-01-15T23:35:14.190Z,6.30
2018-01-15T23:37:43.068Z,6.30
2018-01-15T23:40:11.969Z,6.30
2018-01-15T23:42:40.837Z,6.40
2018-01-15T23:45:09.738Z,6.40
2018-01-15T23:47:38.613Z,6.60
2018-01-15T23:50:08.264Z,6.70
2018-01-15T23:52:37.149Z,6.70
2018-01-15T23:55:05.727Z,6.80
2018-01-15T23:57:34.617Z,6.80
