createdAt,value
2023-01-02T00:01:47.574Z,0.00
2023-01-02T00:06:49.852Z,0.00
2023-01-02T00:11:52.231Z,0.10
2023-01-02T00:16:54.616Z,0.15
2023-01-02T00:21:56.895Z,0.10
2023-01-02T00:26:59.540Z,0.10
2023-01-02T00:32:01.995Z,0.10
2023-01-02T00:37:04.282Z,0.00
2023-01-02T00:42:06.648Z,0.30
2023-01-02T00:47:09.016Z,0.03
2023-01-02T00:52:11.351Z,0.00
2023-01-02T00:57:13.692Z,2.08
2023-01-02T01:02:16.124Z,0.63
2023-01-02T01:07:18.629Z,0.10
2023-01-02T01:12:20.934Z,0.10
2023-01-02T01:17:23.343Z,0.20
2023-01-02T01:22:25.643Z,0.43
2023-01-02T01:27:27.945Z,0.20
2023-01-02T01:32:30.550Z,0.10
2023-01-02T01:37:32.828Z,0.10
2023-01-02T01:42:35.450Z,0.63
2023-01-02T01:47:42.190Z,0.10
2023-01-02T01:53:04.356Z,0.08
2023-01-02T01:58:09.560Z,0.05
2023-01-02T02:03:13.815Z,0.10
2023-01-02T02:08:20.572Z,0.10
2023-01-02T02:13:23.094Z,0.17
2023-01-02T02:18:38.527Z,1999.90
2023-01-02T02:23:59.551Z,69.38
2023-01-02T02:29:10.806Z,1999.90
2023-01-02T02:34:27.358Z,1999.90
2023-01-02T02:39:55.975Z,1999.90
2023-01-02T02:45:06.211Z,4.38
2023-01-02T02:50:22.423Z,7.53
2023-01-02T02:55:33.258Z,9.07
2023-01-02T03:00:35.545Z,5.73
2023-01-02T03:05:41.543Z,11.73
2023-01-02T03:10:54.294Z,5.93
2023-01-02T03:16:13.681Z,4.88
2023-01-02T03:21:41.002Z,5.00
2023-01-02T03:26:50.697Z,5.75
2023-01-02T03:31:56.403Z,6.57
2023-01-02T03:37:07.023Z,5.88
2023-01-02T03:42:13.167Z,4.57
2023-01-02T03:47:32.743Z,6.32
2023-01-02T03:52:35.029Z,5.15
2023-01-02T03:57:57.210Z,7.32
2023-01-02T04:03:15.336Z,4.78
2023-01-02T04:08:24.956Z,9.15
2023-01-02T04:13:42.182Z,16.15
2023-01-02T04:18:57.521Z,15.77
2023-01-02T04:24:21.191Z,9.40
2023-01-02T04:29:23.552Z,7.55
2023-01-02T04:34:27.993Z,7.30
2023-01-02T04:39:30.383Z,5.50
2023-01-02T04:44:32.651Z,5.13
2023-01-02T04:49:34.996Z,5.40
2023-01-02T04:54:37.296Z,6.10
2023-01-02T04:59:39.794Z,6.97
2023-01-02T05:04:42.180Z,6.43
2023-01-02T05:09:44.423Z,5.07
2023-01-02T05:14:46.789Z,11.50
2023-01-02T05:19:49.074Z,6.22
2023-01-02T05:24:51.326Z,8.98
2023-01-02T05:29:55.984Z,4.72
2023-01-02T05:34:58.281Z,4.50
2023-01-02T05:40:00.527Z,4.70
2023-01-02T05:45:03.383Z,3.78
2023-01-02T05:50:06.327Z,4.22
2023-01-02T05:55:08.934Z,3.20
2023-01-02T06:00:11.852Z,4.05
2023-01-02T06:05:14.189Z,3.25
2023-01-02T06:10:16.501Z,3.25
2023-01-02T06:15:18.875Z,3.33
2023-01-02T06:20:21.138Z,3.28
2023-01-02T06:25:23.443Z,3.45
2023-01-02T06:30:25.798Z,4.00
2023-01-02T06:35:28.139Z,3.55
2023-01-02T06:40:30.459Z,7.93
2023-01-02T06:45:32.876Z,3.80
2023-01-02T06:50:36.105Z,4.05
2023-01-02T06:55:38.660Z,7.07
2023-01-02T07:00:41.234Z,4.63
2023-01-02T07:05:44.449Z,5.57
2023-01-02T07:10:52.693Z,4.70
2023-01-02T07:15:55.006Z,5.88
2023-01-02T07:20:57.297Z,4.47
2023-01-02T07:26:01.211Z,4.00
2023-01-02T07:31:09.138Z,4.70
2023-01-02T07:36:17.404Z,4.63
2023-01-02T07:41:24.896Z,4.28
2023-01-02T07:46:27.207Z,3.95
2023-01-02T07:51:29.582Z,26.58
2023-01-02T07:56:31.810Z,26.45
2023-01-02T08:01:34.145Z,23.27
2023-01-02T08:06:40.914Z,25.08
2023-01-02T08:11:43.195Z,34.45
2023-01-02T08:16:45.477Z,29.38
2023-01-02T08:21:47.745Z,22.85
2023-01-02T08:26:50.006Z,64.28
2023-01-02T08:31:52.297Z,18.55
2023-01-02T08:36:54.589Z,21.17
2023-01-02T08:41:58.323Z,19.42
2023-01-02T08:47:00.604Z,19.63
2023-01-02T08:52:03.335Z,19.23
2023-01-02T08:57:05.668Z,18.75
2023-01-02T09:02:11.879Z,18.65
2023-01-02T09:07:14.238Z,20.58
2023-01-02T09:12:16.730Z,1999.90
2023-01-02T09:17:19.043Z,1999.90
2023-01-02T09:22:21.386Z,1999.90
2023-01-02T09:27:23.686Z,1999.90
2023-01-02T09:32:25.935Z,1999.90
2023-01-02T09:37:28.728Z,1999.90
2023-01-02T09:42:32.455Z,1999.90
2023-01-02T09:47:35.090Z,1999.90
2023-01-02T09:52:45.541Z,1999.90
2023-01-02T09:58:28.835Z,1999.90
2023-01-02T10:03:31.217Z,1999.90
2023-01-02T10:08:52.470Z,1999.90
2023-01-02T10:14:18.865Z,1999.90
2023-01-02T10:19:50.606Z,1999.90
2023-01-02T10:25:05.966Z,1999.90
2023-01-02T10:30:11.334Z,1999.90
2023-01-02T10:35:38.239Z,1999.90
2023-01-02T10:40:45.975Z,1999.90
2023-01-02T10:45:48.270Z,31.63
2023-01-02T10:50:57.658Z,6.80
2023-01-02T10:56:04.399Z,6.50
2023-01-02T11:01:13.616Z,6.53
2023-01-02T11:06:30.148Z,6.57
2023-01-02T11:11:33.739Z,1999.90
2023-01-02T11:16:40.607Z,1999.90
2023-01-02T11:21:44.036Z,1999.90
2023-01-02T11:26:49.151Z,1999.90
2023-01-02T11:31:57.541Z,1999.90
2023-01-02T11:37:17.041Z,1999.90
2023-01-02T11:42:56.895Z,23.25
2023-01-02T11:48:02.000Z,1999.90
2023-01-02T11:53:13.415Z,1999.90
2023-01-02T11:58:30.751Z,1999.90
2023-01-02T12:03:33.452Z,1999.90
2023-01-02T12:08:57.463Z,1999.90
2023-01-02T12:14:18.014Z,1999.90
2023-01-02T12:19:28.986Z,1999.90
2023-01-02T12:24:39.713Z,1999.90
2023-01-02T12:29:53.742Z,1999.90
2023-01-02T12:35:17.911Z,1999.90
2023-01-02T12:40:50.958Z,1999.90
2023-01-02T12:46:02.292Z,5.82
2023-01-02T12:51:07.533Z,1999.90
2023-01-02T12:56:42.810Z,1999.90
2023-01-02T13:02:05.644Z,1999.90
2023-01-02T13:07:18.380Z,1999.90
2023-01-02T13:12:23.382Z,1999.90
2023-01-02T13:17:37.950Z,1999.90
2023-01-02T13:22:48.876Z,1999.90
2023-01-02T13:27:54.746Z,1999.90
2023-01-02T13:32:58.262Z,1999.90
2023-01-02T13:38:02.737Z,1999.90
2023-01-02T13:43:08.403Z,1999.90
2023-01-02T13:48:28.501Z,1999.90
2023-01-02T13:53:51.143Z,1999.90
2023-01-02T13:59:01.991Z,1999.90
2023-01-02T14:04:07.327Z,1999.90
2023-01-02T14:09:12.716Z,1999.90
2023-01-02T14:14:33.512Z,14.60
2023-01-02T14:19:35.983Z,1999.90
2023-01-02T14:24:43.612Z,1999.90
2023-01-02T14:29:53.219Z,1999.90
2023-01-02T14:34:57.592Z,1999.90
2023-01-02T14:40:15.715Z,1999.90
2023-01-02T14:45:20.369Z,1999.90
2023-01-02T14:50:29.983Z,1999.90
2023-01-02T14:55:41.404Z,1999.90
2023-01-02T15:00:47.108Z,1999.90
2023-01-02T15:06:00.653Z,1999.90
2023-01-02T15:11:23.155Z,1999.90
2023-01-02T15:16:25.634Z,1999.90
2023-01-02T15:21:29.912Z,1999.90
2023-01-02T15:26:34.845Z,1999.90
2023-01-02T15:31:39.737Z,1999.90
2023-01-02T15:36:42.608Z,1999.90
2023-01-02T15:41:49.322Z,1999.90
2023-01-02T15:46:51.697Z,1999.90
2023-01-02T15:51:57.409Z,13.27
2023-01-02T15:57:11.640Z,3.53
2023-01-02T16:02:36.772Z,4.07
2023-01-02T16:07:40.247Z,4.28
2023-01-02T16:12:42.834Z,19.13
2023-01-02T16:17:46.474Z,9.32
2023-01-02T16:22:59.143Z,4.20
2023-01-02T16:28:35.191Z,3.45
2023-01-02T16:33:35.562Z,4.55
2023-01-02T16:38:54.058Z,4.32
2023-01-02T16:43:56.439Z,4.40
2023-01-02T16:49:04.895Z,4.03
2023-01-02T16:54:10.829Z,4.55
2023-01-02T16:59:13.157Z,4.15
2023-01-02T17:04:16.153Z,3.83
2023-01-02T17:09:18.424Z,3.83
2023-01-02T17:14:20.694Z,6.05
2023-01-02T17:19:23.904Z,3.75
2023-01-02T17:24:26.441Z,4.65
2023-01-02T17:29:30.964Z,4.57
2023-01-02T17:34:33.295Z,3.60
2023-01-02T17:39:35.569Z,3.83
2023-01-02T17:44:38.833Z,3.85
2023-01-02T17:49:42.076Z,4.97
2023-01-02T17:54:44.847Z,4.13
2023-01-02T17:59:47.366Z,4.00
2023-01-02T18:04:54.924Z,5.28
2023-01-02T18:10:07.495Z,4.03
2023-01-02T18:15:14.727Z,5.63
2023-01-02T18:20:19.932Z,5.65
2023-01-02T18:25:25.337Z,3.45
2023-01-02T18:30:28.207Z,3.63
2023-01-02T18:40:55.454Z,3.45
2023-01-02T18:46:00.128Z,3.22
2023-01-02T18:51:03.352Z,3.90
2023-01-02T18:56:23.361Z,2.95
2023-01-02T19:01:31.250Z,3.55
2023-01-02T19:06:51.628Z,4.28
2023-01-02T19:12:21.496Z,2.80
2023-01-02T19:17:34.839Z,4.18
2023-01-02T19:22:37.734Z,3.40
2023-01-02T19:27:40.139Z,2.60
2023-01-02T19:32:42.440Z,3.08
2023-01-02T19:37:46.855Z,2.50
2023-01-02T19:42:50.678Z,3.42
2023-01-02T19:47:53.803Z,2.70
2023-01-02T19:52:56.120Z,3.80
2023-01-02T19:57:58.470Z,3.97
2023-01-02T20:03:01.211Z,3.83
2023-01-02T20:08:03.666Z,4.60
2023-01-02T20:13:06.014Z,4.03
2023-01-02T20:18:09.029Z,3.78
2023-01-02T20:23:11.488Z,4.60
2023-01-02T20:28:13.783Z,4.25
2023-01-02T20:33:16.091Z,3.75
2023-01-02T20:38:18.462Z,5.03
2023-01-02T20:43:20.928Z,3.75
2023-01-02T20:48:23.343Z,3.63
2023-01-02T20:53:25.731Z,4.47
2023-01-02T20:58:28.036Z,6.30
2023-01-02T21:03:30.439Z,4.53
2023-01-02T21:08:32.823Z,3.58
2023-01-02T21:13:35.426Z,3.33
2023-01-02T21:18:39.726Z,4.18
2023-01-02T21:23:42.372Z,3.92
2023-01-02T21:28:46.874Z,4.03
2023-01-02T21:33:49.275Z,4.22
2023-01-02T21:38:51.624Z,3.78
2023-01-02T21:43:54.213Z,3.28
2023-01-02T21:48:56.537Z,4.07
2023-01-02T21:53:58.854Z,4.90
2023-01-02T21:59:01.134Z,4.00
2023-01-02T22:04:03.441Z,4.28
2023-01-02T22:09:05.757Z,3.88
2023-01-02T22:14:08.018Z,3.53
2023-01-02T22:19:10.383Z,6.68
2023-01-02T22:24:12.789Z,4.35
2023-01-02T22:29:16.180Z,4.20
2023-01-02T22:34:23.643Z,3.90
2023-01-02T22:39:28.593Z,4.07
2023-01-02T22:44:31.598Z,5.40
2023-01-02T22:49:36.444Z,4.93
2023-01-02T22:54:38.880Z,4.40
2023-01-02T22:59:42.385Z,3.65
2023-01-02T23:04:44.834Z,4.55
2023-01-02T23:09:47.963Z,3.83
2023-01-02T23:14:50.332Z,6.43
2023-01-02T23:19:52.637Z,4.78
2023-01-02T23:24:55.171Z,5.05
2023-01-02T23:29:57.452Z,4.25
2023-01-02T23:34:59.792Z,3.55
2023-01-02T23:40:02.288Z,5.43
2023-01-02T23:45:04.919Z,4.07
2023-01-02T23:50:07.613Z,5.03
2023-01-02T23:55:10.431Z,4.85
