createdAt,value
2022-11-27T00:01:32.237Z,84.61
2022-11-27T00:04:00.706Z,84.44
2022-11-27T00:06:30.761Z,84.20
2022-11-27T00:09:02.125Z,84.08
2022-11-27T00:11:32.077Z,84.20
2022-11-27T00:14:01.344Z,84.38
2022-11-27T00:16:30.207Z,84.50
2022-11-27T00:18:58.845Z,84.43
2022-11-27T00:21:28.966Z,84.27
2022-11-27T00:23:59.253Z,84.14
2022-11-27T00:26:36.043Z,84.18
2022-11-27T00:29:06.129Z,84.21
2022-11-27T00:31:37.464Z,84.46
2022-11-27T00:34:09.426Z,84.48
2022-11-27T00:36:38.410Z,84.66
2022-11-27T00:39:07.489Z,84.40
2022-11-27T00:41:37.817Z,84.37
2022-11-27T00:44:06.760Z,84.40
2022-11-27T00:46:36.470Z,84.36
2022-11-27T00:49:06.841Z,84.27
2022-11-27T00:51:35.812Z,84.33
2022-11-27T00:54:05.052Z,84.78
2022-11-27T00:56:35.422Z,85.06
2022-11-27T00:59:06.205Z,84.88
2022-11-27T01:01:36.805Z,85.14
2022-11-27T01:04:07.337Z,84.97
2022-11-27T01:06:35.902Z,84.54
2022-11-27T01:09:05.264Z,85.01
2022-11-27T01:11:35.286Z,85.13
2022-11-27T01:14:08.053Z,85.04
2022-11-27T01:16:42.557Z,84.83
2022-11-27T01:19:12.807Z,84.49
2022-11-27T01:21:41.744Z,84.26
2022-11-27T01:24:13.032Z,84.29
2022-11-27T01:26:42.164Z,84.23
2022-11-27T01:29:12.536Z,84.30
2022-11-27T01:31:41.230Z,84.75
2022-11-27T01:34:14.663Z,84.66
2022-11-27T01:36:43.105Z,84.48
2022-11-27T01:39:16.472Z,84.36
2022-11-27T01:41:45.764Z,84.46
2022-11-27T01:44:51.503Z,84.56
2022-11-27T01:47:40.134Z,84.35
2022-11-27T01:50:14.799Z,84.34
2022-11-27T01:52:49.260Z,84.28
2022-11-27T01:55:23.105Z,84.15
2022-11-27T01:57:55.761Z,84.17
2022-11-27T02:00:26.397Z,84.15
2022-11-27T02:02:54.889Z,84.17
2022-11-27T02:05:26.400Z,84.23
2022-11-27T02:07:55.404Z,84.16
2022-11-27T02:10:27.848Z,84.46
2022-11-27T02:13:02.126Z,85.08
2022-11-27T02:15:42.426Z,85.18
2022-11-27T02:18:17.390Z,84.92
2022-11-27T02:20:52.345Z,84.72
2022-11-27T02:23:50.569Z,84.54
2022-11-27T02:26:34.321Z,84.33
2022-11-27T02:29:07.553Z,84.16
2022-11-27T02:31:41.800Z,84.26
2022-11-27T02:34:19.521Z,84.15
2022-11-27T02:36:54.204Z,84.18
2022-11-27T02:39:28.909Z,84.17
2022-11-27T02:42:02.940Z,84.73
2022-11-27T02:44:37.433Z,84.22
2022-11-27T02:47:06.671Z,84.18
2022-11-27T02:49:38.072Z,84.70
2022-11-27T02:52:07.873Z,85.17
2022-11-27T02:54:37.013Z,84.87
2022-11-27T02:57:07.469Z,84.41
2022-11-27T02:59:38.208Z,84.45
2022-11-27T03:02:10.955Z,84.42
2022-11-27T03:04:44.402Z,84.23
2022-11-27T03:07:19.438Z,83.91
2022-11-27T03:09:50.622Z,84.03
2022-11-27T03:12:20.109Z,84.50
2022-11-27T03:14:51.637Z,84.68
2022-11-27T03:17:34.289Z,84.59
2022-11-27T03:20:09.630Z,84.42
2022-11-27T03:22:38.124Z,84.90
2022-11-27T03:25:07.288Z,84.67
2022-11-27T03:27:42.354Z,84.73
2022-11-27T03:30:13.741Z,84.45
2022-11-27T03:32:42.304Z,84.15
2022-11-27T03:35:13.390Z,84.20
2022-11-27T03:37:42.155Z,84.08
2022-11-27T03:40:11.836Z,84.15
2022-11-27T03:42:57.274Z,83.84
2022-11-27T03:45:33.137Z,83.87
2022-11-27T03:48:15.630Z,83.78
2022-11-27T03:51:09.173Z,83.57
2022-11-27T03:53:50.014Z,83.76
2022-11-27T03:56:31.354Z,83.90
2022-11-27T03:59:05.837Z,83.95
2022-11-27T04:01:35.685Z,83.80
2022-11-27T04:04:04.264Z,83.94
2022-11-27T04:06:32.696Z,84.10
2022-11-27T04:09:01.019Z,84.07
2022-11-27T04:11:29.384Z,84.60
2022-11-27T04:13:57.845Z,84.49
2022-11-27T04:16:26.378Z,84.35
2022-11-27T04:18:56.197Z,84.17
2022-11-27T04:21:24.515Z,84.10
2022-11-27T04:23:52.810Z,83.97
2022-11-27T04:26:21.150Z,84.08
2022-11-27T04:28:49.474Z,84.38
2022-11-27T04:31:18.921Z,84.09
2022-11-27T04:33:47.319Z,83.93
2022-11-27T04:36:16.996Z,84.43
2022-11-27T04:38:45.245Z,84.26
2022-11-27T04:41:13.577Z,84.14
2022-11-27T04:43:42.061Z,84.28
2022-11-27T04:46:10.352Z,84.36
2022-11-27T04:48:38.729Z,84.51
2022-11-27T04:51:07.434Z,84.67
2022-11-27T04:53:37.726Z,84.30
2022-11-27T04:56:06.273Z,84.37
2022-11-27T04:58:34.890Z,84.58
2022-11-27T05:01:03.218Z,84.93
2022-11-27T05:03:31.504Z,84.57
2022-11-27T05:06:00.089Z,84.71
2022-11-27T05:08:30.974Z,84.62
2022-11-27T05:11:02.348Z,84.38
2022-11-27T05:13:30.674Z,84.49
2022-11-27T05:15:59.153Z,84.23
2022-11-27T05:18:27.787Z,84.61
2022-11-27T05:20:58.640Z,84.45
2022-11-27T05:23:27.924Z,84.39
2022-11-27T05:25:56.705Z,84.54
2022-11-27T05:28:27.206Z,83.94
2022-11-27T05:30:55.728Z,84.18
2022-11-27T05:33:24.118Z,83.89
2022-11-27T05:35:52.575Z,84.00
2022-11-27T05:38:20.909Z,83.86
2022-11-27T05:40:49.732Z,84.08
2022-11-27T05:43:18.033Z,84.29
2022-11-27T05:45:47.700Z,83.77
2022-11-27T05:48:16.044Z,83.99
2022-11-27T05:50:44.353Z,84.04
2022-11-27T05:53:12.685Z,84.19
2022-11-27T05:55:41.489Z,84.11
2022-11-27T05:58:09.800Z,84.18
2022-11-27T06:00:38.108Z,84.44
2022-11-27T06:03:07.887Z,83.96
2022-11-27T06:05:39.949Z,84.10
2022-11-27T06:08:08.606Z,83.84
2022-11-27T06:10:38.901Z,84.53
2022-11-27T06:13:07.937Z,83.89
2022-11-27T06:15:37.761Z,83.93
2022-11-27T06:18:08.294Z,84.12
2022-11-27T06:20:40.776Z,84.03
2022-11-27T06:23:11.948Z,84.34
2022-11-27T06:25:40.280Z,84.40
2022-11-27T06:28:08.609Z,84.15
2022-11-27T06:30:38.685Z,83.94
2022-11-27T06:33:08.337Z,83.91
2022-11-27T06:35:36.647Z,84.05
2022-11-27T06:38:04.997Z,84.10
2022-11-27T06:40:33.586Z,83.85
2022-11-27T06:43:01.917Z,84.09
2022-11-27T06:45:30.359Z,83.80
2022-11-27T06:47:59.534Z,83.91
2022-11-27T06:50:29.367Z,83.96
2022-11-27T06:52:57.700Z,84.09
2022-11-27T06:55:26.004Z,84.29
2022-11-27T06:57:54.251Z,84.24
2022-11-27T07:00:23.319Z,84.00
2022-11-27T07:02:55.044Z,84.00
2022-11-27T07:05:25.242Z,83.82
2022-11-27T07:07:55.075Z,84.10
2022-11-27T07:10:23.561Z,83.90
2022-11-27T07:12:51.861Z,83.79
2022-11-27T07:15:20.215Z,83.82
2022-11-27T07:17:48.505Z,83.86
2022-11-27T07:20:17.064Z,83.82
2022-11-27T07:22:45.489Z,83.63
2022-11-27T07:25:15.204Z,83.67
2022-11-27T07:27:43.910Z,83.72
2022-11-27T07:30:12.976Z,84.00
2022-11-27T07:32:41.433Z,84.00
2022-11-27T07:35:10.569Z,84.28
2022-11-27T07:37:39.185Z,84.42
2022-11-27T07:40:09.370Z,84.00
2022-11-27T07:42:39.524Z,84.26
2022-11-27T07:45:09.173Z,83.93
2022-11-27T07:47:37.861Z,84.19
2022-11-27T07:50:08.921Z,84.23
2022-11-27T07:52:41.450Z,83.89
2022-11-27T07:55:11.702Z,84.00
2022-11-27T07:57:42.372Z,83.79
2022-11-27T08:00:11.918Z,83.90
2022-11-27T08:02:40.301Z,83.84
2022-11-27T08:05:12.726Z,83.75
2022-11-27T08:07:42.128Z,83.90
2022-11-27T08:10:10.836Z,83.80
2022-11-27T08:12:39.229Z,83.68
2022-11-27T08:15:10.743Z,83.50
2022-11-27T08:17:40.117Z,83.63
2022-11-27T08:20:09.226Z,83.57
2022-11-27T08:22:38.433Z,83.49
2022-11-27T08:25:07.526Z,83.61
2022-11-27T08:27:36.331Z,83.62
2022-11-27T08:30:05.791Z,83.68
2022-11-27T08:32:36.162Z,83.77
2022-11-27T08:35:04.872Z,83.75
2022-11-27T08:37:35.030Z,83.58
2022-11-27T08:40:03.801Z,83.49
2022-11-27T08:42:32.877Z,83.61
2022-11-27T08:45:01.249Z,83.53
2022-11-27T08:47:29.561Z,83.64
2022-11-27T08:49:59.393Z,83.60
2022-11-27T08:52:28.486Z,83.66
2022-11-27T08:54:58.174Z,83.55
2022-11-27T08:57:26.700Z,83.39
2022-11-27T08:59:55.053Z,83.38
2022-11-27T09:02:23.498Z,83.57
2022-11-27T09:04:51.887Z,83.44
2022-11-27T09:07:21.846Z,83.42
2022-11-27T09:09:50.342Z,83.10
2022-11-27T09:12:18.718Z,83.22
2022-11-27T09:14:47.083Z,83.04
2022-11-27T09:17:15.448Z,83.05
2022-11-27T09:19:43.834Z,82.99
2022-11-27T09:22:12.185Z,83.01
2022-11-27T09:24:42.551Z,83.13
2022-11-27T09:27:13.845Z,83.23
2022-11-27T09:29:42.209Z,82.83
2022-11-27T09:32:10.680Z,83.02
2022-11-27T09:34:39.717Z,83.31
2022-11-27T09:37:09.026Z,83.22
2022-11-27T09:39:37.670Z,83.45
2022-11-27T09:42:09.693Z,83.09
2022-11-27T09:44:45.373Z,82.95
2022-11-27T09:47:20.798Z,83.26
2022-11-27T09:49:53.452Z,83.51
2022-11-27T09:52:26.540Z,83.73
2022-11-27T09:55:01.521Z,83.58
2022-11-27T09:57:35.413Z,83.29
2022-11-27T10:00:17.486Z,83.38
2022-11-27T10:02:46.520Z,83.85
2022-11-27T10:05:21.862Z,83.92
2022-11-27T10:08:22.734Z,83.72
2022-11-27T10:11:03.317Z,83.59
2022-11-27T10:13:52.521Z,83.85
2022-11-27T10:16:27.595Z,83.90
2022-11-27T10:19:01.785Z,83.81
2022-11-27T10:21:40.843Z,83.18
2022-11-27T10:24:22.238Z,83.43
2022-11-27T10:26:53.981Z,83.74
2022-11-27T10:29:37.207Z,83.62
2022-11-27T10:32:32.869Z,83.62
2022-11-27T10:35:05.740Z,84.33
2022-11-27T10:37:43.086Z,84.11
2022-11-27T10:40:24.531Z,84.09
2022-11-27T10:43:01.833Z,84.16
2022-11-27T10:45:43.856Z,83.57
2022-11-27T10:48:13.481Z,83.71
2022-11-27T10:50:42.625Z,84.01
2022-11-27T10:53:16.075Z,83.93
2022-11-27T10:56:17.144Z,83.65
2022-11-27T10:58:52.017Z,83.49
2022-11-27T11:01:25.575Z,83.24
2022-11-27T11:04:24.275Z,83.79
2022-11-27T11:06:54.696Z,84.08
2022-11-27T11:09:25.645Z,83.75
2022-11-27T11:11:54.441Z,83.46
2022-11-27T11:14:27.201Z,83.71
2022-11-27T11:16:57.073Z,83.82
2022-11-27T11:19:30.031Z,84.02
2022-11-27T11:22:00.598Z,84.54
2022-11-27T11:24:30.609Z,84.38
2022-11-27T11:27:02.215Z,84.23
2022-11-27T11:29:35.909Z,84.20
2022-11-27T11:32:10.452Z,84.54
2022-11-27T11:34:44.440Z,84.50
2022-11-27T11:37:25.070Z,84.33
2022-11-27T11:40:03.939Z,84.06
2022-11-27T11:42:34.826Z,83.79
2022-11-27T11:45:05.661Z,84.11
2022-11-27T11:47:37.412Z,83.68
2022-11-27T11:50:07.297Z,83.83
2022-11-27T11:52:52.106Z,83.34
2022-11-27T11:55:27.702Z,83.67
2022-11-27T11:58:10.437Z,83.07
2022-11-27T12:01:04.694Z,83.81
2022-11-27T12:04:03.321Z,83.16
2022-11-27T12:06:44.621Z,83.74
2022-11-27T12:09:26.862Z,83.08
2022-11-27T12:12:03.570Z,83.60
2022-11-27T12:14:44.449Z,83.48
2022-11-27T12:17:28.749Z,83.40
2022-11-27T12:20:25.201Z,83.42
2022-11-27T12:23:28.231Z,84.20
2022-11-27T12:26:08.738Z,84.10
2022-11-27T12:28:59.434Z,84.20
2022-11-27T12:31:43.645Z,84.54
2022-11-27T12:34:22.775Z,84.46
2022-11-27T12:37:13.907Z,84.59
2022-11-27T12:40:01.138Z,83.74
2022-11-27T12:42:36.854Z,83.80
2022-11-27T12:45:15.790Z,84.27
2022-11-27T12:47:47.082Z,83.73
2022-11-27T12:50:23.950Z,84.16
2022-11-27T12:53:01.301Z,83.87
2022-11-27T12:55:32.449Z,83.72
2022-11-27T12:58:04.829Z,83.52
2022-11-27T13:00:38.189Z,83.54
2022-11-27T13:03:13.320Z,83.84
2022-11-27T13:05:45.282Z,84.19
2022-11-27T13:08:21.141Z,83.75
2022-11-27T13:10:56.349Z,84.08
2022-11-27T13:13:30.308Z,84.24
2022-11-27T13:16:01.999Z,83.76
2022-11-27T13:18:35.997Z,83.95
2022-11-27T13:21:10.153Z,83.72
2022-11-27T13:23:40.842Z,83.49
2022-11-27T13:26:16.327Z,83.87
2022-11-27T13:28:48.599Z,84.06
2022-11-27T13:31:23.320Z,83.44
2022-11-27T13:33:53.328Z,83.62
2022-11-27T13:36:25.881Z,83.75
2022-11-27T13:38:58.957Z,84.23
2022-11-27T13:41:33.757Z,83.57
2022-11-27T13:44:04.217Z,84.05
2022-11-27T13:46:49.051Z,84.16
2022-11-27T13:49:27.197Z,83.87
2022-11-27T13:52:10.573Z,84.08
2022-11-27T13:54:53.309Z,84.06
2022-11-27T13:57:22.949Z,83.99
2022-11-27T14:00:13.692Z,84.19
2022-11-27T14:02:44.511Z,84.22
2022-11-27T14:05:14.183Z,84.28
2022-11-27T14:07:45.541Z,84.17
2022-11-27T14:10:19.963Z,84.26
2022-11-27T14:12:56.007Z,84.04
2022-11-27T14:15:27.128Z,84.30
2022-11-27T14:18:08.552Z,84.33
2022-11-27T14:20:46.937Z,84.53
2022-11-27T14:23:15.518Z,84.53
2022-11-27T14:25:45.254Z,84.81
2022-11-27T14:28:17.006Z,84.48
2022-11-27T14:30:48.985Z,84.25
2022-11-27T14:33:20.284Z,84.58
2022-11-27T14:35:52.450Z,84.73
2022-11-27T14:38:20.926Z,84.54
2022-11-27T14:40:53.206Z,84.89
2022-11-27T14:43:25.941Z,84.88
2022-11-27T14:45:57.237Z,84.57
2022-11-27T14:48:41.445Z,84.44
2022-11-27T14:51:16.563Z,84.38
2022-11-27T14:53:46.251Z,84.87
2022-11-27T14:56:17.999Z,84.75
2022-11-27T14:58:51.933Z,84.69
2022-11-27T15:01:26.034Z,84.96
2022-11-27T15:03:58.831Z,84.50
2022-11-27T15:06:29.246Z,85.19
2022-11-27T15:09:29.837Z,84.82
2022-11-27T15:11:55.978Z,84.58
2022-11-27T15:14:26.622Z,84.97
2022-11-27T15:16:56.259Z,84.79
2022-11-27T15:19:29.603Z,85.02
2022-11-27T15:21:58.849Z,84.77
2022-11-27T15:24:34.084Z,84.91
2022-11-27T15:27:18.804Z,84.83
2022-11-27T15:30:02.045Z,85.28
2022-11-27T15:32:46.938Z,85.20
2022-11-27T15:35:16.714Z,85.22
2022-11-27T15:37:45.061Z,85.59
2022-11-27T15:40:28.383Z,85.56
2022-11-27T15:42:58.245Z,85.98
2022-11-27T15:45:30.338Z,85.92
2022-11-27T15:48:01.016Z,85.51
2022-11-27T15:50:30.350Z,85.81
2022-11-27T15:53:00.900Z,85.64
2022-11-27T15:55:29.417Z,85.80
2022-11-27T15:57:59.118Z,85.73
2022-11-27T16:00:28.937Z,85.46
2022-11-27T16:02:57.331Z,85.54
2022-11-27T16:05:25.689Z,86.07
2022-11-27T16:07:55.600Z,85.80
2022-11-27T16:10:24.301Z,85.76
2022-11-27T16:12:55.126Z,85.93
2022-11-27T16:15:28.850Z,86.10
2022-11-27T16:18:01.236Z,85.61
2022-11-27T16:20:29.547Z,86.08
2022-11-27T16:22:57.853Z,86.13
2022-11-27T16:25:26.578Z,86.05
2022-11-27T16:28:00.964Z,85.96
2022-11-27T16:30:32.998Z,85.97
2022-11-27T16:33:02.842Z,86.32
2022-11-27T16:35:31.349Z,86.28
2022-11-27T16:38:01.644Z,86.21
2022-11-27T16:40:30.057Z,86.35
2022-11-27T16:42:58.370Z,86.52
2022-11-27T16:45:26.763Z,86.37
2022-11-27T16:47:56.550Z,86.39
2022-11-27T16:50:26.645Z,86.63
2022-11-27T16:52:55.491Z,86.86
2022-11-27T16:55:24.239Z,86.58
2022-11-27T16:57:52.953Z,86.53
2022-11-27T17:00:21.811Z,86.66
2022-11-27T17:02:50.534Z,86.71
2022-11-27T17:05:20.278Z,86.40
2022-11-27T17:07:48.886Z,86.34
2022-11-27T17:10:17.661Z,86.89
2022-11-27T17:12:45.962Z,86.69
2022-11-27T17:15:14.350Z,87.04
2022-11-27T17:17:43.401Z,87.05
2022-11-27T17:20:12.121Z,86.93
2022-11-27T17:22:41.811Z,86.53
2022-11-27T17:25:11.135Z,86.83
2022-11-27T17:27:39.498Z,86.84
2022-11-27T17:30:09.580Z,86.84
2022-11-27T17:32:38.390Z,86.70
2022-11-27T17:35:07.914Z,86.73
2022-11-27T17:37:37.081Z,86.80
2022-11-27T17:40:08.928Z,87.07
2022-11-27T17:42:37.352Z,86.82
2022-11-27T17:45:07.668Z,87.01
2022-11-27T17:47:36.047Z,86.66
2022-11-27T17:50:04.897Z,86.91
2022-11-27T17:52:33.265Z,86.72
2022-11-27T17:55:01.801Z,87.02
2022-11-27T17:57:31.514Z,87.08
2022-11-27T17:59:59.817Z,86.80
2022-11-27T18:02:28.265Z,86.92
2022-11-27T18:04:56.702Z,87.06
2022-11-27T18:07:25.072Z,86.67
2022-11-27T18:09:54.325Z,86.59
2022-11-27T18:12:22.606Z,87.00
2022-11-27T18:14:57.879Z,86.79
2022-11-27T18:17:29.446Z,86.95
2022-11-27T18:19:59.062Z,87.06
2022-11-27T18:22:27.496Z,87.05
2022-11-27T18:24:55.852Z,86.98
2022-11-27T18:27:24.642Z,87.05
2022-11-27T18:29:54.377Z,86.91
2022-11-27T18:32:22.990Z,86.50
2022-11-27T18:34:53.149Z,86.58
2022-11-27T18:37:22.070Z,86.43
2022-11-27T18:39:51.430Z,86.66
2022-11-27T18:42:19.792Z,86.90
2022-11-27T18:44:48.133Z,86.43
2022-11-27T18:47:17.878Z,86.58
2022-11-27T18:49:48.325Z,86.63
2022-11-27T18:52:16.745Z,86.80
2022-11-27T18:54:45.378Z,86.62
2022-11-27T18:57:13.761Z,86.88
2022-11-27T18:59:44.808Z,86.95
2022-11-27T19:02:14.357Z,86.56
2022-11-27T19:04:44.900Z,86.49
2022-11-27T19:07:13.692Z,86.41
2022-11-27T19:09:42.582Z,86.52
2022-11-27T19:12:12.252Z,86.33
2022-11-27T19:14:41.213Z,86.42
2022-11-27T19:17:10.088Z,86.67
2022-11-27T19:19:54.972Z,86.56
2022-11-27T19:22:25.084Z,86.58
2022-11-27T19:24:53.469Z,86.43
2022-11-27T19:27:21.782Z,86.64
2022-11-27T19:29:50.159Z,86.75
2022-11-27T19:32:19.228Z,86.68
2022-11-27T19:34:47.735Z,87.06
2022-11-27T19:37:24.812Z,86.69
2022-11-27T19:40:05.049Z,86.54
2022-11-27T19:42:36.750Z,86.54
2022-11-27T19:45:06.201Z,86.38
2022-11-27T19:47:34.566Z,86.34
2022-11-27T19:50:02.928Z,86.40
2022-11-27T19:52:31.320Z,86.36
2022-11-27T19:54:59.682Z,85.98
2022-11-27T19:57:29.572Z,86.14
2022-11-27T19:59:57.918Z,86.42
2022-11-27T20:02:26.451Z,86.06
2022-11-27T20:04:54.924Z,86.22
2022-11-27T20:07:23.350Z,86.35
2022-11-27T20:09:52.252Z,86.40
2022-11-27T20:12:20.639Z,86.34
2022-11-27T20:14:50.580Z,86.53
2022-11-27T20:17:19.266Z,86.07
2022-11-27T20:19:47.581Z,86.41
2022-11-27T20:22:15.910Z,86.63
2022-11-27T20:25:11.090Z,86.24
2022-11-27T20:27:34.028Z,86.30
2022-11-27T20:30:03.901Z,86.37
2022-11-27T20:32:32.245Z,86.28
2022-11-27T20:35:00.802Z,86.11
2022-11-27T20:37:30.109Z,86.49
2022-11-27T20:39:58.407Z,86.37
2022-11-27T20:42:26.804Z,86.36
2022-11-27T20:44:55.158Z,86.53
2022-11-27T20:47:24.979Z,86.34
2022-11-27T20:49:53.283Z,86.41
2022-11-27T20:52:21.659Z,86.28
2022-11-27T20:54:50.008Z,86.54
2022-11-27T20:57:18.402Z,86.08
2022-11-27T20:59:46.706Z,86.13
2022-11-27T21:02:15.147Z,86.24
2022-11-27T21:04:44.946Z,86.15
2022-11-27T21:07:14.693Z,85.81
2022-11-27T21:09:43.321Z,86.19
2022-11-27T21:12:13.715Z,86.15
2022-11-27T21:14:42.162Z,85.91
2022-11-27T21:17:10.558Z,85.90
2022-11-27T21:19:39.075Z,86.30
2022-11-27T21:22:08.949Z,86.14
2022-11-27T21:24:37.250Z,86.16
2022-11-27T21:27:05.730Z,86.03
2022-11-27T21:29:34.510Z,86.07
2022-11-27T21:32:02.913Z,86.05
2022-11-27T21:34:31.248Z,86.11
2022-11-27T21:36:59.869Z,86.14
2022-11-27T21:39:29.693Z,85.86
2022-11-27T21:41:58.055Z,85.96
2022-11-27T21:44:27.909Z,85.82
2022-11-27T21:46:56.556Z,86.23
2022-11-27T21:49:25.005Z,86.01
2022-11-27T21:51:54.265Z,85.88
2022-11-27T21:54:23.524Z,85.95
2022-11-27T21:56:53.694Z,85.83
2022-11-27T21:59:22.228Z,85.83
2022-11-27T22:01:51.170Z,85.93
2022-11-27T22:04:19.849Z,85.61
2022-11-27T22:06:48.440Z,85.82
2022-11-27T22:09:17.293Z,85.68
2022-11-27T22:11:46.618Z,85.85
2022-11-27T22:14:17.379Z,85.86
2022-11-27T22:16:46.682Z,85.74
2022-11-27T22:19:15.654Z,85.75
2022-11-27T22:21:44.955Z,85.57
2022-11-27T22:24:18.409Z,85.68
2022-11-27T22:26:48.087Z,85.52
2022-11-27T22:29:17.939Z,85.56
2022-11-27T22:31:46.288Z,85.46
2022-11-27T22:34:14.632Z,85.59
2022-11-27T22:36:43.029Z,85.55
2022-11-27T22:39:11.395Z,85.53
2022-11-27T22:41:42.030Z,85.79
2022-11-27T22:44:12.555Z,85.39
2022-11-27T22:46:43.322Z,85.80
2022-11-27T22:49:12.928Z,85.61
2022-11-27T22:51:41.940Z,85.62
2022-11-27T22:54:12.864Z,85.77
2022-11-27T22:56:41.538Z,85.67
2022-11-27T22:59:41.371Z,85.49
2022-11-27T23:02:01.327Z,85.69
2022-11-27T23:04:29.985Z,85.69
2022-11-27T23:06:58.352Z,85.75
2022-11-27T23:09:26.761Z,85.68
2022-11-27T23:11:56.427Z,85.74
2022-11-27T23:14:25.174Z,85.89
2022-11-27T23:16:53.948Z,85.83
2022-11-27T23:19:23.738Z,85.79
2022-11-27T23:21:52.120Z,85.89
2022-11-27T23:24:20.474Z,85.90
2022-11-27T23:26:49.131Z,85.92
2022-11-27T23:29:17.502Z,85.99
2022-11-27T23:31:45.929Z,85.81
2022-11-27T23:34:15.885Z,86.02
2022-11-27T23:36:45.871Z,85.92
2022-11-27T23:39:15.047Z,85.85
2022-11-27T23:41:43.997Z,85.92
2022-11-27T23:44:12.366Z,86.03
2022-11-27T23:46:40.724Z,86.23
2022-11-27T23:49:09.091Z,86.06
2022-11-27T23:51:37.713Z,86.06
2022-11-27T23:54:10.323Z,86.13
2022-11-27T23:56:39.671Z,86.13
2022-11-27T23:59:08.209Z,86.07
