createdAt,value
2019-04-20T00:01:28.000Z,101582.00
2019-04-20T00:03:53.545Z,101571.00
2019-04-20T00:06:22.003Z,101575.00
2019-04-20T00:08:55.714Z,101575.00
2019-04-20T00:11:29.468Z,101571.00
2019-04-20T00:14:00.100Z,101568.00
2019-04-20T00:16:23.075Z,101567.00
2019-04-20T00:18:55.297Z,101564.00
2019-04-20T00:21:42.644Z,101562.00
2019-04-20T00:24:21.048Z,101563.00
2019-04-20T00:27:10.584Z,101562.00
2019-04-20T00:29:35.456Z,101558.00
2019-04-20T00:32:00.549Z,101556.00
2019-04-20T00:34:22.839Z,101552.00
2019-04-20T00:36:47.341Z,101560.00
2019-04-20T00:39:17.209Z,101552.00
2019-04-20T00:41:51.491Z,101559.00
2019-04-20T00:44:23.362Z,101553.00
2019-04-20T00:47:04.881Z,101565.00
2019-04-20T00:49:30.691Z,101552.00
2019-04-20T00:52:19.750Z,101549.00
2019-04-20T00:54:20.256Z,101556.00
2019-04-20T00:56:52.052Z,101550.00
2019-04-20T00:59:35.537Z,101556.00
2019-04-20T01:02:10.292Z,101555.00
2019-04-20T01:04:40.936Z,101551.00
2019-04-20T01:07:27.412Z,101551.00
2019-04-20T01:10:08.970Z,101538.00
2019-04-20T01:12:40.419Z,101548.00
2019-04-20T01:15:11.838Z,101541.00
2019-04-20T01:17:41.472Z,101537.00
2019-04-20T01:20:10.242Z,101530.00
2019-04-20T01:22:44.645Z,101539.00
2019-04-20T01:25:20.671Z,101527.00
2019-04-20T01:28:02.106Z,101524.00
2019-04-20T01:30:21.058Z,101525.00
2019-04-20T01:32:57.571Z,101519.00
2019-04-20T01:35:34.504Z,101510.00
2019-04-20T01:38:00.815Z,101523.00
2019-04-20T01:40:15.012Z,101526.00
2019-04-20T01:42:44.583Z,101525.00
2019-04-20T01:45:21.477Z,101525.00
2019-04-20T01:47:49.410Z,101519.00
2019-04-20T01:50:20.995Z,101508.00
2019-04-20T01:52:53.863Z,101517.00
2019-04-20T01:55:42.495Z,101517.00
2019-04-20T01:58:25.463Z,101524.00
2019-04-20T02:01:13.688Z,101524.00
2019-04-20T02:03:52.074Z,101521.00
2019-04-20T02:06:22.270Z,101507.00
2019-04-20T02:08:56.605Z,101512.00
2019-04-20T02:11:25.965Z,101509.00
2019-04-20T02:13:56.623Z,101513.00
2019-04-20T02:16:28.803Z,101507.00
2019-04-20T02:19:10.785Z,101508.00
2019-04-20T02:21:38.243Z,101511.00
2019-04-20T02:23:57.795Z,101506.00
2019-04-20T02:26:24.006Z,101507.00
2019-04-20T02:29:21.246Z,101506.00
2019-04-20T02:32:07.635Z,101495.00
2019-04-20T02:34:39.882Z,101501.00
2019-04-20T02:39:51.431Z,101512.00
2019-04-20T02:42:17.578Z,101504.00
2019-04-20T02:44:44.258Z,101506.00
2019-04-20T02:49:44.884Z,101498.00
2019-04-20T02:52:19.112Z,101498.00
2019-04-20T02:54:38.223Z,101501.00
2019-04-20T02:57:14.351Z,101498.00
2019-04-20T03:00:01.201Z,101499.00
2019-04-20T03:01:59.081Z,101496.00
2019-04-20T03:04:23.628Z,101494.00
2019-04-20T03:06:58.363Z,101493.00
2019-04-20T03:09:36.527Z,101492.00
2019-04-20T03:12:08.102Z,101494.00
2019-04-20T03:14:30.295Z,101492.00
2019-04-20T03:17:13.479Z,101485.00
2019-04-20T03:19:28.839Z,101487.00
2019-04-20T03:22:08.902Z,101494.00
2019-04-20T03:24:46.889Z,101501.00
2019-04-20T03:27:15.838Z,101502.00
2019-04-20T03:29:57.769Z,101488.00
2019-04-20T03:35:30.153Z,101495.00
2019-04-20T03:37:42.163Z,101497.00
2019-04-20T03:40:06.871Z,101494.00
2019-04-20T03:42:22.702Z,101494.00
2019-04-20T03:44:57.064Z,101492.00
2019-04-20T03:47:32.245Z,101496.00
2019-04-20T03:50:10.741Z,101495.00
2019-04-20T03:52:58.011Z,101497.00
2019-04-20T03:55:26.178Z,101496.00
2019-04-20T03:58:10.218Z,101502.00
2019-04-20T04:00:54.561Z,101495.00
2019-04-20T04:04:06.331Z,101502.00
2019-04-20T04:06:24.178Z,101504.00
2019-04-20T04:08:58.687Z,101500.00
2019-04-20T04:11:31.255Z,101499.00
2019-04-20T04:13:44.240Z,101499.00
2019-04-20T04:16:16.408Z,101499.00
2019-04-20T04:18:48.041Z,101507.00
2019-04-20T04:21:22.071Z,101510.00
2019-04-20T04:24:02.236Z,101510.00
2019-04-20T04:26:34.150Z,101504.00
2019-04-20T04:29:08.460Z,101501.00
2019-04-20T04:31:41.268Z,101508.00
2019-04-20T04:34:27.865Z,101513.00
2019-04-20T04:36:38.708Z,101509.00
2019-04-20T04:39:11.379Z,101509.00
2019-04-20T04:41:36.486Z,101515.00
2019-04-20T04:44:09.664Z,101508.00
2019-04-20T04:46:20.728Z,101502.00
2019-04-20T04:48:52.750Z,101501.00
2019-04-20T04:51:24.715Z,101497.00
2019-04-20T04:53:59.349Z,101501.00
2019-04-20T04:56:23.932Z,101502.00
2019-04-20T04:58:51.802Z,101498.00
2019-04-20T05:01:27.376Z,101501.00
2019-04-20T05:04:29.619Z,101501.00
2019-04-20T05:06:41.416Z,101502.00
2019-04-20T05:09:00.107Z,101499.00
2019-04-20T05:11:25.818Z,101509.00
2019-04-20T05:14:02.067Z,101503.00
2019-04-20T05:16:46.027Z,101503.00
2019-04-20T05:19:19.062Z,101508.00
2019-04-20T05:22:04.046Z,101508.00
2019-04-20T05:24:38.973Z,101500.00
2019-04-20T05:27:34.831Z,101505.00
2019-04-20T05:29:42.774Z,101502.00
2019-04-20T05:32:16.875Z,101507.00
2019-04-20T05:35:07.308Z,101514.00
2019-04-20T05:37:41.935Z,101506.00
2019-04-20T05:40:07.463Z,101503.00
2019-04-20T05:42:35.876Z,101503.00
2019-04-20T05:45:08.699Z,101509.00
2019-04-20T05:47:41.516Z,101504.00
2019-04-20T05:50:01.266Z,101505.00
2019-04-20T05:55:09.978Z,101503.00
2019-04-20T05:57:42.047Z,101506.00
2019-04-20T06:00:17.350Z,101504.00
2019-04-20T06:02:44.105Z,101499.00
2019-04-20T06:05:22.412Z,101499.00
2019-04-20T06:07:42.136Z,101494.00
2019-04-20T06:10:20.432Z,101497.00
2019-04-20T06:12:46.060Z,101493.00
2019-04-20T06:15:40.387Z,101494.00
2019-04-20T06:18:21.430Z,101500.00
2019-04-20T06:21:00.086Z,101497.00
2019-04-20T06:23:47.713Z,101489.00
2019-04-20T06:26:39.402Z,101495.00
2019-04-20T06:28:37.965Z,101491.00
2019-04-20T06:31:14.763Z,101495.00
2019-04-20T06:36:55.890Z,101497.00
2019-04-20T06:39:30.930Z,101501.00
2019-04-20T06:52:26.181Z,101508.00
2019-04-20T06:55:22.038Z,101503.00
2019-04-20T07:00:24.859Z,101505.00
2019-04-20T07:05:20.754Z,101508.00
2019-04-20T07:07:53.409Z,101500.00
2019-04-20T07:12:48.102Z,101509.00
2019-04-20T07:15:18.957Z,101505.00
2019-04-20T07:18:00.264Z,101502.00
2019-04-20T07:20:51.591Z,101508.00
2019-04-20T07:23:22.384Z,101505.00
2019-04-20T07:25:47.857Z,101505.00
2019-04-20T07:28:24.319Z,101514.00
2019-04-20T07:30:49.411Z,101527.00
2019-04-20T07:33:21.741Z,101531.00
2019-04-20T07:35:49.382Z,101542.00
2019-04-20T07:40:51.322Z,101539.00
2019-04-20T07:43:22.219Z,101555.00
2019-04-20T07:45:51.683Z,101547.00
2019-04-20T07:48:38.087Z,101552.00
2019-04-20T07:50:46.270Z,101551.00
2019-04-20T07:53:20.192Z,101560.00
2019-04-20T07:56:02.456Z,101569.00
2019-04-20T07:58:18.175Z,101566.00
2019-04-20T08:01:09.019Z,101563.00
2019-04-20T08:03:47.078Z,101559.00
2019-04-20T08:06:23.262Z,101557.00
2019-04-20T08:09:05.408Z,101557.00
2019-04-20T08:11:41.101Z,101560.00
2019-04-20T08:14:12.552Z,101563.00
2019-04-20T08:16:47.106Z,101564.00
2019-04-20T08:19:07.923Z,101569.00
2019-04-20T08:21:40.786Z,101569.00
2019-04-20T08:24:07.483Z,101562.00
2019-04-20T08:26:28.311Z,101555.00
2019-04-20T08:29:00.188Z,101553.00
2019-04-20T08:31:56.276Z,101554.00
2019-04-20T08:34:31.301Z,101547.00
2019-04-20T08:37:01.407Z,101546.00
2019-04-20T08:42:01.971Z,101540.00
2019-04-20T08:47:15.883Z,101528.00
2019-04-20T08:49:37.947Z,101527.00
2019-04-20T08:52:21.311Z,101525.00
2019-04-20T08:54:31.295Z,101518.00
2019-04-20T08:56:51.147Z,101519.00
2019-04-20T08:59:14.937Z,101517.00
2019-04-20T09:01:44.643Z,101515.00
2019-04-20T09:04:20.746Z,101520.00
2019-04-20T09:07:02.579Z,101516.00
2019-04-20T09:09:44.229Z,101520.00
2019-04-20T09:12:06.446Z,101517.00
2019-04-20T09:14:21.315Z,101523.00
2019-04-20T09:17:02.907Z,101526.00
2019-04-20T09:19:37.881Z,101526.00
2019-04-20T09:22:28.276Z,101525.00
2019-04-20T09:25:19.290Z,101525.00
2019-04-20T09:27:29.570Z,101517.00
2019-04-20T09:30:04.587Z,101520.00
2019-04-20T09:32:40.292Z,101517.00
2019-04-20T09:35:17.332Z,101519.00
2019-04-20T09:37:53.172Z,101520.00
2019-04-20T09:40:38.470Z,101513.00
2019-04-20T09:42:50.695Z,101512.00
2019-04-20T09:45:33.027Z,101516.00
2019-04-20T09:47:56.624Z,101513.00
2019-04-20T09:50:43.577Z,101505.00
2019-04-20T09:53:08.760Z,101508.00
2019-04-20T09:55:36.320Z,101509.00
2019-04-20T09:58:09.958Z,101506.00
2019-04-20T10:00:57.074Z,101505.00
2019-04-20T10:03:12.811Z,101499.00
2019-04-20T10:05:43.476Z,101499.00
2019-04-20T10:08:13.942Z,101498.00
2019-04-20T10:10:45.595Z,101499.00
2019-04-20T10:13:13.477Z,101490.00
2019-04-20T10:15:43.641Z,101490.00
2019-04-20T10:18:14.102Z,101492.00
2019-04-20T10:20:44.964Z,101481.00
2019-04-20T10:23:14.367Z,101482.00
2019-04-20T10:25:44.595Z,101483.00
2019-04-20T10:28:13.920Z,101480.00
2019-04-20T10:30:42.546Z,101484.00
2019-04-20T10:33:11.220Z,101475.00
2019-04-20T10:35:39.642Z,101470.00
2019-04-20T10:38:16.179Z,101472.00
2019-04-20T10:40:55.870Z,101465.00
2019-04-20T10:43:16.359Z,101460.00
2019-04-20T10:45:44.933Z,101459.00
2019-04-20T10:48:15.046Z,101452.00
2019-04-20T10:50:43.294Z,101444.00
2019-04-20T10:53:12.190Z,101460.00
2019-04-20T10:55:40.478Z,101463.00
2019-04-20T10:58:09.398Z,101458.00
2019-04-20T11:00:41.945Z,101455.00
2019-04-20T11:03:13.586Z,101449.00
2019-04-20T11:05:44.516Z,101449.00
2019-04-20T11:08:14.966Z,101445.00
2019-04-20T11:10:55.533Z,101447.00
2019-04-20T11:13:15.281Z,101453.00
2019-04-20T11:15:44.420Z,101448.00
2019-04-20T11:18:13.412Z,101439.00
2019-04-20T11:20:43.519Z,101446.00
2019-04-20T11:23:12.405Z,101443.00
2019-04-20T11:25:42.079Z,101432.00
2019-04-20T11:28:10.674Z,101441.00
2019-04-20T11:30:40.448Z,101438.00
2019-04-20T11:33:09.916Z,101440.00
2019-04-20T11:35:41.634Z,101439.00
2019-04-20T11:38:12.480Z,101432.00
2019-04-20T11:40:41.181Z,101427.00
2019-04-20T11:43:11.475Z,101429.00
2019-04-20T11:45:40.569Z,101422.00
2019-04-20T11:48:09.613Z,101428.00
2019-04-20T11:50:38.043Z,101432.00
2019-04-20T11:53:06.625Z,101425.00
2019-04-20T11:55:36.244Z,101422.00
2019-04-20T11:58:05.890Z,101416.00
2019-04-20T12:00:45.824Z,101416.00
2019-04-20T12:03:24.764Z,101421.00
2019-04-20T12:05:53.808Z,101419.00
2019-04-20T12:08:23.157Z,101419.00
2019-04-20T12:10:56.503Z,101412.00
2019-04-20T12:13:24.687Z,101419.00
2019-04-20T12:15:53.908Z,101410.00
2019-04-20T12:18:23.383Z,101411.00
2019-04-20T12:20:52.649Z,101408.00
2019-04-20T12:23:22.307Z,101409.00
2019-04-20T12:25:52.327Z,101410.00
2019-04-20T12:28:21.932Z,101409.00
2019-04-20T12:30:51.546Z,101406.00
2019-04-20T12:33:21.849Z,101384.00
2019-04-20T12:35:50.221Z,101383.00
2019-04-20T12:38:19.181Z,101382.00
2019-04-20T12:40:48.277Z,101386.00
2019-04-20T12:43:17.439Z,101382.00
2019-04-20T12:45:46.005Z,101378.00
2019-04-20T12:48:15.591Z,101371.00
2019-04-20T12:50:45.637Z,101372.00
2019-04-20T12:53:14.837Z,101360.00
2019-04-20T12:55:44.339Z,101362.00
2019-04-20T12:58:14.480Z,101362.00
2019-04-20T13:00:46.383Z,101362.00
2019-04-20T13:03:14.862Z,101349.00
2019-04-20T13:05:44.070Z,101339.00
2019-04-20T13:08:23.322Z,101344.00
2019-04-20T13:10:55.509Z,101345.00
2019-04-20T13:13:32.794Z,101338.00
2019-04-20T13:16:10.391Z,101335.00
2019-04-20T13:18:45.473Z,101337.00
2019-04-20T13:21:13.942Z,101345.00
2019-04-20T13:23:42.894Z,101336.00
2019-04-20T13:26:12.658Z,101345.00
2019-04-20T13:28:43.025Z,101338.00
2019-04-20T13:31:11.805Z,101336.00
2019-04-20T13:33:41.196Z,101343.00
2019-04-20T13:36:10.302Z,101341.00
2019-04-20T13:38:40.312Z,101340.00
2019-04-20T13:41:09.606Z,101335.00
2019-04-20T13:43:39.651Z,101335.00
2019-04-20T13:46:09.224Z,101326.00
2019-04-20T13:48:39.054Z,101321.00
2019-04-20T13:51:07.976Z,101325.00
2019-04-20T13:53:37.169Z,101322.00
2019-04-20T13:56:07.597Z,101331.00
2019-04-20T13:59:14.339Z,101321.00
2019-04-20T14:01:48.762Z,101320.00
2019-04-20T14:04:20.966Z,101315.00
2019-04-20T14:06:51.181Z,101314.00
2019-04-20T14:09:21.451Z,101311.00
2019-04-20T14:11:52.067Z,101307.00
2019-04-20T14:14:21.381Z,101302.00
2019-04-20T14:16:50.457Z,101302.00
2019-04-20T14:19:21.028Z,101302.00
2019-04-20T14:21:50.207Z,101299.00
2019-04-20T14:24:19.146Z,101291.00
2019-04-20T14:26:48.510Z,101288.00
2019-04-20T14:29:17.119Z,101287.00
2019-04-20T14:31:46.036Z,101288.00
2019-04-20T14:34:15.148Z,101282.00
2019-04-20T14:36:44.568Z,101281.00
2019-04-20T14:39:14.114Z,101279.00
2019-04-20T14:41:42.665Z,101273.00
2019-04-20T14:44:12.083Z,101270.00
2019-04-20T14:46:42.008Z,101272.00
2019-04-20T14:49:12.486Z,101281.00
2019-04-20T14:51:41.678Z,101270.00
2019-04-20T14:54:11.719Z,101266.00
2019-04-20T14:56:41.324Z,101272.00
2019-04-20T14:59:19.870Z,101261.00
2019-04-20T15:02:15.369Z,101262.00
2019-04-20T15:04:45.289Z,101268.00
2019-04-20T15:07:15.028Z,101264.00
2019-04-20T15:09:44.892Z,101250.00
2019-04-20T15:12:15.409Z,101256.00
2019-04-20T15:14:44.947Z,101252.00
2019-04-20T15:17:25.558Z,101257.00
2019-04-20T15:20:23.423Z,101251.00
2019-04-20T15:22:54.198Z,101257.00
2019-04-20T15:25:23.374Z,101247.00
2019-04-20T15:27:52.325Z,101249.00
2019-04-20T15:30:22.291Z,101243.00
2019-04-20T15:32:52.376Z,101242.00
2019-04-20T15:35:23.304Z,101238.00
2019-04-20T15:37:52.983Z,101231.00
2019-04-20T15:40:23.388Z,101236.00
2019-04-20T15:43:01.120Z,101225.00
2019-04-20T15:45:23.300Z,101229.00
2019-04-20T15:47:52.222Z,101232.00
2019-04-20T15:50:22.165Z,101226.00
2019-04-20T15:52:54.495Z,101218.00
2019-04-20T15:55:29.626Z,101217.00
2019-04-20T15:57:53.442Z,101211.00
2019-04-20T16:00:22.671Z,101208.00
2019-04-20T16:02:59.150Z,101205.00
2019-04-20T16:05:51.412Z,101208.00
2019-04-20T16:08:32.255Z,101197.00
2019-04-20T16:11:04.681Z,101200.00
2019-04-20T16:13:39.560Z,101197.00
2019-04-20T16:16:07.667Z,101197.00
2019-04-20T16:18:37.114Z,101197.00
2019-04-20T16:21:11.673Z,101190.00
2019-04-20T16:24:08.944Z,101192.00
2019-04-20T16:27:09.681Z,101190.00
2019-04-20T16:29:39.731Z,101189.00
2019-04-20T16:32:08.946Z,101186.00
2019-04-20T16:34:38.346Z,101183.00
2019-04-20T16:37:08.491Z,101187.00
2019-04-20T16:39:38.627Z,101186.00
2019-04-20T16:42:11.978Z,101181.00
2019-04-20T16:44:41.158Z,101179.00
2019-04-20T16:47:10.191Z,101180.00
2019-04-20T16:49:39.075Z,101184.00
2019-04-20T16:52:07.718Z,101184.00
2019-04-20T16:54:37.559Z,101180.00
2019-04-20T16:57:08.190Z,101168.00
2019-04-20T16:59:42.355Z,101164.00
2019-04-20T17:02:08.546Z,101165.00
2019-04-20T17:04:37.502Z,101165.00
2019-04-20T17:07:33.161Z,101168.00
2019-04-20T17:10:02.466Z,101165.00
2019-04-20T17:12:33.655Z,101166.00
2019-04-20T17:15:07.598Z,101160.00
2019-04-20T17:17:37.688Z,101158.00
2019-04-20T17:20:07.847Z,101160.00
2019-04-20T17:22:37.224Z,101158.00
2019-04-20T17:25:06.541Z,101165.00
2019-04-20T17:27:59.252Z,101160.00
2019-04-20T17:30:52.930Z,101159.00
2019-04-20T17:33:53.442Z,101157.00
2019-04-20T17:36:21.746Z,101156.00
2019-04-20T17:38:52.628Z,101153.00
2019-04-20T17:41:37.167Z,101160.00
2019-04-20T17:44:05.919Z,101164.00
2019-04-20T17:46:33.094Z,101160.00
2019-04-20T17:49:04.182Z,101166.00
2019-04-20T17:51:39.993Z,101162.00
2019-04-20T17:54:20.088Z,101165.00
2019-04-20T17:56:48.800Z,101154.00
2019-04-20T17:59:17.469Z,101155.00
2019-04-20T18:02:44.339Z,101149.00
2019-04-20T18:05:47.818Z,101161.00
2019-04-20T18:08:23.045Z,101162.00
2019-04-20T18:10:41.445Z,101164.00
2019-04-20T18:13:07.066Z,101161.00
2019-04-20T18:15:48.863Z,101164.00
2019-04-20T18:18:48.800Z,101159.00
2019-04-20T18:21:24.465Z,101156.00
2019-04-20T18:23:54.127Z,101159.00
2019-04-20T18:26:43.248Z,101153.00
2019-04-20T18:29:10.865Z,101163.00
2019-04-20T18:31:33.498Z,101164.00
2019-04-20T18:34:13.147Z,101162.00
2019-04-20T18:36:42.832Z,101159.00
2019-04-20T18:39:13.250Z,101166.00
2019-04-20T18:41:46.524Z,101164.00
2019-04-20T18:44:10.781Z,101164.00
2019-04-20T18:47:03.508Z,101168.00
2019-04-20T18:49:26.975Z,101164.00
2019-04-20T18:51:41.812Z,101164.00
2019-04-20T18:54:17.440Z,101164.00
2019-04-20T18:56:45.873Z,101162.00
2019-04-20T18:59:11.765Z,101166.00
2019-04-20T19:01:43.106Z,101166.00
2019-04-20T19:04:11.970Z,101171.00
2019-04-20T19:06:41.446Z,101161.00
2019-04-20T19:09:17.812Z,101160.00
2019-04-20T19:11:45.671Z,101164.00
2019-04-20T19:14:35.579Z,101164.00
2019-04-20T19:17:23.114Z,101162.00
2019-04-20T19:19:56.171Z,101160.00
2019-04-20T19:22:21.857Z,101154.00
2019-04-20T19:24:51.779Z,101160.00
2019-04-20T19:27:30.262Z,101160.00
2019-04-20T19:30:01.172Z,101165.00
2019-04-20T19:32:38.133Z,101160.00
2019-04-20T19:35:01.325Z,101150.00
2019-04-20T19:37:28.525Z,101153.00
2019-04-20T19:40:09.566Z,101164.00
2019-04-20T19:42:39.695Z,101155.00
2019-04-20T19:45:25.213Z,101150.00
2019-04-20T19:47:42.878Z,101152.00
2019-04-20T19:50:25.171Z,101149.00
2019-04-20T19:52:51.512Z,101153.00
2019-04-20T19:55:14.367Z,101158.00
2019-04-20T19:57:45.166Z,101154.00
2019-04-20T19:59:59.858Z,101152.00
2019-04-20T20:02:29.884Z,101158.00
2019-04-20T20:05:05.428Z,101159.00
2019-04-20T20:07:38.007Z,101154.00
2019-04-20T20:10:06.915Z,101154.00
2019-04-20T20:12:33.583Z,101150.00
2019-04-20T20:15:11.422Z,101158.00
2019-04-20T20:18:03.623Z,101156.00
2019-04-20T20:20:33.681Z,101154.00
2019-04-20T20:22:45.363Z,101157.00
2019-04-20T20:25:12.801Z,101152.00
2019-04-20T20:27:49.133Z,101149.00
2019-04-20T20:30:23.047Z,101156.00
2019-04-20T20:33:01.565Z,101164.00
2019-04-20T20:35:21.866Z,101167.00
2019-04-20T20:37:50.158Z,101159.00
2019-04-20T20:40:23.293Z,101157.00
2019-04-20T20:42:58.073Z,101151.00
2019-04-20T20:45:26.316Z,101157.00
2019-04-20T20:48:03.880Z,101153.00
2019-04-20T20:50:39.451Z,101158.00
2019-04-20T20:53:00.780Z,101152.00
2019-04-20T20:55:29.525Z,101149.00
2019-04-20T20:58:01.156Z,101156.00
2019-04-20T21:00:35.884Z,101156.00
2019-04-20T21:02:59.337Z,101156.00
2019-04-20T21:05:21.950Z,101161.00
2019-04-20T21:07:51.424Z,101163.00
2019-04-20T21:10:26.913Z,101166.00
2019-04-20T21:12:55.402Z,101157.00
2019-04-20T21:15:26.389Z,101153.00
2019-04-20T21:18:20.562Z,101149.00
2019-04-20T21:20:52.010Z,101148.00
2019-04-20T21:23:13.583Z,101137.00
2019-04-20T21:25:34.531Z,101136.00
2019-04-20T21:28:00.665Z,101145.00
2019-04-20T21:30:36.236Z,101138.00
2019-04-20T21:33:04.222Z,101142.00
2019-04-20T21:35:39.105Z,101151.00
2019-04-20T21:38:08.034Z,101142.00
2019-04-20T21:40:39.560Z,101133.00
2019-04-20T21:43:07.423Z,101129.00
2019-04-20T21:45:37.677Z,101132.00
2019-04-20T21:48:09.632Z,101138.00
2019-04-20T21:50:56.512Z,101132.00
2019-04-20T21:53:14.520Z,101137.00
2019-04-20T21:55:37.258Z,101142.00
2019-04-20T21:58:07.234Z,101129.00
2019-04-20T22:01:05.101Z,101133.00
2019-04-20T22:03:24.683Z,101132.00
2019-04-20T22:06:06.804Z,101131.00
2019-04-20T22:08:39.348Z,101117.00
2019-04-20T22:11:08.032Z,101121.00
2019-04-20T22:13:40.137Z,101119.00
2019-04-20T22:16:12.582Z,101121.00
2019-04-20T22:18:51.814Z,101127.00
2019-04-20T22:21:21.727Z,101121.00
2019-04-20T22:23:59.863Z,101121.00
2019-04-20T22:26:26.811Z,101114.00
2019-04-20T22:28:44.690Z,101109.00
2019-04-20T22:31:14.037Z,101112.00
2019-04-20T22:33:45.443Z,101106.00
2019-04-20T22:36:16.556Z,101112.00
2019-04-20T22:39:05.262Z,101111.00
2019-04-20T22:41:38.659Z,101105.00
2019-04-20T22:44:14.560Z,101101.00
2019-04-20T22:46:40.994Z,101109.00
2019-04-20T22:49:29.491Z,101095.00
2019-04-20T22:51:50.905Z,101086.00
2019-04-20T22:54:28.849Z,101087.00
2019-04-20T22:56:49.975Z,101085.00
2019-04-20T22:59:16.078Z,101082.00
2019-04-20T23:01:49.885Z,101077.00
2019-04-20T23:04:12.830Z,101070.00
2019-04-20T23:06:46.270Z,101069.00
2019-04-20T23:09:14.704Z,101069.00
2019-04-20T23:11:42.672Z,101068.00
2019-04-20T23:14:11.455Z,101070.00
2019-04-20T23:16:45.472Z,101056.00
2019-04-20T23:19:14.214Z,101063.00
2019-04-20T23:21:48.730Z,101048.00
2019-04-20T23:24:15.345Z,101047.00
2019-04-20T23:26:47.194Z,101043.00
2019-04-20T23:29:15.385Z,101038.00
2019-04-20T23:31:50.053Z,101040.00
2019-04-20T23:34:20.101Z,101037.00
2019-04-20T23:36:48.496Z,101038.00
2019-04-20T23:39:15.360Z,101038.00
2019-04-20T23:41:53.665Z,101028.00
2019-04-20T23:44:27.252Z,101027.00
2019-04-20T23:47:09.716Z,101033.00
2019-04-20T23:49:54.491Z,101027.00
2019-04-20T23:52:31.666Z,101023.00
2019-04-20T23:54:46.665Z,101022.00
2019-04-20T23:57:08.133Z,101026.00
2019-04-20T23:59:40.833Z,101027.00
