createdAt,value
2022-11-22T00:02:09.922Z,96201.66
2022-11-22T00:04:36.045Z,96200.41
2022-11-22T00:07:02.187Z,96197.38
2022-11-22T00:09:28.601Z,96192.34
2022-11-22T00:11:54.854Z,96186.06
2022-11-22T00:14:20.952Z,96183.84
2022-11-22T00:16:47.091Z,96185.88
2022-11-22T00:19:13.185Z,96181.41
2022-11-22T00:21:39.285Z,96185.59
2022-11-22T00:24:05.408Z,96183.00
2022-11-22T00:26:31.505Z,96182.34
2022-11-22T00:28:57.590Z,96172.84
2022-11-22T00:31:23.748Z,96163.34
2022-11-22T00:33:49.856Z,96159.69
2022-11-22T00:36:15.957Z,96152.00
2022-11-22T00:38:42.577Z,96156.69
2022-11-22T00:41:08.686Z,96147.38
2022-11-22T00:43:34.791Z,96141.44
2022-11-22T00:46:00.908Z,96152.75
2022-11-22T00:48:27.007Z,96157.78
2022-11-22T00:50:53.105Z,96145.28
2022-11-22T00:53:19.215Z,96130.31
2022-11-22T00:55:45.311Z,96123.28
2022-11-22T00:58:11.416Z,96136.19
2022-11-22T01:00:37.579Z,96162.28
2022-11-22T01:03:03.776Z,96144.53
2022-11-22T01:05:29.883Z,96120.66
2022-11-22T01:07:56.001Z,96141.91
2022-11-22T01:10:22.107Z,96158.06
2022-11-22T01:12:48.204Z,96158.06
2022-11-22T01:15:14.333Z,96152.81
2022-11-22T01:17:40.430Z,96141.91
2022-11-22T01:20:06.523Z,96143.34
2022-11-22T01:22:32.645Z,96146.56
2022-11-22T01:24:58.745Z,96166.00
2022-11-22T01:27:24.833Z,96157.34
2022-11-22T01:29:50.999Z,96158.53
2022-11-22T01:32:17.105Z,96147.41
2022-11-22T01:34:43.201Z,96157.56
2022-11-22T01:37:09.306Z,96167.25
2022-11-22T01:39:35.409Z,96163.41
2022-11-22T01:42:01.524Z,96173.31
2022-11-22T01:44:28.010Z,96155.16
2022-11-22T01:46:54.097Z,96170.53
2022-11-22T01:49:20.197Z,96174.78
2022-11-22T01:51:46.325Z,96178.00
2022-11-22T01:54:12.420Z,96181.03
2022-11-22T01:56:38.508Z,96175.03
2022-11-22T01:59:04.630Z,96193.03
2022-11-22T02:01:30.800Z,96191.38
2022-11-22T02:03:56.945Z,96193.84
2022-11-22T02:06:23.065Z,96192.66
2022-11-22T02:08:49.147Z,96195.28
2022-11-22T02:11:15.240Z,96211.84
2022-11-22T02:13:41.348Z,96201.97
2022-11-22T02:16:07.443Z,96205.38
2022-11-22T02:18:33.537Z,96215.53
2022-11-22T02:20:59.675Z,96214.53
2022-11-22T02:23:25.773Z,96220.84
2022-11-22T02:25:51.860Z,96214.13
2022-11-22T02:28:17.981Z,96216.53
2022-11-22T02:30:44.074Z,96204.22
2022-11-22T02:33:10.180Z,96205.44
2022-11-22T02:35:36.301Z,96204.00
2022-11-22T02:38:02.431Z,96211.66
2022-11-22T02:40:28.523Z,96205.81
2022-11-22T02:42:54.637Z,96213.91
2022-11-22T02:45:20.791Z,96214.69
2022-11-22T02:47:46.898Z,96223.78
2022-11-22T02:50:13.014Z,96232.09
2022-11-22T02:52:39.102Z,96233.22
2022-11-22T02:55:05.184Z,96227.84
2022-11-22T02:57:31.303Z,96233.94
2022-11-22T02:59:57.387Z,96226.25
2022-11-22T03:02:23.473Z,96231.28
2022-11-22T03:04:49.583Z,96225.44
2022-11-22T03:07:15.727Z,96237.16
2022-11-22T03:09:41.866Z,96240.81
2022-11-22T03:12:08.262Z,96238.63
2022-11-22T03:14:34.357Z,96241.03
2022-11-22T03:17:00.452Z,96246.09
2022-11-22T03:19:26.568Z,96240.03
2022-11-22T03:21:52.670Z,96252.19
2022-11-22T03:24:18.765Z,96251.78
2022-11-22T03:26:44.935Z,96256.03
2022-11-22T03:29:11.036Z,96260.72
2022-11-22T03:31:37.164Z,96256.28
2022-11-22T03:34:03.268Z,96256.03
2022-11-22T03:36:29.377Z,96246.50
2022-11-22T03:38:55.477Z,96253.00
2022-11-22T03:41:21.593Z,96264.16
2022-11-22T03:43:47.682Z,96268.00
2022-11-22T03:46:13.767Z,96281.56
2022-11-22T03:48:40.375Z,96288.50
2022-11-22T03:51:06.467Z,96293.97
2022-11-22T03:53:32.557Z,96289.50
2022-11-22T03:55:58.661Z,96297.19
2022-11-22T03:58:24.765Z,96295.78
2022-11-22T04:00:50.861Z,96302.47
2022-11-22T04:03:16.991Z,96310.56
2022-11-22T04:05:43.096Z,96315.06
2022-11-22T04:08:09.198Z,96306.75
2022-11-22T04:10:35.337Z,96304.75
2022-11-22T04:13:01.455Z,96308.38
2022-11-22T04:15:27.558Z,96316.25
2022-11-22T04:17:53.673Z,96314.44
2022-11-22T04:20:19.795Z,96309.59
2022-11-22T04:22:45.887Z,96310.00
2022-11-22T04:25:12.003Z,96307.78
2022-11-22T04:27:38.105Z,96309.00
2022-11-22T04:30:04.189Z,96311.84
2022-11-22T04:32:32.125Z,96316.34
2022-11-22T04:34:58.221Z,96327.66
2022-11-22T04:37:24.310Z,96323.59
2022-11-22T04:39:50.895Z,96329.28
2022-11-22T04:42:16.987Z,96337.38
2022-11-22T04:44:43.104Z,96332.75
2022-11-22T04:47:09.219Z,96340.03
2022-11-22T04:49:35.311Z,96337.38
2022-11-22T04:52:01.420Z,96328.47
2022-11-22T04:54:27.583Z,96328.47
2022-11-22T04:56:53.686Z,96323.00
2022-11-22T04:59:19.780Z,96319.50
2022-11-22T05:01:45.906Z,96322.69
2022-11-22T05:04:12.014Z,96321.47
2022-11-22T05:06:38.119Z,96316.41
2022-11-22T05:09:04.243Z,96310.13
2022-11-22T05:11:30.362Z,96308.47
2022-11-22T05:13:56.456Z,96303.78
2022-11-22T05:16:22.570Z,96317.75
2022-11-22T05:18:48.651Z,96315.91
2022-11-22T05:21:14.777Z,96315.06
2022-11-22T05:23:40.909Z,96320.94
2022-11-22T05:26:06.995Z,96316.69
2022-11-22T05:28:33.103Z,96323.41
2022-11-22T05:30:59.216Z,96323.72
2022-11-22T05:33:25.304Z,96316.44
2022-11-22T05:35:51.396Z,96312.38
2022-11-22T05:38:17.517Z,96323.22
2022-11-22T05:40:43.651Z,96316.34
2022-11-22T05:43:09.747Z,96322.19
2022-11-22T05:45:35.860Z,96330.81
2022-11-22T05:48:01.954Z,96327.38
2022-11-22T05:50:28.062Z,96327.38
2022-11-22T05:52:54.179Z,96335.44
2022-11-22T05:55:20.276Z,96327.53
2022-11-22T05:57:46.368Z,96332.16
2022-11-22T06:00:12.476Z,96341.91
2022-11-22T06:02:42.770Z,96342.22
2022-11-22T06:05:08.919Z,96342.06
2022-11-22T06:07:35.158Z,96341.59
2022-11-22T06:10:01.391Z,96346.06
2022-11-22T06:12:27.499Z,96362.22
2022-11-22T06:14:53.611Z,96353.75
2022-11-22T06:17:19.711Z,96356.09
2022-11-22T06:19:45.800Z,96363.34
2022-11-22T06:22:11.932Z,96358.53
2022-11-22T06:24:38.035Z,96372.88
2022-11-22T06:27:04.124Z,96372.25
2022-11-22T06:29:30.485Z,96379.25
2022-11-22T06:32:00.415Z,96373.38
2022-11-22T06:34:29.547Z,96381.88
2022-11-22T06:36:55.668Z,96386.75
2022-11-22T06:39:21.749Z,96390.19
2022-11-22T06:41:47.856Z,96387.75
2022-11-22T06:44:14.456Z,96380.69
2022-11-22T06:46:40.557Z,96381.66
2022-11-22T06:49:06.653Z,96379.00
2022-11-22T06:51:32.773Z,96385.63
2022-11-22T06:53:58.867Z,96394.94
2022-11-22T06:56:24.957Z,96396.81
2022-11-22T06:58:51.551Z,96404.25
2022-11-22T07:01:17.682Z,96400.81
2022-11-22T07:03:43.793Z,96392.13
2022-11-22T07:06:09.899Z,96404.00
2022-11-22T07:08:36.017Z,96415.69
2022-11-22T07:11:02.108Z,96415.63
2022-11-22T07:13:28.223Z,96416.38
2022-11-22T07:15:54.322Z,96417.63
2022-11-22T07:18:20.404Z,96429.13
2022-11-22T07:20:46.536Z,96429.13
2022-11-22T07:23:12.641Z,96441.88
2022-11-22T07:25:38.736Z,96435.81
2022-11-22T07:28:04.843Z,96430.81
2022-11-22T07:30:31.093Z,96427.38
2022-11-22T07:32:57.188Z,96436.53
2022-11-22T07:35:23.296Z,96429.00
2022-11-22T07:37:49.435Z,96434.22
2022-11-22T07:40:15.525Z,96441.63
2022-11-22T07:42:41.637Z,96442.66
2022-11-22T07:45:07.741Z,96450.41
2022-11-22T07:47:33.839Z,96444.75
2022-11-22T07:49:59.943Z,96441.50
2022-11-22T07:52:26.031Z,96437.69
2022-11-22T07:54:52.128Z,96441.88
2022-11-22T07:57:18.737Z,96429.38
2022-11-22T07:59:44.842Z,96442.53
2022-11-22T08:02:10.975Z,96440.91
2022-11-22T08:04:37.402Z,96440.78
2022-11-22T08:07:03.544Z,96432.34
2022-11-22T08:09:29.935Z,96430.78
2022-11-22T08:11:56.243Z,96432.59
2022-11-22T08:14:22.336Z,96434.78
2022-11-22T08:16:48.425Z,96433.03
2022-11-22T08:19:14.557Z,96437.28
2022-11-22T08:21:40.673Z,96438.66
2022-11-22T08:24:06.760Z,96455.06
2022-11-22T08:26:32.868Z,96436.91
2022-11-22T08:28:59.047Z,96448.81
2022-11-22T08:31:25.172Z,96444.78
2022-11-22T08:33:51.317Z,96449.88
2022-11-22T08:36:17.415Z,96462.19
2022-11-22T08:38:43.491Z,96451.47
2022-11-22T08:41:09.594Z,96447.03
2022-11-22T08:43:35.695Z,96454.19
2022-11-22T08:46:01.804Z,96461.06
2022-11-22T08:48:27.967Z,96463.34
2022-11-22T08:50:54.095Z,96443.91
2022-11-22T08:53:20.189Z,96453.06
2022-11-22T08:55:46.300Z,96455.69
2022-11-22T08:58:12.396Z,96460.78
2022-11-22T09:00:38.491Z,96462.00
2022-11-22T09:03:04.606Z,96463.91
2022-11-22T09:05:30.737Z,96465.72
2022-11-22T09:10:43.614Z,96484.16
2022-11-22T09:13:09.766Z,96493.22
2022-11-22T09:15:35.885Z,96493.88
2022-11-22T09:18:02.020Z,96492.03
2022-11-22T09:20:28.147Z,96511.28
2022-11-22T09:22:54.231Z,96505.28
2022-11-22T09:25:20.354Z,96515.06
2022-11-22T09:27:46.490Z,96504.97
2022-11-22T09:30:12.633Z,96506.41
2022-11-22T09:32:38.750Z,96511.09
2022-11-22T09:35:04.866Z,96511.16
2022-11-22T09:37:30.957Z,96504.16
2022-11-22T09:39:57.067Z,96498.66
2022-11-22T09:42:23.177Z,96506.53
2022-11-22T09:44:49.273Z,96502.09
2022-11-22T09:47:15.383Z,96501.56
2022-11-22T09:49:41.481Z,96510.28
2022-11-22T09:52:07.581Z,96503.56
2022-11-22T09:54:33.733Z,96494.91
2022-11-22T09:56:59.833Z,96499.38
2022-11-22T09:59:25.932Z,96488.66
2022-11-22T10:01:52.100Z,96491.13
2022-11-22T10:04:18.257Z,96487.31
2022-11-22T10:06:44.358Z,96481.63
2022-11-22T10:09:10.769Z,96479.84
2022-11-22T10:11:37.247Z,96481.91
2022-11-22T10:14:03.394Z,96484.16
2022-11-22T10:16:29.511Z,96478.88
2022-11-22T10:18:55.613Z,96478.09
2022-11-22T10:21:21.706Z,96483.97
2022-11-22T10:23:47.842Z,96487.41
2022-11-22T10:26:13.928Z,96475.09
2022-11-22T10:28:40.037Z,96483.63
2022-11-22T10:31:06.146Z,96480.78
2022-11-22T10:33:32.248Z,96470.66
2022-11-22T10:35:58.519Z,96467.03
2022-11-22T10:38:24.756Z,96469.28
2022-11-22T10:40:50.869Z,96471.72
2022-11-22T10:43:16.969Z,96461.38
2022-11-22T10:45:43.084Z,96462.66
2022-11-22T10:48:09.181Z,96461.41
2022-11-22T10:50:35.325Z,96447.84
2022-11-22T10:53:01.954Z,96454.75
2022-11-22T10:55:28.056Z,96442.06
2022-11-22T10:57:54.184Z,96441.88
2022-11-22T11:00:20.329Z,96433.16
2022-11-22T11:02:46.428Z,96451.78
2022-11-22T11:05:12.525Z,96449.56
2022-11-22T11:07:38.713Z,96452.19
2022-11-22T11:10:14.923Z,96458.69
2022-11-22T11:12:46.426Z,96449.19
2022-11-22T11:15:12.538Z,96451.44
2022-11-22T11:17:38.780Z,96446.63
2022-11-22T11:20:04.920Z,96448.84
2022-11-22T11:22:58.522Z,96437.47
2022-11-22T11:25:17.163Z,96443.34
2022-11-22T11:27:43.264Z,96440.53
2022-11-22T11:30:09.363Z,96426.31
2022-11-22T11:32:35.468Z,96420.63
2022-11-22T11:35:01.558Z,96423.06
2022-11-22T11:37:27.648Z,96414.56
2022-11-22T11:39:53.760Z,96409.44
2022-11-22T11:42:19.845Z,96419.38
2022-11-22T11:44:45.937Z,96424.72
2022-11-22T11:47:12.069Z,96426.91
2022-11-22T11:49:38.160Z,96421.88
2022-11-22T11:52:04.258Z,96413.50
2022-11-22T11:54:30.858Z,96412.50
2022-11-22T11:56:56.955Z,96421.03
2022-11-22T11:59:23.042Z,96409.06
2022-11-22T12:01:49.213Z,96412.09
2022-11-22T12:04:15.348Z,96423.03
2022-11-22T12:06:41.445Z,96403.81
2022-11-22T12:09:07.577Z,96420.66
2022-11-22T12:11:33.720Z,96415.41
2022-11-22T12:16:46.439Z,96423.66
2022-11-22T12:19:14.976Z,96410.50
2022-11-22T12:21:41.495Z,96426.91
2022-11-22T12:24:40.976Z,96423.06
2022-11-22T12:26:53.922Z,96424.88
2022-11-22T12:29:20.157Z,96426.91
2022-11-22T12:31:46.241Z,96422.47
2022-11-22T12:34:12.492Z,96422.94
2022-11-22T12:36:38.885Z,96424.72
2022-11-22T12:39:05.019Z,96403.00
2022-11-22T12:41:31.138Z,96414.59
2022-11-22T12:43:57.322Z,96404.03
2022-11-22T12:46:26.699Z,96399.81
2022-11-22T12:48:52.895Z,96413.78
2022-11-22T12:51:20.209Z,96415.81
2022-11-22T12:53:46.915Z,96412.56
2022-11-22T12:56:13.032Z,96416.66
2022-11-22T12:58:39.159Z,96411.41
2022-11-22T13:01:05.291Z,96416.69
2022-11-22T13:03:31.425Z,96404.91
2022-11-22T13:05:57.552Z,96408.16
2022-11-22T13:08:23.636Z,96408.53
2022-11-22T13:10:49.739Z,96416.84
2022-11-22T13:13:15.844Z,96412.38
2022-11-22T13:15:41.938Z,96413.59
2022-11-22T13:18:08.060Z,96411.41
2022-11-22T13:20:36.928Z,96427.41
2022-11-22T13:23:07.029Z,96411.97
2022-11-22T13:25:33.130Z,96414.81
2022-11-22T13:27:59.247Z,96420.50
2022-11-22T13:30:25.335Z,96417.84
2022-11-22T13:32:51.433Z,96417.44
2022-11-22T13:35:17.549Z,96410.13
2022-11-22T13:37:48.104Z,96422.31
2022-11-22T13:40:14.192Z,96426.75
2022-11-22T13:42:40.304Z,96423.13
2022-11-22T13:45:06.400Z,96417.69
2022-11-22T13:47:32.500Z,96423.97
2022-11-22T13:49:58.605Z,96426.81
2022-11-22T13:52:24.687Z,96424.41
2022-11-22T13:54:50.869Z,96423.19
2022-11-22T13:57:17.025Z,96428.66
2022-11-22T13:59:43.117Z,96421.97
2022-11-22T14:02:09.216Z,96420.34
2022-11-22T14:04:35.952Z,96423.78
2022-11-22T14:07:02.056Z,96413.44
2022-11-22T14:09:28.160Z,96419.53
2022-11-22T14:11:54.279Z,96413.47
2022-11-22T14:14:20.445Z,96415.06
2022-11-22T14:16:46.547Z,96406.97
2022-11-22T14:19:12.970Z,96407.75
2022-11-22T14:21:39.262Z,96393.97
2022-11-22T14:24:05.357Z,96406.53
2022-11-22T14:26:31.501Z,96413.66
2022-11-22T14:28:57.661Z,96413.47
2022-11-22T14:31:23.748Z,96403.72
2022-11-22T14:33:49.865Z,96408.19
2022-11-22T14:36:15.963Z,96413.25
2022-11-22T14:38:42.065Z,96424.41
2022-11-22T14:41:08.189Z,96418.72
2022-11-22T14:43:34.281Z,96421.16
2022-11-22T14:46:00.381Z,96415.06
2022-11-22T14:48:26.495Z,96422.56
2022-11-22T14:50:52.600Z,96415.25
2022-11-22T14:53:18.867Z,96414.66
2022-11-22T14:55:45.126Z,96426.59
2022-11-22T14:58:11.451Z,96422.50
2022-11-22T15:00:37.820Z,96421.28
2022-11-22T15:03:05.545Z,96428.41
2022-11-22T15:09:12.525Z,96428.78
2022-11-22T15:09:17.241Z,96420.91
2022-11-22T15:11:04.276Z,96418.03
2022-11-22T15:13:30.580Z,96416.97
2022-11-22T15:57:44.950Z,96416.84
2022-11-22T16:00:11.762Z,96418.66
2022-11-22T16:02:37.855Z,96420.31
2022-11-22T16:06:08.489Z,96427.81
2022-11-22T16:07:50.584Z,96418.81
2022-11-22T16:10:16.747Z,96429.53
2022-11-22T16:12:42.839Z,96435.19
2022-11-22T16:15:08.987Z,96424.66
2022-11-22T16:17:35.102Z,96430.34
2022-11-22T16:20:04.216Z,96434.38
2022-11-22T16:22:31.346Z,96439.63
2022-11-22T16:24:57.513Z,96431.13
2022-11-22T16:27:24.568Z,96442.84
2022-11-22T16:29:50.680Z,96450.53
2022-11-22T16:32:16.855Z,96443.66
2022-11-22T16:34:42.972Z,96458.41
2022-11-22T16:37:09.102Z,96454.41
2022-11-22T16:39:35.284Z,96450.72
2022-11-22T16:42:01.390Z,96460.91
2022-11-22T16:44:27.688Z,96464.34
2022-11-22T16:46:53.932Z,96453.81
2022-11-22T16:49:20.118Z,96460.34
2022-11-22T16:51:46.243Z,96474.94
2022-11-22T16:54:12.387Z,96459.50
2022-11-22T16:56:38.539Z,96461.91
2022-11-22T16:59:09.782Z,96464.34
2022-11-22T17:01:40.621Z,96469.00
2022-11-22T17:04:06.762Z,96484.38
2022-11-22T17:06:32.858Z,96481.38
2022-11-22T17:08:58.986Z,96487.88
2022-11-22T17:11:25.080Z,96487.88
2022-11-22T17:13:51.173Z,96492.97
2022-11-22T17:16:17.276Z,96496.63
2022-11-22T17:18:43.350Z,96491.13
2022-11-22T17:21:09.441Z,96500.47
2022-11-22T17:23:35.601Z,96497.66
2022-11-22T17:26:01.712Z,96499.88
2022-11-22T17:28:27.809Z,96506.16
2022-11-22T17:30:53.972Z,96500.28
2022-11-22T17:33:20.078Z,96511.00
2022-11-22T17:35:46.188Z,96506.13
2022-11-22T17:38:12.319Z,96511.63
2022-11-22T17:40:38.419Z,96516.25
2022-11-22T17:43:04.519Z,96521.16
2022-11-22T17:45:30.637Z,96518.22
2022-11-22T17:47:56.739Z,96518.25
2022-11-22T17:50:22.833Z,96509.13
2022-11-22T17:52:48.953Z,96520.47
2022-11-22T17:55:15.053Z,96519.09
2022-11-22T17:57:41.161Z,96524.94
2022-11-22T18:00:07.300Z,96522.72
2022-11-22T18:02:33.436Z,96527.78
2022-11-22T18:04:59.593Z,96527.97
2022-11-22T18:07:25.804Z,96533.22
2022-11-22T18:09:52.009Z,96536.94
2022-11-22T18:12:18.091Z,96538.94
2022-11-22T18:14:44.501Z,96541.34
2022-11-22T18:17:10.600Z,96542.56
2022-11-22T18:19:36.710Z,96553.91
2022-11-22T18:22:02.902Z,96550.91
2022-11-22T18:24:29.044Z,96548.91
2022-11-22T18:26:55.163Z,96553.97
2022-11-22T18:32:07.812Z,96560.09
2022-11-22T18:34:33.931Z,96554.66
2022-11-22T18:37:02.585Z,96555.22
2022-11-22T18:39:29.173Z,96557.84
2022-11-22T18:41:55.562Z,96554.59
2022-11-22T18:44:21.664Z,96559.78
2022-11-22T18:46:47.762Z,96566.38
2022-11-22T18:49:13.860Z,96565.13
2022-11-22T18:51:40.203Z,96555.03
2022-11-22T18:54:06.336Z,96558.09
2022-11-22T18:56:32.453Z,96560.94
2022-11-22T18:58:58.571Z,96557.66
2022-11-22T19:01:24.750Z,96551.63
2022-11-22T19:03:50.914Z,96552.81
2022-11-22T19:06:17.028Z,96553.44
2022-11-22T19:08:43.134Z,96570.66
2022-11-22T19:11:09.248Z,96571.09
2022-11-22T19:13:35.353Z,96573.94
2022-11-22T19:16:01.460Z,96569.47
2022-11-22T19:18:29.212Z,96581.63
2022-11-22T19:20:58.916Z,96581.25
2022-11-22T19:23:25.007Z,96567.47
2022-11-22T19:25:51.107Z,96574.75
2022-11-22T19:28:17.204Z,96567.84
2022-11-22T19:30:44.438Z,96569.72
2022-11-22T19:33:11.116Z,96566.09
2022-11-22T19:35:37.207Z,96566.69
2022-11-22T19:38:03.316Z,96572.16
2022-11-22T19:40:29.429Z,96566.91
2022-11-22T19:42:55.515Z,96565.25
2022-11-22T19:45:21.618Z,96572.56
2022-11-22T19:47:47.735Z,96568.34
2022-11-22T19:50:13.822Z,96577.22
2022-11-22T19:52:39.920Z,96569.94
2022-11-22T19:55:06.018Z,96555.97
2022-11-22T19:57:32.112Z,96574.00
2022-11-22T20:00:00.171Z,96571.59
2022-11-22T20:02:26.490Z,96575.84
2022-11-22T20:04:52.575Z,96582.75
2022-11-22T20:07:18.715Z,96579.50
2022-11-22T20:09:44.817Z,96583.56
2022-11-22T20:12:10.919Z,96581.72
2022-11-22T20:14:37.000Z,96583.72
2022-11-22T20:17:03.121Z,96574.63
2022-11-22T20:19:34.064Z,96581.09
2022-11-22T20:22:00.653Z,96581.72
2022-11-22T20:24:26.781Z,96571.59
2022-11-22T20:26:52.875Z,96588.38
2022-11-22T20:29:18.970Z,96576.41
2022-11-22T20:31:45.111Z,96579.63
2022-11-22T20:34:11.207Z,96573.94
2022-11-22T20:36:37.295Z,96587.28
2022-11-22T20:39:08.597Z,96587.47
2022-11-22T20:41:36.105Z,96592.06
2022-11-22T20:44:02.209Z,96596.94
2022-11-22T20:46:28.317Z,96594.75
2022-11-22T20:48:54.417Z,96596.94
2022-11-22T20:51:20.503Z,96597.00
2022-11-22T20:53:46.646Z,96593.97
2022-11-22T20:56:12.751Z,96590.72
2022-11-22T20:58:38.852Z,96592.16
2022-11-22T21:01:05.050Z,96605.38
2022-11-22T21:03:31.181Z,96607.59
2022-11-22T21:05:57.278Z,96606.56
2022-11-22T21:08:23.397Z,96608.25
2022-11-22T21:10:49.491Z,96606.44
2022-11-22T21:13:15.591Z,96606.81
2022-11-22T21:15:41.748Z,96599.28
2022-11-22T21:20:54.224Z,96612.94
2022-11-22T21:23:20.334Z,96609.50
2022-11-22T21:25:46.437Z,96611.91
2022-11-22T21:28:12.551Z,96618.59
2022-11-22T21:30:38.637Z,96612.94
2022-11-22T21:33:04.733Z,96612.47
2022-11-22T21:35:30.866Z,96604.31
2022-11-22T21:37:56.971Z,96614.69
2022-11-22T21:40:23.073Z,96610.47
2022-11-22T21:42:49.448Z,96617.34
2022-11-22T21:45:15.604Z,96606.25
2022-11-22T21:47:41.700Z,96620.66
2022-11-22T21:50:11.602Z,96626.34
2022-11-22T21:52:38.131Z,96621.47
2022-11-22T21:55:04.236Z,96622.97
2022-11-22T21:57:30.357Z,96632.44
2022-11-22T21:59:56.453Z,96628.22
2022-11-22T22:02:22.563Z,96633.03
2022-11-22T22:04:48.757Z,96633.72
2022-11-22T22:07:36.454Z,96630.69
2022-11-22T22:10:00.968Z,96635.38
2022-11-22T22:12:27.057Z,96632.53
2022-11-22T22:14:53.150Z,96635.94
2022-11-22T22:17:19.261Z,96633.31
2022-11-22T22:19:45.367Z,96632.91
2022-11-22T22:22:11.454Z,96641.22
2022-11-22T22:24:37.616Z,96632.75
2022-11-22T22:27:03.706Z,96632.56
2022-11-22T22:29:30.075Z,96627.69
2022-11-22T22:31:56.449Z,96631.72
2022-11-22T22:34:22.527Z,96632.97
2022-11-22T22:36:48.627Z,96627.31
2022-11-22T22:39:14.754Z,96638.25
2022-11-22T22:41:40.856Z,96644.94
2022-11-22T22:44:06.971Z,96646.31
2022-11-22T22:46:33.359Z,96651.81
2022-11-22T22:48:59.443Z,96649.81
2022-11-22T22:51:31.814Z,96654.91
2022-11-22T22:53:59.128Z,96645.56
2022-11-22T22:56:25.222Z,96653.47
2022-11-22T22:58:51.321Z,96640.47
2022-11-22T23:01:17.571Z,96645.13
2022-11-22T23:03:43.781Z,96640.88
2022-11-22T23:06:09.936Z,96631.94
2022-11-22T23:08:36.049Z,96642.31
2022-11-22T23:11:02.131Z,96634.81
2022-11-22T23:13:28.233Z,96646.38
2022-11-22T23:15:58.779Z,96648.81
2022-11-22T23:18:25.069Z,96650.84
2022-11-22T23:20:51.195Z,96643.94
2022-11-22T23:23:17.308Z,96637.69
2022-11-22T23:25:43.413Z,96628.94
2022-11-22T23:28:09.517Z,96625.66
2022-11-22T23:30:35.620Z,96636.81
2022-11-22T23:33:01.713Z,96639.84
2022-11-22T23:35:27.803Z,96646.38
2022-11-22T23:37:53.924Z,96646.59
2022-11-22T23:40:20.032Z,96642.72
2022-11-22T23:42:46.130Z,96650.22
2022-11-22T23:45:12.239Z,96650.63
2022-11-22T23:47:38.327Z,96653.47
2022-11-22T23:50:04.408Z,96642.72
2022-11-22T23:52:30.523Z,96652.84
2022-11-22T23:54:56.625Z,96653.09
2022-11-22T23:57:22.800Z,96651.66
2022-11-22T23:59:48.908Z,96653.25
