createdAt,value
2023-02-11T00:01:14.471Z,55.51
2023-02-11T00:03:41.554Z,55.65
2023-02-11T00:06:12.053Z,55.70
2023-02-11T00:08:39.669Z,55.60
2023-02-11T00:11:06.769Z,55.61
2023-02-11T00:13:33.734Z,55.65
2023-02-11T00:16:00.661Z,55.79
2023-02-11T00:18:28.359Z,55.84
2023-02-11T00:20:55.370Z,55.77
2023-02-11T00:23:25.572Z,55.86
2023-02-11T00:25:52.730Z,56.10
2023-02-11T00:28:19.828Z,56.04
2023-02-11T00:30:54.990Z,56.30
2023-02-11T00:33:22.002Z,56.18
2023-02-11T00:35:49.241Z,56.27
2023-02-11T00:38:16.770Z,55.98
2023-02-11T00:40:43.703Z,56.25
2023-02-11T00:43:10.724Z,55.96
2023-02-11T00:45:37.798Z,56.19
2023-02-11T00:48:04.682Z,56.29
2023-02-11T00:50:31.604Z,56.48
2023-02-11T00:52:58.656Z,56.47
2023-02-11T00:55:25.577Z,56.15
2023-02-11T00:57:52.548Z,56.52
2023-02-11T01:00:19.679Z,56.58
2023-02-11T01:02:46.589Z,56.54
2023-02-11T01:05:13.589Z,56.57
2023-02-11T01:07:40.539Z,56.43
2023-02-11T01:10:07.732Z,56.46
2023-02-11T01:12:36.511Z,56.65
2023-02-11T01:15:04.775Z,56.42
2023-02-11T01:17:31.623Z,56.66
2023-02-11T01:19:58.551Z,56.75
2023-02-11T01:22:25.475Z,56.73
2023-02-11T01:24:52.384Z,56.63
2023-02-11T01:27:19.352Z,56.75
2023-02-11T01:29:46.308Z,56.53
2023-02-11T01:32:13.403Z,56.93
2023-02-11T01:34:40.324Z,56.75
2023-02-11T01:37:07.291Z,56.89
2023-02-11T01:39:35.243Z,56.99
2023-02-11T01:42:02.346Z,56.79
2023-02-11T01:44:33.706Z,56.97
2023-02-11T01:47:00.866Z,57.02
2023-02-11T01:49:31.629Z,56.73
2023-02-11T01:52:13.914Z,56.94
2023-02-11T01:55:06.625Z,57.03
2023-02-11T01:57:36.488Z,57.05
2023-02-11T02:00:09.685Z,57.17
2023-02-11T02:02:49.662Z,57.11
2023-02-11T02:05:49.264Z,57.06
2023-02-11T02:08:35.633Z,57.14
2023-02-11T02:11:03.673Z,57.06
2023-02-11T02:13:33.920Z,57.24
2023-02-11T02:16:15.019Z,57.10
2023-02-11T02:19:00.440Z,56.89
2023-02-11T02:21:56.896Z,57.23
2023-02-11T02:24:56.892Z,56.92
2023-02-11T02:27:26.501Z,57.15
2023-02-11T02:30:30.820Z,57.15
2023-02-11T02:33:22.423Z,57.18
2023-02-11T02:35:52.570Z,57.17
2023-02-11T02:38:28.353Z,57.35
2023-02-11T02:41:01.827Z,57.39
2023-02-11T02:43:30.850Z,57.26
2023-02-11T02:46:14.717Z,57.20
2023-02-11T02:48:42.267Z,57.42
2023-02-11T02:51:28.007Z,57.26
2023-02-11T02:54:07.174Z,57.22
2023-02-11T02:56:39.231Z,57.38
2023-02-11T02:59:27.348Z,57.42
2023-02-11T03:02:39.115Z,57.20
2023-02-11T03:05:05.982Z,57.11
2023-02-11T03:07:32.775Z,57.35
2023-02-11T03:10:11.204Z,57.38
2023-02-11T03:12:39.509Z,57.37
2023-02-11T03:15:07.422Z,57.21
2023-02-11T03:17:36.529Z,57.55
2023-02-11T03:20:06.693Z,57.55
2023-02-11T03:22:51.072Z,57.63
2023-02-11T03:25:18.432Z,57.45
2023-02-11T03:27:57.951Z,57.59
2023-02-11T03:30:38.942Z,57.70
2023-02-11T03:33:27.714Z,57.38
2023-02-11T03:36:00.504Z,57.40
2023-02-11T03:38:32.017Z,57.50
2023-02-11T03:41:02.410Z,57.27
2023-02-11T03:43:42.252Z,57.58
2023-02-11T03:46:11.698Z,57.37
2023-02-11T03:48:42.423Z,57.75
2023-02-11T03:51:12.856Z,57.42
2023-02-11T03:53:43.434Z,57.59
2023-02-11T03:56:17.206Z,57.53
2023-02-11T03:58:48.895Z,57.65
2023-02-11T04:01:16.623Z,57.60
2023-02-11T04:03:43.490Z,57.56
2023-02-11T04:06:10.427Z,57.43
2023-02-11T04:08:37.423Z,57.77
2023-02-11T04:11:04.475Z,57.59
2023-02-11T04:13:31.399Z,57.56
2023-02-11T04:15:58.287Z,57.63
2023-02-11T04:18:25.202Z,57.63
2023-02-11T04:20:52.151Z,57.66
2023-02-11T04:23:19.069Z,57.48
2023-02-11T04:25:45.898Z,57.59
2023-02-11T04:28:12.957Z,57.75
2023-02-11T04:30:39.856Z,57.55
2023-02-11T04:33:06.767Z,57.43
2023-02-11T04:35:33.612Z,57.53
2023-02-11T04:38:00.478Z,57.71
2023-02-11T04:40:27.463Z,57.67
2023-02-11T04:42:54.355Z,57.63
2023-02-11T04:45:21.250Z,57.71
2023-02-11T04:47:48.112Z,57.43
2023-02-11T04:50:15.137Z,57.50
2023-02-11T04:52:41.967Z,57.59
2023-02-11T04:55:09.094Z,57.67
2023-02-11T04:57:36.057Z,57.76
2023-02-11T05:00:03.169Z,57.68
2023-02-11T05:02:29.990Z,57.86
2023-02-11T05:04:56.896Z,57.58
2023-02-11T05:07:23.852Z,57.77
2023-02-11T05:09:50.719Z,57.62
2023-02-11T05:12:17.982Z,57.63
2023-02-11T05:14:44.782Z,57.70
2023-02-11T05:17:11.682Z,57.72
2023-02-11T05:19:38.705Z,57.82
2023-02-11T05:22:05.625Z,57.83
2023-02-11T05:24:32.603Z,57.77
2023-02-11T05:27:00.164Z,57.70
2023-02-11T05:29:27.385Z,57.69
2023-02-11T05:31:54.306Z,57.83
2023-02-11T05:34:21.297Z,57.84
2023-02-11T05:36:48.216Z,57.74
2023-02-11T05:39:15.067Z,57.85
2023-02-11T05:41:41.911Z,57.63
2023-02-11T05:44:08.764Z,57.85
2023-02-11T05:46:35.739Z,57.72
2023-02-11T05:49:02.605Z,57.70
2023-02-11T05:51:29.492Z,57.88
2023-02-11T05:53:56.305Z,57.79
2023-02-11T05:56:23.205Z,57.65
2023-02-11T05:58:50.039Z,57.97
2023-02-11T06:01:16.934Z,57.84
2023-02-11T06:03:43.797Z,58.05
2023-02-11T06:06:12.151Z,57.70
2023-02-11T06:08:39.651Z,57.73
2023-02-11T06:11:06.947Z,57.87
2023-02-11T06:13:33.748Z,57.78
2023-02-11T06:16:02.185Z,57.94
2023-02-11T06:18:29.792Z,57.84
2023-02-11T06:20:57.017Z,57.60
2023-02-11T06:23:23.894Z,57.68
2023-02-11T06:25:51.857Z,57.97
2023-02-11T06:28:19.470Z,58.06
2023-02-11T06:30:46.377Z,58.07
2023-02-11T06:33:13.292Z,57.88
2023-02-11T06:35:40.329Z,58.47
2023-02-11T06:38:07.664Z,58.36
2023-02-11T06:40:34.729Z,58.64
2023-02-11T06:43:01.608Z,58.53
2023-02-11T06:45:28.515Z,58.59
2023-02-11T06:47:55.542Z,58.41
2023-02-11T06:50:22.581Z,59.10
2023-02-11T06:52:49.454Z,59.11
2023-02-11T06:55:17.220Z,58.61
2023-02-11T06:57:44.048Z,58.43
2023-02-11T07:00:11.749Z,58.23
2023-02-11T07:02:38.618Z,58.08
2023-02-11T07:05:07.041Z,58.36
2023-02-11T07:07:34.429Z,58.12
2023-02-11T07:10:03.304Z,58.21
2023-02-11T07:12:31.312Z,58.35
2023-02-11T07:14:58.269Z,58.20
2023-02-11T07:17:25.186Z,58.33
2023-02-11T07:19:52.103Z,58.32
2023-02-11T07:22:19.021Z,58.19
2023-02-11T07:24:46.173Z,58.25
2023-02-11T07:27:13.114Z,58.33
2023-02-11T07:29:40.212Z,58.01
2023-02-11T07:32:07.284Z,58.44
2023-02-11T07:34:34.470Z,58.30
2023-02-11T07:37:01.439Z,58.18
2023-02-11T07:39:28.385Z,58.25
2023-02-11T07:41:55.484Z,58.47
2023-02-11T07:44:22.574Z,58.45
2023-02-11T07:46:49.670Z,58.78
2023-02-11T07:49:16.956Z,58.20
2023-02-11T07:51:43.838Z,58.20
2023-02-11T07:54:12.476Z,58.15
2023-02-11T07:56:39.501Z,58.43
2023-02-11T07:59:06.392Z,58.65
2023-02-11T08:01:33.343Z,58.89
2023-02-11T08:04:02.143Z,58.72
2023-02-11T08:06:31.564Z,58.74
2023-02-11T08:08:58.806Z,59.05
2023-02-11T08:11:28.822Z,59.03
2023-02-11T08:13:57.048Z,59.35
2023-02-11T08:16:28.715Z,59.38
2023-02-11T08:19:01.973Z,59.15
2023-02-11T08:21:30.046Z,59.36
2023-02-11T08:23:57.487Z,59.20
2023-02-11T08:26:29.076Z,59.22
2023-02-11T08:28:57.310Z,59.36
2023-02-11T08:31:30.400Z,59.30
2023-02-11T08:33:58.481Z,59.41
2023-02-11T08:36:29.430Z,59.15
2023-02-11T08:39:16.123Z,59.21
2023-02-11T08:41:46.901Z,59.39
2023-02-11T08:44:13.892Z,59.37
2023-02-11T08:46:40.735Z,59.43
2023-02-11T08:49:07.709Z,59.35
2023-02-11T08:51:34.779Z,59.41
2023-02-11T08:54:02.353Z,59.49
2023-02-11T08:56:31.722Z,59.37
2023-02-11T08:58:58.821Z,59.52
2023-02-11T09:01:29.051Z,59.22
2023-02-11T09:03:57.260Z,59.22
2023-02-11T09:06:25.210Z,59.15
2023-02-11T09:08:54.697Z,59.27
2023-02-11T09:11:27.311Z,59.34
2023-02-11T09:13:54.769Z,59.03
2023-02-11T09:16:28.070Z,59.21
2023-02-11T09:18:57.960Z,59.26
2023-02-11T09:21:25.056Z,59.28
2023-02-11T09:23:52.119Z,58.31
2023-02-11T09:26:22.063Z,58.20
2023-02-11T09:28:50.188Z,58.55
2023-02-11T09:31:20.388Z,58.69
2023-02-11T09:33:49.184Z,58.59
2023-02-11T09:36:25.294Z,58.37
2023-02-11T09:38:53.039Z,58.52
2023-02-11T09:41:26.071Z,58.70
2023-02-11T09:44:06.441Z,58.72
2023-02-11T09:46:38.163Z,58.92
2023-02-11T09:49:06.616Z,58.96
2023-02-11T09:51:43.452Z,58.78
2023-02-11T09:54:23.010Z,58.78
2023-02-11T09:56:49.977Z,58.69
2023-02-11T09:59:17.974Z,58.45
2023-02-11T10:01:50.746Z,58.15
2023-02-11T10:04:20.394Z,58.04
2023-02-11T10:07:15.477Z,57.65
2023-02-11T10:09:55.301Z,58.17
2023-02-11T10:12:54.216Z,58.17
2023-02-11T10:15:24.004Z,58.25
2023-02-11T10:18:17.776Z,57.90
2023-02-11T10:21:17.185Z,57.97
2023-02-11T10:23:48.991Z,58.29
2023-02-11T10:26:18.229Z,58.39
2023-02-11T10:28:50.647Z,57.89
2023-02-11T10:31:23.648Z,57.88
2023-02-11T10:34:12.529Z,58.06
2023-02-11T10:36:42.360Z,57.91
2023-02-11T10:39:24.287Z,57.96
2023-02-11T10:41:55.745Z,57.92
2023-02-11T10:44:22.616Z,57.84
2023-02-11T10:46:51.219Z,57.92
2023-02-11T10:49:45.541Z,58.51
2023-02-11T10:52:18.195Z,58.03
2023-02-11T10:55:01.405Z,58.08
2023-02-11T10:57:33.207Z,57.91
2023-02-11T11:00:06.891Z,57.80
2023-02-11T11:02:38.997Z,58.06
2023-02-11T11:05:21.552Z,58.14
2023-02-11T11:08:00.270Z,58.02
2023-02-11T11:10:43.734Z,58.33
2023-02-11T11:13:31.010Z,57.79
2023-02-11T11:16:17.891Z,58.05
2023-02-11T11:18:50.040Z,58.13
2023-02-11T11:21:23.169Z,58.26
2023-02-11T11:24:01.794Z,58.21
2023-02-11T11:26:40.980Z,58.05
2023-02-11T11:29:29.029Z,58.52
2023-02-11T11:31:59.696Z,58.09
2023-02-11T11:34:38.537Z,57.97
2023-02-11T11:37:38.512Z,57.86
2023-02-11T11:40:11.241Z,58.04
2023-02-11T11:42:40.203Z,58.10
2023-02-11T11:45:16.293Z,58.00
2023-02-11T11:47:53.199Z,58.09
2023-02-11T11:50:44.335Z,58.01
2023-02-11T11:53:21.107Z,58.27
2023-02-11T11:56:00.274Z,58.15
2023-02-11T11:58:29.546Z,58.10
2023-02-11T12:01:05.419Z,58.31
2023-02-11T12:04:01.685Z,58.29
2023-02-11T12:06:32.079Z,58.21
2023-02-11T12:09:19.640Z,58.09
2023-02-11T12:12:05.172Z,58.17
2023-02-11T12:14:44.584Z,58.14
2023-02-11T12:17:47.076Z,58.13
2023-02-11T12:20:51.201Z,58.13
2023-02-11T12:23:37.914Z,58.31
2023-02-11T12:26:16.995Z,58.41
2023-02-11T12:29:02.352Z,58.39
2023-02-11T12:31:35.750Z,58.30
2023-02-11T12:34:31.331Z,58.24
2023-02-11T12:37:08.018Z,58.22
2023-02-11T12:39:45.809Z,58.24
2023-02-11T12:43:02.145Z,58.03
2023-02-11T12:45:55.807Z,57.76
2023-02-11T12:48:45.540Z,56.92
2023-02-11T12:51:32.304Z,57.08
2023-02-11T12:54:24.674Z,57.22
2023-02-11T12:56:54.049Z,56.95
2023-02-11T12:59:20.840Z,57.00
2023-02-11T13:01:50.654Z,56.77
2023-02-11T13:04:17.554Z,56.81
2023-02-11T13:06:52.114Z,56.84
2023-02-11T13:09:25.512Z,56.90
2023-02-11T13:11:57.720Z,56.71
2023-02-11T13:14:37.154Z,56.63
2023-02-11T13:17:18.051Z,56.38
2023-02-11T13:19:52.752Z,56.88
2023-02-11T13:22:38.881Z,57.14
2023-02-11T13:25:14.420Z,57.35
2023-02-11T13:27:41.393Z,57.54
2023-02-11T13:30:25.338Z,56.78
2023-02-11T13:32:55.140Z,56.22
2023-02-11T13:35:34.436Z,55.90
2023-02-11T13:38:17.861Z,55.99
2023-02-11T13:40:45.794Z,56.57
2023-02-11T13:43:25.028Z,57.00
2023-02-11T13:45:58.045Z,57.27
2023-02-11T13:48:47.221Z,57.67
2023-02-11T13:51:17.765Z,57.62
2023-02-11T13:53:54.507Z,57.87
2023-02-11T13:56:44.394Z,57.98
2023-02-11T13:59:33.199Z,57.46
2023-02-11T14:02:18.735Z,57.59
2023-02-11T14:05:22.671Z,57.76
2023-02-11T14:08:26.239Z,57.83
2023-02-11T14:10:57.209Z,58.01
2023-02-11T14:13:34.444Z,57.83
2023-02-11T14:16:22.649Z,58.07
2023-02-11T14:18:55.107Z,57.72
2023-02-11T14:21:28.358Z,57.84
2023-02-11T14:24:15.279Z,57.75
2023-02-11T14:26:47.170Z,57.31
2023-02-11T14:29:26.158Z,56.38
2023-02-11T14:31:56.041Z,56.03
2023-02-11T14:34:47.207Z,55.86
2023-02-11T14:37:30.668Z,55.78
2023-02-11T14:40:16.207Z,55.79
2023-02-11T14:42:43.734Z,55.64
2023-02-11T14:45:19.046Z,55.51
2023-02-11T14:47:55.741Z,55.41
2023-02-11T14:50:41.293Z,55.41
2023-02-11T14:53:13.547Z,55.56
2023-02-11T14:55:43.533Z,55.62
2023-02-11T14:58:15.675Z,55.84
2023-02-11T15:00:55.471Z,56.16
2023-02-11T15:03:42.774Z,55.60
2023-02-11T15:06:23.524Z,55.70
2023-02-11T15:08:54.431Z,55.54
2023-02-11T15:11:24.288Z,55.49
2023-02-11T15:13:55.064Z,56.21
2023-02-11T15:16:26.249Z,56.61
2023-02-11T15:18:56.938Z,56.81
2023-02-11T15:21:32.702Z,56.81
2023-02-11T15:24:06.266Z,57.04
2023-02-11T15:26:33.944Z,57.02
2023-02-11T15:29:01.239Z,56.99
2023-02-11T15:31:30.428Z,57.45
2023-02-11T15:34:08.115Z,57.32
2023-02-11T15:36:36.639Z,57.42
2023-02-11T15:39:31.754Z,57.77
2023-02-11T15:42:51.878Z,57.74
2023-02-11T15:45:29.267Z,57.84
2023-02-11T15:48:13.435Z,57.99
2023-02-11T15:50:43.077Z,58.07
2023-02-11T15:53:34.649Z,57.69
2023-02-11T15:56:01.312Z,57.78
2023-02-11T15:58:28.354Z,57.58
2023-02-11T16:00:59.937Z,57.28
2023-02-11T16:03:33.043Z,57.07
2023-02-11T16:06:17.221Z,56.72
2023-02-11T16:08:57.317Z,57.09
2023-02-11T16:11:36.257Z,57.36
2023-02-11T16:14:39.536Z,57.51
2023-02-11T16:17:12.873Z,57.82
2023-02-11T16:19:49.213Z,57.54
2023-02-11T16:22:20.745Z,57.67
2023-02-11T16:24:50.136Z,57.59
2023-02-11T16:27:40.841Z,57.65
2023-02-11T16:30:37.783Z,57.80
2023-02-11T16:33:05.746Z,57.71
2023-02-11T16:35:33.315Z,57.89
2023-02-11T16:38:00.612Z,57.74
2023-02-11T16:40:27.796Z,57.60
2023-02-11T16:42:54.840Z,57.69
2023-02-11T16:45:21.902Z,57.69
2023-02-11T16:47:49.058Z,57.78
2023-02-11T16:50:23.317Z,57.68
2023-02-11T16:52:52.562Z,57.68
2023-02-11T16:55:22.079Z,57.65
2023-02-11T16:57:49.236Z,57.74
2023-02-11T17:00:17.148Z,57.68
2023-02-11T17:02:44.426Z,57.74
2023-02-11T17:05:20.535Z,57.59
2023-02-11T17:07:47.670Z,57.73
2023-02-11T17:10:17.306Z,57.68
2023-02-11T17:12:44.248Z,57.46
2023-02-11T17:15:11.356Z,57.38
2023-02-11T17:17:38.374Z,57.43
2023-02-11T17:20:07.150Z,57.19
2023-02-11T17:22:34.773Z,57.15
2023-02-11T17:25:01.717Z,57.23
2023-02-11T17:27:28.698Z,56.68
2023-02-11T17:29:55.758Z,56.38
2023-02-11T17:32:22.732Z,56.27
2023-02-11T17:34:49.788Z,56.30
2023-02-11T17:37:17.334Z,56.50
2023-02-11T17:39:44.962Z,56.56
2023-02-11T17:42:12.227Z,56.47
2023-02-11T17:44:39.237Z,56.69
2023-02-11T17:47:06.380Z,56.62
2023-02-11T17:49:33.411Z,56.69
2023-02-11T17:52:00.617Z,56.50
2023-02-11T17:54:27.681Z,56.54
2023-02-11T17:56:58.127Z,56.52
2023-02-11T17:59:26.208Z,56.41
2023-02-11T18:01:53.140Z,56.31
2023-02-11T18:04:20.652Z,56.13
2023-02-11T18:06:47.760Z,56.16
2023-02-11T18:09:14.892Z,56.17
2023-02-11T18:11:42.063Z,55.97
2023-02-11T18:14:10.337Z,55.75
2023-02-11T18:16:39.609Z,55.72
2023-02-11T18:19:07.907Z,55.10
2023-02-11T18:21:35.477Z,54.93
2023-02-11T18:24:06.461Z,55.00
2023-02-11T18:26:34.235Z,55.11
2023-02-11T18:29:01.226Z,54.89
2023-02-11T18:31:28.618Z,54.85
2023-02-11T18:33:56.289Z,55.00
2023-02-11T18:36:23.757Z,54.96
2023-02-11T18:38:52.849Z,54.84
2023-02-11T18:41:20.257Z,54.87
2023-02-11T18:43:47.191Z,54.86
2023-02-11T18:46:15.922Z,54.95
2023-02-11T18:48:44.987Z,54.78
2023-02-11T18:51:15.201Z,54.66
2023-02-11T18:53:42.785Z,54.49
2023-02-11T18:56:16.255Z,54.51
2023-02-11T18:58:43.614Z,54.70
2023-02-11T19:01:17.096Z,54.35
2023-02-11T19:03:45.437Z,54.48
2023-02-11T19:06:21.987Z,54.66
2023-02-11T19:08:49.080Z,54.92
2023-02-11T19:11:18.242Z,54.52
2023-02-11T19:13:48.699Z,54.68
2023-02-11T19:16:18.128Z,54.80
2023-02-11T19:18:45.035Z,55.10
2023-02-11T19:21:13.198Z,55.17
2023-02-11T19:23:40.308Z,54.94
2023-02-11T19:26:07.392Z,55.07
2023-02-11T19:28:37.310Z,55.00
2023-02-11T19:31:09.271Z,55.23
2023-02-11T19:33:37.070Z,55.32
2023-02-11T19:36:06.908Z,55.53
2023-02-11T19:38:34.777Z,55.37
2023-02-11T19:41:02.365Z,55.59
2023-02-11T19:43:29.755Z,55.49
2023-02-11T19:45:57.963Z,55.49
2023-02-11T19:48:25.867Z,55.60
2023-02-11T19:50:53.718Z,55.41
2023-02-11T19:53:21.066Z,55.55
2023-02-11T19:55:49.390Z,55.44
2023-02-11T19:58:17.720Z,55.51
2023-02-11T20:00:44.787Z,55.48
2023-02-11T20:03:11.858Z,55.37
2023-02-11T20:05:47.521Z,55.58
2023-02-11T20:08:17.584Z,55.61
2023-02-11T20:10:44.978Z,55.54
2023-02-11T20:13:12.071Z,55.69
2023-02-11T20:15:39.408Z,55.52
2023-02-11T20:18:07.327Z,55.60
2023-02-11T20:20:34.625Z,55.48
2023-02-11T20:23:01.812Z,55.38
2023-02-11T20:25:28.843Z,55.71
2023-02-11T20:27:56.173Z,55.68
2023-02-11T20:30:23.459Z,55.51
2023-02-11T20:32:50.370Z,55.51
2023-02-11T20:35:17.607Z,55.61
2023-02-11T20:37:45.091Z,55.72
2023-02-11T20:40:13.859Z,55.76
2023-02-11T20:42:41.311Z,55.95
2023-02-11T20:45:09.009Z,55.93
2023-02-11T20:47:37.986Z,55.88
2023-02-11T20:50:06.118Z,56.04
2023-02-11T20:52:34.774Z,56.19
2023-02-11T20:55:02.248Z,55.94
2023-02-11T20:57:29.582Z,56.05
2023-02-11T20:59:58.373Z,55.72
2023-02-11T21:02:28.230Z,56.04
2023-02-11T21:04:55.386Z,56.14
2023-02-11T21:07:23.156Z,55.91
2023-02-11T21:09:53.791Z,55.66
2023-02-11T21:12:21.216Z,55.93
2023-02-11T21:14:48.754Z,55.57
2023-02-11T21:17:16.219Z,55.68
2023-02-11T21:19:45.650Z,55.68
2023-02-11T21:22:13.967Z,55.68
2023-02-11T21:24:42.448Z,55.42
2023-02-11T21:27:11.734Z,55.34
2023-02-11T21:29:53.436Z,55.56
2023-02-11T21:32:22.934Z,55.67
2023-02-11T21:34:50.469Z,55.42
2023-02-11T21:37:18.553Z,55.42
2023-02-11T21:39:48.247Z,55.27
2023-02-11T21:42:18.804Z,55.40
2023-02-11T21:44:46.268Z,55.20
2023-02-11T21:47:13.967Z,55.15
2023-02-11T21:49:41.172Z,55.46
2023-02-11T21:52:08.235Z,55.44
2023-02-11T21:54:35.906Z,55.13
2023-02-11T21:57:05.800Z,54.96
2023-02-11T21:59:33.215Z,54.83
2023-02-11T22:02:00.359Z,55.01
2023-02-11T22:04:27.778Z,54.85
2023-02-11T22:06:58.497Z,54.91
2023-02-11T22:09:25.918Z,54.70
2023-02-11T22:11:55.620Z,54.84
2023-02-11T22:14:22.842Z,54.85
2023-02-11T22:16:50.235Z,54.78
2023-02-11T22:19:17.850Z,54.97
2023-02-11T22:21:45.248Z,55.01
2023-02-11T22:24:12.296Z,55.07
2023-02-11T22:26:39.374Z,54.96
2023-02-11T22:29:06.549Z,53.54
2023-02-11T22:31:35.422Z,54.31
2023-02-11T22:34:05.606Z,54.78
2023-02-11T22:36:38.758Z,54.80
2023-02-11T22:39:17.857Z,54.88
2023-02-11T22:41:46.710Z,54.91
2023-02-11T22:44:14.201Z,54.77
2023-02-11T22:46:41.473Z,54.92
2023-02-11T22:49:08.753Z,54.72
2023-02-11T22:51:35.853Z,54.83
2023-02-11T22:54:05.810Z,54.99
2023-02-11T22:56:34.639Z,54.93
2023-02-11T22:59:06.001Z,54.84
2023-02-11T23:01:33.350Z,54.99
2023-02-11T23:04:02.434Z,54.86
2023-02-11T23:06:29.450Z,55.11
2023-02-11T23:08:56.615Z,55.33
2023-02-11T23:11:27.333Z,55.14
2023-02-11T23:13:55.059Z,55.18
2023-02-11T23:16:26.151Z,55.14
2023-02-11T23:18:53.364Z,55.31
2023-02-11T23:21:26.889Z,55.39
2023-02-11T23:23:56.446Z,55.45
2023-02-11T23:26:23.649Z,55.33
2023-02-11T23:28:50.616Z,55.49
2023-02-11T23:31:23.615Z,55.50
2023-02-11T23:33:50.870Z,55.42
2023-02-11T23:36:19.643Z,55.61
2023-02-11T23:38:46.920Z,55.64
2023-02-11T23:41:14.759Z,55.57
2023-02-11T23:43:41.944Z,55.52
2023-02-11T23:46:09.669Z,55.64
2023-02-11T23:48:37.986Z,55.57
2023-02-11T23:51:05.188Z,55.71
2023-02-11T23:53:32.108Z,55.93
2023-02-11T23:55:59.049Z,55.72
2023-02-11T23:58:25.987Z,55.95
