createdAt,value
2018-02-24T00:01:05.876Z,-0.70
2018-02-24T00:03:33.452Z,-0.70
2018-02-24T00:06:00.962Z,-0.80
2018-02-24T00:08:28.562Z,-0.80
2018-02-24T00:10:56.120Z,-0.80
2018-02-24T00:13:23.642Z,-0.80
2018-02-24T00:15:51.149Z,-0.90
2018-02-24T00:18:18.673Z,-0.90
2018-02-24T00:20:46.200Z,-0.90
2018-02-24T00:23:13.714Z,-0.90
2018-02-24T00:25:41.233Z,-0.90
2018-02-24T00:28:08.739Z,-0.90
2018-02-24T00:30:36.232Z,-0.90
2018-02-24T00:33:03.769Z,-0.90
2018-02-24T00:35:32.061Z,-1.00
2018-02-24T00:37:59.597Z,-1.00
2018-02-24T00:40:27.113Z,-1.00
2018-02-24T00:42:55.392Z,-1.00
2018-02-24T00:45:23.684Z,-1.10
2018-02-24T00:47:51.185Z,-1.10
2018-02-24T00:50:18.718Z,-1.10
2018-02-24T00:52:46.224Z,-1.10
2018-02-24T00:55:13.726Z,-1.10
2018-02-24T00:57:41.258Z,-1.10
2018-02-24T01:00:08.760Z,-1.10
2018-02-24T01:02:36.338Z,-1.10
2018-02-24T01:05:03.908Z,-1.20
2018-02-24T01:07:31.409Z,-1.20
2018-02-24T01:09:58.948Z,-1.20
2018-02-24T01:12:26.465Z,-1.30
2018-02-24T01:14:53.988Z,-1.20
2018-02-24T01:17:22.268Z,-1.20
2018-02-24T01:19:49.795Z,-1.30
2018-02-24T01:22:17.323Z,-1.30
2018-02-24T01:24:44.822Z,-1.30
2018-02-24T01:27:12.390Z,-1.30
2018-02-24T01:29:39.931Z,-1.30
2018-02-24T01:32:07.486Z,-1.40
2018-02-24T01:34:34.999Z,-1.40
2018-02-24T01:37:02.569Z,-1.40
2018-02-24T01:39:30.138Z,-1.30
2018-02-24T01:41:57.668Z,-1.30
2018-02-24T01:44:25.204Z,-1.40
2018-02-24T01:46:52.714Z,-1.40
2018-02-24T01:49:20.229Z,-1.40
2018-02-24T01:51:47.745Z,-1.40
2018-02-24T01:54:15.255Z,-1.40
2018-02-24T01:56:42.786Z,-1.40
2018-02-24T01:59:10.326Z,-1.40
2018-02-24T02:01:37.824Z,-1.50
2018-02-24T02:04:05.323Z,-1.50
2018-02-24T02:06:33.650Z,-1.50
2018-02-24T02:09:01.154Z,-1.50
2018-02-24T02:11:29.460Z,-1.50
2018-02-24T02:13:56.967Z,-1.60
2018-02-24T02:16:24.483Z,-1.50
2018-02-24T02:18:52.006Z,-1.60
2018-02-24T02:21:20.285Z,-1.60
2018-02-24T02:23:47.839Z,-1.60
2018-02-24T02:26:15.386Z,-1.60
2018-02-24T02:28:43.698Z,-1.70
2018-02-24T02:31:11.230Z,-1.70
2018-02-24T02:33:38.742Z,-1.70
2018-02-24T02:36:06.249Z,-1.70
2018-02-24T02:38:33.803Z,-1.70
2018-02-24T02:41:01.308Z,-1.70
2018-02-24T02:43:28.829Z,-1.80
2018-02-24T02:45:56.339Z,-1.80
2018-02-24T02:48:23.839Z,-1.80
2018-02-24T02:50:51.360Z,-1.80
2018-02-24T02:53:18.879Z,-1.80
2018-02-24T02:55:46.402Z,-1.80
2018-02-24T02:58:13.910Z,-1.80
2018-02-24T03:00:41.412Z,-1.80
2018-02-24T03:03:08.916Z,-1.80
2018-02-24T03:05:37.219Z,-1.90
2018-02-24T03:08:05.532Z,-1.90
2018-02-24T03:10:33.078Z,-1.90
2018-02-24T03:13:00.589Z,-1.90
2018-02-24T03:15:28.097Z,-1.90
2018-02-24T03:17:55.617Z,-2.00
2018-02-24T03:20:23.179Z,-1.90
2018-02-24T03:22:50.689Z,-2.00
2018-02-24T03:25:18.202Z,-2.00
2018-02-24T03:27:46.484Z,-2.00
2018-02-24T03:30:14.790Z,-2.00
2018-02-24T03:32:42.321Z,-2.00
2018-02-24T03:35:09.823Z,-2.00
2018-02-24T03:37:37.361Z,-2.10
2018-02-24T03:40:04.909Z,-2.10
2018-02-24T03:42:32.463Z,-2.10
2018-02-24T03:45:00.029Z,-2.10
2018-02-24T03:47:27.553Z,-2.10
2018-02-24T03:49:55.092Z,-2.10
2018-02-24T03:52:22.598Z,-2.10
2018-02-24T03:54:50.133Z,-2.10
2018-02-24T03:57:17.642Z,-2.20
2018-02-24T03:59:45.917Z,-2.20
2018-02-24T04:02:13.432Z,-2.20
2018-02-24T04:04:40.979Z,-2.20
2018-02-24T04:07:08.505Z,-2.20
2018-02-24T04:09:36.017Z,-2.20
2018-02-24T04:12:03.572Z,-2.20
2018-02-24T04:14:31.093Z,-2.20
2018-02-24T04:16:58.605Z,-2.30
2018-02-24T04:19:26.116Z,-2.30
2018-02-24T04:21:53.640Z,-2.40
2018-02-24T04:24:21.155Z,-2.30
2018-02-24T04:26:48.660Z,-2.40
2018-02-24T04:29:16.973Z,-2.30
2018-02-24T04:31:44.498Z,-2.40
2018-02-24T04:34:12.816Z,-2.40
2018-02-24T04:36:40.372Z,-2.40
2018-02-24T04:39:07.961Z,-2.40
2018-02-24T04:41:35.473Z,-2.40
2018-02-24T04:44:02.987Z,-2.40
2018-02-24T04:46:30.506Z,-2.50
2018-02-24T04:48:58.011Z,-2.40
2018-02-24T04:51:25.507Z,-2.40
2018-02-24T04:53:53.054Z,-2.10
2018-02-24T04:56:20.563Z,-2.20
2018-02-24T04:58:48.091Z,-2.30
2018-02-24T05:01:16.415Z,-2.00
2018-02-24T05:03:43.917Z,-2.00
2018-02-24T05:06:12.280Z,-2.30
2018-02-24T05:08:39.808Z,-2.30
2018-02-24T05:11:07.331Z,-2.30
2018-02-24T05:13:34.834Z,-2.30
2018-02-24T05:16:02.354Z,-2.40
2018-02-24T05:18:29.896Z,-2.40
2018-02-24T05:20:57.429Z,-2.40
2018-02-24T05:23:24.957Z,-2.40
2018-02-24T05:25:52.482Z,-2.40
2018-02-24T05:28:20.046Z,-2.40
2018-02-24T05:30:48.337Z,-2.50
2018-02-24T05:33:15.858Z,-2.50
2018-02-24T05:35:43.417Z,-2.50
2018-02-24T05:38:10.978Z,-2.50
2018-02-24T05:40:38.502Z,-2.50
2018-02-24T05:43:06.037Z,-2.50
2018-02-24T05:45:33.564Z,-2.40
2018-02-24T05:48:01.078Z,-2.50
2018-02-24T05:50:28.630Z,-2.50
2018-02-24T05:52:56.136Z,-2.40
2018-02-24T05:55:23.685Z,-2.40
2018-02-24T05:57:51.202Z,-2.40
2018-02-24T06:00:18.735Z,-2.40
2018-02-24T06:02:46.284Z,-2.50
2018-02-24T06:05:13.820Z,-2.50
2018-02-24T06:07:41.336Z,-2.50
2018-02-24T06:10:08.852Z,-2.50
2018-02-24T06:12:36.383Z,-2.50
2018-02-24T06:15:03.942Z,-2.50
2018-02-24T06:17:31.479Z,-2.50
2018-02-24T06:19:58.982Z,-2.60
2018-02-24T06:22:26.509Z,-2.50
2018-02-24T06:24:54.021Z,-2.50
2018-02-24T06:27:21.553Z,-2.50
2018-02-24T06:29:49.074Z,-2.50
2018-02-24T06:32:16.623Z,-2.50
2018-02-24T06:34:44.147Z,-2.50
2018-02-24T06:37:11.699Z,-2.50
2018-02-24T06:39:39.282Z,-2.50
2018-02-24T06:42:06.828Z,-2.50
2018-02-24T06:44:34.372Z,-2.50
2018-02-24T06:47:01.901Z,-2.50
2018-02-24T06:49:29.423Z,-2.50
2018-02-24T06:51:57.033Z,-2.50
2018-02-24T06:54:24.603Z,-2.50
2018-02-24T06:56:52.116Z,-2.50
2018-02-24T06:59:19.655Z,-2.50
2018-02-24T07:01:47.257Z,-2.50
2018-02-24T07:04:15.542Z,-2.50
2018-02-24T07:06:43.102Z,-2.50
2018-02-24T07:09:10.666Z,-2.50
2018-02-24T07:11:38.192Z,-2.50
2018-02-24T07:14:05.951Z,-2.40
2018-02-24T07:16:33.509Z,-2.40
2018-02-24T07:19:01.107Z,-2.40
2018-02-24T07:21:28.622Z,-2.40
2018-02-24T07:23:56.142Z,-2.30
2018-02-24T07:26:23.697Z,-2.30
2018-02-24T07:28:51.355Z,-2.20
2018-02-24T07:31:19.639Z,-2.10
2018-02-24T07:33:47.358Z,-2.10
2018-02-24T07:36:14.948Z,-1.90
2018-02-24T07:38:43.301Z,-1.50
2018-02-24T07:41:10.860Z,-1.50
2018-02-24T07:43:38.397Z,-1.20
2018-02-24T07:46:05.949Z,-1.10
2018-02-24T07:48:33.545Z,-0.80
2018-02-24T07:51:01.221Z,-0.30
2018-02-24T07:53:28.777Z,0.00
2018-02-24T07:55:56.394Z,0.30
2018-02-24T07:58:24.006Z,0.50
2018-02-24T08:00:52.854Z,0.70
2018-02-24T08:03:20.429Z,0.70
2018-02-24T08:05:47.977Z,1.20
2018-02-24T08:08:15.481Z,1.50
2018-02-24T08:10:43.047Z,1.90
2018-02-24T08:13:10.589Z,2.00
2018-02-24T08:15:38.097Z,1.80
2018-02-24T08:18:05.630Z,1.90
2018-02-24T08:20:33.257Z,2.00
2018-02-24T08:23:00.768Z,2.20
2018-02-24T08:25:28.358Z,2.50
2018-02-24T08:27:56.638Z,2.20
2018-02-24T08:30:24.161Z,2.20
2018-02-24T08:32:51.695Z,2.90
2018-02-24T08:35:19.291Z,3.10
2018-02-24T08:37:46.843Z,3.30
2018-02-24T08:40:14.389Z,2.90
2018-02-24T08:42:41.885Z,2.70
2018-02-24T08:45:09.532Z,3.10
2018-02-24T08:47:37.801Z,4.40
2018-02-24T08:50:05.305Z,4.30
2018-02-24T08:52:32.820Z,3.90
2018-02-24T08:55:00.324Z,3.40
2018-02-24T08:57:27.822Z,3.30
2018-02-24T08:59:55.345Z,3.50
2018-02-24T09:02:22.841Z,3.70
2018-02-24T09:04:50.376Z,4.30
2018-02-24T09:07:17.892Z,4.10
2018-02-24T09:09:45.400Z,4.20
2018-02-24T09:12:12.909Z,4.40
2018-02-24T09:14:41.196Z,4.70
2018-02-24T09:17:08.719Z,4.70
2018-02-24T09:19:36.228Z,5.00
2018-02-24T09:22:03.742Z,4.50
2018-02-24T09:24:31.260Z,4.70
2018-02-24T09:27:03.467Z,4.80
2018-02-24T09:29:31.784Z,4.80
2018-02-24T09:31:59.303Z,4.80
2018-02-24T09:34:26.845Z,5.00
2018-02-24T09:36:54.376Z,5.60
2018-02-24T09:39:21.910Z,6.00
2018-02-24T09:41:49.417Z,5.30
2018-02-24T09:44:16.978Z,4.90
2018-02-24T09:46:44.489Z,4.80
2018-02-24T09:49:12.017Z,5.30
2018-02-24T09:51:39.537Z,6.30
2018-02-24T09:54:07.835Z,5.80
2018-02-24T09:56:35.390Z,5.80
2018-02-24T09:59:02.903Z,6.00
2018-02-24T10:01:31.189Z,6.60
2018-02-24T10:03:58.697Z,6.60
2018-02-24T10:06:26.215Z,7.30
2018-02-24T10:08:54.628Z,6.80
2018-02-24T10:11:22.138Z,6.70
2018-02-24T10:13:49.647Z,6.10
2018-02-24T10:16:17.174Z,6.30
2018-02-24T10:18:44.698Z,6.10
2018-02-24T10:21:12.215Z,6.60
2018-02-24T10:23:39.712Z,6.60
2018-02-24T10:26:07.225Z,6.90
2018-02-24T10:28:34.718Z,7.10
2018-02-24T10:31:02.261Z,6.80
2018-02-24T10:33:29.781Z,6.50
2018-02-24T10:35:58.083Z,8.70
2018-02-24T10:38:25.601Z,8.60
2018-02-24T10:40:53.120Z,7.50
2018-02-24T10:43:20.616Z,7.40
2018-02-24T10:45:48.137Z,6.90
2018-02-24T10:48:15.677Z,7.20
2018-02-24T10:50:43.260Z,7.50
2018-02-24T10:53:10.787Z,7.10
2018-02-24T10:55:38.290Z,8.00
2018-02-24T10:58:05.804Z,8.80
2018-02-24T11:00:33.330Z,8.60
2018-02-24T11:03:00.824Z,8.20
2018-02-24T11:05:29.114Z,8.40
2018-02-24T11:07:56.617Z,8.40
2018-02-24T11:10:24.123Z,8.60
2018-02-24T11:12:52.396Z,7.70
2018-02-24T11:15:19.924Z,7.70
2018-02-24T11:17:47.468Z,8.40
2018-02-24T11:20:14.961Z,8.20
2018-02-24T11:22:42.481Z,7.60
2018-02-24T11:25:09.979Z,7.00
2018-02-24T11:27:37.475Z,6.90
2018-02-24T11:30:04.994Z,7.30
2018-02-24T11:32:32.488Z,7.70
2018-02-24T11:35:00.752Z,8.30
2018-02-24T11:37:28.280Z,8.30
2018-02-24T11:39:55.786Z,8.20
2018-02-24T11:42:24.048Z,8.40
2018-02-24T11:44:51.588Z,8.40
2018-02-24T11:47:19.073Z,8.70
2018-02-24T11:49:47.367Z,8.30
2018-02-24T11:52:14.882Z,8.30
2018-02-24T11:54:42.395Z,8.40
2018-02-24T11:57:09.952Z,8.10
2018-02-24T11:59:37.414Z,8.40
2018-02-24T12:02:04.906Z,9.20
2018-02-24T12:04:32.428Z,9.10
2018-02-24T12:06:59.908Z,8.70
2018-02-24T12:09:27.464Z,7.80
2018-02-24T12:11:54.962Z,8.10
2018-02-24T12:14:22.463Z,8.10
2018-02-24T12:16:49.958Z,8.10
2018-02-24T12:19:17.524Z,7.80
2018-02-24T12:21:44.983Z,8.50
2018-02-24T12:24:12.480Z,8.00
2018-02-24T12:26:40.756Z,8.40
2018-02-24T12:29:08.320Z,8.40
2018-02-24T12:31:36.592Z,8.90
2018-02-24T12:34:04.092Z,8.80
2018-02-24T12:36:31.592Z,8.50
2018-02-24T12:38:59.115Z,8.10
2018-02-24T12:41:26.613Z,7.90
2018-02-24T12:43:54.138Z,7.70
2018-02-24T12:46:21.637Z,7.60
2018-02-24T12:48:49.157Z,7.80
2018-02-24T12:51:17.432Z,7.60
2018-02-24T12:53:44.955Z,7.60
2018-02-24T12:56:12.446Z,7.30
2018-02-24T12:58:39.965Z,7.60
2018-02-24T13:01:09.946Z,7.40
2018-02-24T13:03:37.429Z,7.20
2018-02-24T13:06:05.005Z,7.30
2018-02-24T13:08:32.511Z,7.50
2018-02-24T13:11:00.029Z,7.50
2018-02-24T13:13:28.303Z,6.90
2018-02-24T13:15:55.828Z,6.90
2018-02-24T13:18:23.331Z,6.80
2018-02-24T13:20:51.587Z,6.60
2018-02-24T13:23:19.089Z,6.50
2018-02-24T13:25:46.600Z,6.70
2018-02-24T13:28:14.113Z,6.70
2018-02-24T13:30:41.653Z,6.70
2018-02-24T13:33:09.923Z,6.60
2018-02-24T13:35:38.181Z,6.70
2018-02-24T13:38:06.525Z,6.70
2018-02-24T13:40:36.675Z,6.70
2018-02-24T13:43:04.233Z,6.50
2018-02-24T13:45:31.738Z,6.80
2018-02-24T13:47:59.223Z,6.40
2018-02-24T13:50:27.612Z,6.40
2018-02-24T13:52:55.234Z,6.60
2018-02-24T13:55:23.510Z,6.80
2018-02-24T13:57:51.783Z,6.90
2018-02-24T14:00:20.059Z,7.00
2018-02-24T14:02:47.668Z,7.00
2018-02-24T14:05:15.201Z,7.10
2018-02-24T14:07:42.722Z,7.10
2018-02-24T14:10:10.231Z,6.90
2018-02-24T14:12:38.355Z,6.60
2018-02-24T14:15:05.956Z,6.60
2018-02-24T14:17:34.410Z,6.50
2018-02-24T14:20:05.024Z,6.40
2018-02-24T14:22:33.167Z,6.10
2018-02-24T14:25:00.668Z,5.80
2018-02-24T14:27:28.166Z,5.80
2018-02-24T14:29:55.726Z,5.70
2018-02-24T14:32:23.242Z,5.50
2018-02-24T14:34:50.742Z,5.60
2018-02-24T14:37:18.247Z,5.40
2018-02-24T14:39:46.195Z,5.10
2018-02-24T14:42:30.055Z,4.90
2018-02-24T14:44:57.536Z,4.90
2018-02-24T14:47:25.026Z,4.80
2018-02-24T14:49:53.347Z,4.80
2018-02-24T14:52:20.967Z,4.80
2018-02-24T14:54:48.463Z,4.80
2018-02-24T14:57:16.362Z,4.90
2018-02-24T14:59:44.620Z,5.00
2018-02-24T15:02:12.179Z,4.80
2018-02-24T15:04:39.688Z,4.80
2018-02-24T15:07:07.960Z,4.80
2018-02-24T15:09:35.447Z,4.80
2018-02-24T15:12:02.957Z,4.80
2018-02-24T15:14:30.512Z,4.90
2018-02-24T15:16:57.998Z,5.00
2018-02-24T15:19:25.523Z,4.80
2018-02-24T15:21:53.023Z,4.60
2018-02-24T15:24:21.303Z,4.90
2018-02-24T15:26:48.827Z,4.90
2018-02-24T15:29:16.316Z,4.90
2018-02-24T15:31:43.812Z,4.90
2018-02-24T15:34:11.315Z,4.90
2018-02-24T15:36:38.818Z,5.00
2018-02-24T15:39:06.310Z,5.00
2018-02-24T15:41:33.839Z,4.80
2018-02-24T15:44:01.357Z,4.80
2018-02-24T15:46:28.869Z,4.70
2018-02-24T15:48:56.378Z,4.60
2018-02-24T15:51:23.887Z,4.60
2018-02-24T15:53:52.239Z,4.50
2018-02-24T15:56:20.497Z,4.30
2018-02-24T15:58:47.995Z,4.20
2018-02-24T16:01:15.547Z,4.20
2018-02-24T16:03:43.847Z,3.90
2018-02-24T16:06:11.335Z,3.90
2018-02-24T16:08:38.831Z,3.80
2018-02-24T16:11:07.119Z,3.80
2018-02-24T16:13:34.628Z,3.70
2018-02-24T16:16:02.125Z,3.70
2018-02-24T16:18:30.400Z,3.40
2018-02-24T16:20:57.901Z,3.40
2018-02-24T16:23:25.413Z,3.50
2018-02-24T16:25:53.694Z,3.50
2018-02-24T16:28:21.175Z,3.50
2018-02-24T16:30:48.674Z,3.50
2018-02-24T16:33:16.158Z,3.30
2018-02-24T16:35:43.662Z,3.30
2018-02-24T16:38:11.170Z,3.30
2018-02-24T16:40:38.680Z,3.20
2018-02-24T16:43:06.164Z,3.10
2018-02-24T16:45:33.674Z,3.00
2018-02-24T16:48:01.927Z,3.10
2018-02-24T16:50:29.418Z,3.10
2018-02-24T16:52:56.916Z,3.00
2018-02-24T16:55:24.404Z,2.80
2018-02-24T16:57:51.901Z,2.70
2018-02-24T17:00:20.171Z,2.70
2018-02-24T17:02:48.596Z,2.70
2018-02-24T17:05:16.121Z,2.80
2018-02-24T17:07:43.614Z,2.70
2018-02-24T17:10:11.118Z,2.60
2018-02-24T17:12:38.602Z,2.50
2018-02-24T17:15:06.868Z,2.40
2018-02-24T17:17:34.362Z,2.40
2018-02-24T17:20:01.861Z,2.30
2018-02-24T17:22:29.361Z,2.30
2018-02-24T17:24:56.850Z,2.20
2018-02-24T17:27:24.356Z,2.20
2018-02-24T17:29:51.871Z,2.20
2018-02-24T17:32:19.378Z,2.10
2018-02-24T17:34:46.888Z,2.20
2018-02-24T17:37:14.376Z,2.20
2018-02-24T17:39:42.002Z,2.20
2018-02-24T17:42:09.558Z,2.00
2018-02-24T17:44:37.069Z,2.00
2018-02-24T17:47:04.561Z,2.00
2018-02-24T17:49:32.078Z,2.00
2018-02-24T17:51:59.560Z,2.00
2018-02-24T17:54:27.821Z,1.90
2018-02-24T17:56:55.330Z,1.90
2018-02-24T17:59:22.826Z,1.90
2018-02-24T18:01:50.341Z,1.80
2018-02-24T18:04:17.832Z,1.80
2018-02-24T18:06:45.411Z,1.70
2018-02-24T18:09:13.894Z,1.70
2018-02-24T18:11:41.414Z,1.80
2018-02-24T18:14:08.926Z,1.80
2018-02-24T18:16:36.475Z,1.70
2018-02-24T18:19:04.745Z,1.60
2018-02-24T18:21:32.246Z,1.60
2018-02-24T18:24:01.189Z,1.60
2018-02-24T18:26:28.696Z,1.60
2018-02-24T18:28:59.015Z,1.60
2018-02-24T18:31:27.365Z,1.50
2018-02-24T18:33:54.918Z,1.50
2018-02-24T18:36:22.416Z,1.50
2018-02-24T18:38:49.925Z,1.50
2018-02-24T18:41:17.501Z,1.50
2018-02-24T18:43:45.012Z,1.50
2018-02-24T18:46:12.526Z,1.50
2018-02-24T18:48:40.015Z,1.50
2018-02-24T18:51:07.533Z,1.40
2018-02-24T18:53:35.126Z,1.30
2018-02-24T18:56:02.645Z,1.30
2018-02-24T18:58:30.171Z,1.40
2018-02-24T19:00:58.448Z,1.30
2018-02-24T19:03:26.781Z,1.30
2018-02-24T19:05:54.288Z,1.30
2018-02-24T19:08:21.835Z,1.30
2018-02-24T19:10:50.101Z,1.30
2018-02-24T19:13:17.592Z,1.30
2018-02-24T19:15:45.107Z,1.30
2018-02-24T19:18:12.631Z,1.20
2018-02-24T19:20:40.131Z,1.20
2018-02-24T19:23:07.630Z,1.10
2018-02-24T19:25:35.870Z,1.10
2018-02-24T19:28:03.371Z,1.10
2018-02-24T19:30:30.890Z,1.20
2018-02-24T19:32:58.390Z,1.10
2018-02-24T19:35:25.909Z,1.10
2018-02-24T19:37:53.413Z,1.10
2018-02-24T19:40:20.905Z,1.10
2018-02-24T19:42:48.477Z,1.00
2018-02-24T19:45:15.981Z,1.00
2018-02-24T19:47:43.500Z,1.00
2018-02-24T19:50:11.013Z,1.00
2018-02-24T19:52:38.518Z,0.90
2018-02-24T19:55:06.027Z,0.90
2018-02-24T19:57:33.535Z,0.90
2018-02-24T20:00:01.030Z,0.90
2018-02-24T20:02:28.634Z,0.90
2018-02-24T20:04:56.144Z,0.90
2018-02-24T20:07:23.658Z,0.90
2018-02-24T20:09:51.204Z,0.80
2018-02-24T20:12:18.741Z,0.80
2018-02-24T20:14:46.266Z,0.80
2018-02-24T20:17:13.774Z,0.80
2018-02-24T20:19:41.289Z,0.80
2018-02-24T20:22:08.802Z,0.70
2018-02-24T20:24:36.313Z,0.70
2018-02-24T20:27:03.870Z,0.70
2018-02-24T20:29:38.392Z,0.60
2018-02-24T20:32:05.918Z,0.60
2018-02-24T20:34:33.416Z,0.60
2018-02-24T20:37:00.962Z,0.60
2018-02-24T20:39:28.455Z,0.50
2018-02-24T20:41:56.734Z,0.60
2018-02-24T20:44:24.290Z,0.50
2018-02-24T20:46:51.801Z,0.50
2018-02-24T20:49:19.328Z,0.50
2018-02-24T20:51:46.821Z,0.50
2018-02-24T20:54:14.348Z,0.50
2018-02-24T20:56:41.856Z,0.50
2018-02-24T20:59:09.361Z,0.40
2018-02-24T21:01:37.689Z,0.40
2018-02-24T21:04:05.197Z,0.40
2018-02-24T21:06:33.464Z,0.40
2018-02-24T21:09:01.000Z,0.40
2018-02-24T21:11:28.501Z,0.40
2018-02-24T21:13:56.007Z,0.30
2018-02-24T21:16:23.592Z,0.30
2018-02-24T21:18:51.104Z,0.30
2018-02-24T21:21:18.631Z,0.20
2018-02-24T21:23:46.947Z,0.20
2018-02-24T21:26:14.450Z,0.20
2018-02-24T21:28:41.971Z,0.20
2018-02-24T21:31:09.470Z,0.20
2018-02-24T21:33:38.056Z,0.20
2018-02-24T21:36:06.532Z,0.10
2018-02-24T21:38:34.040Z,0.10
2018-02-24T21:41:01.568Z,0.10
2018-02-24T21:43:29.963Z,0.00
2018-02-24T21:45:57.845Z,0.00
2018-02-24T21:48:25.394Z,0.00
2018-02-24T21:50:52.888Z,0.10
2018-02-24T21:53:21.572Z,0.10
2018-02-24T21:55:49.238Z,0.00
2018-02-24T21:58:16.795Z,0.00
2018-02-24T22:00:44.328Z,0.00
2018-02-24T22:03:11.853Z,0.00
2018-02-24T22:05:39.363Z,0.00
2018-02-24T22:08:06.861Z,0.00
2018-02-24T22:10:34.393Z,-0.10
2018-02-24T22:13:01.890Z,0.00
2018-02-24T22:15:29.408Z,-0.10
2018-02-24T22:17:56.946Z,-0.10
2018-02-24T22:20:24.447Z,-0.10
2018-02-24T22:22:51.951Z,-0.10
2018-02-24T22:25:20.271Z,-0.20
2018-02-24T22:27:47.827Z,-0.20
2018-02-24T22:30:15.318Z,-0.20
2018-02-24T22:32:43.016Z,-0.20
2018-02-24T22:35:10.613Z,-0.20
2018-02-24T22:37:38.104Z,-0.20
2018-02-24T22:40:05.680Z,-0.20
2018-02-24T22:42:33.223Z,-0.30
2018-02-24T22:45:00.721Z,-0.30
2018-02-24T22:47:34.006Z,-0.30
2018-02-24T22:50:02.343Z,-0.30
2018-02-24T22:52:29.852Z,-0.40
2018-02-24T22:54:58.135Z,-0.30
2018-02-24T22:57:25.660Z,-0.40
2018-02-24T22:59:53.161Z,-0.40
2018-02-24T23:02:20.680Z,-0.50
2018-02-24T23:04:48.250Z,-0.40
2018-02-24T23:07:15.746Z,-0.40
2018-02-24T23:09:43.255Z,-0.40
2018-02-24T23:12:10.833Z,-0.50
2018-02-24T23:14:38.348Z,-0.50
2018-02-24T23:17:05.846Z,-0.50
2018-02-24T23:19:33.373Z,-0.50
2018-02-24T23:22:00.877Z,-0.50
2018-02-24T23:24:28.393Z,-0.50
2018-02-24T23:26:55.908Z,-0.50
2018-02-24T23:29:24.177Z,-0.60
2018-02-24T23:31:51.714Z,-0.60
2018-02-24T23:34:19.225Z,-0.60
2018-02-24T23:36:46.731Z,-0.60
2018-02-24T23:39:14.317Z,-0.60
2018-02-24T23:41:41.832Z,-0.60
2018-02-24T23:44:09.332Z,-0.70
2018-02-24T23:46:36.848Z,-0.70
2018-02-24T23:49:04.361Z,-0.70
2018-02-24T23:51:31.913Z,-0.70
2018-02-24T23:53:59.385Z,-0.70
2018-02-24T23:56:26.899Z,-0.80
2018-02-24T23:58:54.412Z,-0.80
