createdAt,value
2023-01-27T00:00:41.669Z,101733.81
2023-01-27T00:03:13.277Z,101752.34
2023-01-27T00:05:41.642Z,101748.22
2023-01-27T00:08:09.154Z,101752.75
2023-01-27T00:10:38.902Z,101759.84
2023-01-27T00:13:23.885Z,101755.66
2023-01-27T00:15:51.580Z,101755.75
2023-01-27T00:18:19.357Z,101770.00
2023-01-27T00:21:05.672Z,101771.06
2023-01-27T00:23:51.681Z,101776.38
2023-01-27T00:26:21.595Z,101777.53
2023-01-27T00:28:49.542Z,101776.63
2023-01-27T00:31:36.397Z,101774.25
2023-01-27T00:34:09.172Z,101775.28
2023-01-27T00:36:38.468Z,101782.44
2023-01-27T00:39:08.461Z,101778.03
2023-01-27T00:41:37.434Z,101771.84
2023-01-27T00:44:06.509Z,101775.34
2023-01-27T00:46:37.989Z,101765.75
2023-01-27T00:49:05.639Z,101769.22
2023-01-27T00:51:33.870Z,101770.16
2023-01-27T00:54:03.178Z,101766.66
2023-01-27T00:56:32.649Z,101768.50
2023-01-27T00:59:01.983Z,101767.59
2023-01-27T01:01:30.735Z,101767.53
2023-01-27T01:03:59.374Z,101767.53
2023-01-27T01:06:28.621Z,101764.09
2023-01-27T01:08:57.703Z,101769.28
2023-01-27T01:11:25.872Z,101762.28
2023-01-27T01:13:56.109Z,101771.00
2023-01-27T01:16:26.544Z,101770.22
2023-01-27T01:18:55.654Z,101765.81
2023-01-27T01:21:23.653Z,101765.88
2023-01-27T01:23:51.340Z,101772.91
2023-01-27T01:26:19.616Z,101770.28
2023-01-27T01:28:48.807Z,101782.50
2023-01-27T01:31:18.251Z,101781.66
2023-01-27T01:33:48.700Z,101785.13
2023-01-27T01:36:20.376Z,101782.50
2023-01-27T01:38:48.723Z,101774.63
2023-01-27T01:41:21.409Z,101777.25
2023-01-27T01:43:49.555Z,101785.97
2023-01-27T01:46:18.074Z,101785.97
2023-01-27T01:48:54.661Z,101785.97
2023-01-27T01:51:28.719Z,101790.38
2023-01-27T01:54:03.791Z,101784.28
2023-01-27T01:56:37.837Z,101785.97
2023-01-27T01:59:10.352Z,101785.06
2023-01-27T02:01:37.914Z,101793.81
2023-01-27T02:04:12.773Z,101788.53
2023-01-27T02:06:54.490Z,101784.94
2023-01-27T02:09:23.423Z,101784.94
2023-01-27T06:04:00.833Z,101848.94
2023-01-27T06:06:30.632Z,101843.63
2023-01-27T06:08:58.968Z,101847.84
2023-01-27T06:11:27.483Z,101841.66
2023-01-27T06:13:59.134Z,101849.41
2023-01-27T06:16:26.862Z,101845.84
2023-01-27T06:18:54.508Z,101855.28
2023-01-27T06:21:23.548Z,101854.50
2023-01-27T06:23:54.657Z,101857.19
2023-01-27T06:26:23.110Z,101858.78
2023-01-27T06:28:52.653Z,101850.94
2023-01-27T06:31:22.901Z,101848.19
2023-01-27T06:33:53.121Z,101850.75
2023-01-27T06:36:23.395Z,101852.47
2023-01-27T06:38:51.672Z,101850.69
2023-01-27T06:41:20.256Z,101857.59
2023-01-27T06:43:48.018Z,101854.91
2023-01-27T06:46:15.791Z,101859.25
2023-01-27T06:48:43.560Z,101868.91
2023-01-27T06:51:12.179Z,101869.75
2023-01-27T06:53:41.327Z,101866.28
2023-01-27T06:56:09.391Z,101872.41
2023-01-27T06:58:37.017Z,101873.19
2023-01-27T07:01:07.873Z,101865.16
2023-01-27T07:03:36.559Z,101872.13
2023-01-27T07:06:05.097Z,101874.78
2023-01-27T07:08:33.672Z,101874.66
2023-01-27T07:11:05.338Z,101884.25
2023-01-27T07:13:34.660Z,101890.38
2023-01-27T07:16:02.353Z,101893.75
2023-01-27T07:18:30.661Z,101902.50
2023-01-27T07:21:04.179Z,101897.22
2023-01-27T07:23:32.623Z,101904.97
2023-01-27T07:26:09.818Z,101901.44
2023-01-27T07:28:43.428Z,101903.19
2023-01-27T07:31:11.213Z,101903.09
2023-01-27T07:33:39.630Z,101903.09
2023-01-27T07:36:07.648Z,101909.22
2023-01-27T07:38:35.310Z,101910.13
2023-01-27T07:41:07.622Z,101909.28
2023-01-27T07:43:35.381Z,101911.03
2023-01-27T07:46:08.551Z,101905.72
2023-01-27T07:48:40.281Z,101909.13
2023-01-27T07:51:12.172Z,101914.41
2023-01-27T07:54:05.624Z,101914.41
2023-01-27T07:56:36.240Z,101926.59
2023-01-27T07:59:06.653Z,101927.50
2023-01-27T08:01:34.349Z,101930.97
2023-01-27T08:04:01.935Z,101936.06
2023-01-27T08:06:32.659Z,101936.91
2023-01-27T08:09:01.652Z,101940.41
2023-01-27T08:14:23.288Z,101946.41
2023-01-27T08:16:51.776Z,101949.09
2023-01-27T08:19:20.239Z,101954.22
2023-01-27T08:21:47.941Z,101953.38
2023-01-27T08:24:15.738Z,101947.19
2023-01-27T08:26:45.055Z,101948.03
2023-01-27T08:29:13.641Z,101947.19
2023-01-27T08:31:42.736Z,101942.59
2023-01-27T08:34:10.661Z,101950.75
2023-01-27T08:36:41.773Z,101947.31
2023-01-27T08:39:09.799Z,101947.31
2023-01-27T08:41:37.488Z,101951.59
2023-01-27T08:44:05.651Z,101955.03
2023-01-27T08:46:33.680Z,101954.97
2023-01-27T08:49:04.276Z,101961.00
2023-01-27T08:51:32.202Z,101960.91
2023-01-27T08:53:59.932Z,101967.09
2023-01-27T08:56:27.608Z,101971.44
2023-01-27T08:58:57.062Z,101968.91
2023-01-27T09:01:24.761Z,101964.38
2023-01-27T09:03:52.552Z,101977.56
2023-01-27T09:06:22.126Z,101979.13
2023-01-27T09:09:17.224Z,101982.69
2023-01-27T09:11:47.179Z,101982.75
2023-01-27T09:14:15.094Z,101989.53
2023-01-27T09:16:42.677Z,101988.88
2023-01-27T09:19:11.620Z,101997.69
2023-01-27T09:21:40.753Z,101999.34
2023-01-27T09:24:09.298Z,101996.66
2023-01-27T09:26:37.225Z,102008.16
2023-01-27T09:29:04.826Z,102005.41
2023-01-27T09:31:36.674Z,102003.63
2023-01-27T09:34:08.636Z,102003.56
2023-01-27T09:36:42.260Z,102002.72
2023-01-27T09:39:10.315Z,101999.22
2023-01-27T09:42:05.347Z,102005.28
2023-01-27T09:45:07.825Z,101999.97
2023-01-27T09:47:41.729Z,102002.78
2023-01-27T09:50:23.753Z,101999.16
2023-01-27T09:53:09.751Z,102007.97
2023-01-27T09:55:50.819Z,102010.59
2023-01-27T09:59:01.123Z,102021.88
2023-01-27T10:01:39.522Z,102019.09
2023-01-27T10:04:35.769Z,102016.41
2023-01-27T10:07:31.320Z,102018.25
2023-01-27T10:10:14.675Z,102014.59
2023-01-27T10:13:00.381Z,102019.53
2023-01-27T10:15:43.653Z,102009.72
2023-01-27T10:18:24.854Z,102019.94
2023-01-27T10:21:00.906Z,102014.91
2023-01-27T10:23:39.648Z,102017.38
2023-01-27T10:26:22.719Z,102014.47
2023-01-27T10:28:56.039Z,102018.00
2023-01-27T10:31:27.687Z,102014.47
2023-01-27T10:33:58.360Z,102010.91
2023-01-27T10:36:30.844Z,102016.78
2023-01-27T10:39:13.215Z,102025.53
2023-01-27T10:41:51.420Z,102021.31
2023-01-27T10:44:33.660Z,102020.06
2023-01-27T10:47:11.359Z,102013.88
2023-01-27T10:49:44.471Z,102011.97
2023-01-27T10:52:18.635Z,102011.81
2023-01-27T10:54:54.740Z,102016.13
2023-01-27T10:57:28.637Z,102013.91
2023-01-27T11:00:37.893Z,102020.72
2023-01-27T11:03:01.769Z,102021.88
2023-01-27T11:05:35.442Z,102011.69
2023-01-27T11:08:07.285Z,102010.28
2023-01-27T11:11:00.801Z,102019.69
2023-01-27T11:13:32.134Z,102012.91
2023-01-27T11:16:02.510Z,102015.56
2023-01-27T11:18:33.624Z,102007.72
2023-01-27T11:21:05.748Z,102007.56
2023-01-27T11:23:39.543Z,102006.88
2023-01-27T11:26:13.758Z,102005.09
2023-01-27T11:28:53.642Z,102006.09
2023-01-27T11:31:32.265Z,102004.31
2023-01-27T11:34:07.323Z,102008.00
2023-01-27T11:36:36.072Z,102001.88
2023-01-27T11:39:04.588Z,102002.81
2023-01-27T11:41:37.678Z,102005.44
2023-01-27T11:44:13.183Z,102004.63
2023-01-27T11:46:43.660Z,101997.81
2023-01-27T11:49:11.749Z,101999.81
2023-01-27T11:51:41.041Z,101999.91
2023-01-27T11:54:15.169Z,101998.38
2023-01-27T11:56:48.728Z,102007.13
2023-01-27T11:59:24.659Z,101994.81
2023-01-27T12:01:58.198Z,101992.38
2023-01-27T12:04:45.253Z,101997.56
2023-01-27T12:07:18.284Z,102004.69
2023-01-27T12:09:50.615Z,101999.50
2023-01-27T12:12:24.835Z,102006.41
2023-01-27T12:14:55.390Z,101992.22
2023-01-27T12:17:31.646Z,101991.34
2023-01-27T12:20:03.577Z,101989.56
2023-01-27T12:22:33.786Z,101993.94
2023-01-27T12:25:04.267Z,101989.72
2023-01-27T12:27:42.665Z,101990.84
2023-01-27T12:30:22.738Z,101980.31
2023-01-27T12:32:52.407Z,101985.50
2023-01-27T12:35:24.354Z,101978.44
2023-01-27T12:37:58.391Z,101980.31
2023-01-27T12:40:28.885Z,101991.78
2023-01-27T12:43:14.744Z,101987.47
2023-01-27T12:45:44.933Z,101987.75
2023-01-27T12:48:21.741Z,101983.34
2023-01-27T12:50:57.826Z,101987.75
2023-01-27T12:53:28.433Z,101980.69
2023-01-27T12:55:59.930Z,101972.59
2023-01-27T12:58:35.569Z,101975.44
2023-01-27T13:01:07.428Z,101981.72
2023-01-27T13:03:41.856Z,101977.22
2023-01-27T13:06:10.262Z,101984.28
2023-01-27T13:08:42.293Z,101983.34
2023-01-27T13:11:11.041Z,101976.16
2023-01-27T13:13:49.680Z,101979.47
2023-01-27T13:16:53.006Z,101976.25
2023-01-27T13:19:27.044Z,101963.91
2023-01-27T13:21:56.144Z,101977.81
2023-01-27T13:24:32.849Z,101974.38
2023-01-27T13:27:05.659Z,101978.94
2023-01-27T13:29:34.751Z,101980.84
2023-01-27T13:32:07.655Z,101983.56
2023-01-27T13:34:42.129Z,101985.06
2023-01-27T13:37:17.291Z,101996.31
2023-01-27T13:39:55.743Z,101988.28
2023-01-27T13:42:33.679Z,101987.94
2023-01-27T13:45:05.649Z,101994.28
2023-01-27T13:47:39.523Z,102001.31
2023-01-27T13:50:18.781Z,101985.47
2023-01-27T13:52:51.069Z,101985.22
2023-01-27T13:55:23.589Z,101992.22
2023-01-27T13:58:01.739Z,101994.84
2023-01-27T14:00:36.627Z,101992.22
2023-01-27T14:03:41.988Z,101989.38
2023-01-27T14:06:33.587Z,101992.88
2023-01-27T14:09:20.662Z,101988.31
2023-01-27T14:11:54.838Z,101998.66
2023-01-27T14:14:52.616Z,102004.78
2023-01-27T14:17:36.347Z,102000.38
2023-01-27T14:20:21.662Z,102000.78
2023-01-27T14:22:59.462Z,101999.22
2023-01-27T14:25:38.748Z,102008.09
2023-01-27T14:28:20.672Z,102006.31
2023-01-27T14:30:56.270Z,102011.75
2023-01-27T14:33:39.507Z,102010.03
2023-01-27T14:36:17.432Z,102010.09
2023-01-27T14:38:56.321Z,102013.56
2023-01-27T14:41:32.762Z,102015.31
2023-01-27T14:44:08.223Z,102012.78
2023-01-27T14:46:51.457Z,102013.72
2023-01-27T14:49:28.403Z,102012.13
2023-01-27T14:52:03.872Z,102013.91
2023-01-27T14:54:56.681Z,102021.84
2023-01-27T14:57:33.902Z,102025.59
2023-01-27T15:00:17.551Z,102023.09
2023-01-27T15:02:52.689Z,102031.00
2023-01-27T15:05:27.330Z,102025.84
2023-01-27T15:08:04.489Z,102029.34
2023-01-27T15:10:34.739Z,102037.13
2023-01-27T15:13:38.810Z,102041.66
2023-01-27T15:16:24.120Z,102053.81
2023-01-27T15:19:25.665Z,102042.78
2023-01-27T15:22:20.987Z,102057.03
2023-01-27T15:25:02.172Z,102058.84
2023-01-27T15:27:30.647Z,102066.69
2023-01-27T15:30:06.219Z,102063.28
2023-01-27T15:32:38.660Z,102060.72
2023-01-27T15:35:34.884Z,102068.72
2023-01-27T15:38:19.078Z,102072.28
2023-01-27T15:41:08.932Z,102072.38
2023-01-27T15:43:43.981Z,102080.38
2023-01-27T15:46:24.662Z,102077.75
2023-01-27T15:48:52.379Z,102084.00
2023-01-27T15:51:22.640Z,102081.44
2023-01-27T15:53:53.475Z,102084.09
2023-01-27T15:56:41.941Z,102079.78
2023-01-27T15:59:16.715Z,102081.69
2023-01-27T16:01:44.396Z,102083.47
2023-01-27T16:04:18.736Z,102083.47
2023-01-27T16:06:51.626Z,102091.50
2023-01-27T16:09:50.987Z,102095.13
2023-01-27T16:12:43.403Z,102096.91
2023-01-27T16:15:22.583Z,102095.06
2023-01-27T16:18:01.661Z,102099.66
2023-01-27T16:20:32.645Z,102099.72
2023-01-27T16:23:06.481Z,102098.19
2023-01-27T16:25:44.523Z,102099.91
2023-01-27T16:28:18.864Z,102107.94
2023-01-27T16:30:57.792Z,102105.41
2023-01-27T16:33:30.722Z,102103.75
2023-01-27T16:36:06.041Z,102110.00
2023-01-27T16:38:36.963Z,102112.56
2023-01-27T16:41:10.735Z,102110.13
2023-01-27T16:43:50.701Z,102116.28
2023-01-27T16:46:29.466Z,102111.84
2023-01-27T16:48:57.411Z,102121.56
2023-01-27T16:51:27.556Z,102116.28
2023-01-27T16:53:58.718Z,102122.47
2023-01-27T16:56:29.016Z,102119.84
2023-01-27T16:59:02.812Z,102117.16
2023-01-27T17:01:38.750Z,102121.63
2023-01-27T17:04:19.521Z,102127.88
2023-01-27T17:06:48.699Z,102124.38
2023-01-27T17:09:23.394Z,102117.41
2023-01-27T17:11:52.530Z,102120.91
2023-01-27T17:14:31.223Z,102120.03
2023-01-27T17:17:02.035Z,102127.06
2023-01-27T17:19:32.394Z,102127.13
2023-01-27T17:22:01.871Z,102128.97
2023-01-27T17:24:31.826Z,102125.47
2023-01-27T17:27:03.747Z,102136.03
2023-01-27T17:29:35.542Z,102132.69
2023-01-27T17:32:03.634Z,102136.28
2023-01-27T17:34:31.533Z,102134.53
2023-01-27T17:37:16.615Z,102142.38
2023-01-27T17:39:45.475Z,102130.13
2023-01-27T17:42:17.778Z,102136.41
2023-01-27T17:44:47.435Z,102138.25
2023-01-27T17:47:16.747Z,102135.63
2023-01-27T17:49:46.834Z,102142.59
2023-01-27T17:52:20.865Z,102139.91
2023-01-27T17:54:50.190Z,102147.88
2023-01-27T17:57:22.183Z,102151.34
2023-01-27T17:59:56.547Z,102151.41
2023-01-27T18:02:28.396Z,102154.94
2023-01-27T18:05:00.632Z,102160.16
2023-01-27T18:07:28.609Z,102160.16
2023-01-27T18:09:57.687Z,102153.06
2023-01-27T18:12:34.732Z,102157.47
2023-01-27T18:15:39.075Z,102167.06
2023-01-27T18:18:21.710Z,102168.78
2023-01-27T18:20:53.747Z,102167.94
2023-01-27T18:23:27.676Z,102175.03
2023-01-27T18:26:04.804Z,102170.63
2023-01-27T18:28:37.917Z,102173.31
2023-01-27T18:31:15.689Z,102174.19
2023-01-27T18:33:46.272Z,102175.97
2023-01-27T18:36:22.925Z,102181.09
2023-01-27T18:38:52.101Z,102174.13
2023-01-27T18:41:24.932Z,102182.00
2023-01-27T18:43:52.533Z,102188.19
2023-01-27T18:46:21.899Z,102186.41
2023-01-27T18:48:49.611Z,102190.84
2023-01-27T18:51:18.285Z,102188.19
2023-01-27T18:53:46.328Z,102190.00
2023-01-27T18:56:14.646Z,102198.78
2023-01-27T18:58:42.376Z,102198.88
2023-01-27T19:01:16.894Z,102194.63
2023-01-27T19:03:45.911Z,102192.00
2023-01-27T19:06:16.607Z,102200.97
2023-01-27T19:08:44.485Z,102212.50
2023-01-27T19:11:15.878Z,102199.34
2023-01-27T19:13:44.014Z,102198.69
2023-01-27T19:16:15.037Z,102204.81
2023-01-27T19:18:43.631Z,102196.34
2023-01-27T19:21:15.851Z,102194.59
2023-01-27T19:23:44.618Z,102212.13
2023-01-27T19:26:17.867Z,102203.53
2023-01-27T19:28:47.139Z,102215.88
2023-01-27T19:31:14.928Z,102218.50
2023-01-27T19:33:44.015Z,102209.72
2023-01-27T19:36:27.275Z,102213.25
2023-01-27T19:39:01.832Z,102216.78
2023-01-27T19:41:29.740Z,102212.56
2023-01-27T19:43:57.410Z,102216.94
2023-01-27T19:46:25.253Z,102218.69
2023-01-27T19:48:53.751Z,102217.00
2023-01-27T19:51:24.021Z,102218.00
2023-01-27T19:53:52.661Z,102226.78
2023-01-27T19:56:22.220Z,102217.16
2023-01-27T19:58:53.652Z,102227.69
2023-01-27T20:01:23.418Z,102238.19
2023-01-27T20:03:52.756Z,102234.72
2023-01-27T20:06:24.627Z,102233.97
2023-01-27T20:08:53.669Z,102230.59
2023-01-27T20:11:33.641Z,102239.38
2023-01-27T20:14:02.299Z,102235.19
2023-01-27T20:16:30.712Z,102239.59
2023-01-27T20:19:00.016Z,102245.84
2023-01-27T20:21:31.292Z,102242.50
2023-01-27T20:23:59.688Z,102252.28
2023-01-27T20:26:29.436Z,102255.84
2023-01-27T20:28:58.649Z,102254.16
2023-01-27T20:31:26.509Z,102257.78
2023-01-27T20:33:54.359Z,102261.28
2023-01-27T20:36:24.573Z,102264.81
2023-01-27T20:38:53.823Z,102264.00
2023-01-27T20:41:24.647Z,102257.94
2023-01-27T20:43:55.773Z,102263.22
2023-01-27T20:46:23.781Z,102258.03
2023-01-27T20:48:51.631Z,102247.66
2023-01-27T20:51:24.784Z,102249.53
2023-01-27T20:53:55.751Z,102255.75
2023-01-27T20:56:25.225Z,102260.13
2023-01-27T20:58:54.131Z,102259.28
2023-01-27T21:01:24.384Z,102264.59
2023-01-27T21:03:52.249Z,102261.16
2023-01-27T21:06:20.746Z,102260.34
2023-01-27T21:08:49.749Z,102261.34
2023-01-27T21:11:21.176Z,102258.91
2023-01-27T21:13:49.953Z,102265.03
2023-01-27T21:16:17.776Z,102260.84
2023-01-27T21:18:45.496Z,102265.31
2023-01-27T21:21:23.460Z,102261.88
2023-01-27T21:23:51.391Z,102261.91
2023-01-27T21:26:20.448Z,102261.91
2023-01-27T21:28:48.220Z,102263.66
2023-01-27T21:31:18.561Z,102269.78
2023-01-27T21:33:47.924Z,102257.41
2023-01-27T21:36:15.740Z,102255.91
2023-01-27T21:38:44.563Z,102253.28
2023-01-27T21:41:35.654Z,102250.63
2023-01-27T21:44:28.733Z,102241.06
2023-01-27T21:46:56.439Z,102242.81
2023-01-27T21:49:24.386Z,102244.66
2023-01-27T21:51:52.004Z,102239.53
2023-01-27T21:54:20.167Z,102242.94
2023-01-27T21:56:47.752Z,102240.38
2023-01-27T21:59:16.898Z,102230.72
2023-01-27T22:01:44.560Z,102231.59
2023-01-27T22:04:12.199Z,102230.63
2023-01-27T22:06:39.942Z,102233.19
2023-01-27T22:09:07.782Z,102235.03
2023-01-27T22:11:35.504Z,102244.59
2023-01-27T22:14:03.114Z,102241.97
2023-01-27T22:16:32.225Z,102246.31
2023-01-27T22:19:00.643Z,102243.50
2023-01-27T22:21:28.204Z,102240.31
2023-01-27T22:23:58.693Z,102229.03
2023-01-27T22:26:26.340Z,102225.66
2023-01-27T22:28:55.794Z,102234.41
2023-01-27T22:31:25.648Z,102226.53
2023-01-27T22:33:55.068Z,102230.06
2023-01-27T22:36:24.324Z,102229.19
2023-01-27T22:38:52.031Z,102232.69
2023-01-27T22:41:19.661Z,102224.84
2023-01-27T22:43:50.848Z,102230.13
2023-01-27T22:46:19.048Z,102217.00
2023-01-27T22:48:48.568Z,102223.06
2023-01-27T22:51:19.664Z,102226.53
2023-01-27T22:53:47.473Z,102225.66
2023-01-27T22:56:15.129Z,102227.44
2023-01-27T22:58:42.779Z,102218.66
2023-01-27T23:01:10.408Z,102220.41
2023-01-27T23:03:38.064Z,102220.44
2023-01-27T23:06:08.638Z,102223.19
2023-01-27T23:08:39.423Z,102228.50
2023-01-27T23:11:07.498Z,102230.28
2023-01-27T23:13:36.483Z,102236.44
2023-01-27T23:16:04.924Z,102232.94
2023-01-27T23:18:32.748Z,102231.19
2023-01-27T23:21:04.445Z,102225.94
2023-01-27T23:23:32.087Z,102226.78
2023-01-27T23:26:02.841Z,102226.78
2023-01-27T23:28:30.463Z,102233.81
2023-01-27T23:30:58.451Z,102224.28
2023-01-27T23:33:30.806Z,102233.88
2023-01-27T23:35:58.831Z,102227.75
2023-01-27T23:38:32.466Z,102230.38
2023-01-27T23:41:06.744Z,102235.56
2023-01-27T23:43:34.698Z,102230.44
2023-01-27T23:46:02.495Z,102232.22
2023-01-27T23:48:30.255Z,102228.78
2023-01-27T23:50:58.082Z,102231.38
2023-01-27T23:53:26.215Z,102233.13
2023-01-27T23:55:58.049Z,102234.09
2023-01-27T23:58:27.424Z,102228.91
