createdAt,value
2023-04-26T00:00:30.944Z,98251.84
2023-04-26T00:03:00.241Z,98233.25
2023-04-26T00:05:27.349Z,98209.56
2023-04-26T00:07:54.520Z,98273.00
2023-04-26T00:10:21.330Z,98271.88
2023-04-26T00:12:47.966Z,98301.84
2023-04-26T00:15:14.945Z,98156.44
2023-04-26T00:17:43.101Z,98279.88
2023-04-26T00:20:13.725Z,98270.41
2023-04-26T00:22:40.910Z,98258.75
2023-04-26T00:25:07.839Z,98256.34
2023-04-26T00:27:35.200Z,98243.72
2023-04-26T00:30:01.739Z,98294.94
2023-04-26T00:32:28.489Z,98304.44
2023-04-26T00:34:55.406Z,98306.13
2023-04-26T00:37:24.084Z,98271.31
2023-04-26T00:39:50.873Z,98280.59
2023-04-26T00:42:19.651Z,98280.28
2023-04-26T00:44:46.369Z,98296.78
2023-04-26T00:47:14.529Z,98300.78
2023-04-26T00:49:41.458Z,98266.00
2023-04-26T00:52:08.205Z,98270.03
2023-04-26T00:54:35.351Z,98306.09
2023-04-26T00:57:02.642Z,98301.34
2023-04-26T00:59:30.646Z,98303.84
2023-04-26T01:01:58.516Z,98258.25
2023-04-26T01:04:27.420Z,98264.16
2023-04-26T01:06:56.779Z,98311.81
2023-04-26T01:09:23.300Z,98288.19
2023-04-26T01:11:51.732Z,98213.88
2023-04-26T01:14:18.496Z,98310.69
2023-04-26T01:16:47.013Z,98243.69
2023-04-26T01:19:15.290Z,98269.09
2023-04-26T01:21:43.525Z,98301.97
2023-04-26T01:24:13.418Z,98298.91
2023-04-26T01:26:46.636Z,98298.41
2023-04-26T01:29:17.041Z,98278.75
2023-04-26T01:31:46.938Z,98287.63
2023-04-26T01:34:14.300Z,98300.91
2023-04-26T01:36:41.106Z,98302.88
2023-04-26T01:39:10.474Z,98269.72
2023-04-26T01:41:37.335Z,98235.75
2023-04-26T01:44:04.447Z,98274.84
2023-04-26T01:46:31.359Z,98240.69
2023-04-26T01:49:00.244Z,98246.78
2023-04-26T01:51:27.174Z,98277.81
2023-04-26T01:53:53.762Z,98268.28
2023-04-26T01:56:20.848Z,98308.66
2023-04-26T01:58:48.244Z,98284.38
2023-04-26T02:01:14.844Z,98139.97
2023-04-26T02:03:45.004Z,98292.63
2023-04-26T02:06:12.644Z,98302.59
2023-04-26T02:08:39.578Z,98215.09
2023-04-26T02:11:07.062Z,98264.22
2023-04-26T02:13:35.901Z,98191.16
2023-04-26T02:16:02.802Z,98200.19
2023-04-26T02:18:29.982Z,98211.53
2023-04-26T02:20:56.653Z,98242.53
2023-04-26T02:23:24.298Z,98238.75
2023-04-26T02:25:51.250Z,98278.16
2023-04-26T02:28:18.328Z,98250.41
2023-04-26T02:30:44.946Z,98248.41
2023-04-26T02:33:12.098Z,98297.19
2023-04-26T02:35:39.162Z,98215.41
2023-04-26T02:38:06.253Z,98278.47
2023-04-26T02:40:32.964Z,98209.22
2023-04-26T02:43:00.129Z,98223.66
2023-04-26T02:45:26.910Z,98297.72
2023-04-26T02:47:53.876Z,98279.31
2023-04-26T02:50:20.995Z,98304.25
2023-04-26T02:52:48.577Z,98284.06
2023-04-26T02:55:16.217Z,98263.34
2023-04-26T02:57:43.208Z,98225.91
2023-04-26T03:00:14.444Z,98298.84
2023-04-26T03:02:41.836Z,98254.34
2023-04-26T03:05:09.880Z,98308.69
2023-04-26T03:07:37.429Z,98303.09
2023-04-26T03:10:06.183Z,98283.06
2023-04-26T03:12:33.678Z,98206.88
2023-04-26T03:15:03.903Z,98307.56
2023-04-26T03:17:31.285Z,98308.38
2023-04-26T03:20:02.981Z,98306.88
2023-04-26T03:22:31.944Z,98291.28
2023-04-26T03:24:59.336Z,98299.34
2023-04-26T03:27:30.385Z,98270.63
2023-04-26T03:29:58.280Z,98292.59
2023-04-26T03:32:26.177Z,98298.50
2023-04-26T03:34:52.776Z,98247.09
2023-04-26T03:37:20.020Z,98211.91
2023-04-26T03:39:54.082Z,98260.34
2023-04-26T03:42:22.850Z,98253.09
2023-04-26T03:44:49.484Z,98225.03
2023-04-26T03:47:16.042Z,98236.69
2023-04-26T03:49:43.150Z,98172.59
2023-04-26T03:52:11.131Z,98216.28
2023-04-26T03:54:37.794Z,98253.09
2023-04-26T03:57:06.867Z,98199.53
2023-04-26T03:59:33.780Z,98215.34
2023-04-26T04:02:01.002Z,98238.00
2023-04-26T04:04:27.980Z,98284.00
2023-04-26T04:06:54.747Z,98238.66
2023-04-26T04:09:21.662Z,98262.00
2023-04-26T04:11:48.444Z,98236.97
2023-04-26T04:14:14.990Z,98249.16
2023-04-26T04:16:41.622Z,98215.28
2023-04-26T04:19:09.938Z,98280.69
2023-04-26T04:21:37.787Z,98218.69
2023-04-26T04:24:05.981Z,98241.22
2023-04-26T04:26:32.572Z,98288.47
2023-04-26T04:29:09.302Z,98278.31
2023-04-26T04:31:41.308Z,98242.53
2023-04-26T04:34:09.318Z,98286.38
2023-04-26T04:36:39.313Z,98218.53
2023-04-26T04:39:12.534Z,98262.06
2023-04-26T04:41:40.713Z,98277.66
2023-04-26T04:44:07.614Z,98299.84
2023-04-26T04:46:38.678Z,98278.94
2023-04-26T04:49:05.266Z,98284.72
2023-04-26T04:51:31.801Z,98317.72
2023-04-26T04:53:58.615Z,98291.28
2023-04-26T04:56:26.167Z,98303.28
2023-04-26T04:58:53.924Z,98184.59
2023-04-26T05:01:22.081Z,98287.19
2023-04-26T05:03:55.639Z,98319.72
2023-04-26T05:06:23.421Z,98321.66
2023-04-26T05:08:50.189Z,98133.88
2023-04-26T05:11:18.237Z,98254.19
2023-04-26T05:13:45.223Z,98324.13
2023-04-26T05:16:14.875Z,98295.19
2023-04-26T05:18:42.315Z,98281.53
2023-04-26T05:21:09.787Z,98289.34
2023-04-26T05:23:36.358Z,98327.59
2023-04-26T05:26:07.500Z,98303.72
2023-04-26T05:28:55.512Z,98322.75
2023-04-26T05:31:40.975Z,98297.41
2023-04-26T05:34:21.336Z,98323.53
2023-04-26T05:36:51.807Z,98324.69
2023-04-26T05:39:21.309Z,98317.88
2023-04-26T05:41:47.876Z,98322.66
2023-04-26T05:44:15.157Z,98334.28
2023-04-26T05:46:41.715Z,98282.75
2023-04-26T05:49:09.862Z,98280.88
2023-04-26T05:51:36.478Z,98266.03
2023-04-26T05:54:03.818Z,98326.16
2023-04-26T05:56:31.011Z,98324.44
2023-04-26T05:58:58.454Z,98332.28
2023-04-26T06:01:26.661Z,98335.16
2023-04-26T06:03:57.024Z,98333.97
2023-04-26T06:06:28.418Z,98333.53
2023-04-26T06:08:55.662Z,98325.13
2023-04-26T06:11:23.459Z,98297.72
2023-04-26T06:13:50.003Z,98314.22
2023-04-26T06:16:17.514Z,98320.28
2023-04-26T06:18:44.289Z,98307.59
2023-04-26T06:21:13.952Z,98320.34
2023-04-26T06:23:40.695Z,98306.88
2023-04-26T06:26:07.449Z,98304.25
2023-04-26T06:28:35.513Z,98324.53
2023-04-26T06:31:02.799Z,98323.41
2023-04-26T06:33:30.912Z,98311.06
2023-04-26T06:35:58.364Z,98284.03
2023-04-26T06:38:25.171Z,98330.84
2023-04-26T06:40:51.852Z,98269.03
2023-04-26T06:43:19.851Z,98287.84
2023-04-26T06:46:07.048Z,98307.75
2023-04-26T06:48:33.764Z,98310.47
2023-04-26T06:51:09.514Z,98300.34
2023-04-26T06:53:36.888Z,98301.59
2023-04-26T06:56:04.000Z,98322.00
2023-04-26T06:58:31.124Z,98286.06
2023-04-26T07:00:59.418Z,98263.63
2023-04-26T07:03:26.208Z,98299.22
2023-04-26T07:05:54.801Z,98328.00
2023-04-26T07:08:21.304Z,98327.78
2023-04-26T07:10:48.188Z,98296.69
2023-04-26T07:13:14.656Z,98251.84
2023-04-26T07:15:42.227Z,98244.63
2023-04-26T07:18:09.559Z,98270.28
2023-04-26T07:20:36.506Z,98295.91
2023-04-26T07:23:03.136Z,98296.91
2023-04-26T07:25:29.800Z,98281.22
2023-04-26T07:27:56.358Z,98298.28
2023-04-26T07:30:23.624Z,98315.16
2023-04-26T07:32:50.276Z,98252.25
2023-04-26T07:35:17.017Z,98310.41
2023-04-26T07:37:44.501Z,98316.75
2023-04-26T07:40:12.158Z,98289.44
2023-04-26T07:42:38.655Z,98311.69
2023-04-26T07:45:16.385Z,98263.81
2023-04-26T07:47:43.261Z,98270.22
2023-04-26T07:50:10.820Z,98308.19
2023-04-26T07:52:39.407Z,98300.72
2023-04-26T07:55:06.838Z,98282.63
2023-04-26T07:57:34.656Z,98271.09
2023-04-26T08:00:01.390Z,98314.41
2023-04-26T08:02:43.370Z,98306.69
2023-04-26T08:05:11.180Z,98293.94
2023-04-26T08:07:38.028Z,98242.88
2023-04-26T08:10:05.178Z,98256.22
2023-04-26T08:12:33.762Z,98304.88
2023-04-26T08:15:01.605Z,98251.31
2023-04-26T08:17:28.112Z,98301.41
2023-04-26T08:19:54.692Z,98304.00
2023-04-26T08:22:21.296Z,98249.91
2023-04-26T08:24:52.681Z,98308.50
2023-04-26T08:27:19.502Z,98268.16
2023-04-26T08:29:46.461Z,98283.53
2023-04-26T08:32:13.234Z,98280.00
2023-04-26T08:34:40.450Z,98291.81
2023-04-26T08:37:07.974Z,98235.63
2023-04-26T08:39:34.529Z,98260.22
2023-04-26T08:42:14.644Z,98282.00
2023-04-26T08:44:43.438Z,98251.25
2023-04-26T08:47:26.017Z,98232.41
2023-04-26T08:49:59.543Z,98244.34
2023-04-26T08:52:31.151Z,98239.59
2023-04-26T08:54:59.790Z,98268.19
2023-04-26T08:57:27.576Z,98210.09
2023-04-26T08:59:58.037Z,98272.72
2023-04-26T09:02:25.098Z,98245.78
2023-04-26T09:04:52.527Z,98266.97
2023-04-26T09:07:30.830Z,98249.50
2023-04-26T09:09:59.190Z,98251.97
2023-04-26T09:12:26.258Z,98198.09
2023-04-26T09:14:53.220Z,98258.69
2023-04-26T09:17:27.871Z,98276.47
2023-04-26T09:19:55.006Z,98276.50
2023-04-26T09:22:35.951Z,98252.63
2023-04-26T09:25:07.356Z,98263.16
2023-04-26T09:27:39.240Z,98281.09
2023-04-26T09:30:20.725Z,98280.22
2023-04-26T09:33:06.115Z,98280.41
2023-04-26T09:35:40.640Z,98277.50
2023-04-26T09:38:13.823Z,98248.31
2023-04-26T09:40:48.874Z,98254.94
2023-04-26T09:43:19.508Z,98281.72
2023-04-26T09:45:51.939Z,98275.78
2023-04-26T09:48:34.978Z,98252.78
2023-04-26T09:51:04.473Z,98267.75
2023-04-26T09:53:37.286Z,98269.09
2023-04-26T09:56:19.022Z,98202.44
2023-04-26T09:59:05.856Z,98271.91
2023-04-26T10:01:33.516Z,98240.28
2023-04-26T10:04:02.345Z,98268.41
2023-04-26T10:06:29.521Z,98256.38
2023-04-26T10:08:57.120Z,98261.84
2023-04-26T10:11:26.266Z,98278.63
2023-04-26T10:13:52.926Z,98265.44
2023-04-26T10:16:21.781Z,98264.03
2023-04-26T10:18:49.701Z,98222.19
2023-04-26T10:21:31.991Z,98265.00
2023-04-26T10:24:00.443Z,98232.66
2023-04-26T10:26:53.670Z,98259.19
2023-04-26T10:29:21.870Z,98245.44
2023-04-26T10:32:07.003Z,98247.88
2023-04-26T10:34:35.317Z,98216.88
2023-04-26T10:37:16.890Z,98231.56
2023-04-26T10:39:46.225Z,98237.44
2023-04-26T10:42:25.455Z,98231.53
2023-04-26T10:44:53.506Z,98188.06
2023-04-26T10:47:32.412Z,98227.78
2023-04-26T10:50:11.836Z,98194.31
2023-04-26T10:53:04.802Z,98223.38
2023-04-26T10:55:43.794Z,98201.75
2023-04-26T10:58:30.748Z,98142.22
2023-04-26T11:01:13.776Z,98186.19
2023-04-26T11:04:01.693Z,98199.00
2023-04-26T11:06:51.035Z,98187.56
2023-04-26T11:09:40.705Z,98201.81
2023-04-26T11:12:12.667Z,98198.31
2023-04-26T11:14:41.747Z,98196.84
2023-04-26T11:17:12.345Z,98196.31
2023-04-26T11:19:38.905Z,98189.88
2023-04-26T11:22:08.136Z,98170.81
2023-04-26T11:24:41.708Z,98104.97
2023-04-26T11:27:09.517Z,98153.00
2023-04-26T11:29:36.584Z,98165.88
2023-04-26T11:32:03.912Z,98147.72
2023-04-26T11:34:41.659Z,98163.81
2023-04-26T11:37:08.593Z,98151.81
2023-04-26T11:39:36.147Z,98164.47
2023-04-26T11:42:11.752Z,98167.38
2023-04-26T11:44:42.206Z,98151.59
2023-04-26T11:47:09.527Z,98166.63
2023-04-26T11:49:39.260Z,98139.03
2023-04-26T11:52:06.696Z,98086.66
2023-04-26T11:54:35.851Z,98145.28
2023-04-26T11:57:16.156Z,98161.16
2023-04-26T11:59:43.952Z,98163.88
2023-04-26T12:02:11.029Z,98162.69
2023-04-26T12:04:39.912Z,98131.38
2023-04-26T12:07:07.937Z,98121.78
2023-04-26T12:09:34.625Z,98111.88
2023-04-26T12:12:02.287Z,98156.28
2023-04-26T12:14:33.083Z,98137.06
2023-04-26T12:17:04.667Z,98151.59
2023-04-26T12:19:36.591Z,98163.72
2023-04-26T12:22:04.186Z,98138.06
2023-04-26T12:24:37.133Z,98151.13
2023-04-26T12:27:06.153Z,98147.78
2023-04-26T12:29:33.537Z,98153.66
2023-04-26T12:32:01.396Z,98122.41
2023-04-26T12:34:28.086Z,98092.19
2023-04-26T12:36:54.775Z,98147.25
2023-04-26T12:39:21.985Z,98109.44
2023-04-26T12:41:49.376Z,98145.97
2023-04-26T12:44:16.486Z,98155.47
2023-04-26T12:46:43.675Z,98141.91
2023-04-26T12:49:10.540Z,98159.25
2023-04-26T12:51:37.377Z,98139.16
2023-04-26T12:54:04.019Z,98120.91
2023-04-26T12:56:30.818Z,98143.75
2023-04-26T12:58:57.853Z,98107.59
2023-04-26T13:01:24.782Z,98129.03
2023-04-26T13:03:51.820Z,98134.50
2023-04-26T13:06:18.473Z,98135.94
2023-04-26T13:08:51.314Z,98076.84
2023-04-26T13:11:18.104Z,98120.84
2023-04-26T13:13:45.147Z,98123.78
2023-04-26T13:16:12.986Z,98123.50
2023-04-26T13:18:43.340Z,98014.50
2023-04-26T13:21:09.915Z,98128.09
2023-04-26T13:23:36.515Z,98131.34
2023-04-26T13:26:03.841Z,98097.81
2023-04-26T13:28:30.440Z,98041.41
2023-04-26T13:30:57.365Z,98150.75
2023-04-26T13:33:23.997Z,98151.81
2023-04-26T13:35:50.565Z,98072.03
2023-04-26T13:38:17.499Z,98152.03
2023-04-26T13:40:44.816Z,98118.56
2023-04-26T13:43:11.431Z,98073.06
2023-04-26T13:45:38.734Z,98088.28
2023-04-26T13:48:05.561Z,98062.09
2023-04-26T13:50:32.126Z,98153.44
2023-04-26T13:52:59.649Z,98150.06
2023-04-26T13:55:27.528Z,98146.69
2023-04-26T13:57:54.059Z,98134.94
2023-04-26T14:00:21.056Z,98107.66
2023-04-26T14:02:48.552Z,98117.13
2023-04-26T14:05:15.675Z,98102.19
2023-04-26T14:07:42.503Z,98112.72
2023-04-26T14:10:09.553Z,98098.56
2023-04-26T14:12:36.072Z,98083.19
2023-04-26T14:15:04.349Z,98078.56
2023-04-26T14:17:32.567Z,98113.88
2023-04-26T14:20:00.157Z,98125.00
2023-04-26T14:22:27.256Z,98124.81
2023-04-26T14:24:54.427Z,98123.06
2023-04-26T14:27:21.291Z,98080.44
2023-04-26T14:29:47.889Z,98123.91
2023-04-26T14:32:15.016Z,98113.66
2023-04-26T14:34:42.585Z,98066.25
2023-04-26T14:37:09.419Z,98129.34
2023-04-26T14:39:37.347Z,98066.34
2023-04-26T14:42:04.487Z,98090.94
2023-04-26T14:44:30.983Z,98057.00
2023-04-26T14:46:57.902Z,98118.66
2023-04-26T14:49:24.636Z,98123.19
2023-04-26T14:51:53.525Z,98114.00
2023-04-26T14:54:21.126Z,98109.03
2023-04-26T14:56:48.675Z,98031.44
2023-04-26T14:59:15.753Z,97982.00
2023-04-26T15:01:43.472Z,98104.53
2023-04-26T15:04:10.192Z,98011.06
2023-04-26T15:06:37.273Z,98035.00
2023-04-26T15:09:04.662Z,98086.66
2023-04-26T15:11:31.221Z,98046.63
2023-04-26T15:13:57.697Z,98096.06
2023-04-26T15:16:24.325Z,98071.56
2023-04-26T15:18:51.016Z,98056.06
2023-04-26T15:21:18.401Z,98089.53
2023-04-26T15:23:45.136Z,97960.03
2023-04-26T15:26:12.127Z,97981.47
2023-04-26T15:28:38.989Z,97989.31
2023-04-26T15:31:08.677Z,98096.34
2023-04-26T15:33:35.815Z,98098.31
2023-04-26T15:36:02.821Z,98106.72
2023-04-26T15:38:29.350Z,98072.72
2023-04-26T15:40:56.315Z,98101.56
2023-04-26T15:43:23.061Z,98067.75
2023-04-26T15:45:50.081Z,98017.34
2023-04-26T15:48:16.778Z,98048.25
2023-04-26T15:50:43.244Z,98053.00
2023-04-26T15:53:10.423Z,98103.38
2023-04-26T15:55:40.270Z,98031.66
2023-04-26T15:58:07.161Z,98093.69
2023-04-26T16:00:36.699Z,97948.31
2023-04-26T16:03:03.630Z,98090.78
2023-04-26T16:05:32.338Z,98086.28
2023-04-26T16:07:59.725Z,98091.28
2023-04-26T16:10:27.461Z,98093.84
2023-04-26T16:12:53.997Z,98067.28
2023-04-26T16:15:21.106Z,98093.06
2023-04-26T16:17:47.915Z,98099.91
2023-04-26T16:20:15.567Z,98037.34
2023-04-26T16:22:45.092Z,98016.69
2023-04-26T16:25:12.100Z,98092.69
2023-04-26T16:27:39.180Z,98074.94
2023-04-26T16:30:08.011Z,98071.47
2023-04-26T16:32:34.608Z,98067.63
2023-04-26T16:35:01.514Z,98094.09
2023-04-26T16:37:28.558Z,98088.34
2023-04-26T16:39:55.846Z,98074.88
2023-04-26T16:42:24.528Z,98070.50
2023-04-26T16:44:53.428Z,98094.06
2023-04-26T16:47:19.982Z,98055.56
2023-04-26T16:49:46.735Z,98083.06
2023-04-26T16:52:18.411Z,98066.47
2023-04-26T16:54:50.944Z,98100.47
2023-04-26T16:57:18.194Z,98086.09
2023-04-26T16:59:44.779Z,98030.59
2023-04-26T17:02:13.085Z,98093.50
2023-04-26T17:04:39.911Z,98062.66
2023-04-26T17:07:06.947Z,98103.63
2023-04-26T17:09:33.960Z,98038.16
2023-04-26T17:12:00.781Z,98078.88
2023-04-26T17:14:27.829Z,98061.94
2023-04-26T17:16:54.604Z,98075.19
2023-04-26T17:19:21.911Z,98066.22
2023-04-26T17:21:52.400Z,98084.94
2023-04-26T17:24:19.282Z,98081.94
2023-04-26T17:26:46.744Z,98100.34
2023-04-26T17:29:14.032Z,97969.66
2023-04-26T17:31:40.624Z,98025.06
2023-04-26T17:34:08.408Z,98100.47
2023-04-26T17:36:35.642Z,98075.63
2023-04-26T17:39:03.467Z,98086.88
2023-04-26T17:41:30.088Z,98076.09
2023-04-26T17:43:56.554Z,98092.81
2023-04-26T17:46:23.437Z,98084.09
2023-04-26T17:48:50.167Z,98115.00
2023-04-26T17:51:16.948Z,98080.75
2023-04-26T17:53:43.478Z,98120.22
2023-04-26T17:56:10.968Z,98127.97
2023-04-26T17:58:37.484Z,98121.25
2023-04-26T18:01:04.688Z,98099.03
2023-04-26T18:03:31.804Z,98108.41
2023-04-26T18:05:58.822Z,98097.47
2023-04-26T18:08:26.065Z,98093.84
2023-04-26T18:10:53.953Z,98130.16
2023-04-26T18:13:21.208Z,98110.25
2023-04-26T18:15:48.512Z,98109.97
2023-04-26T18:18:16.276Z,98080.63
2023-04-26T18:20:42.865Z,98095.72
2023-04-26T18:23:09.613Z,98109.44
2023-04-26T18:25:36.559Z,98142.06
2023-04-26T18:28:04.723Z,98122.84
2023-04-26T18:30:32.648Z,98117.66
2023-04-26T18:32:59.684Z,98098.31
2023-04-26T18:35:27.356Z,98129.06
2023-04-26T18:37:54.492Z,98151.25
2023-04-26T18:40:21.560Z,98114.84
2023-04-26T18:42:48.064Z,98104.19
2023-04-26T18:45:15.716Z,98145.63
2023-04-26T18:47:42.710Z,98132.09
2023-04-26T18:50:11.435Z,98156.09
2023-04-26T18:52:39.661Z,98136.69
2023-04-26T18:55:09.267Z,98171.84
2023-04-26T18:57:35.972Z,98173.84
2023-04-26T19:00:05.311Z,98181.13
2023-04-26T19:02:31.965Z,98096.59
2023-04-26T19:04:59.612Z,98179.34
2023-04-26T19:07:28.388Z,98162.78
2023-04-26T19:10:00.855Z,98136.25
2023-04-26T19:12:27.897Z,98157.56
2023-04-26T19:14:55.158Z,98183.53
2023-04-26T19:17:22.450Z,98206.19
2023-04-26T19:19:52.717Z,98198.69
2023-04-26T19:22:19.722Z,98186.81
2023-04-26T19:24:50.172Z,98210.28
2023-04-26T19:27:17.934Z,98215.69
2023-04-26T19:29:45.137Z,98177.16
2023-04-26T19:32:12.417Z,98204.59
2023-04-26T19:34:40.695Z,98180.91
2023-04-26T19:37:07.278Z,98227.16
2023-04-26T19:39:33.796Z,98152.66
2023-04-26T19:42:01.727Z,98133.50
2023-04-26T19:44:35.980Z,98202.75
2023-04-26T19:47:03.100Z,98187.56
2023-04-26T19:49:29.662Z,98158.56
2023-04-26T19:51:56.503Z,98176.00
2023-04-26T19:54:24.335Z,98190.78
2023-04-26T19:56:51.121Z,98179.19
2023-04-26T19:59:17.909Z,98191.81
2023-04-26T20:01:44.509Z,98158.81
2023-04-26T20:04:11.163Z,98211.28
2023-04-26T20:06:39.149Z,98155.44
2023-04-26T20:09:10.728Z,98168.72
2023-04-26T20:11:37.591Z,98203.59
2023-04-26T20:14:04.388Z,98195.25
2023-04-26T20:16:31.329Z,98223.88
2023-04-26T20:18:59.927Z,98133.50
2023-04-26T20:21:28.973Z,98226.53
2023-04-26T20:23:59.940Z,98227.34
2023-04-26T20:26:26.768Z,98223.69
2023-04-26T20:28:53.999Z,98226.13
2023-04-26T20:31:20.787Z,98136.75
2023-04-26T20:33:47.599Z,98219.56
2023-04-26T20:36:14.505Z,98219.59
2023-04-26T20:38:41.096Z,98229.78
2023-04-26T20:41:07.601Z,98164.91
2023-04-26T20:43:35.932Z,98188.16
2023-04-26T20:46:03.394Z,98207.34
2023-04-26T20:48:30.190Z,98193.81
2023-04-26T20:50:58.720Z,98200.97
2023-04-26T20:53:25.994Z,98186.94
2023-04-26T20:55:53.740Z,98209.50
2023-04-26T20:58:20.310Z,98215.81
2023-04-26T21:00:55.610Z,98217.38
2023-04-26T21:03:22.668Z,98183.34
2023-04-26T21:05:50.084Z,98208.53
2023-04-26T21:08:16.897Z,98241.75
2023-04-26T21:10:43.679Z,97997.41
2023-04-26T21:13:10.216Z,98213.06
2023-04-26T21:15:37.038Z,98200.00
2023-04-26T21:18:05.201Z,98253.16
2023-04-26T21:20:33.463Z,98148.72
2023-04-26T21:22:59.967Z,98225.19
2023-04-26T21:25:27.914Z,98241.53
2023-04-26T21:27:55.444Z,98237.88
2023-04-26T21:30:22.270Z,98256.03
2023-04-26T21:32:50.688Z,98267.47
2023-04-26T21:44:48.958Z,98269.06
2023-04-26T21:47:16.651Z,98206.78
2023-04-26T21:49:43.383Z,98269.00
2023-04-26T21:52:10.243Z,98270.09
2023-04-26T21:54:36.873Z,98182.50
2023-04-26T21:57:07.120Z,98238.50
2023-04-26T21:59:33.885Z,98172.31
2023-04-26T22:02:01.158Z,98255.09
2023-04-26T22:04:28.416Z,98264.63
2023-04-26T22:06:55.278Z,98274.00
2023-04-26T22:09:26.307Z,98239.31
2023-04-26T22:11:53.150Z,98200.75
2023-04-26T22:14:19.964Z,98210.88
2023-04-26T22:16:47.106Z,98102.16
2023-04-26T22:19:14.917Z,98249.06
2023-04-26T22:21:41.966Z,98263.25
2023-04-26T22:24:08.951Z,98237.28
2023-04-26T22:26:36.057Z,98279.59
2023-04-26T22:29:04.053Z,98232.25
2023-04-26T22:31:30.999Z,98229.19
2023-04-26T22:33:57.610Z,98273.25
2023-04-26T22:36:25.611Z,98261.59
2023-04-26T22:38:52.556Z,98250.09
2023-04-26T22:41:19.112Z,98270.66
2023-04-26T22:43:46.230Z,98280.41
2023-04-26T22:46:13.193Z,98289.13
2023-04-26T22:48:40.028Z,98260.03
2023-04-26T22:51:06.837Z,98110.63
2023-04-26T22:53:34.412Z,98284.63
2023-04-26T22:56:03.377Z,98272.91
2023-04-26T22:58:30.314Z,98279.53
2023-04-26T23:00:57.128Z,98282.94
2023-04-26T23:03:24.225Z,98212.56
2023-04-26T23:05:51.843Z,98207.16
2023-04-26T23:08:21.746Z,98266.03
2023-04-26T23:10:48.458Z,98249.03
2023-04-26T23:13:16.191Z,98158.09
2023-04-26T23:15:42.624Z,98300.28
2023-04-26T23:18:10.506Z,98309.59
2023-04-26T23:20:37.525Z,98264.47
2023-04-26T23:23:05.215Z,98247.69
2023-04-26T23:25:31.714Z,98270.16
2023-04-26T23:27:58.311Z,98281.28
2023-04-26T23:30:25.051Z,98294.09
2023-04-26T23:32:51.937Z,98299.84
2023-04-26T23:35:18.434Z,98277.53
2023-04-26T23:37:45.981Z,98259.88
2023-04-26T23:40:12.912Z,98255.34
2023-04-26T23:42:39.547Z,98245.16
2023-04-26T23:45:07.814Z,98264.78
2023-04-26T23:47:34.814Z,98260.97
2023-04-26T23:50:01.889Z,98279.66
2023-04-26T23:52:28.850Z,98254.53
2023-04-26T23:54:55.643Z,98288.75
2023-04-26T23:57:22.428Z,98259.44
2023-04-26T23:59:49.342Z,98255.25
