createdAt,value
2022-11-29T00:01:34.856Z,12.77
2022-11-29T00:04:02.637Z,11.77
2022-11-29T00:06:32.087Z,12.85
2022-11-29T00:09:01.677Z,11.23
2022-11-29T00:11:49.237Z,12.15
2022-11-29T00:14:18.174Z,9.13
2022-11-29T00:16:45.469Z,8.73
2022-11-29T00:19:13.311Z,9.35
2022-11-29T00:21:40.442Z,13.32
2022-11-29T00:24:07.588Z,10.70
2022-11-29T00:26:34.524Z,27.10
2022-11-29T00:29:01.951Z,21.70
2022-11-29T00:31:31.596Z,16.52
2022-11-29T00:34:01.001Z,19.63
2022-11-29T00:36:28.038Z,17.23
2022-11-29T00:38:54.749Z,14.57
2022-11-29T00:41:21.660Z,19.35
2022-11-29T00:43:48.673Z,18.20
2022-11-29T00:46:15.648Z,16.75
2022-11-29T00:48:42.514Z,17.55
2022-11-29T00:51:09.771Z,17.65
2022-11-29T00:53:37.498Z,16.02
2022-11-29T00:56:05.359Z,12.77
2022-11-29T00:58:32.699Z,14.63
2022-11-29T01:00:59.622Z,13.73
2022-11-29T01:03:26.489Z,14.02
2022-11-29T01:05:53.424Z,14.10
2022-11-29T01:08:20.256Z,13.02
2022-11-29T01:10:47.131Z,11.85
2022-11-29T01:13:14.130Z,11.85
2022-11-29T01:15:41.637Z,13.45
2022-11-29T01:18:08.425Z,11.85
2022-11-29T01:20:35.253Z,14.55
2022-11-29T01:23:02.051Z,12.60
2022-11-29T01:25:29.467Z,12.45
2022-11-29T01:27:56.228Z,18.13
2022-11-29T01:30:23.107Z,19.42
2022-11-29T01:32:49.909Z,15.73
2022-11-29T01:35:16.716Z,13.93
2022-11-29T01:37:43.518Z,13.60
2022-11-29T01:40:12.102Z,12.52
2022-11-29T01:42:38.852Z,13.98
2022-11-29T01:45:08.544Z,10.38
2022-11-29T01:47:39.909Z,14.65
2022-11-29T01:50:08.272Z,13.57
2022-11-29T01:52:35.046Z,14.07
2022-11-29T01:55:05.849Z,12.77
2022-11-29T01:57:34.978Z,13.82
2022-11-29T02:00:08.857Z,14.18
2022-11-29T02:03:10.454Z,11.55
2022-11-29T02:05:44.517Z,9.82
2022-11-29T02:08:14.521Z,8.55
2022-11-29T02:13:20.392Z,8.27
2022-11-29T02:15:59.653Z,11.10
2022-11-29T02:18:37.224Z,7.63
2022-11-29T02:21:21.802Z,7.35
2022-11-29T02:24:03.405Z,6.72
2022-11-29T02:26:54.875Z,7.40
2022-11-29T02:29:42.640Z,7.10
2022-11-29T02:32:30.638Z,7.43
2022-11-29T02:35:33.450Z,5.43
2022-11-29T02:38:18.702Z,6.68
2022-11-29T02:40:58.036Z,5.07
2022-11-29T02:43:30.744Z,7.07
2022-11-29T02:46:23.443Z,6.50
2022-11-29T02:48:56.749Z,5.43
2022-11-29T02:51:39.265Z,4.90
2022-11-29T02:54:44.483Z,4.80
2022-11-29T02:57:28.085Z,3.92
2022-11-29T03:00:15.052Z,5.38
2022-11-29T03:02:56.970Z,10.55
2022-11-29T03:05:44.817Z,9.45
2022-11-29T03:08:23.545Z,7.88
2022-11-29T03:11:25.871Z,8.95
2022-11-29T03:14:11.279Z,18.58
2022-11-29T03:17:25.790Z,16.73
2022-11-29T03:20:21.228Z,14.75
2022-11-29T03:23:10.484Z,14.82
2022-11-29T03:25:42.556Z,13.25
2022-11-29T03:28:29.089Z,10.27
2022-11-29T03:31:11.324Z,9.80
2022-11-29T03:34:05.991Z,9.43
2022-11-29T03:36:51.120Z,12.82
2022-11-29T03:39:25.489Z,11.80
2022-11-29T03:41:59.014Z,11.40
2022-11-29T03:44:31.903Z,8.65
2022-11-29T03:47:12.727Z,9.00
2022-11-29T03:49:48.041Z,6.43
2022-11-29T03:52:25.053Z,8.73
2022-11-29T03:55:12.081Z,8.93
2022-11-29T03:57:41.567Z,6.88
2022-11-29T04:00:11.101Z,8.98
2022-11-29T04:02:52.633Z,7.60
2022-11-29T04:05:22.444Z,7.45
2022-11-29T04:08:00.823Z,7.15
2022-11-29T04:11:04.723Z,7.40
2022-11-29T04:13:51.713Z,6.00
2022-11-29T04:16:42.986Z,7.10
2022-11-29T04:19:53.649Z,5.90
2022-11-29T04:22:39.420Z,5.97
2022-11-29T04:25:48.238Z,6.32
2022-11-29T04:28:31.306Z,5.53
2022-11-29T04:31:16.528Z,6.40
2022-11-29T04:33:58.396Z,7.75
2022-11-29T04:36:31.130Z,7.65
2022-11-29T04:39:07.916Z,5.53
2022-11-29T04:42:22.955Z,5.85
2022-11-29T04:45:17.324Z,8.55
2022-11-29T04:47:59.242Z,9.32
2022-11-29T04:50:37.864Z,10.13
2022-11-29T04:53:14.851Z,8.30
2022-11-29T04:56:00.623Z,4.85
2022-11-29T04:58:33.094Z,5.50
2022-11-29T05:01:13.167Z,7.85
2022-11-29T05:04:21.137Z,8.70
2022-11-29T05:07:19.168Z,6.50
2022-11-29T05:10:07.753Z,5.57
2022-11-29T05:12:48.475Z,4.65
2022-11-29T05:15:43.397Z,10.57
2022-11-29T05:18:34.070Z,7.70
2022-11-29T05:21:16.712Z,11.80
2022-11-29T05:23:59.509Z,8.25
2022-11-29T05:26:32.519Z,7.22
2022-11-29T05:29:16.177Z,7.47
2022-11-29T05:34:46.627Z,5.65
2022-11-29T05:37:27.102Z,7.60
2022-11-29T05:40:15.180Z,8.00
2022-11-29T05:42:51.631Z,5.80
2022-11-29T05:45:25.720Z,6.90
2022-11-29T05:48:04.616Z,20.17
2022-11-29T05:50:56.245Z,7.20
2022-11-29T05:53:44.507Z,9.27
2022-11-29T05:56:40.576Z,9.07
2022-11-29T05:59:15.411Z,9.57
2022-11-29T06:02:19.686Z,8.57
2022-11-29T06:05:17.764Z,8.60
2022-11-29T06:08:20.144Z,8.07
2022-11-29T06:13:45.519Z,10.45
2022-11-29T06:16:30.819Z,16.77
2022-11-29T06:19:31.874Z,12.90
2022-11-29T06:22:21.371Z,8.35
2022-11-29T06:25:20.299Z,9.75
2022-11-29T06:28:05.880Z,11.05
2022-11-29T06:31:01.641Z,11.30
2022-11-29T06:33:43.554Z,12.73
2022-11-29T06:36:29.132Z,15.02
2022-11-29T06:38:56.156Z,15.40
2022-11-29T06:41:24.250Z,11.18
2022-11-29T06:43:51.563Z,14.93
2022-11-29T06:46:33.714Z,17.55
2022-11-29T06:49:03.941Z,20.35
2022-11-29T06:51:36.365Z,11.27
2022-11-29T06:54:24.283Z,12.60
2022-11-29T06:56:53.876Z,14.20
2022-11-29T06:59:32.963Z,17.20
2022-11-29T07:02:12.719Z,13.27
2022-11-29T07:05:14.148Z,13.20
2022-11-29T07:07:42.161Z,12.13
2022-11-29T07:10:17.104Z,12.52
2022-11-29T07:12:47.738Z,10.93
2022-11-29T07:15:17.067Z,12.32
2022-11-29T07:17:55.876Z,11.50
2022-11-29T07:20:28.398Z,8.88
2022-11-29T07:23:25.535Z,11.07
2022-11-29T07:26:04.321Z,7.90
2022-11-29T07:28:39.557Z,6.00
2022-11-29T07:31:25.565Z,12.02
2022-11-29T07:34:01.096Z,13.18
2022-11-29T07:36:49.085Z,7.90
2022-11-29T07:39:31.585Z,9.38
2022-11-29T07:42:42.876Z,9.57
2022-11-29T07:45:29.982Z,11.70
2022-11-29T07:47:56.742Z,9.32
2022-11-29T07:50:24.292Z,10.35
2022-11-29T07:52:51.141Z,9.73
2022-11-29T07:55:21.221Z,7.22
2022-11-29T07:57:49.058Z,10.95
2022-11-29T08:00:18.344Z,7.53
2022-11-29T08:02:46.096Z,7.60
2022-11-29T08:05:12.977Z,11.45
2022-11-29T08:07:41.339Z,10.75
2022-11-29T08:10:12.022Z,9.02
2022-11-29T08:12:43.943Z,9.45
2022-11-29T08:15:10.909Z,10.35
2022-11-29T08:17:39.046Z,7.60
2022-11-29T08:20:07.074Z,6.32
2022-11-29T08:22:34.884Z,7.57
2022-11-29T08:25:02.144Z,9.57
2022-11-29T08:27:30.926Z,6.22
2022-11-29T08:29:59.995Z,7.65
2022-11-29T08:32:27.560Z,8.05
2022-11-29T08:34:54.612Z,6.28
2022-11-29T08:37:21.542Z,6.18
2022-11-29T08:39:48.261Z,6.05
2022-11-29T08:42:15.034Z,9.05
2022-11-29T08:44:41.831Z,10.38
2022-11-29T08:47:28.934Z,9.60
2022-11-29T08:50:01.592Z,9.55
2022-11-29T08:52:52.752Z,7.90
2022-11-29T08:55:21.814Z,10.73
2022-11-29T08:57:50.501Z,8.93
2022-11-29T09:00:18.580Z,11.40
2022-11-29T09:02:45.431Z,9.77
2022-11-29T09:05:40.056Z,10.35
2022-11-29T09:08:08.380Z,8.68
2022-11-29T09:10:35.123Z,8.32
2022-11-29T09:13:01.826Z,11.32
2022-11-29T09:15:28.548Z,9.93
2022-11-29T09:17:55.365Z,12.80
2022-11-29T09:20:22.051Z,15.05
2022-11-29T09:22:48.906Z,11.57
2022-11-29T09:25:15.665Z,10.68
2022-11-29T09:27:42.480Z,10.07
2022-11-29T09:30:09.708Z,7.90
2022-11-29T09:32:36.472Z,10.57
2022-11-29T09:35:03.206Z,8.32
2022-11-29T09:37:30.018Z,8.98
2022-11-29T09:39:56.761Z,9.00
2022-11-29T09:42:45.331Z,7.13
2022-11-29T09:45:20.166Z,7.93
2022-11-29T09:47:52.772Z,5.95
2022-11-29T09:50:35.204Z,7.07
2022-11-29T09:53:22.287Z,8.40
2022-11-29T09:56:12.472Z,6.05
2022-11-29T09:58:48.650Z,6.57
2022-11-29T10:01:28.742Z,4.05
2022-11-29T10:04:00.982Z,7.75
2022-11-29T10:06:57.040Z,7.40
2022-11-29T10:12:42.897Z,5.28
2022-11-29T10:15:21.340Z,7.65
2022-11-29T10:17:50.845Z,12.20
2022-11-29T10:20:22.797Z,18.05
2022-11-29T10:23:11.395Z,19.98
2022-11-29T10:25:46.807Z,20.52
2022-11-29T10:28:18.838Z,21.20
2022-11-29T10:30:46.278Z,20.40
2022-11-29T10:33:20.886Z,22.67
2022-11-29T10:35:51.006Z,23.13
2022-11-29T10:38:33.017Z,22.85
2022-11-29T10:41:16.851Z,22.08
2022-11-29T10:43:43.781Z,23.48
2022-11-29T10:46:21.467Z,21.63
2022-11-29T10:48:48.603Z,24.80
2022-11-29T10:51:17.501Z,23.70
2022-11-29T10:53:45.944Z,26.55
2022-11-29T10:56:29.472Z,23.15
2022-11-29T10:58:58.294Z,22.48
2022-11-29T11:01:28.998Z,28.02
2022-11-29T11:03:58.803Z,28.38
2022-11-29T11:06:49.607Z,23.65
2022-11-29T11:09:34.641Z,23.42
2022-11-29T11:12:04.646Z,20.55
2022-11-29T11:14:38.083Z,19.00
2022-11-29T11:17:30.133Z,21.75
2022-11-29T11:20:04.548Z,26.00
2022-11-29T11:22:33.427Z,25.92
2022-11-29T11:25:04.251Z,20.13
2022-11-29T11:27:42.261Z,23.98
2022-11-29T11:30:22.491Z,26.17
2022-11-29T11:33:17.194Z,25.33
2022-11-29T11:35:44.056Z,22.38
2022-11-29T11:38:17.870Z,21.08
2022-11-29T11:40:45.343Z,27.88
2022-11-29T11:43:21.873Z,28.00
2022-11-29T11:45:53.578Z,27.73
2022-11-29T11:48:21.101Z,24.17
2022-11-29T11:50:57.882Z,24.77
2022-11-29T11:53:36.741Z,29.15
2022-11-29T11:56:05.317Z,26.67
2022-11-29T11:58:37.756Z,23.58
2022-11-29T12:01:13.600Z,49.03
2022-11-29T12:04:04.815Z,27.00
2022-11-29T12:06:35.815Z,23.58
2022-11-29T12:09:08.541Z,24.75
2022-11-29T12:11:53.539Z,26.35
2022-11-29T12:14:39.297Z,23.38
2022-11-29T12:17:32.494Z,25.08
2022-11-29T12:20:14.405Z,23.25
2022-11-29T12:22:49.291Z,21.58
2022-11-29T12:25:22.805Z,22.58
2022-11-29T12:27:50.859Z,22.33
2022-11-29T12:30:19.215Z,20.80
2022-11-29T12:32:51.698Z,19.25
2022-11-29T12:35:46.489Z,23.08
2022-11-29T12:38:48.554Z,21.70
2022-11-29T12:41:41.320Z,18.42
2022-11-29T12:44:19.381Z,19.80
2022-11-29T12:47:28.204Z,18.83
2022-11-29T12:50:14.015Z,21.65
2022-11-29T12:52:40.851Z,20.02
2022-11-29T12:55:20.662Z,22.65
2022-11-29T12:57:56.883Z,21.85
2022-11-29T13:00:28.941Z,17.40
2022-11-29T13:03:12.293Z,13.13
2022-11-29T13:05:48.722Z,10.10
2022-11-29T13:08:37.423Z,9.18
2022-11-29T13:11:28.586Z,11.13
2022-11-29T13:14:20.243Z,11.32
2022-11-29T13:17:01.859Z,9.52
2022-11-29T13:19:43.583Z,9.70
2022-11-29T13:22:40.013Z,10.82
2022-11-29T13:25:18.537Z,11.82
2022-11-29T13:28:01.855Z,10.60
2022-11-29T13:30:28.885Z,6.95
2022-11-29T13:33:33.365Z,8.27
2022-11-29T13:36:40.230Z,13.85
2022-11-29T13:39:37.779Z,16.45
2022-11-29T13:42:20.844Z,7.07
2022-11-29T13:45:24.125Z,11.68
2022-11-29T13:48:01.735Z,10.00
2022-11-29T13:50:45.011Z,12.10
2022-11-29T13:53:23.608Z,8.48
2022-11-29T13:56:02.633Z,8.23
2022-11-29T13:58:30.602Z,7.53
2022-11-29T14:01:26.754Z,8.90
2022-11-29T14:04:03.124Z,6.75
2022-11-29T14:06:38.137Z,8.43
2022-11-29T14:09:20.916Z,8.55
2022-11-29T14:11:50.202Z,10.93
2022-11-29T14:14:16.958Z,9.30
2022-11-29T14:16:43.766Z,10.20
2022-11-29T14:19:10.506Z,10.52
2022-11-29T14:21:56.356Z,18.52
2022-11-29T14:24:32.532Z,12.90
2022-11-29T14:27:14.178Z,9.55
2022-11-29T14:29:50.172Z,10.55
2022-11-29T14:32:35.887Z,10.65
2022-11-29T14:35:21.555Z,10.52
2022-11-29T14:37:51.272Z,9.93
2022-11-29T14:40:42.911Z,12.18
2022-11-29T14:43:30.983Z,9.77
2022-11-29T14:46:32.184Z,8.13
2022-11-29T14:49:01.539Z,9.07
2022-11-29T14:51:31.628Z,9.27
2022-11-29T14:54:19.687Z,5.68
2022-11-29T14:56:47.496Z,6.65
2022-11-29T15:00:02.534Z,6.70
2022-11-29T15:02:37.992Z,10.00
2022-11-29T15:05:27.950Z,7.65
2022-11-29T15:08:13.300Z,11.52
2022-11-29T15:10:43.328Z,18.35
2022-11-29T15:13:18.968Z,13.48
2022-11-29T15:16:31.394Z,8.00
2022-11-29T15:19:16.107Z,7.20
2022-11-29T15:21:45.585Z,7.22
2022-11-29T15:24:16.125Z,10.00
2022-11-29T15:26:59.265Z,10.23
2022-11-29T15:29:27.776Z,8.10
2022-11-29T15:31:57.955Z,10.07
2022-11-29T15:34:36.208Z,11.73
2022-11-29T15:37:03.803Z,15.80
2022-11-29T15:39:34.317Z,12.18
2022-11-29T15:42:12.995Z,15.88
2022-11-29T15:44:47.297Z,11.93
2022-11-29T15:47:15.997Z,12.93
2022-11-29T15:49:42.841Z,12.40
2022-11-29T15:52:20.329Z,12.57
2022-11-29T15:54:56.696Z,16.13
2022-11-29T15:57:35.412Z,16.02
2022-11-29T16:00:06.019Z,11.90
2022-11-29T16:02:37.099Z,12.00
2022-11-29T16:05:26.764Z,10.85
2022-11-29T16:08:00.602Z,14.70
2022-11-29T16:10:50.430Z,13.13
2022-11-29T16:13:37.047Z,20.40
2022-11-29T16:16:12.173Z,19.67
2022-11-29T16:18:41.477Z,21.23
2022-11-29T16:21:31.512Z,26.42
2022-11-29T16:23:58.950Z,28.95
2022-11-29T16:26:45.722Z,35.90
2022-11-29T16:29:21.406Z,32.08
2022-11-29T16:31:48.314Z,29.20
2022-11-29T16:34:27.828Z,40.20
2022-11-29T16:37:14.384Z,42.90
2022-11-29T16:39:45.857Z,31.20
2022-11-29T16:42:21.921Z,24.58
2022-11-29T16:45:32.313Z,23.20
2022-11-29T16:48:00.237Z,30.88
2022-11-29T16:50:30.896Z,30.25
2022-11-29T16:53:52.993Z,29.02
2022-11-29T16:56:28.139Z,28.58
2022-11-29T16:59:17.034Z,34.55
2022-11-29T17:01:51.251Z,48.50
2022-11-29T17:04:23.541Z,31.55
2022-11-29T17:06:52.801Z,25.05
2022-11-29T17:09:23.284Z,52.63
2022-11-29T17:11:50.239Z,34.55
2022-11-29T17:14:19.947Z,24.95
2022-11-29T17:16:49.943Z,21.58
2022-11-29T17:19:17.204Z,16.83
2022-11-29T17:21:44.725Z,21.88
2022-11-29T17:24:13.767Z,30.15
2022-11-29T17:26:41.368Z,26.60
2022-11-29T17:29:10.713Z,29.65
2022-11-29T17:31:37.564Z,27.17
2022-11-29T17:34:05.044Z,28.33
2022-11-29T17:36:32.801Z,34.97
2022-11-29T17:39:00.257Z,33.58
2022-11-29T17:41:28.311Z,27.70
2022-11-29T17:43:57.125Z,30.08
2022-11-29T17:46:26.619Z,28.50
2022-11-29T17:48:54.308Z,61.80
2022-11-29T17:51:50.560Z,114.00
2022-11-29T17:54:10.938Z,41.28
2022-11-29T17:56:37.969Z,37.60
2022-11-29T17:59:05.020Z,34.08
2022-11-29T18:01:34.839Z,24.67
2022-11-29T18:04:03.575Z,19.02
2022-11-29T18:06:35.964Z,18.40
2022-11-29T18:09:04.905Z,18.30
2022-11-29T18:11:46.467Z,18.65
2022-11-29T18:14:18.101Z,20.25
2022-11-29T18:16:45.733Z,22.25
2022-11-29T18:19:15.354Z,20.88
2022-11-29T18:21:42.446Z,21.02
2022-11-29T18:24:09.764Z,19.77
2022-11-29T18:26:37.929Z,19.02
2022-11-29T18:29:05.995Z,40.35
2022-11-29T18:31:38.154Z,37.13
2022-11-29T18:34:07.330Z,35.75
2022-11-29T18:36:40.093Z,38.50
2022-11-29T18:39:14.124Z,40.83
2022-11-29T18:41:45.554Z,44.25
2022-11-29T18:44:14.660Z,33.95
2022-11-29T18:46:43.922Z,32.85
2022-11-29T18:49:13.264Z,35.38
2022-11-29T18:51:42.824Z,29.02
2022-11-29T18:54:12.195Z,32.28
2022-11-29T18:56:39.265Z,36.75
2022-11-29T18:59:11.801Z,32.60
2022-11-29T19:01:42.809Z,25.88
2022-11-29T19:04:13.405Z,22.65
2022-11-29T19:06:41.174Z,20.90
2022-11-29T19:09:12.703Z,32.97
2022-11-29T19:11:41.086Z,55.28
2022-11-29T19:14:13.321Z,63.80
2022-11-29T19:16:46.679Z,62.10
2022-11-29T19:19:13.773Z,50.03
2022-11-29T19:21:40.977Z,39.30
2022-11-29T19:24:15.944Z,36.45
2022-11-29T19:26:45.673Z,35.85
2022-11-29T19:29:16.402Z,48.35
2022-11-29T19:31:43.634Z,51.42
2022-11-29T19:34:11.066Z,40.40
2022-11-29T19:36:43.661Z,28.27
2022-11-29T19:39:13.071Z,35.60
2022-11-29T19:41:43.045Z,42.80
2022-11-29T19:44:10.497Z,40.95
2022-11-29T19:46:40.890Z,39.60
2022-11-29T19:49:09.219Z,35.90
2022-11-29T19:51:37.139Z,36.58
2022-11-29T19:54:06.578Z,58.97
2022-11-29T19:56:33.731Z,56.20
2022-11-29T19:59:00.605Z,46.45
2022-11-29T20:01:40.194Z,45.08
2022-11-29T20:04:09.924Z,35.38
2022-11-29T20:06:37.131Z,26.98
2022-11-29T20:09:04.392Z,33.45
2022-11-29T20:11:31.378Z,38.95
2022-11-29T20:14:01.017Z,36.80
2022-11-29T20:16:30.000Z,40.63
2022-11-29T20:18:58.060Z,31.30
2022-11-29T20:21:32.891Z,29.50
2022-11-29T20:24:02.673Z,34.35
2022-11-29T20:26:34.748Z,35.58
2022-11-29T20:29:02.398Z,26.90
2022-11-29T20:31:30.177Z,33.50
2022-11-29T20:33:57.726Z,39.42
2022-11-29T20:36:40.392Z,38.70
2022-11-29T20:39:32.152Z,30.35
2022-11-29T20:42:31.607Z,21.98
2022-11-29T20:45:00.927Z,20.73
2022-11-29T20:47:32.797Z,20.33
2022-11-29T20:49:59.955Z,21.65
2022-11-29T20:52:53.392Z,26.70
2022-11-29T20:55:20.926Z,30.67
2022-11-29T20:57:48.197Z,33.15
2022-11-29T21:00:16.244Z,26.35
2022-11-29T21:02:43.312Z,26.52
2022-11-29T21:05:10.662Z,31.73
2022-11-29T21:07:37.586Z,24.23
2022-11-29T21:10:05.882Z,30.65
2022-11-29T21:12:33.596Z,30.88
2022-11-29T21:15:01.001Z,27.27
2022-11-29T21:17:33.531Z,33.45
2022-11-29T21:20:02.029Z,31.42
2022-11-29T21:22:47.070Z,26.98
2022-11-29T21:25:25.818Z,29.00
2022-11-29T21:27:55.027Z,30.85
2022-11-29T21:30:25.375Z,26.98
2022-11-29T21:32:55.625Z,20.77
2022-11-29T21:35:22.852Z,24.92
2022-11-29T21:37:54.767Z,25.40
2022-11-29T21:40:22.164Z,25.92
2022-11-29T21:42:49.122Z,19.92
2022-11-29T21:45:16.684Z,19.05
2022-11-29T21:47:44.400Z,19.98
2022-11-29T21:50:15.278Z,23.27
2022-11-29T21:52:43.742Z,23.30
2022-11-29T21:55:10.981Z,19.45
2022-11-29T21:57:39.058Z,19.90
2022-11-29T22:00:06.941Z,18.35
2022-11-29T22:02:33.837Z,16.85
2022-11-29T22:05:00.733Z,17.75
2022-11-29T22:07:27.538Z,14.63
2022-11-29T22:09:54.409Z,14.95
2022-11-29T22:12:34.301Z,14.68
2022-11-29T22:15:01.878Z,16.77
2022-11-29T22:17:28.692Z,11.48
2022-11-29T22:19:55.679Z,13.52
2022-11-29T22:22:23.141Z,13.63
2022-11-29T22:24:51.984Z,12.68
2022-11-29T22:27:20.638Z,15.20
2022-11-29T22:29:47.520Z,12.02
2022-11-29T22:32:17.160Z,13.25
2022-11-29T22:34:44.389Z,15.38
2022-11-29T22:37:12.591Z,22.00
2022-11-29T22:39:41.975Z,20.45
2022-11-29T22:42:08.932Z,22.48
2022-11-29T22:44:38.826Z,17.00
2022-11-29T22:47:05.701Z,18.75
2022-11-29T22:49:33.369Z,19.27
2022-11-29T22:52:00.702Z,18.48
2022-11-29T22:54:27.669Z,18.65
2022-11-29T22:56:54.602Z,18.27
2022-11-29T22:59:21.379Z,21.80
2022-11-29T23:01:48.530Z,19.65
2022-11-29T23:04:15.785Z,16.80
2022-11-29T23:06:45.127Z,14.82
2022-11-29T23:09:16.675Z,14.60
2022-11-29T23:11:45.073Z,14.27
2022-11-29T23:14:12.471Z,11.35
2022-11-29T23:16:39.450Z,12.90
2022-11-29T23:19:06.290Z,11.52
2022-11-29T23:21:35.658Z,12.90
2022-11-29T23:24:03.048Z,11.43
2022-11-29T23:26:39.722Z,10.93
2022-11-29T23:29:08.901Z,11.23
2022-11-29T23:31:35.650Z,8.50
2022-11-29T23:34:03.366Z,11.55
2022-11-29T23:36:30.618Z,8.88
2022-11-29T23:38:57.529Z,9.30
2022-11-29T23:41:24.446Z,9.63
2022-11-29T23:43:51.347Z,8.75
2022-11-29T23:46:23.463Z,8.38
2022-11-29T23:48:51.033Z,8.60
2022-11-29T23:51:19.271Z,9.80
2022-11-29T23:53:50.309Z,7.85
2022-11-29T23:56:21.111Z,9.02
2022-11-29T23:58:48.856Z,6.95
