createdAt,value
2018-05-13T00:00:04.497Z,99.90
2018-05-13T00:02:31.979Z,99.90
2018-05-13T00:04:59.437Z,99.90
2018-05-13T00:07:26.902Z,99.90
2018-05-13T00:09:55.137Z,99.90
2018-05-13T00:12:22.598Z,99.90
2018-05-13T00:14:50.057Z,99.90
2018-05-13T00:17:17.522Z,99.90
2018-05-13T00:19:44.989Z,99.90
2018-05-13T00:22:12.441Z,99.90
2018-05-13T00:24:39.910Z,99.90
2018-05-13T00:27:08.144Z,99.90
2018-05-13T00:29:35.617Z,99.90
2018-05-13T00:32:03.064Z,99.90
2018-05-13T00:34:30.527Z,99.90
2018-05-13T00:36:57.989Z,99.90
2018-05-13T00:39:25.473Z,99.90
2018-05-13T00:41:52.940Z,99.90
2018-05-13T00:44:20.396Z,99.90
2018-05-13T00:46:47.857Z,99.90
2018-05-13T00:49:15.316Z,99.90
2018-05-13T00:51:42.780Z,99.90
2018-05-13T00:54:21.947Z,99.90
2018-05-13T00:56:49.431Z,99.90
2018-05-13T00:59:16.893Z,99.90
2018-05-13T01:01:44.358Z,99.90
2018-05-13T01:04:12.598Z,99.90
2018-05-13T01:06:40.081Z,99.90
2018-05-13T01:09:08.330Z,99.90
2018-05-13T01:11:35.782Z,99.90
2018-05-13T01:14:03.244Z,99.90
2018-05-13T01:16:30.711Z,99.90
2018-05-13T01:18:58.203Z,99.90
2018-05-13T01:21:26.423Z,99.90
2018-05-13T01:23:53.893Z,99.90
2018-05-13T01:26:21.375Z,99.90
2018-05-13T01:28:48.844Z,99.90
2018-05-13T01:31:17.096Z,99.90
2018-05-13T01:33:44.572Z,99.90
2018-05-13T01:36:12.032Z,99.90
2018-05-13T01:38:39.503Z,99.90
2018-05-13T01:41:06.966Z,99.90
2018-05-13T01:43:34.419Z,99.90
2018-05-13T01:46:01.874Z,99.90
2018-05-13T01:48:29.440Z,99.90
2018-05-13T01:50:56.914Z,99.90
2018-05-13T01:53:24.373Z,99.90
2018-05-13T01:55:51.861Z,99.90
2018-05-13T01:58:19.338Z,99.90
2018-05-13T02:00:46.806Z,99.90
2018-05-13T02:03:15.030Z,99.90
2018-05-13T02:05:42.505Z,99.90
2018-05-13T02:08:09.984Z,99.90
2018-05-13T02:10:38.220Z,99.90
2018-05-13T02:13:05.679Z,99.90
2018-05-13T02:15:33.149Z,99.90
2018-05-13T02:18:00.600Z,99.90
2018-05-13T02:20:28.068Z,99.90
2018-05-13T02:22:55.541Z,99.90
2018-05-13T02:25:23.001Z,99.90
2018-05-13T02:27:51.238Z,99.90
2018-05-13T02:30:18.711Z,99.90
2018-05-13T02:32:46.191Z,99.90
2018-05-13T02:35:13.651Z,99.90
2018-05-13T02:37:41.924Z,99.90
2018-05-13T02:40:09.623Z,99.90
2018-05-13T02:42:37.097Z,99.90
2018-05-13T02:45:04.559Z,99.90
2018-05-13T02:47:32.040Z,99.90
2018-05-13T02:49:59.520Z,99.90
2018-05-13T02:52:26.993Z,99.90
2018-05-13T02:54:54.477Z,99.90
2018-05-13T02:57:21.944Z,99.90
2018-05-13T02:59:49.414Z,99.90
2018-05-13T03:02:16.889Z,99.90
2018-05-13T03:04:44.349Z,99.90
2018-05-13T03:07:11.816Z,99.90
2018-05-13T03:09:40.053Z,99.90
2018-05-13T03:12:07.509Z,99.90
2018-05-13T03:14:34.981Z,99.90
2018-05-13T03:17:02.460Z,99.90
2018-05-13T03:19:30.687Z,99.90
2018-05-13T03:21:58.165Z,99.90
2018-05-13T03:24:25.663Z,99.90
2018-05-13T03:26:53.896Z,99.90
2018-05-13T03:29:21.391Z,99.90
2018-05-13T03:31:49.623Z,99.90
2018-05-13T03:34:17.100Z,99.90
2018-05-13T03:36:44.561Z,99.90
2018-05-13T03:39:12.030Z,99.90
2018-05-13T03:41:39.492Z,99.90
2018-05-13T03:44:07.730Z,99.90
2018-05-13T03:46:35.187Z,99.90
2018-05-13T03:49:02.666Z,99.90
2018-05-13T03:51:30.140Z,99.90
2018-05-13T03:53:58.377Z,99.90
2018-05-13T03:56:25.851Z,99.90
2018-05-13T03:58:53.318Z,99.90
2018-05-13T04:01:21.564Z,99.90
2018-05-13T04:03:49.054Z,99.90
2018-05-13T04:06:16.521Z,99.90
2018-05-13T04:08:56.461Z,99.90
2018-05-13T04:11:35.612Z,99.90
2018-05-13T04:14:14.772Z,99.90
2018-05-13T04:16:42.237Z,99.90
2018-05-13T04:19:09.698Z,99.90
2018-05-13T04:21:37.162Z,99.90
2018-05-13T04:24:04.647Z,99.90
2018-05-13T04:26:32.108Z,99.90
2018-05-13T04:29:00.344Z,99.90
2018-05-13T04:31:27.822Z,99.90
2018-05-13T04:33:55.316Z,99.90
2018-05-13T04:36:22.767Z,99.90
2018-05-13T04:38:50.231Z,99.90
2018-05-13T04:41:17.718Z,99.90
2018-05-13T04:43:45.205Z,99.90
2018-05-13T04:46:12.689Z,99.90
2018-05-13T04:48:40.940Z,99.90
2018-05-13T04:51:08.421Z,99.90
2018-05-13T04:53:36.677Z,99.90
2018-05-13T04:56:04.151Z,99.90
2018-05-13T04:58:32.376Z,99.90
2018-05-13T05:00:59.828Z,99.90
2018-05-13T05:03:27.295Z,99.90
2018-05-13T05:05:54.791Z,99.90
2018-05-13T05:08:22.276Z,99.90
2018-05-13T05:10:49.739Z,99.90
2018-05-13T05:13:17.216Z,99.90
2018-05-13T05:15:44.675Z,99.90
2018-05-13T05:18:12.156Z,99.90
2018-05-13T05:20:39.612Z,99.90
2018-05-13T05:23:07.097Z,99.90
2018-05-13T05:25:34.552Z,99.90
2018-05-13T05:28:02.036Z,99.90
2018-05-13T05:30:29.513Z,99.90
2018-05-13T05:32:56.976Z,99.90
2018-05-13T05:35:24.444Z,99.90
2018-05-13T05:37:51.924Z,99.90
2018-05-13T05:40:19.393Z,99.90
2018-05-13T05:42:46.852Z,99.90
2018-05-13T05:45:15.092Z,99.90
2018-05-13T05:47:42.592Z,99.90
2018-05-13T05:50:10.833Z,99.90
2018-05-13T05:52:38.318Z,99.90
2018-05-13T05:55:06.586Z,99.90
2018-05-13T05:57:34.056Z,99.90
2018-05-13T06:00:02.343Z,99.90
2018-05-13T06:02:30.576Z,99.90
2018-05-13T06:04:58.056Z,99.90
2018-05-13T06:07:25.518Z,99.90
2018-05-13T06:09:53.736Z,99.90
2018-05-13T06:12:21.281Z,99.90
2018-05-13T06:14:48.668Z,99.90
2018-05-13T06:17:16.139Z,99.90
2018-05-13T06:19:43.662Z,99.90
2018-05-13T06:22:11.089Z,99.90
2018-05-13T06:24:38.607Z,99.90
2018-05-13T06:27:06.070Z,99.90
2018-05-13T06:29:33.549Z,99.90
2018-05-13T06:32:01.008Z,99.90
2018-05-13T06:34:29.259Z,99.90
2018-05-13T06:36:56.740Z,99.90
2018-05-13T06:39:24.972Z,99.90
2018-05-13T06:41:52.444Z,99.90
2018-05-13T06:44:19.921Z,99.90
2018-05-13T06:46:48.160Z,99.90
2018-05-13T06:49:15.637Z,99.90
2018-05-13T06:51:43.119Z,99.90
2018-05-13T06:54:10.674Z,99.90
2018-05-13T06:56:38.150Z,99.90
2018-05-13T06:59:05.622Z,99.90
2018-05-13T07:01:33.084Z,99.90
2018-05-13T07:04:00.624Z,99.90
2018-05-13T07:06:28.084Z,99.90
2018-05-13T07:08:55.628Z,99.90
2018-05-13T07:11:23.107Z,99.90
2018-05-13T07:13:50.641Z,99.90
2018-05-13T07:16:18.869Z,99.90
2018-05-13T07:18:46.373Z,99.90
2018-05-13T07:21:14.605Z,99.90
2018-05-13T07:23:42.091Z,99.90
2018-05-13T07:26:09.570Z,99.90
2018-05-13T07:28:37.804Z,99.90
2018-05-13T07:31:05.294Z,99.90
2018-05-13T07:33:32.752Z,99.90
2018-05-13T07:36:00.231Z,99.90
2018-05-13T07:38:27.688Z,99.90
2018-05-13T07:40:55.172Z,99.90
2018-05-13T07:43:22.731Z,99.90
2018-05-13T07:45:50.134Z,99.90
2018-05-13T07:48:18.384Z,99.90
2018-05-13T07:50:45.857Z,99.90
2018-05-13T07:53:13.316Z,99.90
2018-05-13T07:55:40.786Z,99.90
2018-05-13T07:58:09.057Z,99.90
2018-05-13T08:00:37.293Z,99.90
2018-05-13T08:03:04.782Z,99.90
2018-05-13T08:05:32.256Z,99.90
2018-05-13T08:07:59.740Z,99.90
2018-05-13T08:10:27.195Z,99.90
2018-05-13T08:12:54.667Z,99.90
2018-05-13T08:15:22.143Z,99.90
2018-05-13T08:17:49.601Z,99.90
2018-05-13T08:20:17.091Z,99.90
2018-05-13T08:22:44.537Z,99.90
2018-05-13T08:25:12.000Z,99.90
2018-05-13T08:27:40.241Z,99.90
2018-05-13T08:30:07.730Z,99.90
2018-05-13T08:32:35.969Z,99.90
2018-05-13T08:35:03.453Z,99.90
2018-05-13T08:37:30.938Z,99.90
2018-05-13T08:39:58.450Z,99.90
2018-05-13T08:42:25.912Z,99.90
2018-05-13T08:44:53.413Z,99.90
2018-05-13T08:47:21.649Z,99.90
2018-05-13T08:49:49.940Z,99.90
2018-05-13T08:52:17.420Z,99.90
2018-05-13T08:54:44.920Z,99.90
2018-05-13T08:57:12.392Z,99.90
2018-05-13T08:59:39.926Z,99.90
2018-05-13T09:02:08.140Z,99.90
2018-05-13T09:04:35.663Z,99.90
2018-05-13T09:07:03.169Z,99.90
2018-05-13T09:09:30.657Z,99.90
2018-05-13T09:11:58.130Z,99.90
2018-05-13T09:14:25.683Z,99.90
2018-05-13T09:16:53.061Z,99.90
2018-05-13T09:19:20.530Z,99.90
2018-05-13T09:21:47.996Z,99.90
2018-05-13T09:24:15.461Z,99.90
2018-05-13T09:26:42.997Z,99.90
2018-05-13T09:29:10.434Z,99.90
2018-05-13T09:31:37.900Z,99.90
2018-05-13T09:34:05.374Z,99.90
2018-05-13T09:36:32.867Z,99.90
2018-05-13T09:39:00.323Z,99.90
2018-05-13T09:41:27.786Z,99.90
2018-05-13T09:43:55.244Z,99.90
2018-05-13T09:46:22.727Z,99.90
2018-05-13T09:48:50.196Z,99.90
2018-05-13T09:51:17.664Z,99.90
2018-05-13T09:53:45.125Z,99.90
2018-05-13T09:56:12.609Z,99.90
2018-05-13T09:58:40.079Z,99.90
2018-05-13T10:01:08.307Z,99.90
2018-05-13T10:03:35.765Z,99.90
2018-05-13T10:06:03.374Z,99.90
2018-05-13T10:08:31.608Z,99.90
2018-05-13T10:10:59.070Z,99.90
2018-05-13T10:13:27.354Z,99.90
2018-05-13T10:15:54.891Z,99.90
2018-05-13T10:18:22.364Z,99.90
2018-05-13T10:20:49.848Z,99.90
2018-05-13T10:23:18.588Z,99.90
2018-05-13T10:25:46.066Z,99.90
2018-05-13T10:28:13.582Z,99.90
2018-05-13T10:30:41.048Z,99.90
2018-05-13T10:33:08.535Z,99.90
2018-05-13T10:35:36.018Z,99.90
2018-05-13T10:38:03.526Z,99.90
2018-05-13T10:40:30.996Z,99.90
2018-05-13T10:43:00.313Z,99.90
2018-05-13T10:45:28.814Z,99.90
2018-05-13T10:47:56.393Z,99.90
2018-05-13T10:50:23.989Z,99.90
2018-05-13T10:52:51.497Z,99.90
2018-05-13T10:55:19.757Z,99.90
2018-05-13T10:57:47.265Z,99.90
2018-05-13T11:00:14.742Z,99.90
2018-05-13T11:02:42.258Z,99.90
2018-05-13T11:05:09.728Z,99.90
2018-05-13T11:07:37.266Z,99.90
2018-05-13T11:10:05.541Z,99.90
2018-05-13T11:12:33.027Z,99.90
2018-05-13T11:15:00.520Z,99.90
2018-05-13T11:17:28.008Z,99.90
2018-05-13T11:19:56.341Z,99.90
2018-05-13T11:22:23.796Z,99.90
2018-05-13T11:24:51.272Z,99.90
2018-05-13T11:27:18.733Z,99.90
2018-05-13T11:29:46.194Z,99.90
2018-05-13T11:32:13.768Z,99.90
2018-05-13T11:34:41.345Z,99.90
2018-05-13T11:37:08.848Z,99.90
2018-05-13T11:39:36.357Z,99.90
2018-05-13T11:42:04.574Z,99.90
2018-05-13T11:44:32.090Z,99.90
2018-05-13T11:47:00.324Z,99.90
2018-05-13T11:49:27.830Z,99.90
2018-05-13T11:51:55.280Z,99.90
2018-05-13T11:54:23.544Z,99.90
2018-05-13T11:56:51.794Z,99.90
2018-05-13T11:59:19.262Z,99.90
2018-05-13T12:01:46.725Z,99.90
2018-05-13T12:04:14.222Z,99.90
2018-05-13T12:06:41.660Z,99.90
2018-05-13T12:09:09.930Z,99.90
2018-05-13T12:11:38.180Z,99.90
2018-05-13T12:14:05.654Z,99.90
2018-05-13T12:16:33.109Z,99.90
2018-05-13T12:19:00.697Z,99.90
2018-05-13T12:21:28.184Z,99.90
2018-05-13T12:23:55.644Z,99.90
2018-05-13T12:26:23.116Z,99.90
2018-05-13T12:28:50.629Z,99.90
2018-05-13T12:31:18.122Z,99.90
2018-05-13T12:33:45.577Z,99.90
2018-05-13T12:36:13.065Z,99.20
2018-05-13T12:38:40.537Z,99.80
2018-05-13T12:41:08.068Z,99.80
2018-05-13T12:43:35.523Z,99.90
2018-05-13T12:46:02.993Z,99.90
2018-05-13T12:48:30.474Z,99.90
2018-05-13T12:50:58.712Z,99.90
2018-05-13T12:53:26.263Z,99.90
2018-05-13T12:55:53.719Z,99.90
2018-05-13T12:58:21.186Z,99.90
2018-05-13T13:00:48.680Z,99.90
2018-05-13T13:03:16.941Z,99.90
2018-05-13T13:05:45.167Z,99.90
2018-05-13T13:08:12.630Z,99.90
2018-05-13T13:10:40.201Z,99.90
2018-05-13T13:13:08.362Z,99.90
2018-05-13T13:15:35.827Z,99.90
2018-05-13T13:18:03.282Z,99.90
2018-05-13T13:20:30.748Z,99.90
2018-05-13T13:22:58.224Z,99.90
2018-05-13T13:25:25.681Z,99.90
2018-05-13T13:27:53.156Z,99.90
2018-05-13T13:30:20.712Z,99.90
2018-05-13T13:32:48.085Z,99.90
2018-05-13T13:35:15.539Z,99.90
2018-05-13T13:37:43.089Z,99.90
2018-05-13T13:40:10.482Z,99.90
2018-05-13T13:42:37.940Z,99.90
2018-05-13T13:45:05.405Z,99.90
2018-05-13T13:47:32.876Z,99.90
2018-05-13T13:50:00.359Z,99.90
2018-05-13T13:52:27.822Z,99.90
2018-05-13T13:54:55.285Z,99.90
2018-05-13T13:57:22.736Z,99.90
2018-05-13T13:59:51.003Z,99.90
2018-05-13T14:02:18.468Z,99.90
2018-05-13T14:04:46.698Z,99.90
2018-05-13T14:07:14.187Z,99.90
2018-05-13T14:09:41.648Z,99.90
2018-05-13T14:12:09.112Z,99.90
2018-05-13T14:14:37.345Z,99.90
2018-05-13T14:17:04.824Z,99.90
2018-05-13T14:19:32.286Z,99.90
2018-05-13T14:21:59.754Z,99.90
2018-05-13T14:24:27.217Z,99.90
2018-05-13T14:26:55.526Z,99.90
2018-05-13T14:29:23.737Z,99.90
2018-05-13T14:31:51.192Z,99.90
2018-05-13T14:34:18.669Z,99.90
2018-05-13T14:36:46.140Z,99.90
2018-05-13T14:39:14.393Z,99.90
2018-05-13T14:41:41.861Z,99.90
2018-05-13T14:44:09.325Z,99.90
2018-05-13T14:46:36.789Z,99.90
2018-05-13T14:49:05.024Z,99.90
2018-05-13T14:51:32.539Z,99.90
2018-05-13T14:53:59.989Z,99.90
2018-05-13T14:56:27.442Z,99.90
2018-05-13T14:58:54.911Z,99.90
2018-05-13T15:01:22.397Z,99.90
2018-05-13T15:03:50.045Z,99.90
2018-05-13T15:06:17.505Z,99.90
2018-05-13T15:08:44.983Z,99.90
2018-05-13T15:11:12.471Z,99.40
2018-05-13T15:13:40.022Z,99.80
2018-05-13T15:16:07.508Z,99.60
2018-05-13T15:18:35.744Z,99.40
2018-05-13T15:21:03.224Z,99.40
2018-05-13T15:23:31.473Z,99.10
2018-05-13T15:25:58.953Z,99.00
2018-05-13T15:28:26.418Z,98.10
2018-05-13T15:30:54.658Z,98.60
2018-05-13T15:33:22.145Z,98.60
2018-05-13T15:35:49.613Z,98.40
2018-05-13T15:38:17.073Z,98.40
2018-05-13T15:40:44.532Z,98.40
2018-05-13T15:43:12.157Z,98.60
2018-05-13T15:45:39.540Z,98.10
2018-05-13T15:48:07.772Z,97.50
2018-05-13T15:50:35.251Z,97.40
2018-05-13T15:53:02.716Z,95.90
2018-05-13T15:55:30.224Z,93.80
2018-05-13T15:57:57.694Z,93.20
2018-05-13T16:00:25.180Z,91.90
2018-05-13T16:02:52.641Z,91.30
2018-05-13T16:05:20.117Z,90.80
2018-05-13T16:07:47.589Z,91.20
2018-05-13T16:10:15.057Z,88.60
2018-05-13T16:12:43.292Z,88.40
2018-05-13T16:15:10.757Z,88.40
2018-05-13T16:17:38.989Z,85.70
2018-05-13T16:20:06.457Z,85.70
2018-05-13T16:22:33.908Z,83.30
2018-05-13T16:25:01.383Z,84.10
2018-05-13T16:27:28.859Z,84.30
2018-05-13T16:29:57.163Z,85.00
2018-05-13T16:32:24.562Z,85.00
2018-05-13T16:34:52.026Z,84.00
2018-05-13T16:37:19.475Z,84.70
2018-05-13T16:39:46.945Z,84.50
2018-05-13T16:42:14.404Z,84.10
2018-05-13T16:44:41.856Z,84.70
2018-05-13T16:47:09.420Z,84.80
2018-05-13T16:49:42.656Z,85.20
2018-05-13T16:52:10.129Z,84.20
2018-05-13T16:54:37.601Z,84.90
2018-05-13T16:57:05.076Z,84.10
2018-05-13T16:59:32.536Z,83.60
2018-05-13T17:02:00.036Z,83.00
2018-05-13T17:04:27.497Z,82.10
2018-05-13T17:06:54.964Z,81.70
2018-05-13T17:09:22.560Z,80.70
2018-05-13T17:11:49.953Z,80.70
2018-05-13T17:14:18.188Z,79.00
2018-05-13T17:16:45.683Z,79.10
2018-05-13T17:19:14.025Z,77.80
2018-05-13T17:21:41.480Z,77.80
2018-05-13T17:24:08.937Z,79.20
2018-05-13T17:26:36.396Z,78.30
2018-05-13T17:29:03.848Z,78.20
2018-05-13T17:31:31.310Z,77.40
2018-05-13T17:33:58.784Z,78.10
2018-05-13T17:36:26.238Z,77.10
2018-05-13T17:38:53.692Z,78.50
2018-05-13T17:41:21.143Z,77.60
2018-05-13T17:43:50.458Z,78.20
2018-05-13T17:46:17.932Z,78.30
2018-05-13T17:48:50.304Z,78.10
2018-05-13T17:51:17.842Z,78.00
2018-05-13T17:53:45.341Z,77.50
2018-05-13T17:56:12.931Z,79.80
2018-05-13T17:58:40.545Z,78.20
2018-05-13T18:01:08.089Z,78.80
2018-05-13T18:03:36.327Z,80.20
2018-05-13T18:06:03.782Z,80.10
2018-05-13T18:08:31.280Z,79.10
2018-05-13T18:10:59.519Z,82.10
2018-05-13T18:13:27.020Z,82.10
2018-05-13T18:15:54.486Z,79.10
2018-05-13T18:18:21.962Z,81.30
2018-05-13T18:20:49.447Z,81.70
2018-05-13T18:23:16.971Z,79.80
2018-05-13T18:25:44.454Z,80.10
2018-05-13T18:28:11.937Z,79.50
2018-05-13T18:30:39.417Z,79.60
2018-05-13T18:33:06.932Z,80.40
2018-05-13T18:35:34.415Z,79.40
2018-05-13T18:38:01.918Z,80.20
2018-05-13T18:40:29.369Z,81.10
2018-05-13T18:42:56.829Z,80.60
2018-05-13T18:45:24.337Z,81.10
2018-05-13T18:47:51.867Z,80.00
2018-05-13T18:50:19.388Z,80.10
2018-05-13T18:52:47.728Z,80.30
2018-05-13T18:55:15.237Z,80.20
2018-05-13T18:57:42.767Z,81.50
2018-05-13T19:00:11.873Z,81.30
2018-05-13T19:02:40.203Z,81.60
2018-05-13T19:05:07.698Z,81.60
2018-05-13T19:07:35.986Z,82.20
2018-05-13T19:10:03.562Z,82.20
2018-05-13T19:12:31.145Z,82.50
2018-05-13T19:14:58.625Z,82.80
2018-05-13T19:17:26.182Z,82.50
2018-05-13T19:19:53.661Z,82.60
2018-05-13T19:22:21.248Z,82.90
2018-05-13T19:24:48.843Z,82.70
2018-05-13T19:27:16.366Z,82.90
2018-05-13T19:29:43.870Z,83.30
2018-05-13T19:32:11.412Z,83.20
2018-05-13T19:34:38.888Z,83.20
2018-05-13T19:37:06.498Z,83.30
2018-05-13T19:39:34.060Z,83.70
2018-05-13T19:42:01.595Z,83.30
2018-05-13T19:44:29.848Z,84.50
2018-05-13T19:46:57.303Z,84.50
2018-05-13T19:49:24.778Z,85.20
2018-05-13T19:51:52.263Z,86.10
2018-05-13T19:54:19.768Z,86.70
2018-05-13T19:56:47.290Z,87.60
2018-05-13T19:59:14.797Z,89.10
2018-05-13T20:01:42.283Z,90.00
2018-05-13T20:04:10.528Z,90.90
2018-05-13T20:06:38.034Z,90.80
2018-05-13T20:09:05.637Z,91.40
2018-05-13T20:11:33.189Z,91.60
2018-05-13T20:14:00.694Z,92.00
2018-05-13T20:16:28.247Z,92.30
2018-05-13T20:18:55.767Z,92.50
2018-05-13T20:21:23.257Z,92.70
2018-05-13T20:23:51.505Z,93.40
2018-05-13T20:26:19.000Z,93.10
2018-05-13T20:28:46.491Z,93.30
2018-05-13T20:31:14.010Z,93.50
2018-05-13T20:33:41.495Z,93.70
2018-05-13T20:36:08.990Z,94.00
2018-05-13T20:38:36.510Z,94.20
2018-05-13T20:41:04.259Z,94.40
2018-05-13T20:43:31.782Z,94.60
2018-05-13T20:45:59.275Z,94.60
2018-05-13T20:48:27.233Z,94.90
2018-05-13T20:50:54.734Z,95.00
2018-05-13T20:53:22.501Z,95.20
2018-05-13T20:55:50.101Z,95.30
2018-05-13T20:58:17.597Z,95.50
2018-05-13T21:00:45.062Z,95.60
2018-05-13T21:03:12.564Z,95.70
2018-05-13T21:05:40.034Z,95.90
2018-05-13T21:08:07.486Z,96.00
2018-05-13T21:10:34.973Z,96.00
2018-05-13T21:13:02.441Z,96.30
2018-05-13T21:15:31.268Z,96.20
2018-05-13T21:17:58.799Z,96.50
2018-05-13T21:20:37.719Z,96.40
2018-05-13T21:23:16.197Z,96.60
2018-05-13T21:28:58.456Z,96.60
2018-05-13T21:55:52.355Z,97.60
2018-05-13T21:58:19.896Z,97.70
2018-05-13T23:03:31.963Z,97.80
2018-05-13T23:05:59.438Z,99.90
2018-05-13T23:08:26.918Z,99.90
2018-05-13T23:10:54.393Z,99.90
2018-05-13T23:13:25.656Z,99.90
2018-05-13T23:15:53.191Z,99.90
2018-05-13T23:18:20.644Z,99.90
2018-05-13T23:20:48.128Z,99.90
2018-05-13T23:23:15.892Z,99.90
2018-05-13T23:25:43.347Z,99.90
2018-05-13T23:28:10.850Z,99.90
2018-05-13T23:30:38.349Z,99.90
2018-05-13T23:33:05.822Z,99.90
2018-05-13T23:35:34.061Z,99.90
2018-05-13T23:38:01.550Z,99.90
2018-05-13T23:40:29.034Z,99.90
2018-05-13T23:42:56.520Z,99.90
2018-05-13T23:45:24.000Z,99.90
2018-05-13T23:47:51.481Z,99.90
2018-05-13T23:50:19.063Z,99.90
2018-05-13T23:52:46.537Z,99.90
2018-05-13T23:55:14.018Z,99.90
2018-05-13T23:57:41.530Z,99.90
