createdAt,value
2023-03-23T16:02:25.698Z,87.81
2023-03-23T16:08:27.753Z,87.63
2023-03-23T16:14:29.663Z,88.96
2023-03-23T16:20:33.146Z,89.33
2023-03-23T16:26:36.449Z,90.35
2023-03-23T16:38:49.659Z,91.89
2023-03-23T16:44:54.714Z,92.62
2023-03-23T16:50:57.486Z,93.39
2023-03-23T16:56:59.764Z,94.23
2023-03-23T17:03:01.861Z,94.32
2023-03-23T17:09:03.955Z,94.06
2023-03-23T17:15:08.407Z,94.34
2023-03-23T17:21:10.515Z,94.59
2023-03-23T17:27:12.551Z,94.42
2023-03-23T17:33:14.534Z,94.74
2023-03-23T17:39:16.823Z,95.23
2023-03-23T17:45:18.930Z,95.66
2023-03-23T17:51:21.286Z,95.99
2023-03-23T17:57:24.337Z,96.16
2023-03-23T18:03:26.393Z,97.01
2023-03-23T18:09:28.765Z,97.80
2023-03-23T18:15:33.379Z,97.69
2023-03-23T18:21:35.304Z,97.37
2023-03-23T18:27:37.213Z,98.29
2023-03-23T18:33:42.383Z,97.44
2023-03-23T18:39:44.298Z,96.89
2023-03-23T18:45:52.343Z,96.94
2023-03-23T18:51:54.403Z,95.46
2023-03-23T18:57:57.915Z,95.72
2023-03-23T19:04:00.193Z,95.04
2023-03-23T19:10:02.436Z,93.90
2023-03-23T19:16:04.728Z,92.71
2023-03-23T19:22:08.611Z,89.43
2023-03-23T19:29:03.284Z,86.65
2023-03-23T19:34:33.677Z,87.48
2023-03-23T19:40:42.167Z,86.88
2023-03-23T19:46:44.392Z,85.05
2023-03-23T19:52:47.303Z,85.58
2023-03-23T19:58:49.895Z,85.06
2023-03-23T20:04:52.430Z,84.12
2023-03-23T20:11:04.448Z,83.69
2023-03-23T20:17:09.708Z,82.85
2023-03-23T20:23:11.960Z,82.95
2023-03-23T20:29:13.857Z,82.84
2023-03-23T20:35:16.299Z,81.25
2023-03-23T20:41:18.275Z,80.20
2023-03-23T20:47:20.603Z,80.74
2023-03-23T20:53:28.642Z,81.18
2023-03-23T20:59:30.794Z,80.87
2023-03-23T21:05:32.666Z,81.22
2023-03-23T21:11:35.334Z,81.70
2023-03-23T21:17:37.288Z,82.67
2023-03-23T21:23:47.129Z,83.36
2023-03-23T21:29:49.214Z,84.66
2023-03-23T21:35:51.123Z,85.64
2023-03-23T21:41:53.098Z,86.73
2023-03-23T21:47:57.095Z,86.66
2023-03-23T21:53:59.083Z,88.04
2023-03-23T22:00:01.043Z,89.06
2023-03-23T22:06:10.422Z,90.20
2023-03-23T22:12:14.169Z,91.21
2023-03-23T22:18:16.638Z,91.76
2023-03-23T22:24:19.064Z,91.64
2023-03-23T22:30:21.086Z,91.21
2023-03-23T22:36:25.437Z,89.81
2023-03-23T22:42:27.847Z,88.38
2023-03-23T22:48:30.274Z,87.99
2023-03-23T22:54:32.263Z,87.20
2023-03-23T23:00:34.262Z,87.98
2023-03-23T23:06:36.473Z,87.96
2023-03-23T23:12:39.270Z,88.26
2023-03-23T23:18:41.307Z,88.68
2023-03-23T23:24:43.543Z,89.08
2023-03-23T23:30:46.894Z,89.61
2023-03-23T23:36:49.078Z,89.77
2023-03-23T23:42:52.530Z,89.86
2023-03-23T23:48:54.592Z,90.70
2023-03-23T23:54:56.578Z,92.00
