createdAt,value
2017-04-21T00:00:41.350Z,0
2017-04-21T00:01:52.589Z,0
2017-04-21T00:03:03.667Z,0
2017-04-21T00:04:14.896Z,0
2017-04-21T00:05:26.126Z,0
2017-04-21T00:06:37.343Z,0
2017-04-21T00:07:48.377Z,0
2017-04-21T00:08:59.394Z,0
2017-04-21T00:10:10.438Z,0
2017-04-21T00:11:21.462Z,0
2017-04-21T00:12:32.702Z,0
2017-04-21T00:13:43.748Z,0
2017-04-21T00:14:54.777Z,0
2017-04-21T00:16:05.810Z,0
2017-04-21T00:17:16.846Z,0
2017-04-21T00:18:27.933Z,0
2017-04-21T00:19:38.966Z,0
2017-04-21T00:20:49.995Z,0
2017-04-21T00:22:01.418Z,0
2017-04-21T00:23:12.622Z,0
2017-04-21T00:24:24.055Z,0
2017-04-21T00:25:35.091Z,0
2017-04-21T00:26:46.103Z,0
2017-04-21T00:27:57.121Z,0
2017-04-21T00:29:08.356Z,0
2017-04-21T00:30:19.592Z,0
2017-04-21T00:31:30.628Z,0
2017-04-21T00:32:41.652Z,0
2017-04-21T00:33:52.688Z,0
2017-04-21T00:35:03.975Z,0
2017-04-21T00:36:15.005Z,0
2017-04-21T00:37:26.041Z,0
2017-04-21T00:38:37.272Z,0
2017-04-21T00:39:48.316Z,0
2017-04-21T00:40:59.335Z,0
2017-04-21T00:42:10.359Z,0
2017-04-21T00:43:21.401Z,0
2017-04-21T00:44:32.481Z,0
2017-04-21T00:45:43.503Z,0
2017-04-21T00:46:54.525Z,0
2017-04-21T00:48:05.553Z,0
2017-04-21T00:49:16.584Z,0
2017-04-21T00:50:28.292Z,0
2017-04-21T00:51:39.365Z,0
2017-04-21T00:52:50.604Z,0
2017-04-21T00:54:01.630Z,0
2017-04-21T00:55:12.641Z,0
2017-04-21T00:56:23.664Z,0
2017-04-21T00:57:34.693Z,0
2017-04-21T00:58:45.932Z,0
2017-04-21T00:59:57.019Z,0
2017-04-21T01:01:08.049Z,0
2017-04-21T01:02:19.081Z,0
2017-04-21T01:03:30.105Z,0
2017-04-21T01:04:41.142Z,0
2017-04-21T01:05:52.371Z,0
2017-04-21T01:07:03.398Z,0
2017-04-21T01:08:14.416Z,0
2017-04-21T01:09:25.440Z,0
2017-04-21T01:10:36.672Z,0
2017-04-21T01:11:47.689Z,0
2017-04-21T01:12:58.724Z,0
2017-04-21T01:14:09.758Z,0
2017-04-21T01:15:20.785Z,0
2017-04-21T01:16:31.815Z,0
2017-04-21T01:17:43.061Z,0
2017-04-21T01:18:54.109Z,0
2017-04-21T01:20:05.439Z,0
2017-04-21T01:21:16.691Z,0
2017-04-21T01:22:27.724Z,0
2017-04-21T01:23:38.761Z,0
2017-04-21T01:24:49.997Z,0
2017-04-21T01:26:01.039Z,0
2017-04-21T01:27:12.275Z,0
2017-04-21T01:28:23.296Z,0
2017-04-21T01:29:34.330Z,0
2017-04-21T01:30:45.354Z,0
2017-04-21T01:31:56.376Z,0
2017-04-21T01:33:07.414Z,0
2017-04-21T01:34:18.647Z,0
2017-04-21T01:35:29.682Z,0
2017-04-21T01:36:40.775Z,0
2017-04-21T01:37:51.802Z,0
2017-04-21T01:39:02.824Z,0
2017-04-21T01:40:13.863Z,0
2017-04-21T01:41:24.899Z,0
2017-04-21T01:42:35.930Z,0
2017-04-21T01:43:46.961Z,0
2017-04-21T01:44:58.489Z,0
2017-04-21T01:46:10.078Z,0
2017-04-21T01:47:21.109Z,0
2017-04-21T01:48:32.138Z,0
2017-04-21T01:49:43.172Z,0
2017-04-21T01:50:54.195Z,0
2017-04-21T01:52:05.414Z,0
2017-04-21T01:53:16.431Z,0
2017-04-21T01:54:27.674Z,0
2017-04-21T01:55:38.714Z,0
2017-04-21T01:56:49.744Z,0
2017-04-21T01:58:00.794Z,0
2017-04-21T01:59:11.839Z,0
2017-04-21T02:00:22.859Z,0
2017-04-21T02:01:33.886Z,0
2017-04-21T02:02:45.110Z,0
2017-04-21T02:03:56.136Z,0
2017-04-21T02:05:07.379Z,0
2017-04-21T02:06:18.454Z,0
2017-04-21T02:07:29.478Z,0
2017-04-21T02:08:40.906Z,0
2017-04-21T02:09:52.092Z,0
2017-04-21T02:11:03.329Z,0
2017-04-21T02:12:14.354Z,0
2017-04-21T02:13:25.386Z,0
2017-04-21T02:14:36.409Z,0
2017-04-21T02:15:47.629Z,0
2017-04-21T02:16:58.648Z,0
2017-04-21T02:18:09.676Z,0
2017-04-21T02:19:20.921Z,0
2017-04-21T02:20:32.158Z,0
2017-04-21T02:21:43.231Z,0
2017-04-21T02:22:54.258Z,0
2017-04-21T02:24:05.290Z,0
2017-04-21T02:25:16.325Z,0
2017-04-21T02:26:27.365Z,0
2017-04-21T02:27:38.382Z,0
2017-04-21T02:28:49.416Z,0
2017-04-21T02:30:00.439Z,0
2017-04-21T02:31:11.464Z,0
2017-04-21T02:32:22.478Z,0
2017-04-21T02:33:33.505Z,0
2017-04-21T02:34:44.529Z,0
2017-04-21T02:35:55.855Z,0
2017-04-21T02:37:06.910Z,0
2017-04-21T02:38:17.995Z,0
2017-04-21T02:39:29.042Z,0
2017-04-21T02:40:40.065Z,0
2017-04-21T02:41:51.102Z,0
2017-04-21T02:43:02.178Z,0
2017-04-21T02:44:13.211Z,0
2017-04-21T02:45:24.271Z,0
2017-04-21T02:46:35.498Z,0
2017-04-21T02:47:46.518Z,0
2017-04-21T02:48:57.546Z,0
2017-04-21T02:50:08.565Z,0
2017-04-21T02:51:19.594Z,0
2017-04-21T02:52:30.608Z,0
2017-04-21T02:53:41.628Z,0
2017-04-21T02:54:52.668Z,0
2017-04-21T02:56:03.690Z,0
2017-04-21T02:57:14.726Z,0
2017-04-21T02:58:25.805Z,0
2017-04-21T02:59:36.836Z,0
2017-04-21T03:00:48.072Z,0
2017-04-21T03:01:59.286Z,0
2017-04-21T03:03:10.513Z,0
2017-04-21T03:04:21.775Z,0
2017-04-21T03:05:32.813Z,0
2017-04-21T03:06:43.849Z,0
2017-04-21T03:07:54.879Z,0
2017-04-21T03:09:05.922Z,0
2017-04-21T03:10:16.950Z,0
2017-04-21T03:11:28.174Z,0
2017-04-21T03:12:39.468Z,0
2017-04-21T03:13:50.491Z,0
2017-04-21T03:15:01.523Z,0
2017-04-21T03:16:12.555Z,0
2017-04-21T03:17:23.576Z,0
2017-04-21T03:18:34.602Z,0
2017-04-21T03:19:45.633Z,0
2017-04-21T03:20:56.657Z,0
2017-04-21T03:22:07.683Z,0
2017-04-21T03:23:18.702Z,0
2017-04-21T03:24:29.738Z,0
2017-04-21T03:25:40.781Z,0
2017-04-21T03:26:51.815Z,0
2017-04-21T03:28:03.093Z,0
2017-04-21T03:29:14.151Z,0
2017-04-21T03:30:25.285Z,0
2017-04-21T03:31:36.605Z,0
2017-04-21T03:32:47.628Z,0
2017-04-21T03:33:58.656Z,0
2017-04-21T03:35:09.684Z,0
2017-04-21T03:36:20.713Z,0
2017-04-21T03:37:31.733Z,0
2017-04-21T03:38:42.752Z,0
2017-04-21T03:39:53.777Z,0
2017-04-21T03:41:04.804Z,0
2017-04-21T03:42:15.832Z,0
2017-04-21T03:43:27.117Z,0
2017-04-21T03:44:38.149Z,0
2017-04-21T03:45:49.182Z,0
2017-04-21T03:47:00.213Z,0
2017-04-21T03:48:11.438Z,0
2017-04-21T03:49:22.472Z,0
2017-04-21T03:50:33.486Z,0
2017-04-21T03:51:44.513Z,0
2017-04-21T03:52:55.541Z,0
2017-04-21T03:54:07.036Z,0
2017-04-21T03:55:18.053Z,0
2017-04-21T03:56:29.282Z,0
2017-04-21T03:57:40.311Z,0
2017-04-21T03:58:51.345Z,4
2017-04-21T04:00:02.373Z,4
2017-04-21T04:01:13.392Z,0
2017-04-21T04:02:24.423Z,4
2017-04-21T04:03:35.651Z,4
2017-04-21T04:04:46.946Z,0
2017-04-21T04:05:57.963Z,4
2017-04-21T04:07:09.188Z,8
2017-04-21T04:08:20.218Z,4
2017-04-21T04:09:31.451Z,4
2017-04-21T04:10:42.477Z,8
2017-04-21T04:11:53.505Z,8
2017-04-21T04:13:04.531Z,8
2017-04-21T04:14:15.560Z,12
2017-04-21T04:15:26.583Z,12
2017-04-21T04:16:37.811Z,16
2017-04-21T04:17:48.831Z,20
2017-04-21T04:18:59.859Z,20
2017-04-21T04:20:10.886Z,24
2017-04-21T04:21:22.247Z,28
2017-04-21T04:22:33.508Z,32
2017-04-21T04:23:44.594Z,36
2017-04-21T04:24:55.627Z,44
2017-04-21T04:26:06.666Z,44
2017-04-21T04:27:17.904Z,52
2017-04-21T04:28:28.913Z,56
2017-04-21T04:29:39.999Z,64
2017-04-21T04:30:51.016Z,72
2017-04-21T04:32:02.038Z,80
2017-04-21T04:33:13.264Z,96
2017-04-21T04:34:24.282Z,116
2017-04-21T04:35:35.308Z,140
2017-04-21T04:36:46.320Z,164
2017-04-21T04:37:57.342Z,184
2017-04-21T04:39:08.359Z,200
2017-04-21T04:40:19.386Z,212
2017-04-21T04:41:30.608Z,216
2017-04-21T04:42:41.633Z,208
2017-04-21T04:43:52.655Z,220
2017-04-21T04:45:03.688Z,232
2017-04-21T04:46:14.768Z,240
2017-04-21T04:47:25.994Z,260
2017-04-21T04:48:37.092Z,292
2017-04-21T04:49:48.136Z,324
2017-04-21T04:50:59.188Z,360
2017-04-21T04:52:10.420Z,412
2017-04-21T04:53:21.648Z,460
2017-04-21T04:54:32.678Z,488
2017-04-21T04:55:43.694Z,544
2017-04-21T04:56:54.719Z,604
2017-04-21T04:58:05.753Z,680
2017-04-21T04:59:16.994Z,760
2017-04-21T05:00:28.042Z,852
2017-04-21T05:01:39.071Z,880
2017-04-21T05:02:50.142Z,852
2017-04-21T05:04:01.179Z,800
2017-04-21T05:05:12.209Z,724
2017-04-21T05:06:23.452Z,660
2017-04-21T05:07:34.460Z,596
2017-04-21T05:08:45.487Z,548
2017-04-21T05:09:56.520Z,516
2017-04-21T05:11:07.607Z,496
2017-04-21T05:12:18.980Z,516
2017-04-21T05:13:30.199Z,548
2017-04-21T05:14:41.276Z,572
2017-04-21T05:15:52.307Z,580
2017-04-21T05:17:03.333Z,600
2017-04-21T05:18:14.353Z,628
2017-04-21T05:19:25.374Z,656
2017-04-21T05:20:36.415Z,668
2017-04-21T05:21:47.429Z,700
2017-04-21T05:22:58.456Z,736
2017-04-21T05:24:09.479Z,752
2017-04-21T05:25:20.510Z,704
2017-04-21T05:26:31.523Z,640
2017-04-21T05:27:42.759Z,628
2017-04-21T05:28:53.997Z,648
2017-04-21T05:30:05.021Z,628
2017-04-21T05:31:16.049Z,652
2017-04-21T05:32:27.058Z,728
2017-04-21T05:33:38.084Z,820
2017-04-21T05:34:49.102Z,944
2017-04-21T05:36:00.125Z,1052
2017-04-21T05:37:11.152Z,1112
2017-04-21T05:38:22.362Z,1140
2017-04-21T05:39:33.388Z,1196
2017-04-21T05:40:44.703Z,1268
2017-04-21T05:41:55.725Z,1324
2017-04-21T05:43:06.756Z,1304
2017-04-21T05:44:17.783Z,1264
2017-04-21T05:45:28.821Z,1192
2017-04-21T05:46:39.851Z,1176
2017-04-21T05:47:50.888Z,1200
2017-04-21T05:49:01.917Z,1232
2017-04-21T05:50:12.965Z,1348
2017-04-21T05:51:23.983Z,1512
2017-04-21T05:52:35.055Z,1688
2017-04-21T05:53:46.069Z,1788
2017-04-21T05:54:57.090Z,1840
2017-04-21T05:56:08.118Z,1844
2017-04-21T05:57:19.339Z,1860
2017-04-21T05:58:30.370Z,1808
2017-04-21T05:59:41.402Z,1704
2017-04-21T06:00:52.442Z,1648
2017-04-21T06:02:03.466Z,1632
2017-04-21T06:03:14.496Z,1620
2017-04-21T06:04:25.526Z,1612
2017-04-21T06:05:36.553Z,1628
2017-04-21T06:06:47.610Z,1652
2017-04-21T06:07:58.696Z,1704
2017-04-21T06:09:09.800Z,1820
2017-04-21T06:10:21.095Z,1980
2017-04-21T06:11:32.340Z,2116
2017-04-21T06:12:43.393Z,2228
2017-04-21T06:13:54.420Z,2328
2017-04-21T06:15:05.436Z,2376
2017-04-21T06:16:16.463Z,2440
2017-04-21T06:17:27.503Z,2520
2017-04-21T06:18:38.583Z,2652
2017-04-21T06:19:49.826Z,2828
2017-04-21T06:21:00.866Z,3056
2017-04-21T06:22:12.113Z,3328
2017-04-21T06:23:23.141Z,3500
2017-04-21T06:24:34.159Z,3520
2017-04-21T06:25:45.397Z,3452
2017-04-21T06:26:56.626Z,3352
2017-04-21T06:28:07.658Z,3264
2017-04-21T06:29:18.689Z,3280
2017-04-21T06:30:29.924Z,3368
2017-04-21T06:31:40.955Z,3456
2017-04-21T06:32:52.204Z,3480
2017-04-21T06:34:03.777Z,3388
2017-04-21T06:35:15.001Z,3292
2017-04-21T06:36:26.019Z,3100
2017-04-21T06:37:37.042Z,3092
2017-04-21T06:38:48.080Z,3112
2017-04-21T06:39:59.103Z,3156
2017-04-21T06:41:10.332Z,3164
2017-04-21T06:42:21.353Z,3104
2017-04-21T06:43:32.374Z,3196
2017-04-21T06:44:43.412Z,3228
2017-04-21T06:45:54.453Z,3376
2017-04-21T06:47:05.491Z,3764
2017-04-21T06:48:16.723Z,4148
2017-04-21T06:49:27.748Z,4384
2017-04-21T06:50:38.974Z,4696
2017-04-21T06:51:49.998Z,4816
2017-04-21T06:53:01.038Z,5032
2017-04-21T06:54:12.121Z,5244
2017-04-21T06:55:23.168Z,5732
2017-04-21T06:56:34.197Z,6412
2017-04-21T06:57:45.431Z,6540
2017-04-21T06:58:56.459Z,6780
2017-04-21T07:00:07.650Z,7272
2017-04-21T07:01:18.681Z,5992
2017-04-21T07:02:29.709Z,4996
2017-04-21T07:03:40.727Z,4836
2017-04-21T07:04:51.753Z,4712
2017-04-21T07:06:02.781Z,4336
2017-04-21T07:07:13.806Z,3828
2017-04-21T07:08:24.845Z,3440
2017-04-21T07:09:35.922Z,3244
2017-04-21T07:10:47.150Z,3224
2017-04-21T07:11:58.182Z,3528
2017-04-21T07:13:09.216Z,3960
2017-04-21T07:14:20.238Z,4152
2017-04-21T07:15:31.262Z,4100
2017-04-21T07:16:42.292Z,3888
2017-04-21T07:17:53.329Z,3656
2017-04-21T07:19:04.361Z,3656
2017-04-21T07:20:15.425Z,3920
2017-04-21T07:21:26.439Z,4260
2017-04-21T07:22:37.675Z,4152
2017-04-21T07:23:48.930Z,3816
2017-04-21T07:25:00.017Z,3784
2017-04-21T07:26:11.086Z,3996
2017-04-21T07:27:22.130Z,4248
2017-04-21T07:28:33.159Z,4260
2017-04-21T07:29:44.209Z,4036
2017-04-21T07:30:55.240Z,3488
2017-04-21T07:32:06.268Z,2980
2017-04-21T07:33:17.295Z,2948
2017-04-21T07:34:28.533Z,3256
2017-04-21T07:36:09.572Z,3412
2017-04-21T07:37:20.612Z,3564
2017-04-21T07:38:31.841Z,3680
2017-04-21T07:39:52.350Z,3632
2017-04-21T07:41:03.588Z,4020
2017-04-21T07:42:14.602Z,4444
2017-04-21T07:43:25.577Z,4596
2017-04-21T07:44:36.603Z,5052
2017-04-21T07:45:47.888Z,5716
2017-04-21T07:46:58.912Z,5848
2017-04-21T07:48:09.929Z,6012
2017-04-21T07:49:21.146Z,6048
2017-04-21T07:50:32.180Z,6180
2017-04-21T07:51:43.407Z,6200
2017-04-21T07:52:54.683Z,6100
2017-04-21T07:54:05.994Z,6152
2017-04-21T07:55:17.151Z,6024
2017-04-21T07:56:28.181Z,6480
2017-04-21T07:57:39.213Z,6980
2017-04-21T07:58:50.459Z,6748
2017-04-21T08:01:58.365Z,6660
2017-04-21T08:03:09.393Z,7172
2017-04-21T08:04:20.427Z,7368
2017-04-21T08:05:31.450Z,7620
2017-04-21T08:06:42.484Z,6936
2017-04-21T08:07:53.518Z,7316
2017-04-21T08:09:04.984Z,8208
2017-04-21T08:10:15.999Z,8708
2017-04-21T08:11:27.028Z,9536
2017-04-21T08:12:38.301Z,10600
2017-04-21T08:13:49.339Z,11812
2017-04-21T08:15:00.384Z,17280
2017-04-21T08:16:11.414Z,14780
2017-04-21T08:17:22.633Z,18560
2017-04-21T08:18:33.678Z,22688
2017-04-21T08:19:44.697Z,20800
2017-04-21T08:20:55.932Z,18624
2017-04-21T08:22:06.975Z,18112
2017-04-21T08:23:18.015Z,18400
2017-04-21T08:24:29.242Z,18528
2017-04-21T08:25:40.270Z,31008
2017-04-21T08:26:51.298Z,20352
2017-04-21T08:28:02.328Z,27264
2017-04-21T08:29:13.560Z,76480
2017-04-21T08:30:24.795Z,56032
2017-04-21T08:31:35.824Z,66112
2017-04-21T08:32:46.850Z,62464
2017-04-21T08:33:57.894Z,35616
2017-04-21T08:35:08.913Z,36384
2017-04-21T08:36:19.947Z,38912
2017-04-21T08:37:31.041Z,48416
2017-04-21T08:38:42.077Z,80512
2017-04-21T08:39:53.171Z,68608
2017-04-21T08:41:04.223Z,73792
2017-04-21T08:42:15.248Z,33504
2017-04-21T08:43:26.284Z,39232
2017-04-21T08:44:37.314Z,45984
2017-04-21T08:45:48.345Z,75040
2017-04-21T08:46:59.382Z,68192
2017-04-21T08:48:10.623Z,75840
2017-04-21T08:49:21.680Z,57920
2017-04-21T08:50:32.725Z,48544
2017-04-21T08:51:43.765Z,25792
2017-04-21T08:52:54.796Z,22048
2017-04-21T08:54:05.853Z,22080
2017-04-21T08:55:17.289Z,22464
2017-04-21T08:56:28.514Z,35776
2017-04-21T08:57:39.541Z,38848
2017-04-21T08:58:50.607Z,53632
2017-04-21T09:00:01.851Z,47840
2017-04-21T09:01:12.906Z,62368
2017-04-21T09:02:23.947Z,60160
2017-04-21T09:03:34.989Z,61696
2017-04-21T09:04:46.086Z,62816
2017-04-21T09:05:57.146Z,63232
2017-04-21T09:07:08.224Z,63328
2017-04-21T09:08:19.491Z,69248
2017-04-21T09:09:30.560Z,59904
2017-04-21T09:10:41.994Z,38304
2017-04-21T09:11:53.435Z,37824
2017-04-21T09:13:04.690Z,44288
2017-04-21T09:14:15.721Z,58592
2017-04-21T09:15:26.769Z,41056
2017-04-21T09:16:37.799Z,63488
2017-04-21T09:17:48.844Z,66432
2017-04-21T09:18:59.903Z,65216
2017-04-21T09:20:10.941Z,62944
2017-04-21T09:21:21.974Z,61152
2017-04-21T09:22:33.427Z,58880
2017-04-21T09:23:44.479Z,60352
2017-04-21T09:24:55.644Z,62016
2017-04-21T09:26:06.678Z,58880
2017-04-21T09:27:17.704Z,55520
2017-04-21T09:28:28.732Z,63552
2017-04-21T09:29:40.179Z,61600
2017-04-21T09:33:57.760Z,55904
2017-04-21T09:36:28.077Z,44704
2017-04-21T09:37:39.124Z,56448
2017-04-21T09:38:50.171Z,59392
2017-04-21T09:40:01.272Z,59872
2017-04-21T09:41:12.632Z,61120
2017-04-21T09:43:48.424Z,43456
2017-04-21T09:45:13.890Z,38336
2017-04-21T09:46:24.919Z,43168
2017-04-21T09:47:36.261Z,42848
2017-04-21T09:48:47.497Z,32768
2017-04-21T09:49:58.603Z,36000
2017-04-21T09:55:34.206Z,29504
2017-04-21T10:06:44.080Z,20416
2017-04-21T10:09:55.041Z,24064
2017-04-21T10:11:06.084Z,46688
2017-04-21T10:12:17.119Z,28320
2017-04-21T10:13:28.163Z,24160
2017-04-21T10:14:39.212Z,21472
2017-04-21T10:15:50.242Z,21024
2017-04-21T10:17:01.331Z,21312
2017-04-21T10:18:12.378Z,20032
2017-04-21T10:19:23.620Z,19680
2017-04-21T10:20:34.854Z,19328
2017-04-21T10:21:46.089Z,18496
2017-04-21T10:22:57.117Z,17504
2017-04-21T10:24:08.158Z,17280
2017-04-21T10:25:19.527Z,17632
2017-04-21T10:26:30.566Z,17952
2017-04-21T10:27:41.644Z,17824
2017-04-21T10:28:52.679Z,17984
2017-04-21T10:30:03.709Z,17824
2017-04-21T10:31:14.941Z,17440
2017-04-21T10:32:26.168Z,16576
2017-04-21T10:33:37.212Z,16576
2017-04-21T10:34:48.448Z,15840
2017-04-21T10:35:59.481Z,16128
2017-04-21T10:37:10.515Z,16992
2017-04-21T10:38:21.613Z,17088
2017-04-21T10:39:32.659Z,16960
2017-04-21T10:40:43.701Z,17664
2017-04-21T10:41:54.746Z,17856
2017-04-21T10:43:05.790Z,17568
2017-04-21T10:44:16.825Z,17248
2017-04-21T10:45:28.052Z,17600
2017-04-21T10:46:39.094Z,17568
2017-04-21T10:47:50.159Z,16416
2017-04-21T10:49:01.312Z,14288
2017-04-21T10:50:12.541Z,13328
2017-04-21T10:51:23.767Z,12844
2017-04-21T10:52:34.800Z,12024
2017-04-21T10:53:45.841Z,10844
2017-04-21T10:54:56.934Z,9492
2017-04-21T10:56:08.168Z,8912
2017-04-21T10:57:19.199Z,9796
2017-04-21T10:58:30.235Z,12160
2017-04-21T10:59:41.478Z,14200
2017-04-21T11:00:52.709Z,15136
2017-04-21T11:02:03.735Z,14536
2017-04-21T11:03:14.975Z,14184
2017-04-21T11:04:26.058Z,13952
2017-04-21T11:05:37.094Z,13880
2017-04-21T11:06:48.323Z,13036
2017-04-21T11:07:59.359Z,12172
2017-04-21T11:09:10.543Z,11540
2017-04-21T11:10:21.573Z,11004
2017-04-21T11:11:32.816Z,10476
2017-04-21T11:12:43.850Z,10080
2017-04-21T11:13:54.890Z,9512
2017-04-21T11:15:06.176Z,9620
2017-04-21T11:16:17.193Z,10184
2017-04-21T11:17:28.228Z,10424
2017-04-21T11:18:39.463Z,10232
2017-04-21T11:19:50.500Z,10256
2017-04-21T11:21:01.534Z,10144
2017-04-21T11:22:12.966Z,9428
2017-04-21T11:23:23.987Z,8384
2017-04-21T11:24:35.022Z,7536
2017-04-21T11:25:46.096Z,6520
2017-04-21T11:26:57.122Z,5516
2017-04-21T11:28:08.158Z,4580
2017-04-21T11:29:19.201Z,3964
2017-04-21T11:30:30.220Z,3740
2017-04-21T11:31:41.439Z,3660
2017-04-21T11:32:52.750Z,3696
2017-04-21T11:34:03.788Z,3840
2017-04-21T11:35:14.818Z,3928
2017-04-21T11:36:25.832Z,4232
2017-04-21T11:37:37.312Z,4636
2017-04-21T11:38:48.353Z,5040
2017-04-21T11:39:59.381Z,5652
2017-04-21T11:41:10.803Z,6032
2017-04-21T11:42:22.045Z,6124
2017-04-21T11:43:33.076Z,6304
2017-04-21T11:44:44.304Z,6364
2017-04-21T11:45:55.531Z,5676
2017-04-21T11:47:06.612Z,5152
2017-04-21T11:48:17.634Z,5028
2017-04-21T11:49:28.666Z,5032
2017-04-21T11:50:39.884Z,5040
2017-04-21T11:51:50.909Z,5116
2017-04-21T11:53:02.151Z,5236
2017-04-21T11:54:13.183Z,5312
2017-04-21T11:55:24.417Z,5320
2017-04-21T11:56:35.731Z,5260
2017-04-21T11:57:46.813Z,5264
2017-04-21T11:58:58.243Z,5436
2017-04-21T12:00:09.268Z,5792
2017-04-21T12:01:20.295Z,6104
2017-04-21T12:02:31.316Z,6504
2017-04-21T12:03:42.348Z,6764
2017-04-21T12:04:53.394Z,6876
2017-04-21T12:06:04.622Z,7076
2017-04-21T12:07:15.660Z,7172
2017-04-21T12:08:26.696Z,7232
2017-04-21T12:09:37.925Z,7080
2017-04-21T12:10:48.952Z,7020
2017-04-21T12:11:59.973Z,7236
2017-04-21T12:13:11.208Z,7564
2017-04-21T12:14:22.244Z,7572
2017-04-21T12:15:33.276Z,7560
2017-04-21T12:16:44.698Z,7360
2017-04-21T12:17:55.952Z,7500
2017-04-21T12:19:07.240Z,7944
2017-04-21T12:20:18.270Z,8328
2017-04-21T12:21:29.304Z,8392
2017-04-21T12:22:40.534Z,8448
2017-04-21T12:23:51.769Z,8532
2017-04-21T12:25:02.807Z,8512
2017-04-21T12:26:13.835Z,8460
2017-04-21T12:27:24.867Z,8668
2017-04-21T12:28:35.892Z,8820
2017-04-21T12:29:46.973Z,9380
2017-04-21T12:30:58.211Z,9708
2017-04-21T12:32:09.244Z,10196
2017-04-21T12:33:20.272Z,10568
2017-04-21T12:34:31.301Z,10432
2017-04-21T12:35:42.343Z,9844
2017-04-21T12:36:53.575Z,8800
2017-04-21T12:38:04.611Z,7720
2017-04-21T12:39:15.646Z,6964
2017-04-21T12:40:26.931Z,6788
2017-04-21T12:41:37.986Z,6900
2017-04-21T12:42:49.213Z,6848
2017-04-21T12:44:00.689Z,7392
2017-04-21T12:45:12.080Z,8336
2017-04-21T12:46:23.114Z,9344
2017-04-21T12:47:34.142Z,10228
2017-04-21T12:48:45.162Z,10184
2017-04-21T12:49:56.192Z,10808
2017-04-21T12:51:07.218Z,11820
2017-04-21T12:52:18.241Z,12024
2017-04-21T12:53:29.279Z,12156
2017-04-21T12:54:40.316Z,13204
2017-04-21T12:55:51.548Z,14268
2017-04-21T12:57:02.639Z,14400
2017-04-21T12:58:13.872Z,14196
2017-04-21T12:59:24.915Z,13964
2017-04-21T13:00:35.957Z,13704
2017-04-21T13:01:47.020Z,13412
2017-04-21T13:02:58.077Z,12960
2017-04-21T13:04:09.101Z,12652
2017-04-21T13:05:20.141Z,12428
2017-04-21T13:06:31.418Z,12012
2017-04-21T13:07:42.743Z,11632
2017-04-21T13:08:53.779Z,11324
2017-04-21T13:10:04.809Z,11164
2017-04-21T13:11:16.043Z,10796
2017-04-21T13:12:27.078Z,10276
2017-04-21T13:13:38.120Z,9668
2017-04-21T13:14:49.159Z,9112
2017-04-21T13:16:00.197Z,8588
2017-04-21T13:17:11.229Z,8160
2017-04-21T13:18:22.247Z,7760
2017-04-21T13:19:33.483Z,7364
2017-04-21T13:20:44.513Z,7080
2017-04-21T13:21:55.620Z,6620
2017-04-21T13:23:06.648Z,6212
2017-04-21T13:24:17.698Z,5908
2017-04-21T13:25:28.929Z,5752
2017-04-21T13:26:40.362Z,5688
2017-04-21T13:27:51.594Z,5628
2017-04-21T13:29:02.625Z,5604
2017-04-21T13:30:13.666Z,5628
2017-04-21T13:31:24.902Z,5704
2017-04-21T13:32:36.188Z,5804
2017-04-21T13:33:47.263Z,5908
2017-04-21T13:34:58.306Z,6024
2017-04-21T13:36:09.325Z,6260
2017-04-21T13:37:20.562Z,6388
2017-04-21T13:38:31.798Z,6400
2017-04-21T13:39:42.831Z,6308
2017-04-21T13:40:53.867Z,6112
2017-04-21T13:42:05.090Z,5840
2017-04-21T13:43:16.322Z,5520
2017-04-21T13:44:27.564Z,5284
2017-04-21T13:45:38.801Z,5128
2017-04-21T13:46:49.833Z,5016
2017-04-21T13:48:00.880Z,4912
2017-04-21T13:49:11.906Z,4788
2017-04-21T13:50:22.951Z,4708
2017-04-21T13:51:33.978Z,4688
2017-04-21T13:52:45.230Z,4724
2017-04-21T13:53:56.459Z,4760
2017-04-21T13:55:07.486Z,4832
2017-04-21T13:56:18.502Z,4936
2017-04-21T13:57:29.525Z,4968
2017-04-21T13:58:40.563Z,4896
2017-04-21T13:59:51.588Z,4768
2017-04-21T14:01:02.603Z,4628
2017-04-21T14:02:13.634Z,4452
2017-04-21T14:03:24.990Z,4276
2017-04-21T14:04:36.266Z,4120
2017-04-21T14:05:47.294Z,4028
2017-04-21T14:06:58.329Z,3992
2017-04-21T14:08:09.619Z,3964
2017-04-21T14:09:20.657Z,3912
2017-04-21T14:10:31.910Z,3892
2017-04-21T14:11:42.934Z,3832
2017-04-21T14:12:53.966Z,3756
2017-04-21T14:14:05.209Z,3676
2017-04-21T14:15:16.244Z,3584
2017-04-21T14:16:27.273Z,3424
2017-04-21T14:17:38.307Z,3240
2017-04-21T14:18:49.349Z,3088
2017-04-21T14:20:00.373Z,2992
2017-04-21T14:21:11.601Z,2892
2017-04-21T14:22:22.627Z,2704
2017-04-21T14:23:33.661Z,2536
2017-04-21T14:24:44.697Z,2340
2017-04-21T14:25:55.749Z,2168
2017-04-21T14:27:06.782Z,2084
2017-04-21T14:28:18.026Z,2044
2017-04-21T14:29:29.050Z,2020
2017-04-21T14:30:40.085Z,1980
2017-04-21T14:31:51.120Z,1936
2017-04-21T14:33:02.209Z,1880
2017-04-21T14:34:13.443Z,1864
2017-04-21T14:35:24.478Z,1848
2017-04-21T14:36:35.578Z,1824
2017-04-21T14:37:47.049Z,1712
2017-04-21T14:38:58.287Z,1592
2017-04-21T14:40:09.569Z,1696
2017-04-21T14:41:20.600Z,1636
2017-04-21T14:42:31.844Z,1540
2017-04-21T14:43:42.872Z,1624
2017-04-21T14:44:53.907Z,1940
2017-04-21T14:46:04.943Z,2004
2017-04-21T14:47:15.975Z,1780
2017-04-21T14:48:27.197Z,1456
2017-04-21T14:49:38.285Z,1180
2017-04-21T14:50:49.309Z,1084
2017-04-21T14:52:00.336Z,1252
2017-04-21T14:53:11.359Z,1760
2017-04-21T14:54:22.409Z,2100
2017-04-21T14:55:33.639Z,2312
2017-04-21T14:56:44.674Z,2676
2017-04-21T14:57:55.916Z,2948
2017-04-21T14:59:06.938Z,3160
2017-04-21T15:00:18.015Z,3252
2017-04-21T15:01:29.345Z,3116
2017-04-21T15:02:40.382Z,2984
2017-04-21T15:03:52.105Z,2852
2017-04-21T15:05:03.134Z,2816
2017-04-21T15:06:14.186Z,2860
2017-04-21T15:07:25.220Z,2932
2017-04-21T15:08:36.245Z,3056
2017-04-21T15:09:47.710Z,3108
2017-04-21T15:10:58.738Z,2832
2017-04-21T15:12:09.777Z,2616
2017-04-21T15:13:20.816Z,2448
2017-04-21T15:14:31.838Z,2256
2017-04-21T15:15:42.943Z,2300
2017-04-21T15:16:54.173Z,2460
2017-04-21T15:18:05.221Z,2464
2017-04-21T15:19:16.257Z,2256
2017-04-21T15:20:27.280Z,1932
2017-04-21T15:21:38.304Z,1632
2017-04-21T15:22:49.527Z,1428
2017-04-21T15:24:00.567Z,1308
2017-04-21T15:25:11.593Z,1176
2017-04-21T15:26:22.633Z,1032
2017-04-21T15:27:33.661Z,924
2017-04-21T15:28:44.687Z,856
2017-04-21T15:29:55.723Z,884
2017-04-21T15:31:06.801Z,908
2017-04-21T15:32:17.824Z,888
2017-04-21T15:33:28.870Z,868
2017-04-21T15:34:39.915Z,916
2017-04-21T15:35:50.944Z,1080
2017-04-21T15:37:02.046Z,1272
2017-04-21T15:38:13.233Z,1392
2017-04-21T15:39:24.465Z,1520
2017-04-21T15:40:35.500Z,1596
2017-04-21T15:41:46.522Z,1624
2017-04-21T15:42:57.546Z,1624
2017-04-21T15:44:08.770Z,1620
2017-04-21T15:45:19.802Z,1532
2017-04-21T15:46:31.048Z,1432
2017-04-21T15:47:42.087Z,1340
2017-04-21T15:48:53.115Z,1256
2017-04-21T15:50:04.185Z,1168
2017-04-21T15:51:15.408Z,1048
2017-04-21T15:52:26.440Z,956
2017-04-21T15:53:37.482Z,916
2017-04-21T15:54:48.513Z,944
2017-04-21T15:55:59.745Z,912
2017-04-21T15:57:10.775Z,808
2017-04-21T15:58:21.799Z,708
2017-04-21T15:59:33.038Z,716
2017-04-21T16:00:44.076Z,672
2017-04-21T16:01:55.299Z,596
2017-04-21T16:03:06.343Z,560
2017-04-21T16:04:17.380Z,588
2017-04-21T16:05:28.538Z,624
2017-04-21T16:06:39.719Z,584
2017-04-21T16:07:50.797Z,580
2017-04-21T16:09:01.840Z,604
2017-04-21T16:10:12.928Z,468
2017-04-21T16:11:23.951Z,340
2017-04-21T16:12:35.035Z,300
2017-04-21T16:13:46.083Z,268
2017-04-21T16:14:57.326Z,236
2017-04-21T16:16:08.355Z,228
2017-04-21T16:17:19.378Z,224
2017-04-21T16:18:30.411Z,224
2017-04-21T16:19:41.641Z,256
2017-04-21T16:20:52.670Z,308
2017-04-21T16:22:03.699Z,336
2017-04-21T16:23:14.744Z,332
2017-04-21T16:24:25.972Z,328
2017-04-21T16:25:36.989Z,336
2017-04-21T16:26:48.024Z,340
2017-04-21T16:27:59.064Z,356
2017-04-21T16:29:10.343Z,364
2017-04-21T16:30:21.376Z,348
2017-04-21T16:31:32.406Z,384
2017-04-21T16:32:43.467Z,516
2017-04-21T16:33:54.515Z,704
2017-04-21T16:35:05.552Z,820