createdAt,value
2019-01-29T00:00:01.801Z,0
2019-01-29T00:01:11.906Z,0
2019-01-29T00:02:22.018Z,0
2019-01-29T00:03:32.137Z,0
2019-01-29T00:04:42.240Z,0
2019-01-29T00:05:52.332Z,0
2019-01-29T00:07:02.440Z,0
2019-01-29T00:08:12.563Z,0
2019-01-29T00:09:22.751Z,0
2019-01-29T00:10:32.845Z,0
2019-01-29T00:11:42.712Z,0
2019-01-29T00:12:52.582Z,0
2019-01-29T00:14:02.688Z,0
2019-01-29T00:15:12.913Z,0
2019-01-29T00:16:23.029Z,0
2019-01-29T00:17:33.123Z,0
2019-01-29T00:18:43.222Z,0
2019-01-29T00:19:53.061Z,0
2019-01-29T00:21:03.164Z,0
2019-01-29T00:22:13.289Z,0
2019-01-29T00:23:23.404Z,0
2019-01-29T00:24:33.514Z,0
2019-01-29T00:25:43.621Z,0
2019-01-29T00:26:53.720Z,0
2019-01-29T00:28:03.888Z,0
2019-01-29T00:29:13.985Z,0
2019-01-29T00:30:24.592Z,0
2019-01-29T00:31:34.823Z,0
2019-01-29T00:32:44.928Z,0
2019-01-29T00:33:55.018Z,0
2019-01-29T00:35:05.121Z,0
2019-01-29T00:36:15.435Z,0
2019-01-29T00:37:25.557Z,0
2019-01-29T00:38:35.411Z,0
2019-01-29T00:39:45.524Z,0
2019-01-29T00:40:55.624Z,0
2019-01-29T00:42:05.741Z,0
2019-01-29T00:43:15.835Z,0
2019-01-29T00:44:25.937Z,0
2019-01-29T00:45:36.047Z,0
2019-01-29T00:46:46.140Z,0
2019-01-29T00:47:56.257Z,0
2019-01-29T00:49:06.101Z,0
2019-01-29T00:50:16.210Z,0
2019-01-29T00:51:26.066Z,0
2019-01-29T00:52:44.197Z,0
2019-01-29T00:53:54.289Z,0
2019-01-29T00:55:04.403Z,0
2019-01-29T00:56:14.493Z,0
2019-01-29T00:57:24.833Z,0
2019-01-29T00:58:34.932Z,0
2019-01-29T00:59:45.043Z,0
2019-01-29T01:00:55.348Z,0
2019-01-29T01:02:05.466Z,0
2019-01-29T01:03:15.558Z,0
2019-01-29T01:04:25.641Z,0
2019-01-29T01:05:35.740Z,0
2019-01-29T01:06:45.842Z,0
2019-01-29T01:07:55.932Z,0
2019-01-29T01:09:06.050Z,0
2019-01-29T01:10:16.151Z,0
2019-01-29T01:11:26.046Z,0
2019-01-29T01:12:35.890Z,0
2019-01-29T01:13:45.986Z,0
2019-01-29T01:14:56.084Z,0
2019-01-29T01:16:06.193Z,0
2019-01-29T01:17:16.286Z,0
2019-01-29T01:18:26.388Z,0
2019-01-29T01:19:36.485Z,0
2019-01-29T01:20:46.604Z,0
2019-01-29T01:21:56.700Z,0
2019-01-29T01:23:06.825Z,0
2019-01-29T01:24:16.927Z,0
2019-01-29T01:25:26.762Z,0
2019-01-29T01:26:36.864Z,0
2019-01-29T01:27:46.970Z,0
2019-01-29T01:28:56.814Z,0
2019-01-29T01:30:06.927Z,0
2019-01-29T01:31:17.030Z,0
2019-01-29T01:32:27.133Z,0
2019-01-29T01:33:37.243Z,0
2019-01-29T01:34:47.427Z,0
2019-01-29T01:35:57.531Z,0
2019-01-29T01:37:07.629Z,0
2019-01-29T01:38:17.740Z,0
2019-01-29T01:39:27.834Z,0
2019-01-29T01:40:37.935Z,0
2019-01-29T01:41:48.036Z,0
2019-01-29T01:42:58.153Z,0
2019-01-29T01:44:08.248Z,0
2019-01-29T01:45:18.396Z,0
2019-01-29T01:46:28.776Z,0
2019-01-29T01:47:38.877Z,0
2019-01-29T01:48:49.255Z,0
2019-01-29T01:49:59.354Z,0
2019-01-29T01:51:09.693Z,0
2019-01-29T01:52:19.827Z,0
2019-01-29T01:53:30.255Z,0
2019-01-29T01:54:40.591Z,0
2019-01-29T01:55:50.687Z,0
2019-01-29T01:57:01.009Z,0
2019-01-29T01:58:11.131Z,0
2019-01-29T01:59:21.483Z,0
2019-01-29T02:00:31.824Z,0
2019-01-29T02:01:42.058Z,0
2019-01-29T02:02:52.238Z,0
2019-01-29T02:04:02.101Z,0
2019-01-29T02:05:12.339Z,0
2019-01-29T02:06:22.703Z,0
2019-01-29T02:07:32.821Z,0
2019-01-29T02:08:42.919Z,0
2019-01-29T02:09:53.028Z,0
2019-01-29T02:11:03.136Z,0
2019-01-29T02:12:13.245Z,0
2019-01-29T02:13:23.352Z,0
2019-01-29T02:14:33.455Z,0
2019-01-29T02:15:43.554Z,0
2019-01-29T02:16:53.644Z,0
2019-01-29T02:18:03.745Z,0
2019-01-29T02:19:13.910Z,0
2019-01-29T02:20:24.072Z,0
2019-01-29T02:21:34.178Z,0
2019-01-29T02:22:44.278Z,0
2019-01-29T02:23:54.394Z,0
2019-01-29T02:25:04.484Z,0
2019-01-29T02:26:14.582Z,0
2019-01-29T02:27:24.678Z,0
2019-01-29T02:28:34.781Z,0
2019-01-29T02:29:44.917Z,0
2019-01-29T02:30:55.038Z,0
2019-01-29T02:32:05.148Z,0
2019-01-29T02:33:15.251Z,0
2019-01-29T02:34:25.367Z,0
2019-01-29T02:35:35.469Z,0
2019-01-29T02:36:45.599Z,0
2019-01-29T02:37:55.451Z,0
2019-01-29T02:39:05.561Z,0
2019-01-29T02:40:15.665Z,0
2019-01-29T02:41:25.759Z,0
2019-01-29T02:42:35.853Z,0
2019-01-29T02:43:45.941Z,0
2019-01-29T02:44:56.036Z,0
2019-01-29T02:46:06.211Z,0
2019-01-29T02:47:16.320Z,0
2019-01-29T02:48:26.432Z,0
2019-01-29T02:49:36.549Z,0
2019-01-29T02:50:46.720Z,0
2019-01-29T02:51:56.571Z,0
2019-01-29T02:53:06.676Z,0
2019-01-29T02:54:25.798Z,0
2019-01-29T02:55:35.922Z,0
2019-01-29T02:56:46.027Z,0
2019-01-29T02:57:56.142Z,0
2019-01-29T02:59:06.236Z,0
2019-01-29T03:00:16.353Z,0
2019-01-29T03:01:26.198Z,0
2019-01-29T03:02:36.299Z,0
2019-01-29T03:03:46.416Z,0
2019-01-29T03:04:58.395Z,0
2019-01-29T03:06:08.491Z,0
2019-01-29T03:07:18.585Z,0
2019-01-29T03:08:28.700Z,0
2019-01-29T03:09:38.802Z,0
2019-01-29T03:10:48.894Z,0
2019-01-29T03:11:58.995Z,0
2019-01-29T03:13:08.851Z,0
2019-01-29T03:14:18.963Z,0
2019-01-29T03:15:29.054Z,0
2019-01-29T03:16:39.175Z,0
2019-01-29T03:17:49.275Z,0
2019-01-29T03:18:59.390Z,0
2019-01-29T03:20:09.495Z,0
2019-01-29T03:21:19.601Z,0
2019-01-29T03:22:29.703Z,0
2019-01-29T03:23:39.821Z,0
2019-01-29T03:24:49.938Z,0
2019-01-29T03:26:00.041Z,0
2019-01-29T03:27:09.933Z,0
2019-01-29T03:28:20.034Z,0
2019-01-29T03:29:29.896Z,0
2019-01-29T03:30:40.013Z,0
2019-01-29T03:31:50.164Z,0
2019-01-29T03:33:00.320Z,0
2019-01-29T03:34:10.433Z,0
2019-01-29T03:35:20.553Z,0
2019-01-29T03:36:30.655Z,0
2019-01-29T03:37:40.762Z,0
2019-01-29T03:38:50.865Z,0
2019-01-29T03:40:00.708Z,0
2019-01-29T03:41:11.013Z,0
2019-01-29T03:42:21.116Z,0
2019-01-29T03:43:31.205Z,0
2019-01-29T03:44:41.315Z,0
2019-01-29T03:45:51.418Z,0
2019-01-29T03:47:01.539Z,0
2019-01-29T03:48:11.643Z,0
2019-01-29T03:49:21.756Z,0
2019-01-29T03:50:33.974Z,0
2019-01-29T03:51:44.086Z,0
2019-01-29T03:52:54.233Z,0
2019-01-29T03:54:04.329Z,0
2019-01-29T03:55:14.472Z,0
2019-01-29T03:56:24.582Z,0
2019-01-29T03:57:34.691Z,0
2019-01-29T03:58:44.803Z,0
2019-01-29T03:59:54.913Z,0
2019-01-29T04:01:05.013Z,0
2019-01-29T04:02:15.122Z,0
2019-01-29T04:03:25.230Z,0
2019-01-29T04:04:35.334Z,0
2019-01-29T04:05:45.425Z,0
2019-01-29T04:06:55.532Z,0
2019-01-29T04:08:05.677Z,0
2019-01-29T04:09:15.771Z,0
2019-01-29T04:10:25.885Z,0
2019-01-29T04:11:35.997Z,0
2019-01-29T04:12:45.836Z,0
2019-01-29T04:13:55.928Z,0
2019-01-29T04:15:06.049Z,0
2019-01-29T04:16:16.203Z,0
2019-01-29T04:17:26.343Z,0
2019-01-29T04:18:36.473Z,0
2019-01-29T04:19:46.058Z,0
2019-01-29T04:20:56.146Z,0
2019-01-29T04:22:06.253Z,0
2019-01-29T04:23:16.345Z,0
2019-01-29T04:24:26.450Z,0
2019-01-29T04:25:36.570Z,0
2019-01-29T04:26:46.684Z,0
2019-01-29T04:27:56.799Z,0
2019-01-29T04:29:06.898Z,0
2019-01-29T04:30:17.019Z,0
2019-01-29T04:31:27.115Z,0
2019-01-29T04:32:38.705Z,0
2019-01-29T04:33:48.546Z,0
2019-01-29T04:34:58.678Z,0
2019-01-29T04:36:08.854Z,0
2019-01-29T04:37:18.947Z,0
2019-01-29T04:38:29.044Z,0
2019-01-29T04:39:39.170Z,0
2019-01-29T04:40:49.272Z,0
2019-01-29T04:41:59.378Z,0
2019-01-29T04:43:09.517Z,0
2019-01-29T04:44:20.958Z,0
2019-01-29T04:45:31.085Z,0
2019-01-29T04:46:41.191Z,0
2019-01-29T04:47:51.343Z,0
2019-01-29T04:49:01.462Z,0
2019-01-29T04:50:11.574Z,0
2019-01-29T04:51:21.675Z,0
2019-01-29T04:52:31.787Z,0
2019-01-29T04:53:41.908Z,0
2019-01-29T04:54:52.008Z,0
2019-01-29T04:56:02.117Z,0
2019-01-29T04:57:12.230Z,0
2019-01-29T04:58:22.354Z,0
2019-01-29T04:59:32.487Z,0
2019-01-29T05:00:42.596Z,0
2019-01-29T05:01:52.722Z,0
2019-01-29T05:03:02.827Z,0
2019-01-29T05:04:12.929Z,0
2019-01-29T05:05:23.079Z,0
2019-01-29T05:06:33.258Z,0
2019-01-29T05:07:43.117Z,0
2019-01-29T05:08:53.216Z,0
2019-01-29T05:10:03.309Z,0
2019-01-29T05:11:13.415Z,0
2019-01-29T05:12:23.267Z,0
2019-01-29T05:13:33.383Z,0
2019-01-29T05:14:43.492Z,0
2019-01-29T05:15:53.599Z,0
2019-01-29T05:17:03.705Z,0
2019-01-29T05:18:13.826Z,0
2019-01-29T05:19:23.921Z,0
2019-01-29T05:20:34.035Z,0
2019-01-29T05:21:44.141Z,0
2019-01-29T05:22:53.902Z,0
2019-01-29T05:24:13.848Z,0
2019-01-29T05:25:23.942Z,0
2019-01-29T05:26:34.042Z,0
2019-01-29T05:27:44.151Z,0
2019-01-29T05:28:54.322Z,0
2019-01-29T05:30:04.415Z,0
2019-01-29T05:31:14.519Z,0
2019-01-29T05:32:24.653Z,0
2019-01-29T05:33:34.746Z,0
2019-01-29T05:34:44.840Z,0
2019-01-29T05:35:54.948Z,0
2019-01-29T05:37:04.792Z,0
2019-01-29T05:38:14.904Z,0
2019-01-29T05:39:25.014Z,0
2019-01-29T05:40:35.113Z,0
2019-01-29T05:41:45.219Z,0
2019-01-29T05:42:55.331Z,0
2019-01-29T05:44:05.093Z,0
2019-01-29T05:45:15.188Z,0
2019-01-29T05:46:27.659Z,0
2019-01-29T05:47:37.530Z,0
2019-01-29T05:48:47.653Z,0
2019-01-29T05:49:57.499Z,0
2019-01-29T05:51:07.617Z,0
2019-01-29T05:52:17.723Z,0
2019-01-29T05:53:27.819Z,0
2019-01-29T05:54:37.925Z,0
2019-01-29T05:55:48.057Z,0
2019-01-29T05:56:58.157Z,0
2019-01-29T05:58:08.001Z,0
2019-01-29T05:59:18.116Z,0
2019-01-29T06:00:28.003Z,0
2019-01-29T06:01:38.110Z,0
2019-01-29T06:02:48.565Z,0
2019-01-29T06:03:58.594Z,0
2019-01-29T06:05:08.719Z,0
2019-01-29T06:06:18.853Z,0
2019-01-29T06:07:28.953Z,0
2019-01-29T06:08:39.060Z,0
2019-01-29T06:09:49.148Z,0
2019-01-29T06:10:59.249Z,0
2019-01-29T06:12:09.371Z,0
2019-01-29T06:13:19.505Z,0
2019-01-29T06:14:29.618Z,0
2019-01-29T06:15:39.726Z,0
2019-01-29T06:16:49.831Z,0
2019-01-29T06:17:59.939Z,0
2019-01-29T06:19:10.029Z,0
2019-01-29T06:20:21.089Z,0
2019-01-29T06:21:31.201Z,0
2019-01-29T06:22:41.306Z,0
2019-01-29T06:23:51.154Z,0
2019-01-29T06:25:01.261Z,4
2019-01-29T06:26:11.387Z,0
2019-01-29T06:27:21.495Z,0
2019-01-29T06:28:31.590Z,4
2019-01-29T06:29:41.697Z,0
2019-01-29T06:30:51.799Z,4
2019-01-29T06:32:01.911Z,4
2019-01-29T06:33:12.022Z,4
2019-01-29T06:34:22.141Z,4
2019-01-29T06:35:32.265Z,4
2019-01-29T06:36:42.381Z,8
2019-01-29T06:37:52.625Z,8
2019-01-29T06:39:02.795Z,4
2019-01-29T06:40:12.898Z,8
2019-01-29T06:41:22.744Z,8
2019-01-29T06:42:32.838Z,12
2019-01-29T06:43:42.693Z,12
2019-01-29T06:44:52.804Z,16
2019-01-29T06:46:02.893Z,16
2019-01-29T06:47:12.751Z,24
2019-01-29T06:48:22.850Z,24
2019-01-29T06:49:32.942Z,24
2019-01-29T06:50:43.059Z,32
2019-01-29T06:51:54.135Z,32
2019-01-29T06:53:04.250Z,40
2019-01-29T06:54:14.350Z,44
2019-01-29T06:55:24.466Z,44
2019-01-29T06:56:34.775Z,44
2019-01-29T06:57:44.882Z,40
2019-01-29T06:59:03.278Z,48
2019-01-29T07:00:13.129Z,52
2019-01-29T07:01:23.230Z,64
2019-01-29T07:02:33.328Z,88
2019-01-29T07:03:43.429Z,96
2019-01-29T07:04:53.539Z,100
2019-01-29T07:06:03.638Z,108
2019-01-29T07:07:13.741Z,112
2019-01-29T07:08:23.841Z,136
2019-01-29T07:09:33.938Z,164
2019-01-29T07:10:44.296Z,220
2019-01-29T07:11:54.439Z,264
2019-01-29T07:13:04.288Z,296
2019-01-29T07:14:14.398Z,320
2019-01-29T07:15:24.502Z,348
2019-01-29T07:16:34.352Z,384
2019-01-29T07:17:44.447Z,400
2019-01-29T07:18:54.548Z,408
2019-01-29T07:20:04.660Z,392
2019-01-29T07:21:14.777Z,352
2019-01-29T07:22:24.934Z,376
2019-01-29T07:23:35.057Z,404
2019-01-29T07:24:50.288Z,436
2019-01-29T07:26:00.393Z,468
2019-01-29T07:27:10.506Z,476
2019-01-29T07:28:20.834Z,520
2019-01-29T07:29:30.938Z,580
2019-01-29T07:30:41.031Z,616
2019-01-29T07:31:51.164Z,652
2019-01-29T07:33:01.294Z,688
2019-01-29T07:34:11.406Z,728
2019-01-29T07:35:21.501Z,776
2019-01-29T07:36:31.603Z,836
2019-01-29T07:37:41.719Z,888
2019-01-29T07:38:51.827Z,960
2019-01-29T07:40:01.928Z,992
2019-01-29T07:41:12.071Z,1176
2019-01-29T07:42:22.165Z,1268
2019-01-29T07:43:32.282Z,1392
2019-01-29T07:44:42.384Z,1432
2019-01-29T07:45:52.128Z,1472
2019-01-29T07:47:02.232Z,1460
2019-01-29T07:48:12.328Z,1456
2019-01-29T07:49:22.449Z,1444
2019-01-29T07:50:32.568Z,1468
2019-01-29T07:51:42.685Z,1520
2019-01-29T07:52:52.793Z,1420
2019-01-29T07:54:02.919Z,1496
2019-01-29T07:55:13.038Z,1652
2019-01-29T07:56:22.891Z,1604
2019-01-29T07:57:33.033Z,1560
2019-01-29T07:58:43.124Z,1608
2019-01-29T07:59:53.295Z,1636
2019-01-29T08:01:03.429Z,1612
2019-01-29T08:02:13.535Z,1720
2019-01-29T08:03:23.657Z,2004
2019-01-29T08:04:33.807Z,1892
2019-01-29T08:05:45.368Z,1720
2019-01-29T08:06:55.639Z,1920
2019-01-29T08:08:05.771Z,1840
2019-01-29T08:09:15.891Z,1672
2019-01-29T08:10:27.203Z,1464
2019-01-29T08:11:36.988Z,1568
2019-01-29T08:12:47.101Z,1832
2019-01-29T08:13:57.233Z,1876
2019-01-29T08:15:07.359Z,1812
2019-01-29T08:16:18.077Z,1684
2019-01-29T08:17:28.207Z,1740
2019-01-29T08:18:38.317Z,1784
2019-01-29T08:19:48.425Z,1860
2019-01-29T08:20:58.552Z,1900
2019-01-29T08:22:08.679Z,2100
2019-01-29T08:23:18.793Z,2228
2019-01-29T08:24:30.281Z,2412
2019-01-29T08:25:47.543Z,2448
2019-01-29T08:26:58.087Z,2428
2019-01-29T08:28:08.206Z,2572
2019-01-29T08:29:18.319Z,2688
2019-01-29T08:30:28.454Z,2848
2019-01-29T08:31:38.301Z,2924
2019-01-29T08:32:48.405Z,3096
2019-01-29T08:33:58.521Z,3144
2019-01-29T08:35:08.642Z,3156
2019-01-29T08:36:18.762Z,3328
2019-01-29T08:37:28.873Z,3552
2019-01-29T08:38:39.000Z,3700
2019-01-29T08:39:49.110Z,3712
2019-01-29T08:40:59.218Z,3640
2019-01-29T08:42:09.326Z,3744
2019-01-29T08:43:19.428Z,3768
2019-01-29T08:44:29.530Z,3516
2019-01-29T08:45:39.656Z,3292
2019-01-29T08:46:49.806Z,3488
2019-01-29T08:47:59.914Z,3996
2019-01-29T08:49:09.785Z,4560
2019-01-29T08:50:19.914Z,4608
2019-01-29T08:51:30.049Z,4288
2019-01-29T08:52:40.157Z,4296
2019-01-29T08:53:50.285Z,4596
2019-01-29T08:55:00.245Z,5120
2019-01-29T08:56:18.593Z,5556
2019-01-29T08:57:28.692Z,5888
2019-01-29T08:58:38.797Z,8552
2019-01-29T08:59:48.907Z,21056
2019-01-29T09:00:59.020Z,9196
2019-01-29T09:02:10.610Z,17440
2019-01-29T09:03:20.737Z,7640
2019-01-29T09:04:30.864Z,11996
2019-01-29T09:05:41.033Z,16832
2019-01-29T09:06:50.786Z,18560
2019-01-29T09:08:00.894Z,9384
2019-01-29T09:09:11.014Z,22304
2019-01-29T09:10:21.122Z,14720
2019-01-29T09:11:31.244Z,19136
2019-01-29T09:12:41.344Z,7724
2019-01-29T09:13:51.475Z,5140
2019-01-29T09:15:01.590Z,17536
2019-01-29T09:16:11.720Z,21472
2019-01-29T09:17:21.845Z,23072
2019-01-29T09:18:31.954Z,24160
2019-01-29T09:19:42.077Z,21056
2019-01-29T09:20:52.184Z,10072
2019-01-29T09:22:02.059Z,10996
2019-01-29T09:23:12.208Z,14688
2019-01-29T09:24:22.313Z,9516
2019-01-29T09:25:32.434Z,6268
2019-01-29T09:26:42.307Z,5164
2019-01-29T09:27:52.416Z,3936
2019-01-29T09:29:02.541Z,3740
2019-01-29T09:30:12.659Z,5440
2019-01-29T09:31:22.793Z,5440
2019-01-29T09:32:32.939Z,4808
2019-01-29T09:33:43.052Z,5064
2019-01-29T09:34:53.160Z,6336
2019-01-29T09:36:03.031Z,7500
2019-01-29T09:37:13.199Z,7564
2019-01-29T09:38:23.331Z,8748
2019-01-29T09:39:33.437Z,12128
2019-01-29T09:40:43.553Z,13888
2019-01-29T09:41:53.671Z,14656
2019-01-29T09:43:03.799Z,8832
2019-01-29T09:44:13.970Z,7548
2019-01-29T09:45:24.089Z,6872
2019-01-29T09:46:34.190Z,7040
2019-01-29T09:47:44.437Z,7492
2019-01-29T09:48:54.558Z,7784
2019-01-29T09:50:04.410Z,7788
2019-01-29T09:51:14.519Z,7788
2019-01-29T09:52:24.634Z,7668
2019-01-29T09:53:34.777Z,7728
2019-01-29T09:54:44.894Z,7024
2019-01-29T09:55:55.012Z,6588
2019-01-29T09:57:05.115Z,6624
2019-01-29T09:58:15.236Z,7320
2019-01-29T09:59:25.155Z,10300
2019-01-29T10:00:35.298Z,31840
2019-01-29T10:01:45.422Z,32032
2019-01-29T10:02:55.281Z,32288
2019-01-29T10:04:05.399Z,32832
2019-01-29T10:05:15.562Z,24032
2019-01-29T10:06:25.688Z,23072
2019-01-29T10:07:35.826Z,32288
2019-01-29T10:08:45.931Z,14304
2019-01-29T10:09:56.037Z,12416
2019-01-29T10:11:07.377Z,24992
2019-01-29T10:13:33.680Z,16576
2019-01-29T10:14:43.787Z,19712
2019-01-29T10:15:53.903Z,28736
2019-01-29T10:17:04.076Z,28544
2019-01-29T10:18:14.226Z,28960
2019-01-29T10:19:24.372Z,29568
2019-01-29T10:20:34.589Z,29472
2019-01-29T10:21:44.710Z,29728
2019-01-29T10:22:54.848Z,29760
2019-01-29T10:24:04.972Z,30528
2019-01-29T10:25:15.117Z,30592
2019-01-29T10:26:24.987Z,30976
2019-01-29T10:27:35.121Z,30592
2019-01-29T10:28:45.267Z,30528
2019-01-29T10:29:55.399Z,30688
2019-01-29T10:31:05.531Z,30944
2019-01-29T10:32:15.649Z,31168
2019-01-29T10:33:25.836Z,31584
2019-01-29T10:34:35.979Z,32128
2019-01-29T10:35:46.106Z,29312
2019-01-29T10:36:56.261Z,33056
2019-01-29T10:38:06.394Z,33216
2019-01-29T10:39:16.541Z,33888
2019-01-29T10:40:26.751Z,32480
2019-01-29T10:41:36.881Z,24640
2019-01-29T10:42:47.018Z,22528
2019-01-29T10:43:57.143Z,21760
2019-01-29T10:45:07.278Z,15744
2019-01-29T10:46:16.890Z,16064
2019-01-29T10:47:27.000Z,14976
2019-01-29T10:48:38.121Z,14784
2019-01-29T10:49:48.267Z,17920
2019-01-29T10:50:58.399Z,28640
2019-01-29T10:52:08.533Z,30624
2019-01-29T10:53:18.722Z,19072
2019-01-29T10:54:28.839Z,37472
2019-01-29T10:55:46.921Z,23136
2019-01-29T10:56:57.544Z,37696
2019-01-29T10:58:07.676Z,33856
2019-01-29T10:59:17.545Z,25280
2019-01-29T11:00:27.714Z,31552
2019-01-29T11:01:37.828Z,37440
2019-01-29T11:02:47.948Z,24448
2019-01-29T11:03:58.083Z,38912
2019-01-29T11:05:08.229Z,39616
2019-01-29T11:06:18.361Z,38976
2019-01-29T11:07:28.511Z,37344
2019-01-29T11:08:38.655Z,38112
2019-01-29T11:09:50.891Z,37280
2019-01-29T11:11:01.029Z,36800
2019-01-29T11:12:11.160Z,35488
2019-01-29T11:13:21.309Z,35424
2019-01-29T11:14:31.466Z,34368
2019-01-29T11:15:41.604Z,36352
2019-01-29T11:16:51.744Z,36384
2019-01-29T11:18:01.860Z,23264
2019-01-29T11:19:11.993Z,28608
2019-01-29T11:20:22.135Z,13728
2019-01-29T11:21:32.310Z,11480
2019-01-29T11:22:42.455Z,10428
2019-01-29T11:23:52.606Z,14208
2019-01-29T11:25:02.734Z,10844
2019-01-29T11:26:12.935Z,22336
2019-01-29T11:27:23.087Z,12248
2019-01-29T11:28:33.226Z,23136
2019-01-29T11:29:43.356Z,29120
2019-01-29T11:30:53.514Z,9772
2019-01-29T11:32:03.679Z,11388
2019-01-29T11:33:13.822Z,21664
2019-01-29T11:34:24.944Z,35552
2019-01-29T11:35:35.090Z,15264
2019-01-29T11:36:45.230Z,10360
2019-01-29T11:37:55.358Z,11564
2019-01-29T11:39:05.477Z,39680
2019-01-29T11:40:15.606Z,9996
2019-01-29T11:41:27.118Z,10876
2019-01-29T11:42:37.234Z,11020
2019-01-29T11:43:47.366Z,12972
2019-01-29T11:44:57.499Z,13824
2019-01-29T11:46:07.638Z,14016
2019-01-29T11:47:17.789Z,11656
2019-01-29T11:48:27.908Z,22944
2019-01-29T11:49:38.031Z,14624
2019-01-29T11:50:47.913Z,22720
2019-01-29T11:51:58.040Z,11136
2019-01-29T11:53:08.179Z,35872
2019-01-29T11:54:18.307Z,17696
2019-01-29T11:55:28.447Z,19904
2019-01-29T11:56:38.582Z,12000
2019-01-29T11:57:49.371Z,6536
2019-01-29T11:58:59.489Z,4464
2019-01-29T12:00:09.623Z,4824
2019-01-29T12:01:19.754Z,4456
2019-01-29T12:02:35.659Z,2768
2019-01-29T12:03:45.795Z,2352
2019-01-29T12:04:55.671Z,2488
2019-01-29T12:06:05.863Z,2892
2019-01-29T12:07:15.983Z,2624
2019-01-29T12:08:27.354Z,2668
2019-01-29T12:09:37.524Z,3032
2019-01-29T12:10:47.625Z,3212
2019-01-29T12:11:57.740Z,3272
2019-01-29T12:13:09.703Z,3668
2019-01-29T12:14:19.823Z,4140
2019-01-29T12:15:29.930Z,4752
2019-01-29T12:16:40.075Z,4768
2019-01-29T12:17:50.209Z,5268
2019-01-29T12:19:00.804Z,5764
2019-01-29T12:20:11.131Z,8428
2019-01-29T12:21:21.263Z,13760
2019-01-29T12:22:31.381Z,9724
2019-01-29T12:23:41.492Z,7196
2019-01-29T12:24:51.617Z,5976
2019-01-29T12:26:01.754Z,5084
2019-01-29T12:27:20.642Z,4956
2019-01-29T12:28:30.787Z,5056
2019-01-29T12:29:40.912Z,4820
2019-01-29T12:30:50.775Z,4968
2019-01-29T12:32:00.908Z,5720
2019-01-29T12:33:11.057Z,6528
2019-01-29T12:34:22.141Z,6796
2019-01-29T12:35:32.282Z,6888
2019-01-29T12:36:42.403Z,6496
2019-01-29T12:37:52.526Z,6056
2019-01-29T12:39:03.618Z,6032
2019-01-29T12:40:13.743Z,5872
2019-01-29T12:41:23.627Z,6196
2019-01-29T12:42:33.761Z,11612
2019-01-29T12:43:43.909Z,5864
2019-01-29T12:44:54.085Z,6268
2019-01-29T12:46:04.220Z,6288
2019-01-29T12:47:14.341Z,6120
2019-01-29T12:48:24.211Z,5928
2019-01-29T12:49:34.350Z,5888
2019-01-29T12:50:44.555Z,6352
2019-01-29T12:51:54.691Z,6672
2019-01-29T12:53:06.350Z,6820
2019-01-29T12:54:16.232Z,6840
2019-01-29T12:55:26.343Z,6724
2019-01-29T12:56:36.478Z,6512
2019-01-29T12:57:46.625Z,6672
2019-01-29T12:58:56.746Z,6988
2019-01-29T13:00:06.904Z,7384
2019-01-29T13:01:17.029Z,7700
2019-01-29T13:02:27.158Z,8132
2019-01-29T13:03:37.279Z,8052
2019-01-29T13:04:47.394Z,10940
2019-01-29T13:05:57.528Z,7344
2019-01-29T13:07:07.650Z,6856
2019-01-29T13:08:17.774Z,6516
2019-01-29T13:09:27.921Z,6148
2019-01-29T13:10:38.051Z,5816
2019-01-29T13:11:48.171Z,5508
2019-01-29T13:12:58.403Z,5268
2019-01-29T13:14:09.523Z,5168
2019-01-29T13:15:19.639Z,5260
2019-01-29T13:16:29.750Z,5452
2019-01-29T13:17:39.883Z,5644
2019-01-29T13:18:50.036Z,5876
2019-01-29T13:20:00.281Z,6080
2019-01-29T13:21:10.469Z,6156
2019-01-29T13:22:20.696Z,6012
2019-01-29T13:23:30.815Z,5676
2019-01-29T13:24:40.937Z,5712
2019-01-29T13:25:51.088Z,6068
2019-01-29T13:27:01.217Z,6356
2019-01-29T13:28:11.337Z,6268
2019-01-29T13:29:21.575Z,5920
2019-01-29T13:30:31.808Z,6308
2019-01-29T13:31:41.978Z,6644
2019-01-29T13:32:52.467Z,6764
2019-01-29T13:34:02.348Z,6524
2019-01-29T13:35:12.477Z,5912
2019-01-29T13:36:22.680Z,5408
2019-01-29T13:37:32.822Z,5068
2019-01-29T13:38:42.927Z,4712
2019-01-29T13:39:53.040Z,4440
2019-01-29T13:41:03.174Z,4224
2019-01-29T13:42:13.312Z,4024
2019-01-29T13:43:23.460Z,3828
2019-01-29T13:44:33.595Z,3584
2019-01-29T13:45:43.481Z,3444
2019-01-29T13:46:55.208Z,3356
2019-01-29T13:48:05.393Z,3336
2019-01-29T13:49:15.519Z,3264
2019-01-29T13:50:25.649Z,3116
2019-01-29T13:51:35.507Z,2952
2019-01-29T13:52:45.619Z,2832
2019-01-29T13:53:55.745Z,2832
2019-01-29T13:55:05.896Z,2896
2019-01-29T13:56:16.019Z,2948
2019-01-29T13:57:26.143Z,2980
2019-01-29T13:58:36.248Z,2956
2019-01-29T13:59:46.384Z,2924
2019-01-29T14:00:56.297Z,2976
2019-01-29T14:02:06.194Z,3040
2019-01-29T14:03:16.349Z,3116
2019-01-29T14:04:26.617Z,3104
2019-01-29T14:05:36.750Z,3108
2019-01-29T14:06:46.864Z,3156
2019-01-29T14:07:57.005Z,3168
2019-01-29T14:09:07.110Z,3100
2019-01-29T14:10:17.223Z,3052
2019-01-29T14:11:27.402Z,3096
2019-01-29T14:12:38.148Z,3196
2019-01-29T14:13:48.300Z,3288
2019-01-29T14:14:58.426Z,3280
2019-01-29T14:16:08.298Z,3200
2019-01-29T14:17:18.434Z,3128
2019-01-29T14:18:28.560Z,3108
2019-01-29T14:19:38.698Z,3056
2019-01-29T14:20:48.861Z,2948
2019-01-29T14:21:58.983Z,2884
2019-01-29T14:23:09.108Z,2880
2019-01-29T14:24:19.239Z,2872
2019-01-29T14:25:29.403Z,2808
2019-01-29T14:26:47.235Z,2692
2019-01-29T14:27:57.699Z,2648
2019-01-29T14:29:07.869Z,2656
2019-01-29T14:30:18.100Z,2608
2019-01-29T14:31:28.243Z,2504
2019-01-29T14:32:39.222Z,2344
2019-01-29T14:33:49.500Z,2116
2019-01-29T14:34:59.719Z,1960
2019-01-29T14:36:19.248Z,1836
2019-01-29T14:37:29.382Z,1752
2019-01-29T14:38:39.550Z,1688
2019-01-29T14:39:49.703Z,1624
2019-01-29T14:41:00.793Z,1548
2019-01-29T14:42:11.065Z,1480
2019-01-29T14:43:21.267Z,1420
2019-01-29T14:44:31.404Z,1372
2019-01-29T14:45:41.533Z,1336
2019-01-29T14:46:51.697Z,1308
2019-01-29T14:48:01.850Z,1260
2019-01-29T14:49:11.994Z,1200
2019-01-29T14:50:22.239Z,1128
2019-01-29T14:51:32.356Z,1064
2019-01-29T14:52:42.491Z,980
2019-01-29T14:53:52.391Z,896
2019-01-29T14:55:02.711Z,800
2019-01-29T14:56:13.146Z,732
2019-01-29T14:57:23.095Z,704
2019-01-29T14:58:33.240Z,708
2019-01-29T14:59:43.941Z,732
2019-01-29T15:00:54.073Z,736
2019-01-29T15:02:04.205Z,760
2019-01-29T15:03:16.291Z,760
2019-01-29T15:04:26.418Z,728
2019-01-29T15:05:36.606Z,676
2019-01-29T15:06:46.771Z,628
2019-01-29T15:09:09.549Z,584
2019-01-29T15:10:19.786Z,564
2019-01-29T15:11:30.060Z,548
2019-01-29T15:12:40.106Z,532
2019-01-29T15:13:50.397Z,524
2019-01-29T15:15:00.558Z,496
2019-01-29T15:16:10.680Z,464
2019-01-29T15:17:20.797Z,436
2019-01-29T15:18:30.955Z,420
2019-01-29T15:19:42.773Z,408
2019-01-29T15:20:52.912Z,408
2019-01-29T15:22:03.046Z,412
2019-01-29T15:23:13.202Z,408
2019-01-29T15:24:23.348Z,408
2019-01-29T15:25:33.477Z,412
2019-01-29T15:26:43.363Z,408
2019-01-29T15:27:53.500Z,388
2019-01-29T15:29:03.644Z,376
2019-01-29T15:30:13.946Z,360
2019-01-29T15:31:24.103Z,360
2019-01-29T15:32:35.816Z,372
2019-01-29T15:33:46.007Z,380
2019-01-29T15:34:56.181Z,368
2019-01-29T15:36:06.321Z,352
2019-01-29T15:37:16.477Z,332
2019-01-29T15:38:26.639Z,308
2019-01-29T15:39:36.812Z,284
2019-01-29T15:40:46.965Z,264
2019-01-29T15:41:57.100Z,240
2019-01-29T15:43:07.228Z,220
2019-01-29T15:44:17.380Z,200
2019-01-29T15:45:27.531Z,184
2019-01-29T15:46:37.712Z,164
2019-01-29T15:47:47.859Z,148
2019-01-29T15:48:58.062Z,136
2019-01-29T15:50:08.233Z,124
2019-01-29T15:51:18.428Z,112
2019-01-29T15:52:28.556Z,104
2019-01-29T15:53:38.675Z,96
2019-01-29T15:54:48.586Z,88
2019-01-29T15:55:58.742Z,80
2019-01-29T15:57:16.470Z,72
2019-01-29T15:58:26.616Z,64
2019-01-29T15:59:45.227Z,56
2019-01-29T16:00:55.359Z,48
2019-01-29T16:02:05.830Z,40
2019-01-29T16:03:15.973Z,32
2019-01-29T16:04:26.663Z,28
2019-01-29T16:05:36.838Z,24
2019-01-29T16:06:47.006Z,20
2019-01-29T16:07:57.151Z,16
2019-01-29T16:09:07.281Z,16
2019-01-29T16:10:17.493Z,12
2019-01-29T16:11:27.604Z,12
2019-01-29T16:12:37.725Z,12
2019-01-29T16:13:47.885Z,8
2019-01-29T16:14:58.050Z,4
2019-01-29T16:16:08.279Z,4
2019-01-29T16:17:19.465Z,4
2019-01-29T16:18:29.624Z,4
2019-01-29T16:19:39.767Z,0