createdAt,value
2019-02-22T00:01:23.433Z,98573.40
2019-02-22T00:03:51.844Z,98569.53
2019-02-22T00:06:20.268Z,98566.55
2019-02-22T00:08:48.646Z,98562.26
2019-02-22T00:11:17.073Z,98570.81
2019-02-22T00:13:45.448Z,98559.23
2019-02-22T00:16:13.861Z,98543.00
2019-02-22T00:18:42.258Z,98558.39
2019-02-22T00:21:10.645Z,98557.10
2019-02-22T00:23:39.048Z,98554.97
2019-02-22T00:26:07.458Z,98546.37
2019-02-22T00:28:35.845Z,98544.67
2019-02-22T00:31:04.256Z,98545.53
2019-02-22T00:33:32.743Z,98545.97
2019-02-22T00:36:01.200Z,98544.69
2019-02-22T00:38:29.553Z,98544.25
2019-02-22T00:40:57.957Z,98550.23
2019-02-22T00:43:26.336Z,98548.55
2019-02-22T00:45:54.727Z,98550.69
2019-02-22T00:48:23.118Z,98555.83
2019-02-22T00:50:51.504Z,98560.97
2019-02-22T00:53:19.896Z,98554.09
2019-02-22T00:55:48.295Z,98554.98
2019-02-22T00:58:16.688Z,98547.67
2019-02-22T01:00:45.075Z,98548.56
2019-02-22T01:03:13.470Z,98551.13
2019-02-22T01:05:41.857Z,98555.83
2019-02-22T01:08:10.245Z,98554.11
2019-02-22T01:10:38.662Z,98558.41
2019-02-22T01:13:07.047Z,98561.81
2019-02-22T01:15:35.449Z,98560.52
2019-02-22T01:18:03.849Z,98557.54
2019-02-22T01:20:32.304Z,98556.66
2019-02-22T01:23:00.695Z,98546.80
2019-02-22T01:25:29.092Z,98545.51
2019-02-22T01:27:57.485Z,98543.77
2019-02-22T01:30:25.882Z,98538.19
2019-02-22T01:32:54.267Z,98528.34
2019-02-22T01:35:22.660Z,98533.02
2019-02-22T01:37:51.124Z,98533.42
2019-02-22T01:40:19.526Z,98528.66
2019-02-22T01:42:47.919Z,98532.48
2019-02-22T01:45:16.310Z,98530.34
2019-02-22T01:47:44.733Z,98536.34
2019-02-22T01:50:18.670Z,98535.48
2019-02-22T01:52:47.072Z,98538.90
2019-02-22T01:55:15.456Z,98533.33
2019-02-22T01:57:43.851Z,98531.15
2019-02-22T02:00:12.587Z,98536.28
2019-02-22T02:02:40.992Z,98535.84
2019-02-22T02:05:09.408Z,98541.84
2019-02-22T02:07:37.866Z,98539.24
2019-02-22T02:10:07.060Z,98538.33
2019-02-22T02:12:35.474Z,98549.05
2019-02-22T02:15:04.232Z,98544.27
2019-02-22T02:17:32.612Z,98544.25
2019-02-22T02:20:01.245Z,98537.78
2019-02-22T02:22:29.801Z,98541.23
2019-02-22T02:24:58.198Z,98543.34
2019-02-22T02:27:26.578Z,98540.30
2019-02-22T02:29:54.972Z,98540.73
2019-02-22T02:32:23.485Z,98535.55
2019-02-22T02:34:51.890Z,98540.66
2019-02-22T02:37:20.276Z,98542.77
2019-02-22T02:39:48.668Z,98541.94
2019-02-22T02:42:17.066Z,98543.63
2019-02-22T02:44:45.447Z,98544.05
2019-02-22T02:47:13.835Z,98549.19
2019-02-22T02:49:42.230Z,98542.31
2019-02-22T02:52:10.618Z,98538.88
2019-02-22T02:54:39.012Z,98534.12
2019-02-22T02:57:07.396Z,98537.97
2019-02-22T02:59:35.780Z,98544.00
2019-02-22T03:02:05.825Z,98539.27
2019-02-22T03:04:34.304Z,98544.05
2019-02-22T03:07:04.324Z,98544.13
2019-02-22T03:09:32.706Z,98544.19
2019-02-22T03:12:01.111Z,98553.70
2019-02-22T03:14:29.492Z,98552.86
2019-02-22T03:16:57.900Z,98548.13
2019-02-22T03:19:26.287Z,98548.13
2019-02-22T03:21:54.711Z,98547.30
2019-02-22T03:24:23.103Z,98544.76
2019-02-22T03:26:51.495Z,98552.92
2019-02-22T03:29:19.900Z,98542.70
2019-02-22T03:31:48.302Z,98561.98
2019-02-22T03:34:16.692Z,98565.02
2019-02-22T03:36:45.087Z,98574.05
2019-02-22T03:39:13.487Z,98561.63
2019-02-22T03:41:41.901Z,98564.61
2019-02-22T03:44:10.282Z,98561.64
2019-02-22T03:46:38.695Z,98562.06
2019-02-22T03:49:07.061Z,98556.50
2019-02-22T03:51:35.467Z,98552.23
2019-02-22T03:54:05.795Z,98556.53
2019-02-22T03:56:34.255Z,98563.39
2019-02-22T03:59:02.638Z,98565.11
2019-02-22T04:01:31.107Z,98567.69
2019-02-22T04:03:59.508Z,98568.98
2019-02-22T04:06:27.907Z,98572.83
2019-02-22T04:08:56.304Z,98573.67
2019-02-22T04:11:24.701Z,98574.55
2019-02-22T04:13:53.091Z,98577.98
2019-02-22T04:16:21.555Z,98576.23
2019-02-22T04:18:49.955Z,98569.80
2019-02-22T04:21:18.348Z,98579.69
2019-02-22T04:23:46.855Z,98581.38
2019-02-22T04:26:15.228Z,98587.80
2019-02-22T04:28:43.634Z,98589.09
2019-02-22T04:31:12.023Z,98584.83
2019-02-22T04:33:40.418Z,98577.96
2019-02-22T04:36:08.820Z,98577.13
2019-02-22T04:38:37.218Z,98569.42
2019-02-22T04:41:05.629Z,98572.40
2019-02-22T04:43:34.022Z,98577.14
2019-02-22T04:46:02.489Z,98579.71
2019-02-22T04:48:30.877Z,98574.57
2019-02-22T04:50:59.266Z,98581.00
2019-02-22T04:53:27.673Z,98583.13
2019-02-22T04:55:56.060Z,98584.84
2019-02-22T04:58:24.491Z,98597.70
2019-02-22T05:00:52.900Z,98592.95
2019-02-22T05:03:21.296Z,98589.08
2019-02-22T05:05:49.672Z,98596.80
2019-02-22T05:08:18.074Z,98604.10
2019-02-22T05:10:46.502Z,98605.79
2019-02-22T05:13:14.852Z,98607.91
2019-02-22T05:15:43.247Z,98612.20
2019-02-22T05:18:11.718Z,98622.50
2019-02-22T05:20:40.108Z,98620.77
2019-02-22T05:23:08.509Z,98620.36
2019-02-22T05:25:39.908Z,98619.06
2019-02-22T05:28:08.303Z,98615.61
2019-02-22T05:30:36.736Z,98622.48
2019-02-22T05:33:05.151Z,98624.22
2019-02-22T05:35:33.523Z,98623.33
2019-02-22T05:38:01.914Z,98631.94
2019-02-22T05:40:30.300Z,98627.20
2019-02-22T05:42:59.694Z,98627.20
2019-02-22T05:45:28.089Z,98631.93
2019-02-22T05:47:56.567Z,98630.19
2019-02-22T05:50:24.957Z,98634.05
2019-02-22T05:52:53.357Z,98639.19
2019-02-22T05:55:21.756Z,98645.61
2019-02-22T05:57:51.160Z,98636.16
2019-02-22T06:00:20.239Z,98643.05
2019-02-22T06:02:48.593Z,98637.06
2019-02-22T06:05:16.986Z,98640.47
2019-02-22T06:07:45.383Z,98655.06
2019-02-22T06:10:13.768Z,98660.18
2019-02-22T06:12:42.160Z,98663.62
2019-02-22T06:15:10.690Z,98670.88
2019-02-22T06:17:39.242Z,98676.86
2019-02-22T06:20:10.532Z,98675.57
2019-02-22T06:22:38.927Z,98680.72
2019-02-22T06:25:08.040Z,98688.88
2019-02-22T06:27:36.506Z,98695.31
2019-02-22T06:30:07.637Z,98699.63
2019-02-22T06:32:36.040Z,98706.48
2019-02-22T06:35:05.360Z,98709.50
2019-02-22T06:37:33.818Z,98706.48
2019-02-22T06:40:02.210Z,98707.37
2019-02-22T06:42:30.601Z,98709.95
2019-02-22T06:44:59.009Z,98708.22
2019-02-22T06:47:27.403Z,98712.08
2019-02-22T06:49:55.794Z,98716.38
2019-02-22T06:52:24.185Z,98717.22
2019-02-22T06:54:52.577Z,98725.80
2019-02-22T06:57:20.968Z,98733.11
2019-02-22T06:59:49.401Z,98730.10
2019-02-22T07:02:17.760Z,98729.24
2019-02-22T07:04:46.157Z,98729.24
2019-02-22T07:07:14.554Z,98733.95
2019-02-22T07:09:42.949Z,98737.38
2019-02-22T07:12:24.984Z,98743.81
2019-02-22T07:14:53.375Z,98746.82
2019-02-22T07:17:21.845Z,98751.08
2019-02-22T07:19:50.217Z,98752.36
2019-02-22T07:22:20.547Z,98750.66
2019-02-22T07:24:48.933Z,98752.80
2019-02-22T07:27:18.841Z,98764.82
2019-02-22T07:29:47.299Z,98759.67
2019-02-22T07:32:15.686Z,98763.94
2019-02-22T07:34:44.078Z,98759.22
2019-02-22T07:37:12.491Z,98756.63
2019-02-22T07:39:40.886Z,98766.93
2019-02-22T07:42:09.271Z,98769.90
2019-02-22T07:44:37.669Z,98783.20
2019-02-22T07:47:06.124Z,98781.89
2019-02-22T07:49:34.525Z,98786.12
2019-02-22T07:52:02.915Z,98793.00
2019-02-22T07:54:31.319Z,98804.14
2019-02-22T07:56:59.726Z,98805.00
2019-02-22T07:59:28.123Z,98806.70
2019-02-22T08:01:56.789Z,98808.81
2019-02-22T08:04:25.186Z,98820.41
2019-02-22T08:06:53.581Z,98811.83
2019-02-22T08:09:21.971Z,98810.09
2019-02-22T08:11:50.369Z,98812.66
2019-02-22T08:14:18.788Z,98821.27
2019-02-22T08:16:47.345Z,98823.81
2019-02-22T08:19:16.137Z,98834.12
2019-02-22T08:21:44.534Z,98835.80
2019-02-22T08:24:12.965Z,98827.57
2019-02-22T08:26:41.361Z,98827.57
2019-02-22T08:29:09.748Z,98823.64
2019-02-22T08:31:38.140Z,98820.57
2019-02-22T08:34:06.667Z,98823.56
2019-02-22T08:36:35.085Z,98818.80
2019-02-22T08:39:04.757Z,98825.71
2019-02-22T08:41:33.176Z,98842.52
2019-02-22T08:44:01.540Z,98843.83
2019-02-22T08:46:29.962Z,98845.59
2019-02-22T08:48:58.395Z,98850.76
2019-02-22T08:51:26.784Z,98849.92
2019-02-22T08:53:55.186Z,98854.20
2019-02-22T08:56:23.655Z,98855.44
2019-02-22T08:58:52.063Z,98810.00
2019-02-22T09:01:20.467Z,98863.11
2019-02-22T09:03:50.847Z,98866.51
2019-02-22T09:06:18.994Z,98871.65
2019-02-22T09:08:47.563Z,98863.05
2019-02-22T09:11:15.980Z,98869.92
2019-02-22T09:13:44.374Z,98871.62
2019-02-22T09:16:12.766Z,98875.48
2019-02-22T09:18:41.161Z,98875.47
2019-02-22T09:21:09.551Z,98875.06
2019-02-22T09:23:37.942Z,98882.33
2019-02-22T09:26:06.334Z,98890.45
2019-02-22T09:28:34.720Z,98880.99
2019-02-22T09:31:03.124Z,98881.37
2019-02-22T09:33:32.865Z,98886.06
2019-02-22T09:36:01.217Z,98892.09
2019-02-22T09:38:29.616Z,98893.78
2019-02-22T09:40:58.015Z,98899.81
2019-02-22T09:43:26.569Z,98901.94
2019-02-22T09:45:54.978Z,98911.37
2019-02-22T09:48:23.391Z,98913.52
2019-02-22T09:50:51.781Z,98910.45
2019-02-22T09:53:20.229Z,98923.78
2019-02-22T09:55:48.649Z,98928.03
2019-02-22T09:58:17.061Z,98925.02
2019-02-22T10:00:45.460Z,98926.27
2019-02-22T10:03:13.845Z,98933.10
2019-02-22T10:05:42.340Z,98928.75
2019-02-22T10:08:10.800Z,98936.92
2019-02-22T10:10:39.209Z,98933.86
2019-02-22T10:13:07.596Z,98954.94
2019-02-22T10:15:36.027Z,98939.45
2019-02-22T10:18:04.544Z,98945.06
2019-02-22T10:20:32.946Z,98948.47
2019-02-22T10:23:01.410Z,98948.01
2019-02-22T10:25:29.884Z,98955.31
2019-02-22T10:27:59.259Z,98944.98
2019-02-22T10:30:27.652Z,98951.88
2019-02-22T10:32:56.053Z,98950.55
2019-02-22T10:35:24.472Z,98945.35
2019-02-22T10:37:52.893Z,98958.36
2019-02-22T10:40:21.337Z,98885.91
2019-02-22T10:42:49.754Z,98965.59
2019-02-22T10:45:18.149Z,98956.13
2019-02-22T10:47:48.077Z,98962.96
2019-02-22T10:50:16.445Z,98968.56
2019-02-22T10:52:45.862Z,98964.66
2019-02-22T10:55:14.234Z,98981.03
2019-02-22T10:57:42.658Z,98974.08
2019-02-22T11:00:14.171Z,98975.31
2019-02-22T11:02:42.598Z,98967.94
2019-02-22T11:05:11.351Z,98970.44
2019-02-22T11:07:39.753Z,98971.66
2019-02-22T11:10:10.762Z,98966.02
2019-02-22T11:12:39.302Z,98977.16
2019-02-22T11:15:10.188Z,98974.61
2019-02-22T11:17:38.684Z,98984.91
2019-02-22T11:20:11.485Z,98981.48
2019-02-22T11:22:39.892Z,98988.28
2019-02-22T11:25:13.409Z,98985.66
2019-02-22T11:27:41.800Z,98993.53
2019-02-22T11:30:12.446Z,98990.23
2019-02-22T11:32:40.867Z,99001.06
2019-02-22T11:35:10.401Z,98998.08
2019-02-22T11:37:38.830Z,98995.11
2019-02-22T11:40:11.656Z,99005.98
2019-02-22T11:42:40.417Z,99019.47
2019-02-22T11:45:10.038Z,99001.00
2019-02-22T11:47:38.428Z,99013.93
2019-02-22T11:50:11.646Z,99006.16
2019-02-22T11:52:40.022Z,98999.64
2019-02-22T11:55:09.444Z,99003.44
2019-02-22T11:57:37.891Z,99001.20
2019-02-22T12:00:18.474Z,98991.83
2019-02-22T12:02:47.636Z,99011.98
2019-02-22T12:05:16.095Z,99014.95
2019-02-22T12:07:44.488Z,99016.58
2019-02-22T12:10:13.608Z,99014.80
2019-02-22T12:12:41.992Z,99015.66
2019-02-22T12:15:14.405Z,99017.80
2019-02-22T12:17:42.862Z,99036.40
2019-02-22T12:20:11.585Z,99019.63
2019-02-22T12:22:40.026Z,99017.05
2019-02-22T12:25:10.814Z,99021.75
2019-02-22T12:27:39.205Z,99024.77
2019-02-22T12:30:10.633Z,99028.15
2019-02-22T12:32:39.654Z,99032.83
2019-02-22T12:35:08.322Z,99045.00
2019-02-22T12:37:36.716Z,99045.49
2019-02-22T12:40:07.833Z,99040.34
2019-02-22T12:42:36.221Z,99044.62
2019-02-22T12:45:12.235Z,99044.59
2019-02-22T12:47:40.621Z,99032.91
2019-02-22T12:50:10.443Z,99038.98
2019-02-22T12:52:38.826Z,99042.83
2019-02-22T12:55:11.273Z,99038.52
2019-02-22T12:57:39.642Z,99041.47
2019-02-22T13:00:16.586Z,99046.16
2019-02-22T13:02:45.053Z,99044.46
2019-02-22T13:05:19.076Z,99046.14
2019-02-22T13:07:47.465Z,99044.34
2019-02-22T13:10:15.871Z,99046.06
2019-02-22T13:12:44.247Z,99048.56
2019-02-22T13:15:14.371Z,99052.05
2019-02-22T13:17:43.093Z,99067.17
2019-02-22T13:20:11.547Z,99065.48
2019-02-22T13:22:39.953Z,99069.81
2019-02-22T13:25:12.063Z,99066.81
2019-02-22T13:27:40.446Z,99079.30
2019-02-22T13:30:11.879Z,99077.13
2019-02-22T13:32:40.259Z,99091.38
2019-02-22T13:35:10.838Z,99086.27
2019-02-22T13:37:38.823Z,99089.25
2019-02-22T13:40:15.697Z,99097.45
2019-02-22T13:42:44.152Z,99090.14
2019-02-22T13:45:13.376Z,99086.63
2019-02-22T13:47:41.760Z,99089.52
2019-02-22T13:50:15.904Z,99082.18
2019-02-22T13:52:44.287Z,99099.11
2019-02-22T13:55:13.503Z,99097.37
2019-02-22T13:57:41.962Z,99100.76
2019-02-22T14:00:18.195Z,99107.69
2019-02-22T14:02:46.575Z,99109.47
2019-02-22T14:05:15.095Z,99113.02
2019-02-22T14:07:53.718Z,99120.42
2019-02-22T14:10:22.179Z,99115.70
2019-02-22T14:12:50.557Z,99129.15
2019-02-22T14:15:19.030Z,99115.41
2019-02-22T14:17:47.408Z,99124.03
2019-02-22T14:20:15.794Z,99125.80
2019-02-22T14:22:44.173Z,99122.84
2019-02-22T14:25:12.553Z,99123.25
2019-02-22T14:27:40.932Z,99128.02
2019-02-22T14:30:12.230Z,99127.13
2019-02-22T14:32:40.613Z,99132.75
2019-02-22T14:35:09.074Z,99141.31
2019-02-22T14:37:37.445Z,99136.95
2019-02-22T14:40:10.809Z,99135.20
2019-02-22T14:42:39.220Z,99133.84
2019-02-22T14:45:09.740Z,99136.83
2019-02-22T14:47:38.128Z,99132.91
2019-02-22T14:50:17.909Z,99138.86
2019-02-22T14:52:46.357Z,99145.77
2019-02-22T14:55:14.748Z,99144.50
2019-02-22T14:57:45.313Z,99143.70
2019-02-22T15:00:15.587Z,99142.42
2019-02-22T15:02:43.975Z,99147.16
2019-02-22T15:05:13.880Z,99152.33
2019-02-22T15:07:42.258Z,99156.67
2019-02-22T15:10:11.181Z,99154.95
2019-02-22T15:12:39.681Z,99160.13
2019-02-22T15:15:16.706Z,99154.13
2019-02-22T15:17:52.515Z,99168.82
2019-02-22T15:20:20.901Z,99166.24
2019-02-22T15:22:49.313Z,99172.28
2019-02-22T15:25:18.633Z,99170.19
2019-02-22T15:27:47.256Z,99167.17
2019-02-22T15:30:16.815Z,99165.08
2019-02-22T15:32:45.175Z,99181.02
2019-02-22T15:35:14.915Z,99180.16
2019-02-22T15:37:43.622Z,99188.41
2019-02-22T15:40:12.686Z,99190.63
2019-02-22T15:42:41.101Z,99200.98
2019-02-22T15:45:12.288Z,99206.56
2019-02-22T15:47:40.672Z,99203.16
2019-02-22T15:50:11.734Z,99213.95
2019-02-22T15:52:40.113Z,99216.56
2019-02-22T15:55:08.939Z,99220.03
2019-02-22T15:57:37.325Z,99225.61
2019-02-22T16:00:23.872Z,99238.97
2019-02-22T16:02:52.270Z,99218.77
2019-02-22T16:05:22.292Z,99222.64
2019-02-22T16:07:50.667Z,99224.79
2019-02-22T16:10:19.056Z,99230.41
2019-02-22T16:12:47.436Z,99234.72
2019-02-22T16:15:16.867Z,99231.70
2019-02-22T16:17:45.250Z,99237.30
2019-02-22T16:20:14.013Z,99239.45
2019-02-22T16:22:42.393Z,99245.91
2019-02-22T16:25:19.150Z,99248.05
2019-02-22T16:27:41.010Z,99242.48
2019-02-22T16:30:13.701Z,99244.63
2019-02-22T16:32:42.085Z,99252.72
2019-02-22T16:35:10.542Z,99265.93
2019-02-22T16:37:38.934Z,99249.05
2019-02-22T16:40:10.116Z,99262.37
2019-02-22T16:42:38.497Z,99264.45
2019-02-22T16:45:09.728Z,99267.50
2019-02-22T16:47:40.292Z,99267.86
2019-02-22T16:50:11.084Z,99274.73
2019-02-22T16:52:39.469Z,99271.88
2019-02-22T16:55:10.686Z,99284.27
2019-02-22T16:57:39.066Z,99284.28
2019-02-22T17:00:09.788Z,99285.97
2019-02-22T17:02:38.167Z,99286.38
2019-02-22T17:05:08.482Z,99291.97
2019-02-22T17:07:36.815Z,99303.11
2019-02-22T17:10:10.352Z,99291.89
2019-02-22T17:12:38.742Z,99310.34
2019-02-22T17:15:09.766Z,99318.45
2019-02-22T17:17:38.288Z,99318.48
2019-02-22T17:20:14.168Z,99323.63
2019-02-22T17:22:42.649Z,99321.90
2019-02-22T17:25:14.120Z,99327.45
2019-02-22T17:27:42.515Z,99330.48
2019-02-22T17:30:16.624Z,99332.22
2019-02-22T17:32:45.287Z,99333.94
2019-02-22T17:35:13.672Z,99339.01
2019-02-22T17:37:42.057Z,99344.98
2019-02-22T17:40:15.108Z,99350.12
2019-02-22T17:42:43.512Z,99358.66
2019-02-22T17:45:11.995Z,99359.55
2019-02-22T17:47:40.389Z,99364.25
2019-02-22T17:50:10.110Z,99373.23
2019-02-22T17:52:38.597Z,99371.08
2019-02-22T17:55:08.768Z,99373.66
2019-02-22T17:57:37.227Z,99384.76
2019-02-22T18:00:13.103Z,99352.45
2019-02-22T18:02:41.494Z,99390.80
2019-02-22T18:05:09.900Z,99390.38
2019-02-22T18:07:38.287Z,99391.67
2019-02-22T18:10:09.756Z,99394.66
2019-02-22T18:12:38.146Z,99405.83
2019-02-22T18:15:09.123Z,99402.36
2019-02-22T18:17:37.519Z,99409.20
2019-02-22T18:20:08.346Z,99416.03
2019-02-22T18:22:36.755Z,99419.41
2019-02-22T18:25:07.576Z,99417.64
2019-02-22T18:27:35.961Z,99415.52
2019-02-22T18:30:23.550Z,99420.23
2019-02-22T18:32:51.945Z,99382.68
2019-02-22T18:35:20.323Z,99423.20
2019-02-22T18:37:48.707Z,99428.70
2019-02-22T18:40:22.687Z,99432.14
2019-02-22T18:42:51.151Z,99439.31
2019-02-22T18:45:19.546Z,99450.04
2019-02-22T18:47:48.086Z,99456.39
2019-02-22T18:50:16.387Z,99454.58
2019-02-22T18:52:44.765Z,99466.11
2019-02-22T18:55:13.227Z,99457.86
2019-02-22T18:57:41.617Z,99459.13
2019-02-22T19:00:16.744Z,99462.50
2019-02-22T19:02:45.125Z,99460.70
2019-02-22T19:05:13.516Z,99458.97
2019-02-22T19:07:41.972Z,99467.52
2019-02-22T19:10:12.408Z,99468.34
2019-02-22T19:12:40.925Z,99470.05
2019-02-22T19:15:11.478Z,99476.84
2019-02-22T19:17:39.933Z,99481.95
2019-02-22T19:20:13.582Z,99480.97
2019-02-22T19:22:41.975Z,99485.13
2019-02-22T19:25:10.418Z,99483.77
2019-02-22T19:27:38.804Z,99490.47
2019-02-22T19:30:15.454Z,99487.34
2019-02-22T19:32:43.837Z,99490.28
2019-02-22T19:35:12.401Z,99499.67
2019-02-22T19:37:40.783Z,99491.81
2019-02-22T19:40:11.723Z,99507.52
2019-02-22T19:42:40.113Z,99508.11
2019-02-22T19:45:10.434Z,99513.87
2019-02-22T19:47:41.953Z,99512.08
2019-02-22T19:50:11.376Z,99513.67
2019-02-22T19:52:39.828Z,99518.96
2019-02-22T19:55:17.205Z,99513.28
2019-02-22T19:57:45.647Z,99517.02
2019-02-22T20:00:18.538Z,99520.77
2019-02-22T20:02:46.924Z,99534.25
2019-02-22T20:05:15.966Z,99535.77
2019-02-22T20:07:44.357Z,99539.15
2019-02-22T20:10:18.195Z,99545.92
2019-02-22T20:12:45.499Z,99555.47
2019-02-22T20:15:15.911Z,99561.55
2019-02-22T20:17:53.222Z,99561.91
2019-02-22T20:20:16.053Z,99566.16
2019-02-22T20:22:44.443Z,99558.65
2019-02-22T20:25:12.840Z,99558.97
2019-02-22T20:27:41.227Z,99561.03
2019-02-22T20:30:14.388Z,99566.08
2019-02-22T20:32:42.778Z,99581.34
2019-02-22T20:35:27.424Z,99588.92
2019-02-22T20:37:55.865Z,99592.61
2019-02-22T20:40:25.152Z,99596.34
2019-02-22T20:42:53.541Z,99594.02
2019-02-22T20:45:21.923Z,99601.16
2019-02-22T20:47:50.385Z,99605.38
2019-02-22T20:50:18.779Z,99614.38
2019-02-22T20:52:47.201Z,99613.77
2019-02-22T20:55:15.569Z,99625.25
2019-02-22T20:57:43.958Z,99636.60
2019-02-22T21:00:24.261Z,99641.25
2019-02-22T21:02:52.680Z,99639.64
2019-02-22T21:05:22.577Z,99637.67
2019-02-22T21:07:50.968Z,99634.40
2019-02-22T21:10:20.540Z,99632.66
2019-02-22T21:12:48.979Z,99636.17
2019-02-22T21:15:19.345Z,99639.92
2019-02-22T21:17:48.135Z,99645.63
2019-02-22T21:20:19.666Z,99646.16
2019-02-22T21:22:48.060Z,99643.33
2019-02-22T21:25:17.228Z,99648.35
2019-02-22T21:27:48.119Z,99643.95
2019-02-22T21:30:18.149Z,99649.91
2019-02-22T21:32:46.542Z,99657.44
2019-02-22T21:35:15.917Z,99648.53
2019-02-22T21:37:44.942Z,99654.44
2019-02-22T21:40:13.984Z,99661.91
2019-02-22T21:42:42.395Z,99662.45
2019-02-22T21:45:15.784Z,99662.19
2019-02-22T21:47:54.404Z,99667.47
2019-02-22T21:50:16.187Z,99677.11
2019-02-22T21:52:45.569Z,99682.69
2019-02-22T21:55:16.381Z,99677.11
2019-02-22T21:57:44.849Z,99675.63
2019-02-22T22:00:24.235Z,99683.56
2019-02-22T22:02:52.621Z,99686.71
2019-02-22T22:05:21.079Z,99689.37
2019-02-22T22:07:52.424Z,99680.05
2019-02-22T22:10:20.882Z,99691.33
2019-02-22T22:12:49.276Z,99693.81
2019-02-22T22:15:17.669Z,99694.14
2019-02-22T22:17:46.071Z,99696.59
2019-02-22T22:20:14.458Z,99691.38
2019-02-22T22:22:43.069Z,99703.11
2019-02-22T22:25:13.088Z,99700.34
2019-02-22T22:27:41.488Z,99707.08
2019-02-22T22:30:12.085Z,99712.07
2019-02-22T22:32:40.475Z,99704.55
2019-02-22T22:35:11.272Z,99706.99
2019-02-22T22:37:39.660Z,99705.83
2019-02-22T22:40:10.012Z,99711.73
2019-02-22T22:42:39.309Z,99707.35
2019-02-22T22:45:10.893Z,99708.16
2019-02-22T22:47:41.288Z,99714.17
2019-02-22T22:50:12.529Z,99714.89
2019-02-22T22:52:40.916Z,99715.58
2019-02-22T22:55:11.070Z,99720.56
2019-02-22T22:57:39.456Z,99718.70
2019-02-22T23:00:24.170Z,99708.75
2019-02-22T23:02:52.558Z,99713.73
2019-02-22T23:05:20.964Z,99710.27
2019-02-22T23:07:49.364Z,99688.98
2019-02-22T23:10:17.770Z,99714.77
2019-02-22T23:12:46.156Z,99718.20
2019-02-22T23:15:14.616Z,99713.23
2019-02-22T23:17:43.003Z,99712.34
2019-02-22T23:20:11.460Z,99707.12
2019-02-22T23:22:39.923Z,99707.92
2019-02-22T23:25:08.319Z,99715.91
2019-02-22T23:27:36.699Z,99715.00
2019-02-22T23:30:07.137Z,99713.25
2019-02-22T23:32:35.524Z,99706.06
2019-02-22T23:35:04.756Z,99696.92
2019-02-22T23:37:33.146Z,99692.92
2019-02-22T23:40:01.604Z,99691.02
2019-02-22T23:42:29.939Z,99696.26
2019-02-22T23:44:58.329Z,99695.34
2019-02-22T23:47:26.733Z,99693.09
2019-02-22T23:49:55.111Z,99701.27
2019-02-22T23:52:23.504Z,99707.20
2019-02-22T23:54:51.901Z,99715.51
2019-02-22T23:57:20.302Z,99721.40
2019-02-22T23:59:48.687Z,99723.50
