createdAt,value
2022-11-02T00:02:02.253Z,12.80
2022-11-02T00:04:28.949Z,14.40
2022-11-02T00:06:55.528Z,14.50
2022-11-02T00:09:22.138Z,14.50
2022-11-02T00:11:48.735Z,14.40
2022-11-02T00:14:15.505Z,14.40
2022-11-02T00:16:42.363Z,14.30
2022-11-02T00:19:09.912Z,14.40
2022-11-02T00:21:37.606Z,14.40
2022-11-02T00:24:05.922Z,14.40
2022-11-02T00:26:34.922Z,14.30
2022-11-02T00:29:01.700Z,14.30
2022-11-02T00:31:28.376Z,14.30
2022-11-02T00:33:55.017Z,14.70
2022-11-02T00:36:21.808Z,14.30
2022-11-02T00:38:48.419Z,14.20
2022-11-02T00:41:15.316Z,14.20
2022-11-02T00:43:41.894Z,14.20
2022-11-02T00:46:08.477Z,14.20
2022-11-02T00:48:36.184Z,14.20
2022-11-02T00:51:02.811Z,14.20
2022-11-02T00:53:29.515Z,14.20
2022-11-02T00:55:56.103Z,14.10
2022-11-02T00:58:22.730Z,14.10
2022-11-02T01:00:49.356Z,14.00
2022-11-02T01:03:16.049Z,14.00
2022-11-02T01:05:42.692Z,14.00
2022-11-02T01:08:09.564Z,14.00
2022-11-02T01:10:36.252Z,14.00
2022-11-02T01:13:02.902Z,14.00
2022-11-02T01:15:29.547Z,14.00
2022-11-02T01:17:56.171Z,14.00
2022-11-02T01:20:22.767Z,14.00
2022-11-02T01:22:49.492Z,14.00
2022-11-02T01:25:16.285Z,14.00
2022-11-02T01:27:42.922Z,14.00
2022-11-02T01:30:10.230Z,14.00
2022-11-02T01:32:36.813Z,14.00
2022-11-02T01:35:03.855Z,14.00
2022-11-02T01:37:30.515Z,13.90
2022-11-02T01:39:57.101Z,13.90
2022-11-02T01:42:25.946Z,14.00
2022-11-02T01:44:52.676Z,13.90
2022-11-02T01:47:19.253Z,13.90
2022-11-02T01:49:49.623Z,13.90
2022-11-02T01:52:24.476Z,13.90
2022-11-02T01:54:56.049Z,13.90
2022-11-02T01:57:23.100Z,14.00
2022-11-02T02:00:03.029Z,13.90
2022-11-02T02:02:29.961Z,13.90
2022-11-02T02:05:06.554Z,13.90
2022-11-02T02:07:36.585Z,14.00
2022-11-02T02:10:04.472Z,14.00
2022-11-02T02:12:32.126Z,14.10
2022-11-02T02:14:59.970Z,14.10
2022-11-02T02:17:40.113Z,14.00
2022-11-02T02:20:32.012Z,14.00
2022-11-02T02:23:19.964Z,14.00
2022-11-02T02:26:10.886Z,13.90
2022-11-02T02:28:48.689Z,14.00
2022-11-02T02:31:20.655Z,14.00
2022-11-02T02:34:12.698Z,13.90
2022-11-02T02:37:06.546Z,13.80
2022-11-02T02:40:06.742Z,13.90
2022-11-02T02:42:55.003Z,13.90
2022-11-02T02:45:30.312Z,13.90
2022-11-02T02:48:10.360Z,13.90
2022-11-02T02:50:47.907Z,13.90
2022-11-02T02:53:16.511Z,14.00
2022-11-02T02:55:48.230Z,13.90
2022-11-02T02:58:22.909Z,13.90
2022-11-02T03:00:50.120Z,13.90
2022-11-02T03:03:20.821Z,13.90
2022-11-02T03:06:04.289Z,13.90
2022-11-02T03:08:32.436Z,13.90
2022-11-02T03:11:11.841Z,13.90
2022-11-02T03:14:06.760Z,13.90
2022-11-02T03:17:15.283Z,13.90
2022-11-02T03:19:55.183Z,13.90
2022-11-02T03:22:52.161Z,14.00
2022-11-02T03:25:36.631Z,14.10
2022-11-02T03:28:19.494Z,14.10
2022-11-02T03:30:53.082Z,14.10
2022-11-02T03:33:37.281Z,14.10
2022-11-02T03:36:17.356Z,14.10
2022-11-02T03:38:57.675Z,14.10
2022-11-02T03:41:25.813Z,14.00
2022-11-02T03:43:59.630Z,14.00
2022-11-02T03:46:27.578Z,14.00
2022-11-02T03:48:56.086Z,13.90
2022-11-02T03:51:27.311Z,13.80
2022-11-02T03:54:01.152Z,13.80
2022-11-02T03:56:40.632Z,13.70
2022-11-02T03:59:07.635Z,13.70
2022-11-02T04:01:40.638Z,13.80
2022-11-02T04:04:07.372Z,13.90
2022-11-02T04:06:34.966Z,13.80
2022-11-02T04:09:02.113Z,13.80
2022-11-02T04:11:48.535Z,13.90
2022-11-02T04:14:33.922Z,13.80
2022-11-02T04:17:19.473Z,13.80
2022-11-02T04:19:49.613Z,13.90
2022-11-02T04:22:36.606Z,13.90
2022-11-02T04:25:18.185Z,15.50
2022-11-02T04:27:47.452Z,14.00
2022-11-02T04:30:16.106Z,14.10
2022-11-02T04:33:06.026Z,14.10
2022-11-02T04:35:33.840Z,13.90
2022-11-02T04:38:19.955Z,13.90
2022-11-02T04:40:46.777Z,14.00
2022-11-02T04:43:13.464Z,13.90
2022-11-02T04:45:40.145Z,13.90
2022-11-02T04:48:08.769Z,13.80
2022-11-02T04:50:36.361Z,13.90
2022-11-02T04:53:05.405Z,16.40
2022-11-02T04:55:32.218Z,13.90
2022-11-02T04:57:58.818Z,13.90
2022-11-02T05:00:25.493Z,13.80
2022-11-02T05:02:52.201Z,13.90
2022-11-02T05:05:18.934Z,13.80
2022-11-02T05:07:45.726Z,13.80
2022-11-02T05:10:12.403Z,13.80
2022-11-02T05:12:39.102Z,13.70
2022-11-02T05:15:06.107Z,13.60
2022-11-02T05:17:32.891Z,13.50
2022-11-02T05:19:59.546Z,13.40
2022-11-02T05:22:26.205Z,13.40
2022-11-02T05:24:52.833Z,13.30
2022-11-02T05:27:19.495Z,13.40
2022-11-02T05:29:46.118Z,13.40
2022-11-02T05:32:12.728Z,13.40
2022-11-02T05:34:39.300Z,13.30
2022-11-02T05:37:05.989Z,13.30
2022-11-02T05:39:32.584Z,13.40
2022-11-02T05:41:59.299Z,13.60
2022-11-02T05:44:25.900Z,13.70
2022-11-02T05:46:52.507Z,13.70
2022-11-02T05:49:19.204Z,13.70
2022-11-02T05:51:45.874Z,13.70
2022-11-02T05:54:12.547Z,13.70
2022-11-02T05:56:39.219Z,13.70
2022-11-02T05:59:06.015Z,13.70
2022-11-02T06:01:32.701Z,13.70
2022-11-02T06:03:59.360Z,13.70
2022-11-02T06:06:26.342Z,13.60
2022-11-02T06:08:53.115Z,13.70
2022-11-02T06:11:19.778Z,13.60
2022-11-02T06:13:50.368Z,13.70
2022-11-02T06:16:22.616Z,13.60
2022-11-02T06:18:49.865Z,13.60
2022-11-02T06:21:16.451Z,13.60
2022-11-02T06:23:43.199Z,13.60
2022-11-02T06:26:11.289Z,13.70
2022-11-02T06:28:37.907Z,13.70
2022-11-02T06:31:04.710Z,13.80
2022-11-02T06:33:31.395Z,13.80
2022-11-02T06:35:58.332Z,13.80
2022-11-02T06:38:25.256Z,13.60
2022-11-02T06:41:02.016Z,13.50
2022-11-02T06:43:28.679Z,13.60
2022-11-02T06:45:56.584Z,13.40
2022-11-02T06:48:25.607Z,13.40
2022-11-02T06:50:53.284Z,13.40
2022-11-02T06:53:20.204Z,13.60
2022-11-02T06:55:58.491Z,13.80
2022-11-02T06:58:26.081Z,13.90
2022-11-02T07:01:03.478Z,14.10
2022-11-02T07:03:31.097Z,13.90
2022-11-02T07:05:57.869Z,13.90
2022-11-02T07:08:25.072Z,13.80
2022-11-02T07:10:51.820Z,13.80
2022-11-02T07:13:19.053Z,13.70
2022-11-02T07:15:45.716Z,13.70
2022-11-02T07:18:13.817Z,13.70
2022-11-02T07:20:40.539Z,13.70
2022-11-02T07:23:07.758Z,13.70
2022-11-02T07:25:35.464Z,13.80
2022-11-02T07:28:02.726Z,12.70
2022-11-02T07:30:31.117Z,13.60
2022-11-02T07:32:58.134Z,13.60
2022-11-02T07:35:25.244Z,13.60
2022-11-02T07:37:56.378Z,13.60
2022-11-02T07:40:23.016Z,13.60
2022-11-02T07:42:49.646Z,13.60
2022-11-02T07:45:16.317Z,13.60
2022-11-02T07:47:47.513Z,13.60
2022-11-02T07:50:15.712Z,13.70
2022-11-02T07:52:52.391Z,13.70
2022-11-02T07:55:21.863Z,13.70
2022-11-02T07:57:56.419Z,13.80
2022-11-02T08:00:24.485Z,13.90
2022-11-02T08:02:55.471Z,13.90
2022-11-02T08:05:22.226Z,13.90
2022-11-02T08:07:55.786Z,13.90
2022-11-02T08:10:22.411Z,13.90
2022-11-02T08:12:49.424Z,13.90
2022-11-02T08:15:16.072Z,13.90
2022-11-02T08:17:42.728Z,13.90
2022-11-02T08:20:10.110Z,14.00
2022-11-02T08:22:40.597Z,14.00
2022-11-02T08:25:08.424Z,14.00
2022-11-02T08:27:35.156Z,14.00
2022-11-02T08:30:01.800Z,14.00
2022-11-02T08:32:28.461Z,14.00
2022-11-02T08:34:55.075Z,14.00
2022-11-02T08:37:21.704Z,14.70
2022-11-02T08:39:48.526Z,14.00
2022-11-02T08:42:15.124Z,14.00
2022-11-02T08:44:42.843Z,14.00
2022-11-02T08:47:09.833Z,14.00
2022-11-02T08:49:36.561Z,14.10
2022-11-02T08:52:03.176Z,14.10
2022-11-02T08:54:29.835Z,14.10
2022-11-02T08:56:56.430Z,14.10
2022-11-02T09:01:50.221Z,14.00
2022-11-02T09:04:16.890Z,14.00
2022-11-02T09:06:43.475Z,13.80
2022-11-02T09:09:10.431Z,14.10
2022-11-02T09:11:37.094Z,14.10
2022-11-02T09:14:04.052Z,14.10
2022-11-02T09:16:30.683Z,14.00
2022-11-02T09:18:57.318Z,14.10
2022-11-02T09:21:23.905Z,14.00
2022-11-02T09:23:50.545Z,14.00
2022-11-02T09:26:17.148Z,14.00
2022-11-02T09:28:43.770Z,14.00
2022-11-02T09:31:11.724Z,14.00
2022-11-02T09:33:38.749Z,14.10
2022-11-02T09:36:06.974Z,14.10
2022-11-02T09:38:33.976Z,14.10
2022-11-02T09:41:19.617Z,14.20
2022-11-02T09:44:01.933Z,14.00
2022-11-02T09:46:33.974Z,14.10
2022-11-02T09:49:10.323Z,14.10
2022-11-02T09:51:42.069Z,14.10
2022-11-02T09:54:35.643Z,14.10
2022-11-02T09:57:06.515Z,14.10
2022-11-02T09:59:33.331Z,14.10
2022-11-02T10:02:06.012Z,14.10
2022-11-02T10:04:53.790Z,14.00
2022-11-02T10:07:57.494Z,14.00
2022-11-02T10:10:36.584Z,14.00
2022-11-02T10:13:26.804Z,14.00
2022-11-02T10:15:59.268Z,13.90
2022-11-02T10:18:28.372Z,13.90
2022-11-02T10:20:59.185Z,13.70
2022-11-02T10:23:34.454Z,13.30
2022-11-02T10:26:02.357Z,13.00
2022-11-02T10:28:53.516Z,12.90
2022-11-02T10:31:29.032Z,12.60
2022-11-02T10:33:59.320Z,12.30
2022-11-02T10:36:49.119Z,12.00
2022-11-02T10:39:20.757Z,12.00
2022-11-02T10:42:12.183Z,12.00
2022-11-02T10:44:50.543Z,12.30
2022-11-02T10:47:20.470Z,12.30
2022-11-02T10:50:13.225Z,12.50
2022-11-02T10:52:44.660Z,12.70
2022-11-02T10:55:36.787Z,12.90
2022-11-02T10:58:06.604Z,13.00
2022-11-02T11:00:37.041Z,13.00
2022-11-02T11:03:13.653Z,13.00
2022-11-02T11:06:03.317Z,13.10
2022-11-02T11:08:42.136Z,13.10
2022-11-02T11:11:17.840Z,13.00
2022-11-02T11:19:53.969Z,13.20
2022-11-02T11:22:26.748Z,13.20
2022-11-02T11:25:13.666Z,13.20
2022-11-02T11:27:54.743Z,13.30
2022-11-02T11:33:19.583Z,13.30
2022-11-02T11:35:50.341Z,13.20
2022-11-02T11:38:22.625Z,13.20
2022-11-02T11:40:53.987Z,13.20
2022-11-02T11:43:23.247Z,13.10
2022-11-02T11:46:05.808Z,13.20
2022-11-02T11:48:47.718Z,13.20
2022-11-02T11:51:26.517Z,13.20
2022-11-02T11:54:17.006Z,13.20
2022-11-02T11:56:43.814Z,13.20
2022-11-02T11:59:44.765Z,13.30
2022-11-02T12:02:32.309Z,13.30
2022-11-02T12:05:20.874Z,13.20
2022-11-02T12:07:55.711Z,13.20
2022-11-02T12:10:41.255Z,13.10
2022-11-02T12:13:42.092Z,13.10
2022-11-02T12:16:59.070Z,12.80
2022-11-02T12:19:54.422Z,12.70
2022-11-02T12:22:30.127Z,12.70
2022-11-02T12:25:02.529Z,12.60
2022-11-02T12:27:49.481Z,12.70
2022-11-02T12:30:25.019Z,12.70
2022-11-02T12:33:18.119Z,12.80
2022-11-02T12:36:13.803Z,12.90
2022-11-02T12:38:53.475Z,13.00
2022-11-02T12:41:46.185Z,13.10
2022-11-02T12:44:18.736Z,13.20
2022-11-02T12:46:56.194Z,13.30
2022-11-02T12:50:01.589Z,13.40
2022-11-02T12:53:01.328Z,13.50
2022-11-02T12:55:45.580Z,13.60
2022-11-02T12:58:34.695Z,13.70
2022-11-02T13:01:27.283Z,13.80
2022-11-02T13:04:26.107Z,13.90
2022-11-02T13:07:03.166Z,14.00
2022-11-02T13:09:51.231Z,14.00
2022-11-02T13:12:22.247Z,13.80
2022-11-02T13:14:52.033Z,13.80
2022-11-02T13:17:24.421Z,13.70
2022-11-02T13:19:57.967Z,13.70
2022-11-02T13:22:30.759Z,13.70
2022-11-02T13:25:14.109Z,13.70
2022-11-02T13:28:00.105Z,13.60
2022-11-02T13:30:32.608Z,13.90
2022-11-02T13:33:39.706Z,13.50
2022-11-02T13:36:06.647Z,13.40
2022-11-02T13:38:42.520Z,13.30
2022-11-02T13:41:39.476Z,13.30
2022-11-02T13:44:43.829Z,13.30
2022-11-02T13:47:29.168Z,13.30
2022-11-02T13:49:57.896Z,13.20
2022-11-02T13:52:30.273Z,13.30
2022-11-02T13:55:01.670Z,13.30
2022-11-02T13:57:35.734Z,13.30
2022-11-02T14:00:06.095Z,13.30
2022-11-02T14:02:37.663Z,13.30
2022-11-02T14:05:04.864Z,13.40
2022-11-02T14:07:38.476Z,13.50
2022-11-02T14:10:17.908Z,13.60
2022-11-02T14:12:49.515Z,13.60
2022-11-02T14:15:16.035Z,13.60
2022-11-02T14:17:54.852Z,13.60
2022-11-02T14:20:41.265Z,13.60
2022-11-02T14:23:18.509Z,13.60
2022-11-02T14:25:58.420Z,13.60
2022-11-02T14:28:34.341Z,13.60
2022-11-02T14:31:33.999Z,13.60
2022-11-02T14:34:07.255Z,13.70
2022-11-02T14:37:09.983Z,13.70
2022-11-02T14:40:07.784Z,13.70
2022-11-02T14:42:48.921Z,13.70
2022-11-02T14:45:15.510Z,13.70
2022-11-02T14:47:42.405Z,13.70
2022-11-02T14:50:20.004Z,13.70
2022-11-02T14:53:04.708Z,13.70
2022-11-02T14:55:33.323Z,13.60
2022-11-02T14:58:22.578Z,13.70
2022-11-02T15:00:49.268Z,13.70
2022-11-02T15:03:25.095Z,13.60
2022-11-02T15:06:23.616Z,13.60
2022-11-02T15:09:00.053Z,13.60
2022-11-02T15:11:47.143Z,13.60
2022-11-02T15:14:35.600Z,13.60
2022-11-02T15:17:22.644Z,13.60
2022-11-02T15:20:12.914Z,13.50
2022-11-02T15:22:44.205Z,13.50
2022-11-02T15:25:34.283Z,13.40
2022-11-02T15:28:16.082Z,13.40
2022-11-02T15:30:49.351Z,13.40
2022-11-02T15:33:34.438Z,13.30
2022-11-02T15:36:01.883Z,13.20
2022-11-02T15:38:35.286Z,13.20
2022-11-02T15:41:18.418Z,13.20
2022-11-02T15:44:11.161Z,13.10
2022-11-02T15:46:43.845Z,13.20
2022-11-02T15:49:32.191Z,13.10
2022-11-02T15:52:15.349Z,13.10
2022-11-02T15:55:15.415Z,13.10
2022-11-02T15:57:52.544Z,13.00
2022-11-02T16:00:21.701Z,12.90
2022-11-02T16:02:51.853Z,12.90
2022-11-02T16:05:27.802Z,12.90
2022-11-02T16:08:11.780Z,12.80
2022-11-02T16:10:38.692Z,13.00
2022-11-02T16:13:13.043Z,12.80
2022-11-02T16:15:42.411Z,12.70
2022-11-02T16:18:29.184Z,12.70
2022-11-02T16:21:00.609Z,12.70
2022-11-02T16:23:30.142Z,12.70
2022-11-02T16:25:58.138Z,12.70
2022-11-02T16:28:27.530Z,16.10
2022-11-02T16:31:17.915Z,13.70
2022-11-02T16:33:56.286Z,14.20
2022-11-02T16:36:31.425Z,14.30
2022-11-02T16:39:03.545Z,14.40
2022-11-02T16:41:32.612Z,14.40
2022-11-02T16:44:07.525Z,14.40
2022-11-02T16:46:47.437Z,14.30
2022-11-02T16:49:22.080Z,14.30
2022-11-02T16:51:54.335Z,14.40
2022-11-02T16:54:27.016Z,14.50
2022-11-02T16:56:55.834Z,14.50
2022-11-02T16:59:23.750Z,14.50
2022-11-02T17:01:50.630Z,14.50
2022-11-02T17:04:21.698Z,14.50
2022-11-02T17:06:50.450Z,14.20
2022-11-02T17:09:30.872Z,13.70
2022-11-02T17:12:04.458Z,13.20
2022-11-02T17:14:32.316Z,13.00
2022-11-02T17:17:30.613Z,12.90
2022-11-02T17:20:14.560Z,12.90
2022-11-02T17:22:59.533Z,12.90
2022-11-02T17:25:35.433Z,12.80
2022-11-02T17:28:23.296Z,12.90
2022-11-02T17:30:51.343Z,12.90
2022-11-02T17:33:31.594Z,12.80
2022-11-02T17:36:08.850Z,12.80
2022-11-02T17:38:35.639Z,12.90
2022-11-02T17:41:02.678Z,12.80
2022-11-02T17:43:29.281Z,12.70
2022-11-02T17:45:59.803Z,12.70
2022-11-02T17:48:29.470Z,12.70
2022-11-02T17:50:57.148Z,12.70
2022-11-02T17:53:24.533Z,12.60
2022-11-02T17:55:51.504Z,12.60
2022-11-02T17:58:18.186Z,12.60
2022-11-02T18:00:45.010Z,12.70
2022-11-02T18:03:19.261Z,12.50
2022-11-02T18:05:49.546Z,12.50
2022-11-02T18:08:17.915Z,12.50
2022-11-02T18:10:46.758Z,12.40
2022-11-02T18:13:15.919Z,12.40
2022-11-02T18:15:43.128Z,12.40
2022-11-02T18:18:10.061Z,14.80
2022-11-02T18:20:41.314Z,12.40
2022-11-02T18:23:14.825Z,12.40
2022-11-02T18:25:41.433Z,12.40
2022-11-02T18:28:08.273Z,12.40
2022-11-02T18:30:35.116Z,12.40
2022-11-02T18:33:02.688Z,12.40
2022-11-02T18:35:29.449Z,12.40
2022-11-02T18:37:56.560Z,12.40
2022-11-02T18:40:23.254Z,12.50
2022-11-02T18:42:50.094Z,12.50
2022-11-02T18:45:16.857Z,12.50
2022-11-02T18:47:43.613Z,12.50
2022-11-02T18:50:12.609Z,12.60
2022-11-02T18:52:40.245Z,12.50
2022-11-02T18:55:07.414Z,12.60
2022-11-02T18:57:34.142Z,12.60
2022-11-02T19:00:02.724Z,12.50
2022-11-02T19:02:29.814Z,12.50
2022-11-02T19:04:56.526Z,12.50
2022-11-02T19:07:41.676Z,12.50
2022-11-02T19:10:08.882Z,12.60
2022-11-02T19:12:35.791Z,12.60
2022-11-02T19:15:02.511Z,12.50
2022-11-02T19:17:29.181Z,12.50
2022-11-02T19:19:56.317Z,12.60
2022-11-02T19:22:25.443Z,12.60
2022-11-02T19:24:52.337Z,12.50
2022-11-02T19:27:23.554Z,12.50
2022-11-02T19:29:50.817Z,12.50
2022-11-02T19:32:18.301Z,12.50
2022-11-02T19:34:45.363Z,12.50
2022-11-02T19:37:12.576Z,15.00
2022-11-02T19:39:39.332Z,12.50
2022-11-02T19:42:07.338Z,12.60
2022-11-02T19:44:39.601Z,12.50
2022-11-02T19:47:09.696Z,12.60
2022-11-02T19:49:36.290Z,12.50
2022-11-02T19:52:02.921Z,12.40
2022-11-02T19:54:29.712Z,12.40
2022-11-02T19:56:56.374Z,12.30
2022-11-02T19:59:22.998Z,12.20
2022-11-02T20:01:50.904Z,12.20
2022-11-02T20:04:17.888Z,12.10
2022-11-02T20:06:45.051Z,12.10
2022-11-02T20:09:19.465Z,12.00
2022-11-02T20:11:47.186Z,12.00
2022-11-02T20:14:15.381Z,12.00
2022-11-02T20:16:42.146Z,12.00
2022-11-02T20:19:09.230Z,11.90
2022-11-02T20:21:41.589Z,11.90
2022-11-02T20:24:09.998Z,11.90
2022-11-02T20:26:38.276Z,10.30
2022-11-02T20:29:05.854Z,11.70
2022-11-02T20:31:35.721Z,11.70
2022-11-02T20:34:03.964Z,11.80
2022-11-02T20:36:30.608Z,11.70
2022-11-02T20:38:57.405Z,11.70
2022-11-02T20:41:24.623Z,11.70
2022-11-02T20:43:53.044Z,11.60
2022-11-02T20:46:40.001Z,11.60
2022-11-02T20:49:20.183Z,11.60
2022-11-02T20:51:50.148Z,11.60
2022-11-02T20:54:19.209Z,11.60
2022-11-02T20:56:46.161Z,11.60
2022-11-02T20:59:12.798Z,11.60
2022-11-02T21:01:39.700Z,11.60
2022-11-02T21:04:06.466Z,11.60
2022-11-02T21:06:33.249Z,11.50
2022-11-02T21:09:00.546Z,11.50
2022-11-02T21:11:46.103Z,11.40
2022-11-02T21:14:12.716Z,12.80
2022-11-02T21:16:39.393Z,11.30
2022-11-02T21:19:06.623Z,11.30
2022-11-02T21:21:33.590Z,11.20
2022-11-02T21:24:00.239Z,11.20
2022-11-02T21:26:26.926Z,11.20
2022-11-02T21:28:53.642Z,11.20
2022-11-02T21:31:21.612Z,11.20
2022-11-02T21:33:49.687Z,11.20
2022-11-02T21:36:17.639Z,11.90
2022-11-02T21:38:48.628Z,11.10
2022-11-02T21:41:21.271Z,11.10
2022-11-02T21:43:51.754Z,11.10
2022-11-02T21:46:19.670Z,11.00
2022-11-02T21:48:46.636Z,11.00
2022-11-02T21:51:18.649Z,10.90
2022-11-02T21:53:46.810Z,10.90
2022-11-02T21:56:16.747Z,10.80
2022-11-02T21:58:46.012Z,10.80
2022-11-02T22:01:40.715Z,9.40
2022-11-02T22:04:08.385Z,10.90
2022-11-02T22:06:37.382Z,10.90
2022-11-02T22:09:06.143Z,9.20
2022-11-02T22:11:33.521Z,10.80
2022-11-02T22:14:00.959Z,10.80
2022-11-02T22:16:34.846Z,10.80
2022-11-02T22:19:07.266Z,10.80
2022-11-02T22:21:36.748Z,10.70
2022-11-02T22:24:04.660Z,10.80
2022-11-02T22:26:32.864Z,10.80
2022-11-02T22:29:02.815Z,10.80
2022-11-02T22:31:38.823Z,10.80
2022-11-02T22:34:07.953Z,10.80
2022-11-02T22:36:35.317Z,10.80
2022-11-02T22:39:03.854Z,10.80
2022-11-02T22:41:33.963Z,10.80
2022-11-02T22:44:21.001Z,10.80
2022-11-02T22:46:49.803Z,10.80
2022-11-02T22:49:18.448Z,10.80
2022-11-02T22:51:50.020Z,10.70
2022-11-02T22:54:18.782Z,10.70
2022-11-02T22:56:48.221Z,10.70
2022-11-02T22:59:15.121Z,10.70
2022-11-02T23:01:42.466Z,10.60
2022-11-02T23:04:11.342Z,10.60
2022-11-02T23:06:38.460Z,10.60
2022-11-02T23:09:05.557Z,10.60
2022-11-02T23:11:36.202Z,10.60
2022-11-02T23:14:05.864Z,10.50
2022-11-02T23:16:38.031Z,10.50
2022-11-02T23:19:22.099Z,10.50
2022-11-02T23:22:24.689Z,10.50
2022-11-02T23:25:12.089Z,10.50
2022-11-02T23:28:05.040Z,10.50
2022-11-02T23:30:55.114Z,10.50
2022-11-02T23:33:23.548Z,10.50
2022-11-02T23:36:09.277Z,10.50
2022-11-02T23:38:54.722Z,10.50
2022-11-02T23:41:21.513Z,10.50
2022-11-02T23:43:48.292Z,10.50
2022-11-02T23:46:15.321Z,10.40
2022-11-02T23:48:42.100Z,10.40
2022-11-02T23:51:28.789Z,10.50
2022-11-02T23:54:14.304Z,10.40
2022-11-02T23:56:43.971Z,10.40
2022-11-02T23:59:17.331Z,10.40
